createdAt,value
2018-04-01T00:02:22.488Z,68.31
2018-04-01T00:04:50.816Z,68.22
2018-04-01T00:07:19.077Z,68.25
2018-04-01T00:09:47.320Z,67.88
2018-04-01T00:12:14.323Z,67.70
2018-04-01T00:14:43.478Z,68.22
2018-04-01T00:17:12.133Z,68.25
2018-04-01T00:19:40.337Z,68.15
2018-04-01T00:22:08.565Z,68.11
2018-04-01T00:24:36.813Z,68.25
2018-04-01T00:27:05.021Z,68.26
2018-04-01T00:29:35.449Z,68.32
2018-04-01T00:32:05.887Z,68.09
2018-04-01T00:34:34.100Z,67.70
2018-04-01T00:37:02.736Z,68.15
2018-04-01T00:39:33.132Z,69.13
2018-04-01T00:42:03.655Z,69.92
2018-04-01T00:44:31.965Z,70.36
2018-04-01T00:47:02.317Z,71.20
2018-04-01T00:49:30.550Z,71.64
2018-04-01T00:51:58.772Z,72.40
2018-04-01T00:54:27.026Z,73.78
2018-04-01T00:56:55.264Z,73.94
2018-04-01T00:59:23.581Z,73.71
2018-04-01T01:01:53.717Z,74.06
2018-04-01T01:04:22.145Z,74.37
2018-04-01T01:06:52.509Z,74.42
2018-04-01T01:09:20.748Z,74.99
2018-04-01T01:11:51.492Z,74.70
2018-04-01T01:14:22.021Z,74.98
2018-04-01T01:16:50.283Z,75.21
2018-04-01T01:19:18.504Z,75.23
2018-04-01T01:21:48.528Z,75.52
2018-04-01T01:24:16.989Z,75.17
2018-04-01T01:26:45.202Z,75.10
2018-04-01T01:29:13.416Z,74.40
2018-04-01T01:31:44.045Z,73.44
2018-04-01T01:34:12.252Z,72.63
2018-04-01T01:36:40.486Z,72.93
2018-04-01T01:39:11.133Z,73.14
2018-04-01T01:41:39.329Z,73.23
2018-04-01T01:44:08.200Z,73.25
2018-04-01T01:46:36.473Z,73.48
2018-04-01T01:49:04.834Z,73.82
2018-04-01T01:51:33.068Z,73.50
2018-04-01T01:54:03.181Z,73.37
2018-04-01T01:56:31.453Z,72.72
2018-04-01T01:58:59.706Z,73.20
2018-04-01T02:01:27.941Z,72.95
2018-04-01T02:03:56.167Z,73.07
2018-04-01T02:06:25.159Z,72.85
2018-04-01T02:08:55.473Z,72.86
2018-04-01T02:11:25.900Z,73.61
2018-04-01T02:13:54.189Z,73.13
2018-04-01T02:16:22.485Z,73.53
2018-04-01T02:18:50.766Z,72.77
2018-04-01T02:21:18.989Z,73.17
2018-04-01T02:23:49.141Z,72.91
2018-04-01T02:26:18.348Z,73.30
2018-04-01T02:28:46.587Z,72.96
2018-04-01T02:31:14.868Z,72.77
2018-04-01T02:33:43.113Z,73.70
2018-04-01T02:36:11.331Z,73.90
2018-04-01T02:38:39.748Z,74.25
2018-04-01T02:41:07.965Z,73.87
2018-04-01T02:43:36.277Z,74.28
2018-04-01T02:46:04.507Z,74.15
2018-04-01T02:48:32.873Z,74.54
2018-04-01T02:51:01.123Z,73.57
2018-04-01T02:53:29.373Z,73.79
2018-04-01T02:55:59.666Z,74.11
2018-04-01T02:58:27.891Z,73.37
2018-04-01T03:00:58.225Z,73.14
2018-04-01T03:03:26.482Z,72.85
2018-04-01T03:05:54.748Z,73.06
2018-04-01T03:08:22.942Z,73.97
2018-04-01T03:10:51.165Z,74.10
2018-04-01T03:13:19.433Z,74.58
2018-04-01T03:15:47.691Z,74.47
2018-04-01T03:18:15.926Z,74.43
2018-04-01T03:20:44.214Z,74.57
2018-04-01T03:23:12.425Z,74.64
2018-04-01T03:25:40.644Z,74.21
2018-04-01T03:28:10.722Z,74.28
2018-04-01T03:30:39.100Z,74.80
2018-04-01T03:33:07.344Z,75.01
2018-04-01T03:35:35.547Z,75.04
2018-04-01T03:38:03.817Z,75.27
2018-04-01T03:40:32.046Z,75.27
2018-04-01T03:43:02.445Z,75.59
2018-04-01T03:45:30.645Z,75.65
2018-04-01T03:47:58.876Z,75.88
2018-04-01T03:50:27.096Z,75.54
2018-04-01T03:52:56.864Z,74.89
2018-04-01T03:55:25.157Z,74.43
2018-04-01T03:57:53.541Z,74.34
2018-04-01T04:00:21.772Z,74.40
2018-04-01T04:02:50.162Z,74.12
2018-04-01T04:05:18.432Z,73.87
2018-04-01T04:07:46.683Z,74.26
2018-04-01T04:10:21.098Z,73.41
2018-04-01T04:12:49.313Z,73.96
2018-04-01T04:15:17.553Z,74.09
2018-04-01T04:17:47.950Z,73.82
2018-04-01T04:20:16.185Z,73.53
2018-04-01T04:22:45.811Z,73.56
2018-04-01T04:25:14.051Z,73.80
2018-04-01T04:27:44.329Z,74.02
2018-04-01T04:30:12.758Z,74.50
2018-04-01T04:32:40.973Z,75.03
2018-04-01T04:35:11.334Z,75.96
2018-04-01T04:37:39.512Z,76.42
2018-04-01T04:40:07.674Z,77.15
2018-04-01T04:42:37.789Z,76.93
2018-04-01T04:45:06.041Z,77.73
2018-04-01T04:47:34.285Z,77.19
2018-04-01T04:50:04.614Z,77.94
2018-04-01T04:52:32.833Z,77.83
2018-04-01T04:55:01.050Z,77.71
2018-04-01T04:57:29.321Z,77.97
2018-04-01T04:59:57.538Z,78.03
2018-04-01T05:02:25.776Z,77.87
2018-04-01T05:04:54.048Z,78.33
2018-04-01T05:07:22.268Z,78.41
2018-04-01T05:09:50.489Z,78.27
2018-04-01T05:12:20.837Z,78.42
2018-04-01T05:14:49.012Z,78.61
2018-04-01T05:17:17.212Z,78.73
2018-04-01T05:19:45.465Z,78.61
2018-04-01T05:22:13.738Z,79.01
2018-04-01T05:24:41.946Z,79.13
2018-04-01T05:27:10.126Z,78.78
2018-04-01T05:29:38.334Z,79.22
2018-04-01T05:32:08.494Z,79.44
2018-04-01T05:34:36.738Z,79.23
2018-04-01T05:37:04.957Z,79.06
2018-04-01T05:39:33.334Z,78.77
2018-04-01T05:42:03.716Z,78.59
2018-04-01T05:44:31.921Z,78.35
2018-04-01T05:47:00.169Z,77.94
2018-04-01T05:49:28.387Z,77.62
2018-04-01T05:51:56.652Z,77.16
2018-04-01T05:54:24.850Z,77.38
2018-04-01T05:56:53.105Z,76.77
2018-04-01T05:59:21.307Z,77.28
2018-04-01T06:01:49.553Z,76.57
2018-04-01T06:04:17.729Z,77.21
2018-04-01T06:06:46.049Z,77.26
2018-04-01T06:09:16.445Z,77.25
2018-04-01T06:11:44.882Z,76.39
2018-04-01T06:14:14.865Z,75.97
2018-04-01T06:16:43.097Z,76.33
2018-04-01T06:19:11.349Z,76.49
2018-04-01T06:21:43.767Z,75.97
2018-04-01T06:24:12.006Z,76.12
2018-04-01T06:26:40.217Z,75.09
2018-04-01T06:29:08.425Z,75.19
2018-04-01T06:31:36.654Z,74.61
2018-04-01T06:34:06.538Z,74.86
2018-04-01T06:36:34.793Z,74.57
2018-04-01T06:39:03.034Z,73.96
2018-04-01T06:41:31.289Z,73.59
2018-04-01T06:43:59.535Z,73.01
2018-04-01T06:46:27.736Z,72.45
2018-04-01T06:48:58.077Z,72.47
2018-04-01T06:51:27.828Z,72.34
2018-04-01T06:53:57.474Z,71.95
2018-04-01T06:56:25.747Z,71.11
2018-04-01T06:58:55.544Z,71.24
2018-04-01T07:01:23.723Z,70.77
2018-04-01T07:03:51.984Z,70.66
2018-04-01T07:06:20.245Z,70.63
2018-04-01T07:08:48.461Z,70.32
2018-04-01T07:11:19.055Z,70.22
2018-04-01T07:13:47.264Z,70.12
2018-04-01T07:16:15.500Z,70.29
2018-04-01T07:18:43.681Z,69.72
2018-04-01T07:21:11.923Z,69.38
2018-04-01T07:23:40.192Z,69.46
2018-04-01T07:26:09.417Z,70.00
2018-04-01T07:28:37.656Z,69.75
2018-04-01T07:31:07.441Z,68.94
2018-04-01T07:33:35.655Z,68.79
2018-04-01T07:36:03.938Z,68.80
2018-04-01T07:38:32.151Z,68.26
2018-04-01T07:41:00.405Z,68.21
2018-04-01T07:43:28.626Z,66.95
2018-04-01T07:45:56.902Z,67.37
2018-04-01T07:48:26.408Z,67.21
2018-04-01T07:50:59.283Z,67.15
2018-04-01T07:53:30.677Z,65.83
2018-04-01T08:01:49.678Z,65.07
2018-04-01T08:04:23.744Z,64.85
2018-04-01T08:06:57.398Z,65.33
2018-04-01T08:09:27.598Z,65.31
2018-04-01T08:12:00.547Z,65.05
2018-04-01T08:14:33.222Z,65.22
2018-04-01T08:17:06.121Z,65.78
2018-04-01T08:19:45.039Z,65.16
2018-04-01T08:25:02.630Z,65.75
2018-04-01T08:27:32.598Z,65.43
2018-04-01T08:30:09.463Z,65.96
2018-04-01T08:32:41.397Z,64.82
2018-04-01T08:35:11.070Z,65.36
2018-04-01T08:37:50.263Z,65.47
2018-04-01T08:40:24.022Z,64.17
2018-04-01T08:42:59.953Z,61.92
2018-04-01T08:45:31.323Z,61.50
2018-04-01T08:47:59.527Z,62.32
2018-04-01T08:50:27.805Z,62.70
2018-04-01T08:52:56.044Z,62.98
2018-04-01T08:55:24.293Z,64.08
2018-04-01T08:57:52.500Z,64.97
2018-04-01T09:00:21.982Z,65.24
2018-04-01T09:02:50.191Z,65.72
2018-04-01T09:05:19.886Z,66.10
2018-04-01T09:07:49.581Z,66.39
2018-04-01T09:10:17.895Z,66.19
2018-04-01T09:12:46.155Z,65.32
2018-04-01T09:15:14.468Z,65.32
2018-04-01T09:17:42.756Z,64.35
2018-04-01T09:20:11.001Z,64.39
2018-04-01T09:22:39.247Z,63.13
2018-04-01T09:25:09.010Z,62.83
2018-04-01T09:27:37.453Z,61.70
2018-04-01T09:30:05.658Z,61.27
2018-04-01T09:32:34.020Z,58.66
2018-04-01T09:35:03.723Z,59.01
2018-04-01T09:37:32.018Z,60.55
2018-04-01T09:40:00.332Z,64.00
2018-04-01T09:42:28.593Z,64.76
2018-04-01T09:44:58.774Z,66.11
2018-04-01T09:47:27.038Z,67.38
2018-04-01T09:49:55.298Z,67.52
2018-04-01T09:52:23.558Z,68.74
2018-04-01T09:54:51.776Z,69.53
2018-04-01T09:57:21.470Z,70.34
2018-04-01T09:59:49.693Z,70.17
2018-04-01T10:02:20.178Z,70.47
2018-04-01T10:04:54.676Z,69.66
2018-04-01T10:07:23.358Z,68.92
2018-04-01T10:09:51.785Z,69.07
2018-04-01T10:12:20.249Z,69.83
2018-04-01T10:14:50.719Z,70.71
2018-04-01T10:17:19.175Z,72.01
2018-04-01T10:19:49.472Z,72.83
2018-04-01T10:22:17.953Z,73.68
2018-04-01T10:24:49.690Z,73.58
2018-04-01T10:27:18.768Z,72.04
2018-04-01T10:29:48.615Z,71.03
2018-04-01T10:32:17.054Z,69.05
2018-04-01T10:34:45.585Z,68.16
2018-04-01T10:37:14.053Z,67.81
2018-04-01T10:39:42.474Z,66.45
2018-04-01T10:42:11.908Z,65.67
2018-04-01T10:44:41.579Z,65.36
2018-04-01T10:47:10.029Z,65.03
2018-04-01T10:49:38.484Z,64.61
2018-04-01T10:52:07.950Z,65.29
2018-04-01T10:54:38.316Z,65.48
2018-04-01T10:57:12.923Z,64.76
2018-04-01T10:59:42.553Z,63.87
2018-04-01T11:02:15.686Z,64.61
2018-04-01T11:07:23.672Z,63.94
2018-04-01T11:09:51.955Z,64.27
2018-04-01T11:12:28.200Z,64.67
2018-04-01T11:14:57.414Z,65.44
2018-04-01T11:17:26.896Z,64.53
2018-04-01T11:20:01.170Z,65.45
2018-04-01T11:22:31.637Z,68.84
2018-04-01T11:25:01.654Z,70.35
2018-04-01T11:27:34.789Z,71.92
2018-04-01T11:30:03.725Z,73.44
2018-04-01T11:32:31.957Z,73.55
2018-04-01T11:35:00.174Z,73.90
2018-04-01T11:37:28.422Z,73.86
2018-04-01T11:39:56.657Z,74.41
2018-04-01T11:42:24.903Z,73.97
2018-04-01T11:44:56.202Z,73.50
2018-04-01T11:47:24.458Z,73.94
2018-04-01T11:49:54.426Z,73.32
2018-04-01T11:52:22.725Z,73.25
2018-04-01T11:54:51.001Z,72.30
2018-04-01T11:57:19.238Z,72.77
2018-04-01T11:59:49.492Z,72.38
2018-04-01T12:02:17.814Z,70.51
2018-04-01T12:04:46.058Z,69.90
2018-04-01T12:07:14.362Z,69.58
2018-04-01T12:09:42.590Z,69.62
2018-04-01T12:12:10.833Z,69.23
2018-04-01T12:14:40.057Z,70.62
2018-04-01T12:17:11.721Z,70.66
2018-04-01T12:19:39.907Z,71.23
2018-04-01T12:22:08.157Z,71.41
2018-04-01T12:24:37.022Z,71.74
2018-04-01T12:27:05.282Z,72.19
2018-04-01T12:29:33.570Z,70.50
2018-04-01T12:32:04.127Z,71.23
2018-04-01T12:34:33.697Z,71.38
2018-04-01T12:37:03.921Z,71.92
2018-04-01T12:39:32.193Z,71.09
2018-04-01T12:42:00.458Z,70.98
2018-04-01T12:44:28.711Z,71.83
2018-04-01T12:46:57.010Z,70.57
2018-04-01T12:49:25.249Z,71.08
2018-04-01T12:51:55.415Z,72.74
2018-04-01T12:54:26.031Z,73.85
2018-04-01T12:56:54.272Z,73.75
2018-04-01T12:59:22.538Z,74.91
2018-04-01T13:01:50.800Z,74.75
2018-04-01T13:04:21.086Z,75.10
2018-04-01T13:06:49.355Z,75.00
2018-04-01T13:09:17.611Z,75.03
2018-04-01T13:11:47.899Z,74.71
2018-04-01T13:14:16.181Z,73.14
2018-04-01T13:16:44.409Z,71.58
2018-04-01T13:19:15.724Z,72.13
2018-04-01T13:21:43.933Z,71.72
2018-04-01T13:24:12.258Z,72.06
2018-04-01T13:26:40.484Z,72.03
2018-04-01T13:29:08.751Z,70.35
2018-04-01T13:31:36.960Z,70.16
2018-04-01T13:34:07.429Z,70.03
2018-04-01T13:36:35.659Z,70.18
2018-04-01T13:39:03.961Z,69.98
2018-04-01T13:41:32.237Z,70.51
2018-04-01T13:44:02.280Z,69.99
2018-04-01T13:46:32.754Z,71.20
2018-04-01T13:49:03.201Z,71.16
2018-04-01T13:51:32.485Z,72.25
2018-04-01T13:54:01.689Z,72.34
2018-04-01T13:56:32.025Z,73.14
2018-04-01T13:59:00.249Z,73.79
2018-04-01T14:01:28.481Z,74.12
2018-04-01T14:03:56.702Z,74.03
2018-04-01T14:06:24.948Z,75.32
2018-04-01T14:08:53.250Z,74.58
2018-04-01T14:11:23.581Z,75.05
2018-04-01T14:13:51.837Z,75.82
2018-04-01T14:16:20.099Z,76.51
2018-04-01T14:18:48.344Z,76.82
2018-04-01T14:21:16.612Z,77.86
2018-04-01T14:23:44.863Z,78.33
2018-04-01T14:26:14.541Z,78.44
2018-04-01T14:28:42.770Z,78.59
2018-04-01T14:31:11.001Z,78.42
2018-04-01T14:33:39.189Z,77.98
2018-04-01T14:36:07.389Z,76.90
2018-04-01T14:38:37.101Z,75.41
2018-04-01T14:41:07.442Z,74.60
2018-04-01T14:43:37.325Z,73.31
2018-04-01T14:46:06.223Z,73.97
2018-04-01T14:48:34.449Z,74.13
2018-04-01T14:51:02.645Z,72.73
2018-04-01T14:53:33.216Z,73.53
2018-04-01T14:56:06.020Z,74.17
2018-04-01T14:58:35.720Z,74.18
2018-04-01T15:01:03.953Z,73.76
2018-04-01T15:03:33.769Z,73.91
2018-04-01T15:06:01.959Z,72.96
2018-04-01T15:08:31.415Z,73.48
2018-04-01T15:10:59.674Z,73.38
2018-04-01T15:13:27.924Z,73.43
2018-04-01T15:15:56.173Z,73.91
2018-04-01T15:18:24.429Z,73.37
2018-04-01T15:20:52.709Z,73.43
2018-04-01T15:23:20.950Z,72.28
2018-04-01T15:25:49.175Z,71.98
2018-04-01T15:28:17.459Z,72.21
2018-04-01T15:30:47.188Z,72.84
2018-04-01T15:33:15.480Z,73.25
2018-04-01T15:35:43.696Z,73.91
2018-04-01T15:38:13.435Z,74.24
2018-04-01T15:40:41.692Z,74.67
2018-04-01T15:43:09.949Z,75.73
2018-04-01T15:45:40.933Z,76.24
2018-04-01T15:48:11.246Z,75.92
2018-04-01T15:50:39.458Z,76.09
2018-04-01T15:53:07.722Z,75.68
2018-04-01T15:55:35.965Z,76.26
2018-04-01T15:58:07.382Z,75.50
2018-04-01T16:00:35.649Z,75.43
2018-04-01T16:03:03.888Z,75.93
2018-04-01T16:05:33.631Z,75.46
2018-04-01T16:08:01.895Z,74.99
2018-04-01T16:10:30.167Z,75.95
2018-04-01T16:12:58.416Z,75.02
2018-04-01T16:15:28.144Z,75.38
2018-04-01T16:17:56.361Z,75.82
2018-04-01T16:20:27.777Z,75.44
2018-04-01T16:22:55.940Z,75.77
2018-04-01T16:25:28.968Z,75.74
2018-04-01T16:28:00.649Z,75.67
2018-04-01T16:30:28.929Z,75.46
2018-04-01T16:32:57.185Z,75.40
2018-04-01T16:35:25.483Z,75.58
2018-04-01T16:37:55.785Z,75.87
2018-04-01T16:40:24.023Z,75.50
2018-04-01T16:42:55.288Z,75.23
2018-04-01T16:45:23.532Z,75.90
2018-04-01T16:47:51.796Z,76.37
2018-04-01T16:50:20.052Z,76.47
2018-04-01T16:52:50.335Z,76.71
2018-04-01T16:55:18.601Z,76.81
2018-04-01T16:57:46.854Z,76.24
2018-04-01T17:00:15.102Z,76.36
2018-04-01T17:02:44.941Z,77.00
2018-04-01T17:05:14.104Z,76.13
2018-04-01T17:07:42.351Z,76.50
2018-04-01T17:10:11.861Z,76.38
2018-04-01T17:12:40.099Z,76.11
2018-04-01T17:15:08.396Z,76.03
2018-04-01T17:17:40.126Z,76.20
2018-04-01T17:20:09.830Z,76.51
2018-04-01T17:22:39.893Z,76.00
2018-04-01T17:25:08.189Z,75.77
2018-04-01T17:27:37.875Z,76.34
2018-04-01T17:30:06.134Z,75.88
2018-04-01T17:32:37.162Z,75.51
2018-04-01T17:35:05.448Z,76.03
2018-04-01T17:37:37.393Z,76.49
2018-04-01T17:40:05.661Z,76.64
2018-04-01T17:42:33.926Z,75.91
2018-04-01T17:45:03.615Z,76.71
2018-04-01T17:47:33.279Z,76.60
2018-04-01T17:50:01.604Z,76.40
2018-04-01T17:52:31.794Z,76.50
2018-04-01T17:55:00.054Z,76.69
2018-04-01T17:57:28.330Z,76.55
2018-04-01T17:59:56.561Z,76.90
2018-04-01T18:02:26.544Z,77.27
2018-04-01T18:04:54.780Z,77.09
2018-04-01T18:07:23.045Z,76.89
2018-04-01T18:09:51.466Z,77.49
2018-04-01T18:12:20.126Z,77.85
2018-04-01T18:14:48.360Z,78.46
2018-04-01T18:17:16.607Z,78.80
2018-04-01T18:19:44.845Z,79.08
2018-04-01T18:22:13.114Z,79.35
2018-04-01T18:24:41.357Z,79.24
2018-04-01T18:27:09.608Z,78.93
2018-04-01T18:29:40.017Z,78.92
2018-04-01T18:32:08.279Z,78.60
2018-04-01T18:34:36.509Z,78.58
2018-04-01T18:37:04.760Z,78.47
2018-04-01T18:39:37.536Z,78.40
2018-04-01T18:42:06.734Z,78.39
2018-04-01T18:44:37.031Z,78.32
2018-04-01T18:47:05.271Z,78.46
2018-04-01T18:49:33.558Z,78.36
2018-04-01T18:52:01.832Z,78.63
2018-04-01T18:54:32.131Z,78.50
2018-04-01T18:57:00.392Z,78.31
2018-04-01T18:59:28.691Z,77.89
2018-04-01T19:01:58.891Z,77.90
2018-04-01T19:04:30.677Z,77.99
2018-04-01T19:06:58.906Z,78.17
2018-04-01T19:09:27.204Z,77.97
2018-04-01T19:11:55.458Z,78.02
2018-04-01T19:14:23.709Z,77.92
2018-04-01T19:16:57.989Z,78.15
2018-04-01T19:19:26.339Z,77.77
2018-04-01T19:21:56.785Z,77.59
2018-04-01T19:24:25.241Z,77.80
2018-04-01T19:26:55.777Z,77.82
2018-04-01T19:29:24.225Z,77.95
2018-04-01T19:31:54.371Z,77.88
2018-04-01T19:34:24.324Z,77.83
2018-04-01T19:36:52.798Z,78.27
2018-04-01T19:39:21.253Z,77.61
2018-04-01T19:41:50.006Z,77.66
2018-04-01T19:44:18.449Z,77.62
2018-04-01T19:46:46.929Z,77.48
2018-04-01T19:49:15.417Z,77.32
2018-04-01T19:51:43.894Z,77.39
2018-04-01T19:54:13.172Z,77.27
2018-04-01T19:56:41.776Z,77.22
2018-04-01T19:59:11.762Z,77.33
2018-04-01T20:01:42.193Z,77.70
2018-04-01T20:04:10.609Z,77.43
2018-04-01T20:06:41.068Z,77.45
2018-04-01T20:09:11.002Z,77.81
2018-04-01T20:11:40.456Z,77.76
2018-04-01T20:14:15.346Z,77.76
2018-04-01T20:16:45.545Z,77.47
2018-04-01T20:19:14.028Z,77.08
2018-04-01T20:21:42.464Z,77.15
2018-04-01T20:24:10.925Z,77.06
2018-04-01T20:26:39.443Z,76.96
2018-04-01T20:29:09.925Z,76.83
2018-04-01T20:31:39.801Z,77.02
2018-04-01T20:34:08.275Z,77.06
2018-04-01T20:36:39.893Z,77.23
2018-04-01T20:39:08.946Z,77.28
2018-04-01T20:41:37.348Z,77.43
2018-04-01T20:44:05.822Z,77.38
2018-04-01T20:46:34.332Z,77.50
2018-04-01T20:49:02.743Z,77.66
2018-04-01T20:51:33.230Z,77.91
2018-04-01T20:54:03.677Z,78.03
2018-04-01T20:56:32.190Z,77.71
2018-04-01T20:59:00.647Z,77.37
2018-04-01T21:01:29.248Z,77.33
2018-04-01T21:03:58.335Z,77.21
2018-04-01T21:06:26.822Z,77.38
2018-04-01T21:08:55.308Z,77.30
2018-04-01T21:11:23.825Z,76.96
2018-04-01T21:13:52.267Z,76.84
2018-04-01T21:16:22.223Z,76.74
2018-04-01T21:18:50.685Z,76.68
2018-04-01T21:21:19.161Z,76.14
2018-04-01T21:23:47.577Z,76.16
2018-04-01T21:26:16.090Z,76.43
2018-04-01T21:28:44.514Z,76.69
2018-04-01T21:31:13.106Z,76.87
2018-04-01T21:33:41.562Z,76.39
2018-04-01T21:36:10.042Z,76.31
2018-04-01T21:38:39.985Z,76.66
2018-04-01T21:41:10.391Z,76.50
2018-04-01T21:43:38.940Z,76.15
2018-04-01T21:46:07.380Z,76.12
2018-04-01T21:48:41.894Z,76.22
2018-04-01T21:51:10.322Z,76.55
2018-04-01T21:53:38.804Z,76.22
2018-04-01T21:56:07.280Z,76.36
2018-04-01T21:58:35.745Z,76.17
2018-04-01T22:01:06.185Z,76.11
2018-04-01T22:03:38.830Z,76.15
2018-04-01T22:06:07.269Z,76.36
2018-04-01T22:08:35.731Z,76.52
2018-04-01T22:11:04.177Z,76.24
2018-04-01T22:13:32.606Z,76.49
2018-04-01T22:16:01.098Z,76.50
2018-04-01T22:18:31.237Z,76.67
2018-04-01T22:20:59.905Z,76.34
2018-04-01T22:23:28.350Z,76.37
2018-04-01T22:25:58.867Z,76.45
2018-04-01T22:28:27.488Z,76.04
2018-04-01T22:30:59.961Z,75.81
2018-04-01T22:33:28.414Z,75.47
2018-04-01T22:35:56.959Z,75.62
2018-04-01T22:38:25.396Z,75.29
2018-04-01T22:40:54.569Z,75.24
2018-04-01T22:43:23.045Z,75.17
2018-04-01T22:45:51.482Z,75.60
2018-04-01T22:48:22.149Z,75.98
2018-04-01T22:50:52.226Z,76.16
2018-04-01T22:53:20.664Z,76.29
2018-04-01T22:55:49.136Z,76.48
2018-04-01T22:58:21.064Z,76.42
2018-04-01T23:00:51.022Z,76.53
2018-04-01T23:03:19.486Z,76.67
2018-04-01T23:05:47.961Z,76.67
2018-04-01T23:08:18.508Z,76.73
2018-04-01T23:10:46.973Z,76.62
2018-04-01T23:13:17.077Z,76.08
2018-04-01T23:15:47.775Z,75.75
2018-04-01T23:18:16.539Z,75.99
2018-04-01T23:20:46.520Z,76.05
2018-04-01T23:23:14.979Z,75.81
2018-04-01T23:25:43.437Z,76.32
2018-04-01T23:28:13.401Z,77.01
2018-04-01T23:30:41.885Z,77.39
2018-04-01T23:33:10.332Z,76.59
2018-04-01T23:35:40.271Z,76.69
2018-04-01T23:38:08.766Z,77.34
2018-04-01T23:40:37.152Z,75.89
2018-04-01T23:43:07.922Z,76.39
2018-04-01T23:45:36.481Z,77.57
2018-04-01T23:48:07.116Z,78.25
2018-04-01T23:50:35.609Z,78.66
2018-04-01T23:53:04.056Z,78.64
2018-04-01T23:55:32.618Z,78.56
2018-04-01T23:58:03.488Z,78.25
