createdAt,value
2023-02-24T00:06:32.700Z,100
2023-02-24T00:16:32.796Z,100
2023-02-24T00:26:32.667Z,100
2023-02-24T00:36:32.649Z,100
2023-02-24T00:46:32.750Z,100
2023-02-24T00:56:32.772Z,100
2023-02-24T01:06:32.706Z,100
2023-02-24T01:16:32.695Z,100
2023-02-24T01:26:32.711Z,100
2023-02-24T01:36:32.680Z,100
2023-02-24T01:46:32.783Z,100
2023-02-24T01:56:32.699Z,100
2023-02-24T02:06:32.786Z,100
2023-02-24T02:16:32.757Z,100
2023-02-24T02:26:32.777Z,100
2023-02-24T02:36:32.787Z,100
2023-02-24T02:46:32.756Z,100
2023-02-24T02:56:32.769Z,100
2023-02-24T03:06:32.771Z,100
2023-02-24T03:16:32.794Z,100
2023-02-24T03:26:32.774Z,100
2023-02-24T03:36:32.765Z,100
2023-02-24T03:46:32.801Z,100
2023-02-24T03:56:32.820Z,100
2023-02-24T04:06:32.863Z,100
2023-02-24T04:16:32.881Z,100
2023-02-24T04:26:34.134Z,100
2023-02-24T04:36:32.818Z,100
2023-02-24T04:46:32.939Z,100
2023-02-24T04:56:32.836Z,100
2023-02-24T05:06:32.964Z,100
2023-02-24T05:16:32.848Z,100
2023-02-24T05:26:32.860Z,100
2023-02-24T05:36:32.845Z,100
2023-02-24T05:46:32.984Z,100
2023-02-24T05:56:32.917Z,100
2023-02-24T06:06:32.925Z,100
2023-02-24T06:16:32.998Z,100
2023-02-24T06:26:32.885Z,100
2023-02-24T06:36:32.982Z,100
2023-02-24T06:46:32.901Z,100
2023-02-24T06:56:32.903Z,100
2023-02-24T07:06:32.983Z,100
2023-02-24T07:16:32.958Z,100
2023-02-24T07:26:32.928Z,100
2023-02-24T07:36:32.931Z,100
2023-02-24T07:46:33.031Z,100
2023-02-24T07:56:32.967Z,100
2023-02-24T08:06:32.930Z,97
2023-02-24T08:16:32.936Z,98
2023-02-24T08:26:33.113Z,100
2023-02-24T08:36:32.922Z,100
2023-02-24T08:46:33.183Z,100
2023-02-24T08:56:33.033Z,100
2023-02-24T09:06:32.965Z,100
2023-02-24T09:16:33.003Z,100
2023-02-24T09:26:32.975Z,100
2023-02-24T09:36:32.899Z,100
2023-02-24T09:46:33.100Z,100
2023-02-24T09:56:32.916Z,89
2023-02-24T10:06:32.995Z,79
2023-02-24T10:16:32.907Z,70
2023-02-24T10:26:32.918Z,63
2023-02-24T10:36:32.927Z,58
2023-02-24T10:46:40.869Z,55
2023-02-24T10:56:32.869Z,53
2023-02-24T11:06:32.896Z,52
2023-02-24T11:16:32.849Z,52
2023-02-24T11:26:32.856Z,52
2023-02-24T11:36:32.842Z,50
2023-02-24T11:46:32.850Z,51
2023-02-24T11:56:32.793Z,54
2023-02-24T12:06:32.851Z,56
2023-02-24T12:16:32.835Z,57
2023-02-24T12:26:32.838Z,59
2023-02-24T12:36:32.824Z,59
2023-02-24T12:46:32.933Z,59
2023-02-24T12:56:32.805Z,60
2023-02-24T13:06:32.833Z,60
2023-02-24T13:16:32.884Z,60
2023-02-24T13:26:33.404Z,59
2023-02-24T13:36:32.798Z,61
2023-02-24T13:46:32.815Z,60
2023-02-24T13:56:32.759Z,61
2023-02-24T14:06:32.799Z,61
2023-02-24T14:16:32.836Z,61
2023-02-24T14:26:32.730Z,60
2023-02-24T14:36:32.715Z,61
2023-02-24T14:46:32.889Z,61
2023-02-24T14:56:32.791Z,61
2023-02-24T15:06:32.779Z,61
2023-02-24T15:16:32.805Z,62
2023-02-24T15:26:32.778Z,63
2023-02-24T15:36:32.706Z,65
2023-02-24T15:46:32.805Z,66
2023-02-24T15:56:32.696Z,67
2023-02-24T16:06:32.745Z,68
2023-02-24T16:16:32.748Z,71
2023-02-24T16:26:32.721Z,72
2023-02-24T16:36:32.722Z,73
2023-02-24T16:46:32.729Z,75
2023-02-24T16:56:32.685Z,77
2023-02-24T17:06:32.695Z,78
2023-02-24T17:16:32.785Z,82
2023-02-24T17:36:32.798Z,85
2023-02-24T17:46:32.855Z,88
2023-02-24T17:56:32.710Z,86
2023-02-24T18:06:32.663Z,87
2023-02-24T18:16:32.768Z,88
2023-02-24T18:26:32.669Z,84
2023-02-24T18:36:32.703Z,84
2023-02-24T18:46:32.818Z,84
2023-02-24T18:56:32.702Z,83
2023-02-24T19:06:32.651Z,84
2023-02-24T19:16:32.717Z,80
2023-02-24T19:26:32.681Z,83
2023-02-24T19:36:32.661Z,86
2023-02-24T19:46:32.627Z,84
2023-02-24T19:56:32.677Z,88
2023-02-24T20:06:32.652Z,87
2023-02-24T20:16:32.716Z,90
2023-02-24T20:26:32.698Z,95
2023-02-24T20:36:32.698Z,97
2023-02-24T20:46:32.676Z,94
2023-02-24T20:56:32.685Z,88
2023-02-24T21:06:32.700Z,86
2023-02-24T21:16:32.736Z,84
2023-02-24T21:26:32.704Z,85
2023-02-24T21:36:32.662Z,87
2023-02-24T21:46:32.693Z,87
2023-02-24T21:56:32.695Z,88
2023-02-24T22:06:32.621Z,90
2023-02-24T22:16:32.687Z,86
2023-02-24T22:26:32.631Z,85
2023-02-24T22:36:32.621Z,84
2023-02-24T22:46:32.722Z,86
2023-02-24T22:56:32.627Z,85
2023-02-24T23:06:32.635Z,86
2023-02-24T23:16:32.672Z,92
2023-02-24T23:26:32.605Z,96
2023-02-24T23:36:32.636Z,99
2023-02-24T23:46:32.581Z,100
2023-02-24T23:56:32.604Z,95
