createdAt,value
2023-12-30T00:01:05.897Z,9.40
2023-12-30T00:03:35.026Z,9.40
2023-12-30T00:06:05.582Z,9.40
2023-12-30T00:08:34.524Z,9.40
2023-12-30T00:11:03.408Z,9.50
2023-12-30T00:13:32.513Z,9.50
2023-12-30T00:16:01.563Z,9.60
2023-12-30T00:18:30.692Z,9.70
2023-12-30T00:21:00.024Z,9.70
2023-12-30T00:23:37.432Z,9.80
2023-12-30T00:26:21.140Z,9.90
2023-12-30T00:28:57.536Z,10.00
2023-12-30T00:31:27.360Z,9.90
2023-12-30T00:34:02.670Z,9.80
2023-12-30T00:36:31.905Z,9.60
2023-12-30T00:39:02.338Z,9.50
2023-12-30T00:41:31.268Z,9.40
2023-12-30T00:44:00.194Z,9.30
2023-12-30T00:46:29.506Z,9.20
2023-12-30T00:48:58.833Z,9.20
2023-12-30T00:51:30.618Z,9.10
2023-12-30T00:53:59.461Z,9.10
2023-12-30T00:56:29.841Z,9.00
2023-12-30T00:58:59.842Z,9.00
2023-12-30T01:01:28.754Z,9.00
2023-12-30T01:03:57.652Z,9.00
2023-12-30T01:06:26.735Z,9.00
2023-12-30T01:08:55.855Z,9.00
2023-12-30T01:11:24.801Z,9.10
2023-12-30T01:13:55.330Z,9.10
2023-12-30T01:16:24.598Z,9.20
2023-12-30T01:18:54.043Z,9.20
2023-12-30T01:21:23.011Z,9.20
2023-12-30T01:23:51.973Z,9.30
2023-12-30T01:26:21.170Z,9.30
2023-12-30T01:28:50.080Z,9.30
2023-12-30T01:31:20.421Z,9.30
2023-12-30T01:33:49.363Z,9.30
2023-12-30T01:36:18.464Z,9.30
2023-12-30T01:38:47.616Z,9.20
2023-12-30T01:41:16.857Z,9.30
2023-12-30T01:43:46.023Z,9.20
2023-12-30T01:46:15.158Z,9.20
2023-12-30T01:48:46.021Z,9.20
2023-12-30T01:51:24.596Z,9.20
2023-12-30T01:53:57.905Z,9.20
2023-12-30T01:56:28.177Z,9.20
2023-12-30T01:58:57.516Z,9.10
2023-12-30T02:01:30.105Z,9.10
2023-12-30T02:04:00.635Z,9.00
2023-12-30T02:06:29.520Z,9.00
2023-12-30T02:08:58.676Z,9.00
2023-12-30T02:11:27.864Z,9.00
2023-12-30T02:13:57.334Z,9.10
2023-12-30T02:16:26.493Z,9.10
2023-12-30T02:18:55.676Z,9.10
2023-12-30T02:21:26.459Z,9.10
2023-12-30T02:23:56.783Z,9.20
2023-12-30T02:26:25.782Z,9.20
2023-12-30T02:28:54.803Z,9.20
2023-12-30T02:31:23.711Z,9.20
2023-12-30T02:33:53.173Z,9.20
2023-12-30T02:36:22.784Z,9.20
2023-12-30T02:38:51.720Z,9.20
2023-12-30T02:41:22.206Z,9.10
2023-12-30T02:43:59.457Z,9.10
2023-12-30T02:46:28.398Z,9.10
2023-12-30T02:48:58.205Z,9.00
2023-12-30T02:51:27.407Z,9.00
2023-12-30T02:53:56.163Z,9.00
2023-12-30T02:56:28.346Z,9.10
2023-12-30T02:58:59.971Z,9.00
2023-12-30T03:01:31.844Z,9.10
2023-12-30T03:04:02.299Z,9.00
2023-12-30T03:06:32.237Z,9.10
2023-12-30T03:09:00.980Z,9.10
2023-12-30T03:11:31.706Z,9.20
2023-12-30T03:14:00.623Z,9.20
2023-12-30T03:16:29.612Z,9.20
2023-12-30T03:18:58.979Z,9.30
2023-12-30T03:21:28.061Z,9.30
2023-12-30T03:23:57.200Z,9.20
2023-12-30T03:26:25.960Z,9.20
2023-12-30T03:28:57.306Z,9.20
2023-12-30T03:31:28.818Z,9.20
2023-12-30T03:33:58.483Z,9.20
2023-12-30T03:36:27.510Z,9.10
2023-12-30T03:38:56.803Z,9.10
2023-12-30T03:41:26.882Z,9.00
2023-12-30T03:43:57.783Z,9.00
2023-12-30T03:46:27.351Z,8.90
2023-12-30T03:48:56.229Z,8.80
2023-12-30T03:51:25.244Z,8.70
2023-12-30T03:53:54.302Z,8.50
2023-12-30T03:56:23.068Z,8.40
2023-12-30T03:58:52.319Z,8.40
2023-12-30T04:01:25.284Z,8.30
2023-12-30T04:03:54.517Z,8.30
2023-12-30T04:06:23.911Z,8.30
2023-12-30T04:08:52.915Z,8.40
2023-12-30T04:11:21.840Z,8.40
2023-12-30T04:13:50.968Z,8.40
2023-12-30T04:16:19.951Z,8.40
2023-12-30T04:18:49.618Z,8.40
2023-12-30T04:21:18.394Z,8.50
2023-12-30T04:23:47.711Z,8.50
2023-12-30T04:26:16.532Z,8.50
2023-12-30T04:28:48.887Z,8.50
2023-12-30T04:31:18.405Z,8.40
2023-12-30T04:33:47.511Z,8.20
2023-12-30T04:36:18.120Z,8.10
2023-12-30T04:38:48.912Z,8.00
2023-12-30T04:41:17.654Z,7.90
2023-12-30T04:43:46.829Z,7.80
2023-12-30T04:46:16.306Z,7.80
2023-12-30T04:48:45.343Z,7.80
2023-12-30T04:51:14.817Z,7.80
2023-12-30T04:53:46.310Z,7.80
2023-12-30T04:56:17.580Z,7.80
2023-12-30T04:58:47.246Z,7.70
2023-12-30T05:01:16.367Z,7.70
2023-12-30T05:03:45.387Z,7.80
2023-12-30T05:06:21.286Z,7.80
2023-12-30T05:08:51.840Z,7.80
2023-12-30T05:11:20.818Z,7.80
2023-12-30T05:13:50.070Z,7.80
2023-12-30T05:16:19.347Z,7.90
2023-12-30T05:18:48.685Z,7.90
2023-12-30T05:21:19.061Z,8.00
2023-12-30T05:23:48.056Z,8.00
2023-12-30T05:26:18.564Z,8.10
2023-12-30T05:28:47.451Z,8.20
2023-12-30T05:31:16.598Z,8.30
2023-12-30T05:33:45.556Z,8.30
2023-12-30T05:36:14.404Z,8.30
2023-12-30T05:38:43.497Z,8.30
2023-12-30T05:41:12.532Z,8.40
2023-12-30T05:43:43.831Z,8.30
2023-12-30T05:46:18.526Z,8.30
2023-12-30T05:48:47.574Z,8.30
2023-12-30T05:51:16.479Z,8.30
2023-12-30T05:53:45.548Z,8.40
2023-12-30T05:56:14.506Z,8.40
2023-12-30T05:58:44.903Z,8.50
2023-12-30T06:01:13.912Z,8.50
2023-12-30T06:03:42.802Z,8.60
2023-12-30T06:06:11.806Z,8.70
2023-12-30T06:08:40.799Z,8.70
2023-12-30T06:11:09.880Z,8.80
2023-12-30T06:13:40.594Z,8.80
2023-12-30T06:16:11.943Z,8.80
2023-12-30T06:18:41.026Z,8.80
2023-12-30T06:21:09.854Z,8.80
2023-12-30T06:23:38.660Z,8.80
2023-12-30T06:26:07.565Z,8.80
2023-12-30T06:28:36.660Z,8.90
2023-12-30T06:31:05.805Z,8.90
2023-12-30T06:33:36.238Z,8.90
2023-12-30T06:36:05.631Z,9.00
2023-12-30T06:38:34.444Z,8.90
2023-12-30T06:41:03.181Z,8.90
2023-12-30T06:43:32.229Z,8.90
2023-12-30T06:46:01.126Z,8.90
2023-12-30T06:48:30.583Z,8.90
2023-12-30T06:51:02.894Z,8.90
2023-12-30T06:53:32.955Z,8.90
2023-12-30T06:56:02.814Z,8.90
2023-12-30T06:58:32.033Z,8.90
2023-12-30T07:01:01.130Z,8.90
2023-12-30T07:03:30.355Z,8.80
2023-12-30T07:06:00.852Z,8.80
2023-12-30T07:08:29.778Z,8.80
2023-12-30T07:10:58.975Z,8.80
2023-12-30T07:13:28.217Z,8.80
2023-12-30T07:15:57.167Z,8.80
2023-12-30T07:18:26.142Z,8.70
2023-12-30T07:20:55.075Z,8.60
2023-12-30T07:23:25.495Z,8.70
2023-12-30T07:25:54.433Z,8.60
2023-12-30T07:28:23.160Z,8.60
2023-12-30T07:30:53.839Z,8.50
2023-12-30T07:33:23.448Z,8.50
2023-12-30T07:35:54.606Z,8.60
2023-12-30T07:38:25.506Z,8.60
2023-12-30T07:40:54.419Z,8.60
2023-12-30T07:43:23.293Z,8.70
2023-12-30T07:45:52.272Z,8.80
2023-12-30T07:48:21.353Z,8.80
2023-12-30T07:50:50.410Z,8.90
2023-12-30T07:53:19.113Z,8.90
2023-12-30T07:55:49.517Z,9.00
2023-12-30T07:58:18.388Z,9.00
2023-12-30T08:00:48.393Z,9.00
2023-12-30T08:03:17.622Z,9.10
2023-12-30T08:05:45.484Z,9.20
2023-12-30T08:08:15.153Z,9.20
2023-12-30T08:10:44.178Z,9.30
2023-12-30T08:13:14.627Z,9.40
2023-12-30T08:15:43.509Z,9.40
2023-12-30T08:18:12.727Z,9.50
2023-12-30T08:20:41.929Z,9.50
2023-12-30T08:23:10.929Z,9.60
2023-12-30T08:25:40.009Z,9.70
2023-12-30T08:28:08.936Z,9.70
2023-12-30T08:30:39.732Z,9.70
2023-12-30T08:33:11.314Z,9.80
2023-12-30T08:35:40.258Z,9.80
2023-12-30T08:38:09.013Z,9.80
2023-12-30T08:40:38.019Z,9.90
2023-12-30T08:43:07.672Z,9.90
2023-12-30T08:45:37.225Z,10.00
2023-12-30T08:48:08.772Z,10.00
2023-12-30T08:50:38.051Z,10.00
2023-12-30T08:53:06.989Z,10.00
2023-12-30T08:55:35.749Z,9.90
2023-12-30T08:58:05.053Z,9.80
2023-12-30T09:00:34.344Z,9.70
2023-12-30T09:03:04.350Z,9.60
2023-12-30T09:05:35.086Z,9.60
2023-12-30T09:08:05.527Z,9.70
2023-12-30T09:10:34.558Z,9.70
2023-12-30T09:13:03.668Z,9.80
2023-12-30T09:15:32.901Z,9.90
2023-12-30T09:18:01.989Z,10.00
2023-12-30T09:20:31.059Z,10.00
2023-12-30T09:23:01.708Z,10.00
2023-12-30T09:25:30.859Z,10.00
2023-12-30T09:27:59.932Z,10.00
2023-12-30T09:30:28.832Z,10.00
2023-12-30T09:32:57.734Z,10.10
2023-12-30T09:35:26.600Z,10.10
2023-12-30T09:37:55.662Z,10.20
2023-12-30T09:40:28.381Z,10.30
2023-12-30T09:43:07.313Z,10.40
2023-12-30T09:45:39.609Z,10.50
2023-12-30T09:48:11.504Z,10.60
2023-12-30T09:50:40.600Z,10.90
2023-12-30T09:53:09.498Z,11.10
2023-12-30T09:55:40.058Z,11.30
2023-12-30T09:58:09.121Z,11.50
2023-12-30T10:00:42.441Z,11.60
2023-12-30T10:03:12.212Z,11.60
2023-12-30T10:05:41.893Z,11.70
2023-12-30T10:08:12.042Z,11.70
2023-12-30T10:10:46.752Z,11.70
2023-12-30T10:13:17.854Z,11.60
2023-12-30T10:15:47.251Z,11.70
2023-12-30T10:18:16.681Z,11.80
2023-12-30T10:20:47.256Z,11.90
2023-12-30T10:23:16.312Z,12.00
2023-12-30T10:25:48.753Z,12.10
2023-12-30T10:28:18.966Z,12.20
2023-12-30T10:30:48.664Z,12.30
2023-12-30T10:33:18.772Z,12.30
2023-12-30T10:35:47.757Z,12.20
2023-12-30T10:38:17.094Z,12.10
2023-12-30T10:40:47.512Z,12.00
2023-12-30T10:43:16.813Z,11.80
2023-12-30T10:45:45.661Z,11.60
2023-12-30T10:48:15.357Z,11.50
2023-12-30T10:50:46.607Z,11.40
2023-12-30T10:53:26.382Z,11.40
2023-12-30T10:56:01.385Z,11.40
2023-12-30T10:58:35.243Z,11.50
2023-12-30T11:01:06.465Z,11.50
2023-12-30T11:03:37.595Z,11.60
2023-12-30T11:06:25.696Z,11.60
2023-12-30T11:08:54.992Z,11.60
2023-12-30T11:11:26.488Z,11.60
2023-12-30T11:13:59.683Z,11.70
2023-12-30T11:16:28.751Z,11.80
2023-12-30T11:19:00.605Z,11.90
2023-12-30T11:21:38.720Z,12.00
2023-12-30T11:24:09.722Z,12.00
2023-12-30T11:26:44.136Z,12.20
2023-12-30T11:29:16.888Z,12.20
2023-12-30T11:31:47.806Z,12.40
2023-12-30T11:34:17.835Z,12.50
2023-12-30T11:36:48.462Z,12.60
2023-12-30T11:39:25.208Z,12.70
2023-12-30T11:41:58.867Z,12.90
2023-12-30T11:44:29.840Z,13.10
2023-12-30T11:46:59.687Z,13.10
2023-12-30T11:49:29.964Z,13.10
2023-12-30T11:52:05.105Z,13.30
2023-12-30T11:54:37.229Z,13.30
2023-12-30T11:57:09.540Z,13.30
2023-12-30T11:59:38.381Z,13.30
2023-12-30T12:02:13.522Z,13.40
2023-12-30T12:04:43.525Z,13.50
2023-12-30T12:07:13.531Z,13.60
2023-12-30T12:09:44.270Z,13.60
2023-12-30T12:12:21.166Z,13.50
2023-12-30T12:14:51.468Z,13.50
2023-12-30T12:17:22.074Z,13.40
2023-12-30T12:19:52.205Z,13.30
2023-12-30T12:22:22.645Z,13.20
2023-12-30T12:24:51.747Z,13.20
2023-12-30T12:27:23.278Z,13.20
2023-12-30T12:29:53.494Z,13.10
2023-12-30T12:32:22.738Z,13.00
2023-12-30T12:34:53.208Z,12.90
2023-12-30T12:37:22.751Z,12.80
2023-12-30T12:39:52.428Z,12.70
2023-12-30T12:42:29.789Z,12.60
2023-12-30T12:45:00.388Z,12.50
2023-12-30T12:47:29.579Z,12.40
2023-12-30T12:49:59.190Z,12.40
2023-12-30T12:52:28.089Z,12.40
2023-12-30T12:54:57.249Z,12.30
2023-12-30T12:57:30.424Z,12.30
2023-12-30T13:00:00.735Z,12.20
2023-12-30T13:02:29.693Z,12.20
2023-12-30T13:04:59.125Z,12.00
2023-12-30T13:07:28.126Z,12.00
2023-12-30T13:10:00.711Z,11.90
2023-12-30T13:12:31.238Z,11.80
2023-12-30T13:15:00.347Z,11.70
2023-12-30T13:17:29.509Z,11.60
2023-12-30T13:19:58.526Z,11.60
2023-12-30T13:22:27.620Z,11.60
2023-12-30T13:24:56.623Z,11.50
2023-12-30T13:27:25.578Z,11.50
2023-12-30T13:29:56.289Z,11.50
2023-12-30T13:32:29.114Z,11.50
2023-12-30T13:34:59.016Z,11.40
2023-12-30T13:37:27.977Z,11.40
2023-12-30T13:40:00.356Z,11.40
2023-12-30T13:42:29.298Z,11.30
2023-12-30T13:45:02.116Z,11.30
2023-12-30T13:47:54.035Z,11.30
2023-12-30T13:50:31.633Z,11.40
2023-12-30T13:53:02.720Z,11.40
2023-12-30T13:55:34.278Z,11.50
2023-12-30T13:58:06.005Z,11.50
2023-12-30T14:00:37.806Z,11.50
2023-12-30T14:03:07.809Z,11.50
2023-12-30T14:05:41.160Z,11.50
2023-12-30T14:08:27.101Z,11.50
2023-12-30T14:10:55.867Z,11.40
2023-12-30T14:13:25.008Z,11.40
2023-12-30T14:15:55.515Z,11.40
2023-12-30T14:18:24.406Z,11.30
2023-12-30T14:20:53.394Z,11.30
2023-12-30T14:23:22.434Z,11.30
2023-12-30T14:25:51.472Z,11.20
2023-12-30T14:28:22.728Z,11.20
2023-12-30T14:30:53.452Z,11.20
2023-12-30T14:33:24.148Z,11.20
2023-12-30T14:35:53.207Z,11.20
2023-12-30T14:38:22.210Z,11.20
2023-12-30T14:40:51.276Z,11.10
2023-12-30T14:43:20.170Z,11.00
2023-12-30T14:45:49.285Z,10.90
2023-12-30T14:48:18.133Z,10.80
2023-12-30T14:50:48.632Z,10.70
2023-12-30T14:53:17.706Z,10.60
2023-12-30T14:55:46.953Z,10.50
2023-12-30T14:58:15.963Z,10.40
2023-12-30T15:00:44.806Z,10.30
2023-12-30T15:03:13.772Z,10.10
2023-12-30T15:05:43.149Z,10.00
2023-12-30T15:08:13.729Z,9.90
2023-12-30T15:10:42.743Z,9.70
2023-12-30T15:13:11.983Z,9.60
2023-12-30T15:15:40.977Z,9.50
2023-12-30T15:18:10.162Z,9.40
2023-12-30T15:20:40.372Z,9.30
2023-12-30T15:23:09.268Z,9.30
2023-12-30T15:25:40.349Z,9.20
2023-12-30T15:28:10.577Z,9.10
2023-12-30T15:30:40.118Z,9.00
2023-12-30T15:33:09.503Z,8.90
2023-12-30T15:35:40.590Z,8.80
2023-12-30T15:38:09.525Z,8.60
2023-12-30T15:40:42.379Z,8.60
2023-12-30T15:43:12.393Z,8.50
2023-12-30T15:45:41.609Z,8.40
2023-12-30T15:48:10.733Z,8.30
2023-12-30T15:50:39.838Z,8.20
2023-12-30T15:53:08.968Z,8.10
2023-12-30T15:55:40.789Z,8.00
2023-12-30T15:58:10.357Z,7.80
2023-12-30T16:00:39.262Z,7.70
2023-12-30T16:03:10.335Z,7.60
2023-12-30T16:05:40.229Z,7.60
2023-12-30T16:08:10.924Z,7.50
2023-12-30T16:10:42.964Z,7.50
2023-12-30T16:13:11.796Z,7.50
2023-12-30T16:15:40.604Z,7.40
2023-12-30T16:18:09.609Z,7.30
2023-12-30T16:20:38.720Z,7.20
2023-12-30T16:23:08.558Z,7.10
2023-12-30T16:25:38.652Z,7.00
2023-12-30T16:28:09.297Z,7.00
2023-12-30T16:30:38.597Z,6.80
2023-12-30T16:33:07.910Z,6.70
2023-12-30T16:35:36.968Z,6.70
2023-12-30T16:38:06.025Z,6.60
2023-12-30T16:40:34.878Z,6.60
2023-12-30T16:43:04.111Z,6.60
2023-12-30T16:45:34.801Z,6.70
2023-12-30T16:48:04.172Z,6.70
2023-12-30T16:50:33.086Z,6.70
2023-12-30T16:53:02.494Z,6.70
2023-12-30T16:55:31.616Z,6.70
2023-12-30T16:58:00.848Z,6.60
2023-12-30T17:00:29.914Z,6.50
2023-12-30T17:03:00.950Z,6.40
2023-12-30T17:05:29.944Z,6.30
2023-12-30T17:07:59.220Z,6.20
2023-12-30T17:10:28.077Z,6.10
2023-12-30T17:12:57.076Z,6.00
2023-12-30T17:15:25.804Z,5.90
2023-12-30T17:17:54.747Z,5.90
2023-12-30T17:20:25.100Z,5.90
2023-12-30T17:22:55.121Z,5.90
2023-12-30T17:25:23.965Z,5.80
2023-12-30T17:27:52.806Z,5.80
2023-12-30T17:30:22.027Z,5.80
2023-12-30T17:32:51.443Z,5.90
2023-12-30T17:35:20.380Z,5.90
2023-12-30T17:37:50.864Z,5.90
2023-12-30T17:40:20.756Z,5.90
2023-12-30T17:42:49.670Z,5.80
2023-12-30T17:45:18.664Z,5.80
2023-12-30T17:47:47.858Z,5.70
2023-12-30T17:50:16.894Z,5.70
2023-12-30T17:52:45.873Z,5.60
2023-12-30T17:55:16.859Z,5.60
2023-12-30T17:57:45.490Z,5.60
2023-12-30T18:00:15.216Z,5.50
2023-12-30T18:02:44.868Z,5.50
2023-12-30T18:05:14.387Z,5.50
2023-12-30T18:07:43.222Z,5.40
2023-12-30T18:10:12.078Z,5.30
2023-12-30T18:12:42.466Z,5.30
2023-12-30T18:15:11.595Z,5.30
2023-12-30T18:17:40.574Z,5.20
2023-12-30T18:20:11.396Z,5.20
2023-12-30T18:22:41.685Z,5.20
2023-12-30T18:25:10.652Z,5.10
2023-12-30T18:27:40.025Z,5.10
2023-12-30T18:30:12.066Z,5.00
2023-12-30T18:32:41.480Z,5.00
2023-12-30T18:35:10.855Z,5.00
2023-12-30T18:37:39.898Z,4.90
2023-12-30T18:40:12.110Z,4.90
2023-12-30T18:42:41.004Z,4.90
2023-12-30T18:45:12.621Z,4.80
2023-12-30T18:47:41.714Z,4.80
2023-12-30T18:50:11.059Z,4.80
2023-12-30T18:52:40.263Z,4.80
2023-12-30T18:55:09.796Z,4.70
2023-12-30T18:57:38.647Z,4.70
2023-12-30T19:00:08.739Z,4.70
2023-12-30T19:02:42.486Z,4.70
2023-12-30T19:05:12.437Z,4.70
2023-12-30T19:07:41.611Z,4.70
2023-12-30T19:10:11.883Z,4.70
2023-12-30T19:12:40.905Z,4.60
2023-12-30T19:15:10.264Z,4.60
2023-12-30T19:17:40.805Z,4.60
2023-12-30T19:20:10.791Z,4.60
2023-12-30T19:22:39.893Z,4.60
2023-12-30T19:25:10.005Z,4.50
2023-12-30T19:27:39.084Z,4.40
2023-12-30T19:30:09.381Z,4.40
2023-12-30T19:32:39.888Z,4.30
2023-12-30T19:35:11.370Z,4.30
2023-12-30T19:37:43.472Z,4.20
2023-12-30T19:40:13.468Z,4.10
2023-12-30T19:42:42.266Z,4.00
2023-12-30T19:45:13.196Z,4.00
2023-12-30T19:47:43.832Z,4.00
2023-12-30T19:50:12.940Z,4.10
2023-12-30T19:52:41.923Z,4.10
2023-12-30T19:55:11.265Z,4.10
2023-12-30T19:57:39.985Z,4.10
2023-12-30T20:00:13.812Z,4.10
2023-12-30T20:02:44.445Z,4.10
2023-12-30T20:05:14.642Z,4.10
2023-12-30T20:07:44.372Z,4.10
2023-12-30T20:10:13.704Z,4.20
2023-12-30T20:12:43.580Z,4.30
2023-12-30T20:15:12.359Z,4.30
2023-12-30T20:17:41.232Z,4.20
2023-12-30T20:20:12.484Z,4.10
2023-12-30T20:22:42.583Z,4.00
2023-12-30T20:25:11.431Z,3.90
2023-12-30T20:27:41.839Z,3.80
2023-12-30T20:30:11.778Z,3.70
2023-12-30T20:32:40.976Z,3.60
2023-12-30T20:35:11.793Z,3.50
2023-12-30T20:37:47.623Z,3.40
2023-12-30T20:40:16.882Z,3.40
2023-12-30T20:42:45.718Z,3.40
2023-12-30T20:45:15.498Z,3.40
2023-12-30T20:47:44.524Z,3.40
2023-12-30T20:50:15.011Z,3.40
2023-12-30T20:52:44.007Z,3.40
2023-12-30T20:55:14.284Z,3.40
2023-12-30T20:57:44.348Z,3.40
2023-12-30T21:00:14.345Z,3.30
2023-12-30T21:02:43.476Z,3.30
2023-12-30T21:05:12.646Z,3.20
2023-12-30T21:07:42.890Z,3.20
2023-12-30T21:10:12.141Z,3.10
2023-12-30T21:12:41.098Z,3.00
2023-12-30T21:15:10.848Z,3.00
2023-12-30T21:17:39.944Z,3.00
2023-12-30T21:20:11.290Z,3.00
2023-12-30T21:22:40.800Z,3.00
2023-12-30T21:25:19.485Z,3.00
2023-12-30T21:27:55.462Z,3.00
2023-12-30T21:30:25.475Z,3.00
2023-12-30T21:32:55.495Z,3.00
2023-12-30T21:35:24.365Z,3.00
2023-12-30T21:37:53.144Z,3.00
2023-12-30T21:40:24.031Z,3.00
2023-12-30T21:42:53.092Z,2.90
2023-12-30T21:45:22.400Z,3.00
2023-12-30T21:47:51.654Z,3.00
2023-12-30T21:50:20.673Z,3.10
2023-12-30T21:52:50.998Z,3.10
2023-12-30T21:55:20.250Z,3.10
2023-12-30T21:57:50.722Z,3.10
2023-12-30T22:00:20.157Z,3.00
2023-12-30T22:02:49.161Z,3.00
2023-12-30T22:05:20.588Z,2.90
2023-12-30T22:07:49.613Z,2.90
2023-12-30T22:10:18.476Z,2.90
2023-12-30T22:12:47.330Z,3.00
2023-12-30T22:15:17.847Z,3.00
2023-12-30T22:17:46.800Z,3.00
2023-12-30T22:20:16.817Z,3.00
2023-12-30T22:22:46.879Z,3.00
2023-12-30T22:25:15.829Z,3.00
2023-12-30T22:27:45.001Z,3.10
2023-12-30T22:30:14.253Z,3.10
2023-12-30T22:32:44.954Z,3.10
2023-12-30T22:35:15.474Z,3.10
2023-12-30T22:37:44.924Z,3.10
2023-12-30T22:40:14.210Z,3.10
2023-12-30T22:42:43.347Z,3.10
2023-12-30T22:45:12.250Z,3.10
2023-12-30T22:47:41.695Z,3.10
2023-12-30T22:50:12.272Z,3.10
2023-12-30T22:52:42.320Z,3.10
2023-12-30T22:55:11.536Z,3.10
2023-12-30T22:57:40.642Z,3.10
2023-12-30T23:00:13.658Z,3.10
2023-12-30T23:02:42.776Z,3.10
2023-12-30T23:05:13.421Z,3.10
2023-12-30T23:07:42.339Z,3.10
2023-12-30T23:10:12.783Z,3.10
2023-12-30T23:12:41.972Z,3.10
2023-12-30T23:15:11.494Z,3.10
2023-12-30T23:17:40.350Z,3.00
2023-12-30T23:20:10.774Z,3.00
2023-12-30T23:22:41.280Z,3.00
2023-12-30T23:25:10.678Z,3.00
2023-12-30T23:27:40.194Z,3.00
2023-12-30T23:30:09.959Z,3.00
2023-12-30T23:32:38.889Z,3.00
2023-12-30T23:35:08.417Z,3.00
2023-12-30T23:37:37.285Z,3.00
2023-12-30T23:40:10.214Z,3.10
2023-12-30T23:42:38.999Z,3.00
2023-12-30T23:45:09.183Z,3.10
2023-12-30T23:47:38.739Z,3.10
2023-12-30T23:50:08.134Z,3.10
2023-12-30T23:52:37.969Z,3.10
2023-12-30T23:55:09.344Z,3.10
2023-12-30T23:57:40.077Z,3.20
