createdAt,value
2019-03-02T00:02:12.876Z,99.90
2019-03-02T00:04:45.875Z,99.90
2019-03-02T00:07:13.538Z,99.90
2019-03-02T00:09:43.040Z,99.90
2019-03-02T00:12:12.550Z,99.90
2019-03-02T00:14:42.471Z,99.90
2019-03-02T00:17:11.594Z,99.90
2019-03-02T00:19:41.920Z,99.90
2019-03-02T00:22:12.161Z,99.90
2019-03-02T00:24:42.281Z,99.90
2019-03-02T00:27:12.266Z,99.90
2019-03-02T00:29:42.489Z,99.90
2019-03-02T00:32:13.589Z,99.90
2019-03-02T00:34:43.083Z,99.90
2019-03-02T00:37:13.273Z,99.90
2019-03-02T00:39:42.747Z,99.90
2019-03-02T00:42:13.546Z,99.90
2019-03-02T00:44:43.499Z,99.90
2019-03-02T00:47:12.962Z,99.90
2019-03-02T00:49:42.358Z,99.90
2019-03-02T00:52:12.167Z,99.90
2019-03-02T00:54:43.353Z,99.90
2019-03-02T00:57:14.751Z,99.90
2019-03-02T00:59:44.292Z,99.90
2019-03-02T01:02:14.101Z,99.90
2019-03-02T01:04:43.965Z,99.90
2019-03-02T01:07:14.068Z,99.90
2019-03-02T01:09:46.217Z,99.90
2019-03-02T01:12:14.828Z,99.90
2019-03-02T01:14:44.306Z,99.90
2019-03-02T01:17:14.127Z,99.90
2019-03-02T01:19:43.654Z,99.90
2019-03-02T01:22:13.508Z,99.90
2019-03-02T01:24:44.309Z,99.90
2019-03-02T01:27:14.366Z,99.90
2019-03-02T01:29:43.984Z,99.90
2019-03-02T01:32:16.211Z,99.90
2019-03-02T01:34:44.666Z,99.90
2019-03-02T01:37:14.868Z,99.90
2019-03-02T01:39:44.456Z,99.90
2019-03-02T01:42:14.274Z,99.90
2019-03-02T01:44:43.725Z,99.90
2019-03-02T01:47:15.847Z,99.90
2019-03-02T01:49:44.695Z,99.90
2019-03-02T01:52:13.833Z,99.90
2019-03-02T01:54:43.418Z,99.90
2019-03-02T01:57:13.712Z,99.90
2019-03-02T01:59:44.272Z,99.90
2019-03-02T02:02:14.111Z,99.90
2019-03-02T02:04:43.906Z,99.90
2019-03-02T02:07:14.444Z,99.90
2019-03-02T02:09:44.571Z,99.90
2019-03-02T02:12:14.416Z,99.90
2019-03-02T02:14:43.973Z,99.90
2019-03-02T02:17:14.426Z,99.90
2019-03-02T02:19:43.868Z,99.90
2019-03-02T02:22:13.340Z,99.90
2019-03-02T02:24:42.851Z,99.90
2019-03-02T02:27:12.815Z,99.90
2019-03-02T02:29:43.519Z,99.90
2019-03-02T02:32:13.427Z,99.90
2019-03-02T02:34:42.579Z,99.90
2019-03-02T02:37:12.356Z,99.90
2019-03-02T02:39:41.890Z,99.90
2019-03-02T02:42:11.132Z,99.90
2019-03-02T02:44:41.464Z,99.90
2019-03-02T02:47:12.196Z,99.90
2019-03-02T02:49:44.426Z,99.90
2019-03-02T02:52:13.414Z,99.90
2019-03-02T02:54:43.291Z,99.90
2019-03-02T02:57:12.829Z,99.90
2019-03-02T02:59:42.344Z,99.90
2019-03-02T03:02:12.271Z,99.90
2019-03-02T03:04:41.860Z,99.90
2019-03-02T03:07:12.801Z,99.90
2019-03-02T03:09:59.701Z,99.90
2019-03-02T03:12:29.194Z,99.90
2019-03-02T03:14:59.655Z,99.90
2019-03-02T03:17:32.410Z,99.90
2019-03-02T03:20:05.468Z,99.90
2019-03-02T03:22:31.656Z,99.90
2019-03-02T03:25:04.000Z,99.90
2019-03-02T03:27:32.366Z,99.90
2019-03-02T03:30:01.818Z,99.90
2019-03-02T03:32:31.687Z,99.90
2019-03-02T03:35:15.484Z,99.90
2019-03-02T03:37:33.124Z,99.90
2019-03-02T03:40:02.988Z,99.90
2019-03-02T03:42:33.119Z,99.90
2019-03-02T03:45:04.364Z,99.90
2019-03-02T03:47:38.434Z,99.90
2019-03-02T03:50:09.179Z,99.90
2019-03-02T03:52:37.533Z,99.90
2019-03-02T03:55:07.048Z,99.90
2019-03-02T03:57:36.790Z,99.90
2019-03-02T04:00:09.351Z,99.90
2019-03-02T04:02:38.983Z,99.90
2019-03-02T04:05:10.149Z,99.90
2019-03-02T04:07:48.489Z,99.90
2019-03-02T04:10:13.414Z,99.90
2019-03-02T04:12:42.887Z,99.90
2019-03-02T04:15:12.087Z,99.90
2019-03-02T04:17:41.721Z,99.90
2019-03-02T04:20:15.067Z,99.90
2019-03-02T04:22:45.996Z,99.90
2019-03-02T04:25:17.840Z,99.90
2019-03-02T04:27:53.637Z,99.90
2019-03-02T04:30:19.787Z,99.90
2019-03-02T04:32:49.470Z,99.90
2019-03-02T04:35:19.397Z,99.90
2019-03-02T04:37:48.864Z,99.90
2019-03-02T04:40:23.306Z,99.90
2019-03-02T04:42:51.543Z,99.90
2019-03-02T04:45:21.196Z,99.90
2019-03-02T04:47:51.290Z,99.90
2019-03-02T04:50:23.492Z,99.90
2019-03-02T04:52:51.629Z,99.90
2019-03-02T04:55:21.363Z,99.90
2019-03-02T04:57:51.056Z,99.90
2019-03-02T05:00:20.900Z,99.90
2019-03-02T05:02:51.671Z,99.90
2019-03-02T05:05:21.953Z,99.90
2019-03-02T05:07:51.416Z,99.90
2019-03-02T05:10:24.712Z,99.90
2019-03-02T05:12:53.935Z,99.90
2019-03-02T05:15:23.537Z,99.90
2019-03-02T05:17:53.649Z,99.90
2019-03-02T05:20:23.323Z,99.90
2019-03-02T05:22:54.846Z,99.90
2019-03-02T05:25:23.638Z,99.90
2019-03-02T05:27:53.423Z,99.90
2019-03-02T05:30:23.097Z,99.90
2019-03-02T05:32:52.718Z,99.90
2019-03-02T05:35:22.579Z,99.90
2019-03-02T05:37:52.857Z,99.90
2019-03-02T05:40:24.521Z,99.90
2019-03-02T05:42:54.186Z,99.90
2019-03-02T05:45:24.690Z,99.90
2019-03-02T05:47:53.942Z,99.90
2019-03-02T05:50:26.574Z,99.90
2019-03-02T05:52:55.346Z,99.90
2019-03-02T05:55:24.617Z,99.90
2019-03-02T05:57:53.738Z,99.90
2019-03-02T06:00:24.075Z,99.90
2019-03-02T06:02:54.098Z,99.90
2019-03-02T06:05:23.786Z,99.90
2019-03-02T06:07:53.777Z,99.90
2019-03-02T06:10:25.412Z,99.90
2019-03-02T06:12:55.744Z,99.90
2019-03-02T06:15:25.655Z,99.90
2019-03-02T06:17:55.074Z,99.90
2019-03-02T06:20:24.864Z,99.90
2019-03-02T06:22:55.500Z,99.90
2019-03-02T06:25:26.074Z,99.90
2019-03-02T06:27:55.810Z,99.90
2019-03-02T06:30:25.478Z,99.90
2019-03-02T06:32:54.623Z,99.90
2019-03-02T06:35:25.074Z,99.90
2019-03-02T06:37:56.443Z,99.90
2019-03-02T06:40:26.553Z,99.90
2019-03-02T06:42:56.946Z,99.90
2019-03-02T06:45:27.604Z,99.90
2019-03-02T06:47:57.376Z,99.90
2019-03-02T06:50:26.987Z,99.90
2019-03-02T06:52:57.982Z,99.90
2019-03-02T06:55:27.357Z,99.90
2019-03-02T06:57:57.512Z,99.90
2019-03-02T07:00:27.399Z,99.90
2019-03-02T07:02:57.604Z,99.90
2019-03-02T07:05:29.693Z,99.90
2019-03-02T07:07:58.602Z,99.90
2019-03-02T07:10:28.135Z,99.90
2019-03-02T07:12:59.678Z,99.90
2019-03-02T07:15:29.151Z,99.90
2019-03-02T07:18:17.596Z,99.90
2019-03-02T07:20:47.323Z,99.90
2019-03-02T07:23:17.215Z,99.90
2019-03-02T07:25:46.571Z,99.90
2019-03-02T07:28:15.695Z,99.90
2019-03-02T07:30:45.536Z,99.90
2019-03-02T07:33:15.045Z,99.90
2019-03-02T07:35:44.495Z,99.90
2019-03-02T07:38:16.951Z,99.90
2019-03-02T07:40:45.706Z,99.90
2019-03-02T07:43:17.221Z,99.90
2019-03-02T07:45:47.031Z,99.90
2019-03-02T07:48:16.491Z,82.30
2019-03-02T07:50:46.676Z,29.50
2019-03-02T07:53:16.101Z,33.60
2019-03-02T07:55:45.633Z,39.40
2019-03-02T07:58:16.647Z,23.40
2019-03-02T08:00:46.964Z,23.50
2019-03-02T08:03:16.528Z,1.00
2019-03-02T08:05:46.955Z,1.00
2019-03-02T08:08:17.666Z,1.00
2019-03-02T08:10:47.472Z,1.00
2019-03-02T08:13:17.374Z,1.00
2019-03-02T08:15:46.910Z,1.00
2019-03-02T08:18:16.434Z,1.00
2019-03-02T08:20:46.700Z,1.00
2019-03-02T08:23:16.162Z,1.00
2019-03-02T08:25:46.302Z,1.00
2019-03-02T08:28:15.504Z,1.00
2019-03-02T08:30:44.734Z,1.00
2019-03-02T08:33:14.552Z,1.00
2019-03-02T08:35:44.400Z,1.00
2019-03-02T08:38:14.269Z,1.00
2019-03-02T08:40:43.916Z,1.00
2019-03-02T08:43:16.488Z,1.00
2019-03-02T08:45:44.470Z,1.00
2019-03-02T08:48:14.054Z,1.00
2019-03-02T08:50:45.594Z,1.00
2019-03-02T08:53:14.900Z,1.00
2019-03-02T08:55:44.340Z,1.00
2019-03-02T08:58:13.493Z,1.00
2019-03-02T09:00:44.253Z,1.00
2019-03-02T09:03:13.854Z,1.00
2019-03-02T09:05:51.515Z,1.00
2019-03-02T09:08:16.406Z,1.00
2019-03-02T09:10:49.122Z,1.00
2019-03-02T09:13:18.455Z,1.00
2019-03-02T09:15:47.905Z,1.00
2019-03-02T09:18:17.399Z,1.00
2019-03-02T09:20:46.982Z,1.00
2019-03-02T09:23:17.008Z,1.00
2019-03-02T09:25:46.524Z,1.00
2019-03-02T09:28:16.483Z,99.90
2019-03-02T09:30:46.182Z,1.00
2019-03-02T09:33:16.006Z,1.00
2019-03-02T09:35:49.068Z,1.00
2019-03-02T09:38:20.865Z,1.00
2019-03-02T09:40:50.118Z,99.90
2019-03-02T09:43:20.327Z,99.90
2019-03-02T09:45:49.989Z,99.90
2019-03-02T09:48:21.034Z,99.90
2019-03-02T09:50:51.059Z,99.90
2019-03-02T09:53:20.571Z,99.90
2019-03-02T09:55:52.107Z,99.90
2019-03-02T09:58:24.408Z,99.90
2019-03-02T10:00:56.734Z,99.90
2019-03-02T10:03:26.743Z,99.90
2019-03-02T10:05:57.431Z,99.90
2019-03-02T10:08:27.119Z,99.90
2019-03-02T10:10:57.190Z,99.90
2019-03-02T10:13:26.592Z,16.60
2019-03-02T10:15:56.330Z,99.90
2019-03-02T10:18:26.257Z,1.00
2019-03-02T10:20:56.083Z,1.00
2019-03-02T10:23:25.601Z,1.00
2019-03-02T10:25:57.886Z,1.00
2019-03-02T10:28:30.035Z,1.00
2019-03-02T10:30:58.394Z,17.20
2019-03-02T10:33:28.628Z,1.00
2019-03-02T10:36:00.304Z,1.00
2019-03-02T10:38:31.330Z,1.00
2019-03-02T10:41:01.051Z,1.00
2019-03-02T10:43:30.815Z,99.90
2019-03-02T10:46:00.889Z,17.20
2019-03-02T10:48:30.081Z,91.20
2019-03-02T10:51:02.304Z,1.00
2019-03-02T10:53:31.501Z,1.00
2019-03-02T10:56:01.753Z,79.50
2019-03-02T10:58:34.717Z,1.00
2019-03-02T11:01:06.869Z,1.00
2019-03-02T11:03:34.796Z,32.00
2019-03-02T11:06:15.755Z,48.90
2019-03-02T11:09:04.978Z,1.00
2019-03-02T11:11:56.519Z,1.00
2019-03-02T11:14:54.308Z,99.90
2019-03-02T11:17:58.761Z,69.40
2019-03-02T11:20:39.651Z,99.90
2019-03-02T11:23:26.453Z,98.70
2019-03-02T11:26:13.457Z,84.10
2019-03-02T11:29:10.975Z,99.90
2019-03-02T11:31:57.521Z,99.90
2019-03-02T11:34:44.247Z,99.90
2019-03-02T11:37:25.563Z,99.90
2019-03-02T11:39:59.244Z,99.90
2019-03-02T11:42:39.236Z,99.90
2019-03-02T11:45:19.529Z,99.90
2019-03-02T11:48:09.227Z,99.90
2019-03-02T11:50:58.219Z,99.90
2019-03-02T11:53:55.019Z,99.90
2019-03-02T11:56:39.068Z,99.90
2019-03-02T11:59:25.764Z,99.90
2019-03-02T12:02:15.429Z,99.90
2019-03-02T12:05:00.060Z,99.90
2019-03-02T12:08:06.273Z,99.90
2019-03-02T12:11:03.268Z,99.90
2019-03-02T12:13:38.587Z,99.90
2019-03-02T12:16:26.307Z,99.90
2019-03-02T12:19:14.103Z,99.90
2019-03-02T12:22:18.285Z,99.90
2019-03-02T12:25:00.101Z,99.90
2019-03-02T12:28:07.055Z,99.90
2019-03-02T12:30:58.337Z,99.90
2019-03-02T12:33:41.423Z,99.90
2019-03-02T12:36:17.967Z,99.90
2019-03-02T12:39:07.308Z,99.90
2019-03-02T12:42:03.465Z,99.90
2019-03-02T12:44:57.837Z,99.90
2019-03-02T12:47:50.474Z,99.90
2019-03-02T12:50:39.037Z,99.90
2019-03-02T12:53:39.866Z,99.90
2019-03-02T12:56:29.171Z,99.90
2019-03-02T12:59:29.194Z,99.90
2019-03-02T13:02:21.058Z,99.90
2019-03-02T13:04:59.299Z,1.00
2019-03-02T13:08:00.028Z,99.90
2019-03-02T13:10:54.610Z,99.90
2019-03-02T13:13:43.036Z,99.90
2019-03-02T13:16:50.003Z,99.90
2019-03-02T13:19:38.436Z,1.00
2019-03-02T13:22:26.100Z,99.90
2019-03-02T13:25:06.045Z,99.90
2019-03-02T13:27:47.231Z,1.00
2019-03-02T13:30:47.594Z,99.90
2019-03-02T13:33:35.734Z,1.00
2019-03-02T13:36:11.907Z,99.90
2019-03-02T13:38:56.577Z,99.90
2019-03-02T13:41:54.212Z,1.00
2019-03-02T13:44:43.408Z,1.00
2019-03-02T13:47:34.866Z,1.00
2019-03-02T13:50:32.794Z,1.00
2019-03-02T13:53:19.968Z,1.00
2019-03-02T13:56:04.178Z,1.00
2019-03-02T13:58:59.071Z,1.00
2019-03-02T14:01:41.289Z,1.00
2019-03-02T14:04:32.459Z,1.00
2019-03-02T14:07:23.174Z,1.00
2019-03-02T14:10:11.409Z,1.00
2019-03-02T14:13:14.859Z,1.00
2019-03-02T14:16:10.862Z,1.00
2019-03-02T14:18:55.549Z,1.00
2019-03-02T14:21:50.099Z,1.00
2019-03-02T14:24:38.635Z,1.00
2019-03-02T14:27:30.095Z,1.00
2019-03-02T14:30:21.376Z,1.00
2019-03-02T14:32:54.677Z,1.00
2019-03-02T14:35:48.773Z,1.00
2019-03-02T14:38:40.182Z,1.00
2019-03-02T14:41:18.889Z,1.00
2019-03-02T14:44:06.508Z,1.00
2019-03-02T14:47:10.070Z,1.00
2019-03-02T14:50:01.942Z,1.00
2019-03-02T14:52:47.169Z,1.00
2019-03-02T14:55:35.452Z,1.00
2019-03-02T14:58:21.203Z,1.00
2019-03-02T15:01:10.359Z,1.00
2019-03-02T15:03:56.147Z,1.00
2019-03-02T15:06:55.044Z,1.00
2019-03-02T15:09:45.551Z,1.00
2019-03-02T15:12:31.823Z,1.00
2019-03-02T15:15:20.373Z,1.00
2019-03-02T15:18:23.954Z,1.00
2019-03-02T15:21:30.479Z,1.00
2019-03-02T15:24:14.997Z,1.00
2019-03-02T15:27:16.785Z,1.00
2019-03-02T15:30:04.197Z,1.00
2019-03-02T15:32:58.902Z,1.00
2019-03-02T15:35:40.959Z,1.00
2019-03-02T15:38:32.424Z,1.00
2019-03-02T15:41:30.405Z,1.00
2019-03-02T15:44:17.960Z,1.00
2019-03-02T15:47:09.969Z,1.00
2019-03-02T15:50:08.135Z,1.00
2019-03-02T15:52:48.455Z,1.00
2019-03-02T15:55:28.728Z,1.00
2019-03-02T15:58:23.234Z,1.00
2019-03-02T16:01:07.792Z,1.00
2019-03-02T16:03:57.285Z,1.00
2019-03-02T16:07:02.014Z,1.00
2019-03-02T16:10:05.656Z,1.00
2019-03-02T16:13:06.378Z,1.00
2019-03-02T16:16:01.378Z,1.00
2019-03-02T16:18:44.887Z,1.00
2019-03-02T16:21:28.601Z,1.00
2019-03-02T16:24:05.491Z,1.00
2019-03-02T16:27:02.589Z,1.00
2019-03-02T16:29:41.140Z,1.00
2019-03-02T16:32:45.053Z,1.00
2019-03-02T16:35:29.059Z,1.00
2019-03-02T16:38:27.080Z,1.00
2019-03-02T16:41:22.877Z,1.00
2019-03-02T16:44:16.619Z,1.00
2019-03-02T16:47:11.279Z,1.00
2019-03-02T16:49:55.884Z,1.00
2019-03-02T16:52:49.830Z,1.00
2019-03-02T16:55:50.597Z,1.00
2019-03-02T16:58:37.650Z,1.00
2019-03-02T17:01:26.079Z,1.00
2019-03-02T17:04:32.923Z,1.00
2019-03-02T17:07:22.294Z,1.00
2019-03-02T17:10:30.628Z,1.00
2019-03-02T17:13:19.325Z,1.00
2019-03-02T17:16:06.726Z,1.00
2019-03-02T17:18:46.816Z,1.00
2019-03-02T17:21:41.000Z,1.00
2019-03-02T17:24:36.991Z,14.60
2019-03-02T17:27:24.766Z,5.80
2019-03-02T17:30:11.601Z,54.00
2019-03-02T17:32:51.093Z,20.40
2019-03-02T17:35:40.035Z,7.30
2019-03-02T17:38:28.649Z,16.50
2019-03-02T17:41:20.159Z,49.40
2019-03-02T17:44:08.691Z,21.00
2019-03-02T17:46:50.634Z,32.20
2019-03-02T17:49:36.846Z,43.20
2019-03-02T17:52:23.707Z,49.90
2019-03-02T17:55:12.324Z,69.00
2019-03-02T17:58:09.727Z,84.90
2019-03-02T18:01:00.934Z,83.30
2019-03-02T18:03:50.326Z,99.90
2019-03-02T18:06:32.237Z,99.90
2019-03-02T18:09:30.257Z,99.90
2019-03-02T18:12:33.788Z,99.90
2019-03-02T18:15:22.099Z,99.90
2019-03-02T18:18:04.720Z,99.90
2019-03-02T18:20:35.957Z,99.90
2019-03-02T18:23:06.991Z,99.90
2019-03-02T18:25:36.508Z,99.90
2019-03-02T18:28:10.089Z,99.90
2019-03-02T18:30:38.951Z,99.90
2019-03-02T18:33:36.028Z,99.90
2019-03-02T18:36:05.646Z,99.90
2019-03-02T18:38:35.791Z,99.90
2019-03-02T18:41:05.630Z,99.90
2019-03-02T18:43:35.891Z,99.90
2019-03-02T18:46:05.480Z,99.90
2019-03-02T18:48:52.318Z,99.90
2019-03-02T18:51:40.979Z,99.90
2019-03-02T18:54:13.817Z,99.90
2019-03-02T18:56:44.053Z,99.90
2019-03-02T18:59:13.769Z,99.90
2019-03-02T19:01:44.124Z,99.90
2019-03-02T19:04:14.678Z,99.90
2019-03-02T19:06:44.594Z,99.90
2019-03-02T19:09:13.849Z,99.90
2019-03-02T19:11:43.859Z,99.90
2019-03-02T19:14:16.979Z,99.90
2019-03-02T19:16:44.935Z,99.90
2019-03-02T19:19:14.508Z,99.90
2019-03-02T19:21:44.444Z,99.90
2019-03-02T19:24:14.589Z,99.90
2019-03-02T19:26:44.720Z,99.90
2019-03-02T19:29:14.239Z,99.90
2019-03-02T19:31:44.168Z,99.90
2019-03-02T19:34:13.798Z,99.90
2019-03-02T19:36:43.788Z,99.90
2019-03-02T19:39:22.097Z,99.90
2019-03-02T19:41:51.644Z,99.90
2019-03-02T19:44:20.873Z,99.90
2019-03-02T19:46:50.443Z,99.90
2019-03-02T19:49:20.119Z,99.90
2019-03-02T19:51:49.338Z,99.90
2019-03-02T19:54:18.500Z,99.90
2019-03-02T19:56:47.744Z,99.90
2019-03-02T19:59:17.306Z,99.90
2019-03-02T20:01:49.093Z,99.90
2019-03-02T20:04:20.239Z,99.90
2019-03-02T20:06:49.868Z,99.90
2019-03-02T20:09:19.791Z,99.90
2019-03-02T20:11:48.996Z,99.90
2019-03-02T20:14:18.614Z,99.90
2019-03-02T20:16:48.410Z,99.90
2019-03-02T20:19:18.358Z,99.90
2019-03-02T20:21:48.542Z,99.90
2019-03-02T20:24:17.973Z,99.90
2019-03-02T20:26:47.507Z,99.90
2019-03-02T20:29:17.095Z,99.90
2019-03-02T20:31:47.432Z,99.90
2019-03-02T20:34:17.519Z,99.90
2019-03-02T20:36:47.171Z,99.90
2019-03-02T20:39:16.409Z,99.90
2019-03-02T20:41:46.260Z,99.90
2019-03-02T20:44:15.700Z,99.90
2019-03-02T20:46:45.200Z,99.90
2019-03-02T20:49:14.435Z,99.90
2019-03-02T20:51:43.976Z,99.90
2019-03-02T20:54:13.201Z,99.90
2019-03-02T20:56:43.092Z,99.90
2019-03-02T20:59:12.273Z,99.90
2019-03-02T21:01:42.353Z,99.90
2019-03-02T21:04:11.558Z,99.90
2019-03-02T21:06:41.167Z,99.90
2019-03-02T21:09:10.828Z,99.90
2019-03-02T21:11:40.494Z,99.90
2019-03-02T21:14:09.721Z,99.90
2019-03-02T21:16:40.088Z,99.90
2019-03-02T21:19:09.223Z,99.90
2019-03-02T21:21:39.064Z,99.90
2019-03-02T21:24:08.602Z,99.90
2019-03-02T21:26:38.388Z,99.90
2019-03-02T21:29:08.404Z,99.90
2019-03-02T21:31:38.167Z,99.90
2019-03-02T21:34:07.765Z,99.90
2019-03-02T21:36:38.073Z,99.90
2019-03-02T21:39:08.347Z,99.90
2019-03-02T21:41:37.935Z,99.90
2019-03-02T21:44:07.464Z,99.90
2019-03-02T21:46:37.044Z,99.90
2019-03-02T21:49:06.997Z,99.90
2019-03-02T21:51:36.860Z,99.90
2019-03-02T21:54:06.194Z,99.90
2019-03-02T21:56:36.108Z,99.90
2019-03-02T21:59:05.356Z,99.90
2019-03-02T22:01:35.600Z,99.90
2019-03-02T22:04:05.467Z,99.90
2019-03-02T22:06:35.277Z,99.90
2019-03-02T22:09:06.088Z,99.90
2019-03-02T22:11:35.797Z,99.90
2019-03-02T22:14:05.038Z,99.90
2019-03-02T22:16:34.703Z,99.90
2019-03-02T22:19:04.322Z,99.90
2019-03-02T22:21:33.905Z,99.90
2019-03-02T22:24:03.472Z,99.90
2019-03-02T22:26:33.314Z,99.90
2019-03-02T22:29:02.946Z,99.90
2019-03-02T22:31:32.842Z,99.90
2019-03-02T22:34:02.701Z,99.90
2019-03-02T22:36:31.867Z,99.90
2019-03-02T22:39:01.403Z,99.90
2019-03-02T22:41:30.538Z,99.90
2019-03-02T22:44:00.710Z,99.90
2019-03-02T22:46:29.872Z,99.90
2019-03-02T22:48:59.099Z,99.90
2019-03-02T22:51:28.194Z,99.90
2019-03-02T22:53:57.337Z,99.90
2019-03-02T22:56:26.849Z,99.90
2019-03-02T22:58:54.987Z,99.90
2019-03-02T23:02:00.362Z,99.90
2019-03-02T23:04:30.240Z,99.90
2019-03-02T23:07:00.207Z,99.90
2019-03-02T23:09:30.098Z,99.90
2019-03-02T23:11:59.316Z,99.90
2019-03-02T23:14:28.920Z,99.90
2019-03-02T23:16:58.740Z,99.90
2019-03-02T23:19:28.601Z,99.90
2019-03-02T23:21:57.735Z,99.90
2019-03-02T23:24:28.031Z,99.90
2019-03-02T23:26:57.271Z,99.90
2019-03-02T23:29:27.565Z,99.90
2019-03-02T23:31:57.064Z,99.90
2019-03-02T23:34:36.775Z,99.90
2019-03-02T23:36:58.989Z,99.90
2019-03-02T23:39:28.265Z,99.90
2019-03-02T23:41:58.034Z,99.90
2019-03-02T23:44:27.764Z,99.90
2019-03-02T23:46:57.177Z,99.90
2019-03-02T23:49:26.588Z,99.90
2019-03-02T23:51:55.834Z,99.90
2019-03-02T23:54:25.991Z,99.90
2019-03-02T23:56:55.609Z,99.90
2019-03-02T23:59:24.763Z,99.90
