createdAt,value
2019-01-02T00:00:36.023Z,5.33
2019-01-02T00:03:05.641Z,5.83
2019-01-02T00:06:00.816Z,6.07
2019-01-02T00:08:30.563Z,5.87
2019-01-02T00:11:00.442Z,4.40
2019-01-02T00:13:30.089Z,6.00
2019-01-02T00:16:02.106Z,5.13
2019-01-02T00:18:31.556Z,4.47
2019-01-02T00:21:00.942Z,6.63
2019-01-02T00:23:30.756Z,5.40
2019-01-02T00:26:01.038Z,6.00
2019-01-02T00:28:30.622Z,4.63
2019-01-02T00:30:59.933Z,6.20
2019-01-02T00:33:29.293Z,8.47
2019-01-02T00:35:58.870Z,5.93
2019-01-02T00:38:28.175Z,5.50
2019-01-02T00:40:57.756Z,5.97
2019-01-02T00:43:27.392Z,5.57
2019-01-02T00:45:57.060Z,5.03
2019-01-02T00:48:26.468Z,6.63
2019-01-02T00:50:56.201Z,5.90
2019-01-02T00:53:25.745Z,5.37
2019-01-02T00:55:55.384Z,6.57
2019-01-02T00:58:24.659Z,6.73
2019-01-02T01:00:54.235Z,10.93
2019-01-02T01:03:23.591Z,5.27
2019-01-02T01:05:53.657Z,6.10
2019-01-02T01:08:22.996Z,5.27
2019-01-02T01:10:52.624Z,5.40
2019-01-02T01:13:21.914Z,6.40
2019-01-02T01:15:51.574Z,6.40
2019-01-02T01:18:22.202Z,7.80
2019-01-02T01:20:52.065Z,5.67
2019-01-02T01:23:21.441Z,6.00
2019-01-02T01:25:50.728Z,5.33
2019-01-02T01:28:20.000Z,7.17
2019-01-02T01:30:49.606Z,4.83
2019-01-02T01:33:19.749Z,6.43
2019-01-02T01:35:49.178Z,6.07
2019-01-02T01:38:18.484Z,4.97
2019-01-02T01:40:48.112Z,5.20
2019-01-02T01:43:17.569Z,5.10
2019-01-02T01:45:46.849Z,6.57
2019-01-02T01:48:16.174Z,5.03
2019-01-02T01:50:45.466Z,5.93
2019-01-02T01:53:15.664Z,4.83
2019-01-02T01:55:45.980Z,5.27
2019-01-02T01:58:15.300Z,5.23
2019-01-02T02:00:45.172Z,4.60
2019-01-02T02:03:14.560Z,5.30
2019-01-02T02:05:44.123Z,5.70
2019-01-02T02:08:13.401Z,6.30
2019-01-02T02:10:42.693Z,5.70
2019-01-02T02:13:12.433Z,5.33
2019-01-02T02:15:41.713Z,5.50
2019-01-02T02:18:11.960Z,6.17
2019-01-02T02:20:41.503Z,7.30
2019-01-02T02:23:11.061Z,6.87
2019-01-02T02:25:40.629Z,6.70
2019-01-02T02:28:12.806Z,8.27
2019-01-02T02:30:42.253Z,7.30
2019-01-02T02:33:11.737Z,6.40
2019-01-02T02:35:41.397Z,6.73
2019-01-02T02:38:11.092Z,6.13
2019-01-02T02:40:40.656Z,8.90
2019-01-02T02:43:09.970Z,7.00
2019-01-02T02:45:39.342Z,8.43
2019-01-02T02:48:09.060Z,5.43
2019-01-02T02:50:38.795Z,5.90
2019-01-02T02:53:08.273Z,5.87
2019-01-02T02:55:37.988Z,7.10
2019-01-02T02:58:07.954Z,7.30
2019-01-02T03:00:37.262Z,8.87
2019-01-02T03:03:06.936Z,8.73
2019-01-02T03:05:36.537Z,6.00
2019-01-02T03:08:06.070Z,6.10
2019-01-02T03:10:35.745Z,6.93
2019-01-02T03:13:05.421Z,6.80
2019-01-02T03:15:35.249Z,5.93
2019-01-02T03:18:05.004Z,6.33
2019-01-02T03:20:34.369Z,5.10
2019-01-02T03:23:03.653Z,6.17
2019-01-02T03:25:33.481Z,7.63
2019-01-02T03:28:03.286Z,5.00
2019-01-02T03:30:32.797Z,5.37
2019-01-02T03:33:02.480Z,4.60
2019-01-02T03:35:31.993Z,5.80
2019-01-02T03:38:01.697Z,7.10
2019-01-02T03:40:31.080Z,5.03
2019-01-02T03:43:00.653Z,5.67
2019-01-02T03:45:29.941Z,3.63
2019-01-02T03:47:59.732Z,3.33
2019-01-02T03:50:29.061Z,3.83
2019-01-02T03:52:58.370Z,5.37
2019-01-02T03:55:28.174Z,3.17
2019-01-02T03:57:57.742Z,3.90
2019-01-02T04:00:27.033Z,3.77
2019-01-02T04:02:56.700Z,5.33
2019-01-02T04:05:26.720Z,2.87
2019-01-02T04:08:01.251Z,2.77
2019-01-02T04:10:30.600Z,2.80
2019-01-02T04:12:59.897Z,3.00
2019-01-02T04:15:29.272Z,4.03
2019-01-02T04:17:58.689Z,4.37
2019-01-02T04:20:28.135Z,6.60
2019-01-02T04:22:57.589Z,3.37
2019-01-02T04:25:27.043Z,3.47
2019-01-02T04:27:56.350Z,4.17
2019-01-02T04:30:25.877Z,3.17
2019-01-02T04:32:55.233Z,4.23
2019-01-02T04:35:24.755Z,3.13
2019-01-02T04:37:54.407Z,2.83
2019-01-02T04:40:23.798Z,2.60
2019-01-02T04:42:53.113Z,2.90
2019-01-02T04:45:22.487Z,3.70
2019-01-02T04:47:51.914Z,3.37
2019-01-02T04:50:21.901Z,3.17
2019-01-02T04:52:51.208Z,5.40
2019-01-02T04:55:20.586Z,3.17
2019-01-02T04:57:49.891Z,4.93
2019-01-02T05:00:19.233Z,3.13
2019-01-02T05:02:51.677Z,4.03
2019-01-02T05:05:20.964Z,3.90
2019-01-02T05:07:50.259Z,4.97
2019-01-02T05:10:19.549Z,4.17
2019-01-02T05:12:48.981Z,6.67
2019-01-02T05:15:18.665Z,6.90
2019-01-02T05:17:48.097Z,5.03
2019-01-02T05:20:17.499Z,4.63
2019-01-02T05:22:47.082Z,7.67
2019-01-02T05:25:16.653Z,5.33
2019-01-02T05:27:47.315Z,5.40
2019-01-02T05:30:19.814Z,4.90
2019-01-02T05:32:49.093Z,6.07
2019-01-02T05:35:18.387Z,6.27
2019-01-02T05:37:47.849Z,2.30
2019-01-02T05:40:18.544Z,5.73
2019-01-02T05:42:48.416Z,5.33
2019-01-02T05:45:17.730Z,4.33
2019-01-02T05:47:49.605Z,6.30
2019-01-02T05:50:18.890Z,3.80
2019-01-02T05:52:48.450Z,6.03
2019-01-02T05:55:18.060Z,5.03
2019-01-02T05:57:47.585Z,6.70
2019-01-02T06:00:17.122Z,7.13
2019-01-02T06:02:46.439Z,4.10
2019-01-02T06:05:15.785Z,7.80
2019-01-02T06:07:45.202Z,6.17
2019-01-02T06:10:17.781Z,5.57
2019-01-02T06:12:47.128Z,8.03
2019-01-02T06:15:16.841Z,4.50
2019-01-02T06:17:46.837Z,7.23
2019-01-02T06:20:16.848Z,4.90
2019-01-02T06:22:46.228Z,4.17
2019-01-02T06:25:15.812Z,7.93
2019-01-02T06:27:45.196Z,8.47
2019-01-02T06:30:14.509Z,5.73
2019-01-02T06:32:43.948Z,10.10
2019-01-02T06:35:13.318Z,6.77
2019-01-02T06:37:42.634Z,5.67
2019-01-02T06:40:13.622Z,13.47
2019-01-02T06:42:43.089Z,6.13
2019-01-02T06:45:13.548Z,4.40
2019-01-02T06:47:42.836Z,12.00
2019-01-02T06:50:14.169Z,4.53
2019-01-02T06:52:44.560Z,10.10
2019-01-02T06:55:13.965Z,4.53
2019-01-02T06:57:43.274Z,11.07
2019-01-02T07:00:14.379Z,12.43
2019-01-02T07:02:44.154Z,5.63
2019-01-02T07:05:13.470Z,8.87
2019-01-02T07:07:42.748Z,7.87
2019-01-02T07:10:12.138Z,9.17
2019-01-02T07:12:45.022Z,8.77
2019-01-02T07:15:14.300Z,8.17
2019-01-02T07:17:43.885Z,9.20
2019-01-02T07:20:13.223Z,4.63
2019-01-02T07:22:42.522Z,11.10
2019-01-02T07:25:11.957Z,6.03
2019-01-02T07:27:41.259Z,6.77
2019-01-02T07:30:11.960Z,11.07
2019-01-02T07:32:41.281Z,10.23
2019-01-02T07:35:28.257Z,10.17
2019-01-02T07:38:19.723Z,10.40
2019-01-02T07:41:07.184Z,4.73
2019-01-02T07:43:54.461Z,10.77
2019-01-02T07:46:42.892Z,4.47
2019-01-02T08:03:03.203Z,9.37
2019-01-02T08:05:57.865Z,6.40
2019-01-02T08:18:54.060Z,7.53
2019-01-02T08:21:41.450Z,6.90
2019-01-02T08:28:03.308Z,8.03
2019-01-02T08:30:55.904Z,4.67
2019-01-02T08:33:29.212Z,6.60
2019-01-02T08:36:12.688Z,11.17
2019-01-02T08:38:52.162Z,9.83
2019-01-02T08:41:28.104Z,6.60
2019-01-02T08:44:04.337Z,33.97
2019-01-02T08:46:59.091Z,6.93
2019-01-02T08:49:50.648Z,7.93
2019-01-02T08:52:38.060Z,7.60
2019-01-02T08:55:28.478Z,5.17
2019-01-02T08:58:19.353Z,7.00
2019-01-02T09:01:07.854Z,7.77
2019-01-02T09:04:14.418Z,6.20
2019-01-02T09:06:46.875Z,6.70
2019-01-02T09:09:26.727Z,8.03
2019-01-02T09:12:21.016Z,7.40
2019-01-02T09:15:10.652Z,3.63
2019-01-02T09:17:53.448Z,6.77
2019-01-02T09:20:47.824Z,6.53
2019-01-02T09:23:36.512Z,10.03
2019-01-02T09:26:37.153Z,7.17
2019-01-02T09:29:20.463Z,9.17
2019-01-02T09:32:08.918Z,9.53
2019-01-02T09:34:50.018Z,11.63
2019-01-02T09:37:29.941Z,9.37
2019-01-02T09:40:30.795Z,9.47
2019-01-02T09:43:24.293Z,9.27
2019-01-02T09:46:10.637Z,8.40
2019-01-02T09:49:05.161Z,10.67
2019-01-02T09:52:11.821Z,8.23
2019-01-02T09:55:15.692Z,7.63
2019-01-02T09:58:02.995Z,6.87
2019-01-02T10:01:02.461Z,10.83
2019-01-02T10:03:51.220Z,9.60
2019-01-02T10:06:32.326Z,11.57
2019-01-02T10:09:14.834Z,7.87
2019-01-02T10:12:02.386Z,7.13
2019-01-02T10:14:57.891Z,5.80
2019-01-02T10:17:44.084Z,8.07
2019-01-02T10:20:31.556Z,9.30
2019-01-02T10:23:24.228Z,7.77
2019-01-02T10:26:01.733Z,10.90
2019-01-02T10:28:44.518Z,6.17
2019-01-02T10:31:32.929Z,9.90
2019-01-02T10:34:10.411Z,10.30
2019-01-02T10:37:05.049Z,10.10
2019-01-02T10:39:53.509Z,9.23
2019-01-02T10:42:44.752Z,8.03
2019-01-02T10:45:31.649Z,9.07
2019-01-02T10:48:03.786Z,11.00
2019-01-02T10:50:41.949Z,15.40
2019-01-02T10:53:29.164Z,9.37
2019-01-02T10:56:26.972Z,11.13
2019-01-02T10:59:00.484Z,8.57
2019-01-02T11:01:43.828Z,8.50
2019-01-02T11:04:30.944Z,11.00
2019-01-02T11:07:07.725Z,11.47
2019-01-02T11:09:55.061Z,8.20
2019-01-02T11:12:55.552Z,6.97
2019-01-02T11:15:34.623Z,7.60
2019-01-02T11:18:13.954Z,8.43
2019-01-02T11:20:56.885Z,6.97
2019-01-02T11:23:45.388Z,12.50
2019-01-02T11:26:25.777Z,5.87
2019-01-02T11:29:08.842Z,9.60
2019-01-02T11:31:55.928Z,9.07
2019-01-02T11:34:43.268Z,6.70
2019-01-02T11:37:40.862Z,7.10
2019-01-02T11:40:20.428Z,11.90
2019-01-02T11:43:12.888Z,10.67
2019-01-02T11:45:42.254Z,11.90
2019-01-02T11:48:11.539Z,11.03
2019-01-02T11:50:41.191Z,6.10
2019-01-02T11:53:10.505Z,10.43
2019-01-02T11:55:40.026Z,8.47
2019-01-02T11:58:09.314Z,9.47
2019-01-02T12:00:38.645Z,12.13
2019-01-02T12:03:07.933Z,9.23
2019-01-02T12:05:37.240Z,9.83
2019-01-02T12:08:06.605Z,8.90
2019-01-02T12:10:36.964Z,5.17
2019-01-02T12:13:07.135Z,6.77
2019-01-02T12:15:36.573Z,8.43
2019-01-02T12:18:05.849Z,7.10
2019-01-02T12:20:35.236Z,12.40
2019-01-02T12:23:04.502Z,8.07
2019-01-02T12:25:33.805Z,10.70
2019-01-02T12:28:03.069Z,9.47
2019-01-02T12:30:32.370Z,8.57
2019-01-02T12:33:01.755Z,6.30
2019-01-02T12:35:31.056Z,10.23
2019-01-02T12:38:00.424Z,6.55
2019-01-02T12:40:29.741Z,9.67
2019-01-02T12:42:59.076Z,9.10
2019-01-02T12:45:28.603Z,8.60
2019-01-02T12:47:57.969Z,9.27
2019-01-02T12:50:27.321Z,9.33
2019-01-02T12:52:56.605Z,10.23
2019-01-02T12:55:25.884Z,8.93
2019-01-02T12:57:55.172Z,11.77
2019-01-02T13:00:25.166Z,8.30
2019-01-02T13:03:00.053Z,8.67
2019-01-02T13:06:07.064Z,8.80
2019-01-02T13:08:57.877Z,8.87
2019-01-02T13:11:32.801Z,8.60
2019-01-02T13:14:33.106Z,9.13
2019-01-02T13:17:06.712Z,10.97
2019-01-02T13:19:58.201Z,13.23
2019-01-02T13:22:45.456Z,9.57
2019-01-02T13:25:19.080Z,8.63
2019-01-02T13:28:08.723Z,8.60
2019-01-02T13:30:44.698Z,11.20
2019-01-02T13:33:19.752Z,11.83
2019-01-02T13:36:14.363Z,10.40
2019-01-02T13:38:49.073Z,10.43
2019-01-02T13:41:27.528Z,11.40
2019-01-02T13:44:03.728Z,10.63
2019-01-02T13:46:38.269Z,10.63
2019-01-02T13:49:38.769Z,10.83
2019-01-02T13:52:08.078Z,10.33
2019-01-02T13:54:37.733Z,11.83
2019-01-02T13:57:07.089Z,12.67
2019-01-02T13:59:36.381Z,9.27
2019-01-02T14:02:05.701Z,7.53
2019-01-02T14:04:35.821Z,10.57
2019-01-02T14:07:05.234Z,14.23
2019-01-02T14:09:34.853Z,9.73
2019-01-02T14:12:04.249Z,12.27
2019-01-02T14:14:33.577Z,16.00
2019-01-02T14:17:02.922Z,11.67
2019-01-02T14:19:32.240Z,16.33
2019-01-02T14:22:01.662Z,10.10
2019-01-02T14:24:31.030Z,8.27
2019-01-02T14:27:00.333Z,7.17
2019-01-02T14:29:29.601Z,9.73
2019-01-02T14:31:58.932Z,13.73
2019-01-02T14:34:28.726Z,13.97
2019-01-02T14:36:58.062Z,9.73
2019-01-02T14:39:27.393Z,8.77
2019-01-02T14:41:56.677Z,13.03
2019-01-02T14:44:26.027Z,8.97
2019-01-02T14:46:55.510Z,14.17
2019-01-02T14:49:25.036Z,11.37
2019-01-02T14:51:54.304Z,8.97
2019-01-02T14:54:23.594Z,11.07
2019-01-02T14:56:53.199Z,12.90
2019-01-02T14:59:22.488Z,8.37
2019-01-02T15:01:52.110Z,12.30
2019-01-02T15:04:21.399Z,11.93
2019-01-02T15:06:50.716Z,14.73
2019-01-02T15:09:20.017Z,11.60
2019-01-02T15:11:49.549Z,10.57
2019-01-02T15:14:18.848Z,12.03
2019-01-02T15:16:48.191Z,10.00
2019-01-02T15:19:17.527Z,9.17
2019-01-02T15:21:47.671Z,11.67
2019-01-02T15:24:17.070Z,8.60
2019-01-02T15:26:46.384Z,14.53
2019-01-02T15:29:15.824Z,16.73
2019-01-02T15:31:45.148Z,10.63
2019-01-02T15:34:14.525Z,12.17
2019-01-02T15:36:43.913Z,10.73
2019-01-02T15:39:13.343Z,12.30
2019-01-02T15:41:42.637Z,11.80
2019-01-02T15:44:11.924Z,13.63
2019-01-02T15:46:41.213Z,15.70
2019-01-02T15:49:10.521Z,12.10
2019-01-02T15:51:39.823Z,13.43
2019-01-02T15:54:09.188Z,8.47
2019-01-02T15:56:39.588Z,11.23
2019-01-02T15:59:09.185Z,8.83
2019-01-02T16:01:38.515Z,13.07
2019-01-02T16:04:07.789Z,11.90
2019-01-02T16:06:37.088Z,14.77
2019-01-02T16:09:07.221Z,12.43
2019-01-02T16:11:36.493Z,9.20
2019-01-02T16:14:05.837Z,11.93
2019-01-02T16:16:35.130Z,13.30
2019-01-02T16:19:04.554Z,10.33
2019-01-02T16:21:33.863Z,10.60
2019-01-02T16:24:03.616Z,13.03
2019-01-02T16:26:32.889Z,9.97
2019-01-02T16:29:02.209Z,10.80
2019-01-02T16:31:31.482Z,10.43
2019-01-02T16:34:00.886Z,10.70
2019-01-02T16:36:30.157Z,7.90
2019-01-02T16:38:59.488Z,9.20
2019-01-02T16:41:28.778Z,9.23
2019-01-02T16:43:58.329Z,7.17
2019-01-02T16:46:27.628Z,11.93
2019-01-02T16:48:56.936Z,3.90
2019-01-02T16:51:26.279Z,10.60
2019-01-02T16:53:55.578Z,10.47
2019-01-02T16:56:25.601Z,15.43
2019-01-02T16:58:55.800Z,11.70
2019-01-02T17:01:25.204Z,12.23
2019-01-02T17:03:54.557Z,7.33
2019-01-02T17:06:23.908Z,9.67
2019-01-02T17:08:53.181Z,12.57
2019-01-02T17:11:22.901Z,12.40
2019-01-02T17:13:52.215Z,8.23
2019-01-02T17:23:46.360Z,11.37
2019-01-02T17:26:16.201Z,9.37
2019-01-02T17:28:45.592Z,10.53
2019-01-02T17:31:15.089Z,12.33
2019-01-02T17:33:44.464Z,13.08
2019-01-02T17:36:13.788Z,9.90
2019-01-02T17:38:43.169Z,10.03
2019-01-02T17:41:12.559Z,12.20
2019-01-02T17:43:42.021Z,10.13
2019-01-02T17:46:11.434Z,9.98
2019-01-02T17:48:40.755Z,12.60
2019-01-02T17:51:10.118Z,13.62
2019-01-02T17:53:39.453Z,12.65
2019-01-02T17:56:09.273Z,11.45
2019-01-02T17:58:38.889Z,12.30
2019-01-02T18:01:08.292Z,10.90
2019-01-02T18:03:37.789Z,11.18
2019-01-02T18:06:11.005Z,10.15
2019-01-02T18:08:38.060Z,9.33
2019-01-02T18:11:07.386Z,9.63
2019-01-02T18:13:36.768Z,13.10
2019-01-02T18:16:06.215Z,11.87
2019-01-02T18:18:36.689Z,8.68
2019-01-02T18:21:05.997Z,12.10
2019-01-02T18:23:35.377Z,9.73
2019-01-02T18:26:05.812Z,14.65
2019-01-02T18:28:35.181Z,11.48
2019-01-02T18:31:04.928Z,14.35
2019-01-02T18:33:34.221Z,10.78
2019-01-02T18:36:09.581Z,12.63
2019-01-02T18:39:07.700Z,10.72
2019-01-02T18:41:37.143Z,11.28
2019-01-02T18:44:07.551Z,13.13
2019-01-02T18:46:37.043Z,9.73
2019-01-02T18:49:10.158Z,11.48
2019-01-02T18:51:39.580Z,9.83
2019-01-02T18:54:08.969Z,9.83
2019-01-02T18:56:49.836Z,12.47
2019-01-02T18:59:29.395Z,12.23
2019-01-02T19:01:58.908Z,13.30
2019-01-02T19:04:28.421Z,16.33
2019-01-02T19:06:58.207Z,16.55
2019-01-02T19:09:27.682Z,17.92
2019-01-02T19:11:57.145Z,11.12
2019-01-02T19:14:27.589Z,14.43
2019-01-02T19:16:57.133Z,6.40
2019-01-02T19:19:26.412Z,8.43
2019-01-02T19:21:56.059Z,7.70
2019-01-02T19:24:25.408Z,5.85
2019-01-02T19:27:19.595Z,5.25
2019-01-02T19:29:49.017Z,7.03
2019-01-02T19:32:18.320Z,6.33
2019-01-02T19:34:47.618Z,9.95
2019-01-02T19:37:17.088Z,5.60
2019-01-02T19:39:46.425Z,5.53
2019-01-02T19:42:16.153Z,6.30
2019-01-02T19:44:50.288Z,4.73
2019-01-02T19:47:20.353Z,7.75
2019-01-02T19:49:58.729Z,7.50
2019-01-02T19:52:28.749Z,9.07
2019-01-02T19:56:40.748Z,7.50
2019-01-02T19:59:10.182Z,7.30
2019-01-02T20:01:39.542Z,7.78
2019-01-02T20:05:35.928Z,7.07
2019-01-02T20:08:05.726Z,6.87
2019-01-02T20:10:35.481Z,6.20
2019-01-02T20:13:05.568Z,7.70
2019-01-02T20:15:35.245Z,12.90
2019-01-02T20:18:05.012Z,10.75
2019-01-02T20:20:34.706Z,10.08
2019-01-02T20:23:04.502Z,12.53
2019-01-02T20:25:34.293Z,10.03
2019-01-02T20:28:04.028Z,9.93
2019-01-02T20:30:33.869Z,10.88
2019-01-02T20:33:03.636Z,9.10
2019-01-02T20:35:33.451Z,8.87
2019-01-02T20:38:03.159Z,8.97
2019-01-02T20:40:33.096Z,9.90
2019-01-02T20:43:02.809Z,12.65
2019-01-02T20:45:32.769Z,9.43
2019-01-02T20:48:02.540Z,8.30
2019-01-02T20:50:32.638Z,9.23
2019-01-02T20:54:58.495Z,9.03
2019-01-02T20:57:29.509Z,13.37
2019-01-02T21:00:00.811Z,8.28
2019-01-02T21:02:31.278Z,8.57
2019-01-02T21:05:01.844Z,7.80
2019-01-02T21:07:32.365Z,10.18
2019-01-02T21:10:02.918Z,9.38
2019-01-02T21:12:33.457Z,9.45
2019-01-02T21:15:04.071Z,10.78
2019-01-02T21:17:34.849Z,6.65
2019-01-02T21:20:05.867Z,9.60
2019-01-02T21:22:36.363Z,10.47
2019-01-02T21:25:07.278Z,10.58
2019-01-02T21:27:38.044Z,9.70
2019-01-02T21:30:09.607Z,11.97
2019-01-02T21:32:40.119Z,10.43
2019-01-02T21:35:10.802Z,14.87
2019-01-02T21:37:41.319Z,12.77
2019-01-02T21:40:31.089Z,10.85
2019-01-02T21:43:01.592Z,11.97
2019-01-02T21:45:32.057Z,12.90
2019-01-02T21:48:02.565Z,15.00
2019-01-02T21:50:33.124Z,12.53
2019-01-02T21:53:03.617Z,13.00
2019-01-02T21:55:34.076Z,11.27
2019-01-02T21:58:04.578Z,11.55
2019-01-02T22:00:37.174Z,11.10
2019-01-02T22:03:08.861Z,11.73
2019-01-02T22:05:43.677Z,10.35
2019-01-02T22:08:14.413Z,11.53
2019-01-02T22:10:44.896Z,12.47
2019-01-02T22:13:15.381Z,14.43
2019-01-02T22:15:46.149Z,12.30
2019-01-02T22:18:16.612Z,11.73
2019-01-02T22:20:47.096Z,12.13
2019-01-02T22:23:17.910Z,15.40
2019-01-02T22:25:48.886Z,10.53
2019-01-02T22:28:19.416Z,12.20
2019-01-02T22:30:49.871Z,12.47
2019-01-02T22:33:20.865Z,13.03
2019-01-02T22:35:51.416Z,12.37
2019-01-02T22:38:21.923Z,12.65
2019-01-02T22:40:52.492Z,14.35
2019-01-02T22:43:23.024Z,11.57
2019-01-02T22:45:53.461Z,16.25
2019-01-02T22:48:24.106Z,13.27
2019-01-02T22:50:54.592Z,14.25
2019-01-02T22:53:25.361Z,12.23
2019-01-02T22:55:55.826Z,14.33
2019-01-02T22:58:26.351Z,14.20
2019-01-02T23:01:07.707Z,11.97
2019-01-02T23:04:03.460Z,12.37
2019-01-02T23:06:58.874Z,10.70
2019-01-02T23:09:47.249Z,13.67
2019-01-02T23:12:42.533Z,12.00
2019-01-02T23:15:31.174Z,11.95
2019-01-02T23:18:20.678Z,13.58
2019-01-02T23:21:13.474Z,15.08
2019-01-02T23:24:06.161Z,11.30
2019-01-02T23:26:54.427Z,12.70
2019-01-02T23:29:59.137Z,13.73
2019-01-02T23:32:48.812Z,14.18
2019-01-02T23:35:38.377Z,11.33
2019-01-02T23:38:26.038Z,12.85
2019-01-02T23:41:21.614Z,13.88
2019-01-02T23:44:11.282Z,15.43
2019-01-02T23:47:00.873Z,12.60
2019-01-02T23:49:56.587Z,15.20
2019-01-02T23:52:56.604Z,13.83
2019-01-02T23:55:46.393Z,12.97
2019-01-02T23:58:48.119Z,11.77
