createdAt,value
2022-09-16T00:01:37.858Z,1.70
2022-09-16T00:04:24.868Z,1.90
2022-09-16T00:07:11.846Z,1.90
2022-09-16T00:09:58.846Z,1.77
2022-09-16T00:12:45.803Z,2.20
2022-09-16T00:15:33.156Z,1.90
2022-09-16T00:18:20.683Z,2.17
2022-09-16T00:21:10.071Z,1.83
2022-09-16T00:23:57.694Z,1.73
2022-09-16T00:26:44.739Z,1.83
2022-09-16T00:29:31.705Z,1.73
2022-09-16T00:32:18.676Z,1.67
2022-09-16T00:35:06.279Z,2.23
2022-09-16T00:37:53.267Z,1.77
2022-09-16T00:40:48.074Z,1.77
2022-09-16T00:44:27.365Z,1.80
2022-09-16T00:47:20.190Z,1.53
2022-09-16T00:50:12.921Z,1.93
2022-09-16T00:53:00.376Z,1.83
2022-09-16T00:55:49.431Z,1.67
2022-09-16T00:58:42.563Z,1.80
2022-09-16T01:01:31.873Z,1.67
2022-09-16T01:04:29.729Z,1.90
2022-09-16T01:07:20.322Z,2.03
2022-09-16T01:10:08.020Z,1.47
2022-09-16T01:13:02.882Z,1.77
2022-09-16T01:16:25.234Z,1.80
2022-09-16T01:19:49.863Z,2.00
2022-09-16T01:23:01.474Z,1.40
2022-09-16T01:26:20.869Z,1.47
2022-09-16T01:29:29.530Z,2.40
2022-09-16T01:32:28.542Z,2.13
2022-09-16T01:35:35.463Z,1.50
2022-09-16T01:38:25.486Z,1.50
2022-09-16T01:41:37.884Z,1.53
2022-09-16T01:44:39.413Z,1.87
2022-09-16T01:47:41.941Z,1.83
2022-09-16T01:50:34.868Z,2.00
2022-09-16T01:53:39.414Z,1.50
2022-09-16T01:56:44.575Z,2.00
2022-09-16T01:59:41.333Z,2.30
2022-09-16T02:02:43.147Z,1.70
2022-09-16T02:05:50.103Z,1.90
2022-09-16T02:09:03.171Z,1.80
2022-09-16T02:11:53.011Z,1.40
2022-09-16T02:14:43.851Z,1.60
2022-09-16T02:17:36.105Z,1.40
2022-09-16T02:20:27.525Z,1.57
2022-09-16T02:23:25.634Z,1.70
2022-09-16T02:26:17.738Z,1.60
2022-09-16T02:29:12.438Z,1.97
2022-09-16T02:32:03.389Z,2.13
2022-09-16T02:34:52.378Z,1.80
2022-09-16T02:37:52.201Z,1.70
2022-09-16T02:40:51.194Z,1.67
2022-09-16T02:43:38.642Z,1.50
2022-09-16T02:46:54.161Z,1.80
2022-09-16T02:49:53.290Z,1.50
2022-09-16T02:52:52.311Z,1.50
2022-09-16T02:55:52.663Z,1.83
2022-09-16T02:58:39.754Z,2.33
2022-09-16T03:01:28.910Z,1.80
2022-09-16T03:04:18.445Z,1.60
2022-09-16T03:07:07.947Z,1.60
2022-09-16T03:09:55.118Z,1.70
2022-09-16T03:13:12.217Z,1.53
2022-09-16T03:16:16.924Z,1.77
2022-09-16T03:19:10.046Z,1.60
2022-09-16T03:22:13.876Z,1.33
2022-09-16T03:25:08.014Z,1.80
2022-09-16T03:28:06.266Z,1.50
2022-09-16T03:31:15.146Z,1.70
2022-09-16T03:34:14.241Z,1.57
2022-09-16T03:37:08.261Z,1.83
2022-09-16T03:39:58.482Z,1.70
2022-09-16T03:42:45.682Z,1.40
2022-09-16T03:45:32.575Z,1.53
2022-09-16T03:48:19.999Z,1.40
2022-09-16T03:51:07.474Z,1.30
2022-09-16T03:53:55.256Z,1.50
2022-09-16T03:56:42.226Z,1.37
2022-09-16T03:59:29.408Z,1.20
2022-09-16T04:02:16.584Z,1.40
2022-09-16T04:05:04.336Z,1.40
2022-09-16T04:07:51.561Z,1.37
2022-09-16T04:10:38.525Z,1.27
2022-09-16T04:13:25.892Z,1.93
2022-09-16T04:16:20.450Z,1.40
2022-09-16T04:19:07.498Z,1.60
2022-09-16T04:21:54.429Z,1.40
2022-09-16T04:24:41.438Z,1.63
2022-09-16T04:27:28.414Z,1.87
2022-09-16T04:30:15.398Z,1.43
2022-09-16T04:33:02.443Z,1.70
2022-09-16T04:35:49.729Z,1.80
2022-09-16T04:38:36.976Z,1.40
2022-09-16T04:41:27.025Z,1.77
2022-09-16T04:44:15.264Z,1.50
2022-09-16T04:47:02.221Z,1.77
2022-09-16T04:49:49.374Z,1.80
2022-09-16T04:52:36.765Z,1.90
2022-09-16T04:55:24.095Z,2.00
2022-09-16T04:58:11.626Z,2.00
2022-09-16T05:01:04.872Z,2.40
2022-09-16T05:03:54.261Z,1.80
2022-09-16T05:06:42.228Z,2.13
2022-09-16T05:09:29.211Z,1.80
2022-09-16T05:12:16.233Z,1.90
2022-09-16T05:15:03.464Z,2.13
2022-09-16T05:17:51.734Z,1.60
2022-09-16T05:20:38.968Z,1.70
2022-09-16T05:23:26.229Z,1.80
2022-09-16T05:26:16.226Z,2.33
2022-09-16T05:29:06.288Z,1.47
2022-09-16T05:31:53.360Z,1.93
2022-09-16T05:34:40.330Z,1.57
2022-09-16T05:37:27.374Z,1.53
2022-09-16T05:40:14.394Z,1.80
2022-09-16T05:43:01.526Z,1.63
2022-09-16T05:45:52.523Z,1.43
2022-09-16T05:48:39.563Z,1.70
2022-09-16T05:51:26.616Z,1.50
2022-09-16T05:54:14.039Z,1.70
2022-09-16T05:57:05.977Z,1.60
2022-09-16T05:59:53.992Z,1.20
2022-09-16T06:02:40.947Z,1.53
2022-09-16T06:05:27.958Z,2.13
2022-09-16T06:08:15.006Z,2.40
2022-09-16T06:11:10.578Z,1.40
2022-09-16T06:14:01.823Z,2.83
2022-09-16T06:16:49.253Z,2.10
2022-09-16T06:19:36.213Z,1.90
2022-09-16T06:22:23.214Z,1.53
2022-09-16T06:25:10.206Z,1.90
2022-09-16T06:27:57.098Z,1.60
2022-09-16T06:30:44.150Z,2.20
2022-09-16T06:33:31.394Z,2.83
2022-09-16T06:36:24.572Z,2.60
2022-09-16T06:39:13.634Z,1.60
2022-09-16T06:42:00.600Z,3.10
2022-09-16T06:44:47.534Z,2.70
2022-09-16T06:47:34.700Z,1.90
2022-09-16T06:50:21.690Z,1.33
2022-09-16T06:53:08.745Z,1.80
2022-09-16T06:55:59.773Z,1.70
2022-09-16T06:58:49.061Z,2.17
2022-09-16T07:01:36.571Z,2.20
2022-09-16T07:04:23.546Z,2.07
2022-09-16T07:07:10.985Z,2.27
2022-09-16T07:09:58.826Z,4.83
2022-09-16T07:12:45.867Z,2.20
2022-09-16T07:15:32.927Z,2.67
2022-09-16T07:18:20.516Z,2.10
2022-09-16T07:21:11.735Z,2.17
2022-09-16T07:24:01.185Z,1.83
2022-09-16T07:26:48.147Z,1.80
2022-09-16T07:29:35.211Z,1.30
2022-09-16T07:32:22.218Z,1.17
2022-09-16T07:35:09.789Z,1.27
2022-09-16T07:37:57.702Z,1.30
2022-09-16T07:40:44.810Z,1.47
2022-09-16T07:43:33.118Z,1.70
2022-09-16T07:46:20.926Z,1.20
2022-09-16T07:49:10.989Z,1.40
2022-09-16T07:51:58.120Z,1.50
2022-09-16T07:54:45.046Z,1.20
2022-09-16T07:57:32.075Z,1.50
2022-09-16T08:00:19.419Z,1.27
2022-09-16T08:03:06.434Z,1.43
2022-09-16T08:05:53.960Z,1.30
2022-09-16T08:08:42.055Z,1.33
2022-09-16T08:11:31.273Z,1.37
2022-09-16T08:14:18.626Z,1.47
2022-09-16T08:17:05.652Z,1.40
2022-09-16T08:19:52.837Z,1.27
2022-09-16T08:22:39.876Z,1.10
2022-09-16T08:25:27.051Z,1.80
2022-09-16T08:28:17.709Z,2.37
2022-09-16T08:31:05.643Z,2.20
2022-09-16T08:33:52.743Z,1.63
2022-09-16T08:36:40.330Z,1.57
2022-09-16T08:39:27.338Z,2.27
2022-09-16T08:42:50.434Z,2.23
2022-09-16T08:46:00.748Z,1.73
2022-09-16T08:49:20.359Z,1.60
2022-09-16T08:52:32.861Z,2.30
2022-09-16T08:55:39.756Z,2.03
2022-09-16T08:58:39.191Z,1.43
2022-09-16T09:01:33.077Z,1.93
2022-09-16T09:04:20.293Z,3.50
2022-09-16T09:07:31.407Z,4.93
2022-09-16T09:10:27.283Z,1.33
2022-09-16T09:13:38.541Z,2.00
2022-09-16T09:16:49.367Z,1.50
2022-09-16T09:20:14.846Z,1.70
2022-09-16T09:23:04.963Z,1.53
2022-09-16T09:25:54.975Z,1.13
2022-09-16T09:29:00.134Z,1.60
2022-09-16T09:32:15.653Z,1.30
2022-09-16T09:35:23.744Z,1.73
2022-09-16T09:38:50.939Z,1.40
2022-09-16T09:42:02.088Z,1.53
2022-09-16T09:44:58.521Z,1.50
2022-09-16T09:48:11.406Z,1.53
2022-09-16T09:51:02.027Z,1.47
2022-09-16T09:53:57.517Z,1.80
2022-09-16T09:56:46.189Z,1.93
2022-09-16T09:59:42.235Z,1.60
2022-09-16T10:02:29.279Z,1.57
2022-09-16T10:05:25.342Z,2.00
2022-09-16T10:08:14.443Z,1.73
2022-09-16T10:11:15.081Z,2.03
2022-09-16T10:14:05.802Z,1.40
2022-09-16T10:16:53.885Z,1.70
2022-09-16T10:19:52.814Z,1.57
2022-09-16T10:22:39.767Z,1.70
2022-09-16T10:25:28.008Z,1.80
2022-09-16T10:28:26.375Z,1.77
2022-09-16T10:31:13.610Z,1.50
2022-09-16T10:34:02.293Z,1.60
2022-09-16T10:37:00.622Z,1.50
2022-09-16T10:39:54.760Z,1.30
2022-09-16T10:42:47.648Z,1.53
2022-09-16T10:45:37.295Z,1.73
2022-09-16T10:48:29.779Z,1.47
2022-09-16T10:51:22.482Z,1.50
2022-09-16T10:54:24.595Z,1.47
2022-09-16T10:57:32.425Z,1.30
2022-09-16T11:00:19.514Z,1.80
2022-09-16T11:03:33.215Z,1.80
2022-09-16T11:06:34.355Z,2.10
2022-09-16T11:09:46.077Z,1.50
2022-09-16T11:12:48.064Z,1.33
2022-09-16T11:16:10.143Z,1.57
2022-09-16T11:19:18.065Z,1.37
2022-09-16T11:22:13.578Z,1.63
2022-09-16T11:25:33.796Z,1.87
2022-09-16T11:29:03.523Z,1.60
2022-09-16T11:32:36.022Z,1.60
2022-09-16T11:35:35.185Z,1.50
2022-09-16T11:38:42.370Z,1.67
2022-09-16T11:41:55.154Z,1.67
2022-09-16T11:44:52.232Z,1.60
2022-09-16T11:48:00.511Z,1.30
2022-09-16T11:51:02.617Z,1.70
2022-09-16T11:53:58.981Z,1.73
2022-09-16T11:57:02.084Z,1.30
2022-09-16T11:59:54.868Z,1.37
2022-09-16T12:03:00.222Z,1.77
2022-09-16T12:06:03.993Z,1.50
2022-09-16T12:09:00.823Z,1.47
2022-09-16T12:11:53.364Z,1.70
2022-09-16T12:14:45.680Z,1.43
2022-09-16T12:17:37.101Z,1.77
2022-09-16T12:20:31.391Z,1.67
2022-09-16T12:23:32.178Z,1.63
2022-09-16T12:26:27.818Z,1.70
2022-09-16T12:29:28.020Z,1.43
2022-09-16T12:32:21.160Z,1.43
2022-09-16T12:35:14.152Z,1.53
2022-09-16T12:38:01.441Z,1.30
2022-09-16T12:40:54.561Z,1.40
2022-09-16T12:44:06.421Z,1.20
2022-09-16T12:47:18.678Z,1.20
2022-09-16T12:50:33.655Z,1.40
2022-09-16T12:54:02.508Z,1.00
2022-09-16T12:56:55.860Z,1.20
2022-09-16T12:59:42.755Z,1.30
2022-09-16T13:02:45.687Z,1.80
2022-09-16T13:05:36.226Z,1.70
2022-09-16T13:08:29.742Z,1.40
2022-09-16T13:14:33.882Z,1.20
2022-09-16T13:17:28.818Z,1.80
2022-09-16T13:20:20.334Z,1.43
2022-09-16T13:23:16.530Z,1.70
2022-09-16T13:26:08.997Z,1.83
2022-09-16T13:28:58.969Z,1.37
2022-09-16T13:31:48.868Z,1.97
2022-09-16T13:34:35.959Z,1.73
2022-09-16T13:37:27.049Z,1.83
2022-09-16T13:40:17.359Z,2.03
2022-09-16T13:43:10.514Z,1.47
2022-09-16T13:46:16.212Z,1.53
2022-09-16T13:49:03.152Z,1.40
2022-09-16T13:51:52.152Z,1.80
2022-09-16T13:55:09.296Z,1.30
2022-09-16T13:57:59.314Z,1.10
2022-09-16T14:01:06.090Z,1.20
2022-09-16T14:04:08.012Z,1.33
2022-09-16T14:07:21.697Z,1.20
2022-09-16T14:10:18.297Z,1.23
2022-09-16T14:13:14.448Z,1.50
2022-09-16T14:16:01.740Z,1.23
2022-09-16T14:19:08.909Z,1.50
2022-09-16T14:22:13.661Z,1.53
2022-09-16T14:25:07.019Z,1.40
2022-09-16T14:28:10.002Z,1.03
2022-09-16T14:31:08.651Z,1.37
2022-09-16T14:34:09.105Z,1.37
2022-09-16T14:36:56.773Z,1.17
2022-09-16T14:39:44.100Z,1.27
2022-09-16T14:42:31.609Z,1.13
2022-09-16T14:45:20.079Z,1.17
2022-09-16T14:48:10.695Z,1.07
2022-09-16T14:50:58.907Z,0.93
2022-09-16T14:54:11.609Z,1.30
2022-09-16T14:57:01.149Z,1.23
2022-09-16T14:59:49.862Z,1.00
2022-09-16T15:02:43.971Z,1.10
2022-09-16T15:05:41.401Z,1.47
2022-09-16T15:08:34.889Z,1.20
2022-09-16T15:11:46.490Z,1.00
2022-09-16T15:14:38.358Z,0.93
2022-09-16T15:17:28.381Z,1.20
2022-09-16T15:20:22.894Z,1.40
2022-09-16T15:23:23.565Z,1.73
2022-09-16T15:26:41.301Z,1.23
2022-09-16T15:29:35.298Z,0.90
2022-09-16T15:32:27.597Z,1.50
2022-09-16T15:35:26.669Z,1.03
2022-09-16T15:38:22.140Z,1.53
2022-09-16T15:41:13.606Z,1.00
2022-09-16T15:44:01.529Z,1.23
2022-09-16T15:46:48.873Z,1.20
2022-09-16T15:49:40.009Z,1.30
2022-09-16T15:52:27.362Z,1.10
2022-09-16T15:55:26.436Z,1.50
2022-09-16T15:58:19.710Z,1.37
2022-09-16T16:01:09.295Z,1.50
2022-09-16T16:04:01.753Z,1.40
2022-09-16T16:06:52.930Z,1.40
2022-09-16T16:09:42.537Z,1.23
2022-09-16T16:12:29.642Z,1.73
2022-09-16T16:15:19.736Z,1.70
2022-09-16T16:18:09.594Z,1.50
2022-09-16T16:20:56.494Z,1.50
2022-09-16T16:23:43.881Z,1.40
2022-09-16T16:26:31.026Z,1.47
2022-09-16T16:29:18.161Z,1.40
2022-09-16T16:32:14.511Z,1.73
2022-09-16T16:35:01.870Z,2.17
2022-09-16T16:37:48.921Z,1.40
2022-09-16T16:40:36.106Z,1.77
2022-09-16T16:43:23.274Z,1.67
2022-09-16T16:46:10.428Z,1.87
2022-09-16T16:48:57.442Z,1.93
2022-09-16T16:51:44.812Z,2.10
2022-09-16T16:54:32.442Z,1.70
2022-09-16T16:57:19.421Z,2.00
2022-09-16T17:00:07.537Z,2.20
2022-09-16T17:02:54.949Z,2.03
2022-09-16T17:05:42.041Z,2.10
2022-09-16T17:08:29.222Z,2.07
2022-09-16T17:11:23.236Z,1.70
2022-09-16T17:14:10.305Z,2.10
2022-09-16T17:16:57.865Z,1.90
2022-09-16T17:19:44.792Z,1.73
2022-09-16T17:22:31.914Z,1.73
2022-09-16T17:25:18.894Z,1.83
2022-09-16T17:28:06.200Z,1.90
2022-09-16T17:30:53.259Z,1.77
2022-09-16T17:33:40.684Z,1.87
2022-09-16T17:36:27.639Z,1.70
2022-09-16T17:39:18.822Z,1.70
2022-09-16T17:42:06.064Z,1.70
2022-09-16T17:44:52.970Z,1.80
2022-09-16T17:47:40.002Z,1.83
2022-09-16T17:50:26.913Z,1.53
2022-09-16T17:53:13.876Z,1.53
2022-09-16T17:56:06.845Z,1.90
2022-09-16T17:58:54.438Z,1.43
2022-09-16T18:01:41.534Z,1.60
2022-09-16T18:04:28.562Z,2.03
2022-09-16T18:07:15.622Z,2.00
2022-09-16T18:10:02.644Z,2.27
2022-09-16T18:12:49.609Z,1.70
2022-09-16T18:15:36.508Z,2.07
2022-09-16T18:18:23.542Z,1.53
2022-09-16T18:21:14.538Z,1.87
2022-09-16T18:24:02.998Z,2.10
2022-09-16T18:26:50.386Z,2.40
2022-09-16T18:29:37.554Z,1.53
2022-09-16T18:32:24.687Z,1.70
2022-09-16T18:35:12.645Z,1.93
2022-09-16T18:37:59.789Z,2.33
2022-09-16T18:40:46.883Z,2.13
2022-09-16T18:43:35.178Z,2.00
2022-09-16T18:46:30.878Z,1.80
2022-09-16T18:49:20.658Z,1.70
2022-09-16T18:52:08.124Z,1.80
2022-09-16T18:54:55.174Z,2.00
2022-09-16T18:57:42.418Z,2.10
2022-09-16T19:00:29.522Z,1.90
2022-09-16T19:03:16.484Z,1.90
2022-09-16T19:06:03.564Z,2.10
2022-09-16T19:08:50.736Z,2.17
2022-09-16T19:11:39.206Z,2.17
2022-09-16T19:14:27.639Z,2.37
2022-09-16T19:17:14.677Z,2.40
2022-09-16T19:20:02.190Z,1.83
2022-09-16T19:22:49.311Z,2.10
2022-09-16T19:25:36.308Z,2.50
2022-09-16T19:28:24.586Z,1.80
2022-09-16T19:31:13.703Z,1.87
2022-09-16T19:34:01.622Z,1.90
2022-09-16T19:36:48.829Z,2.07
2022-09-16T19:39:36.826Z,1.70
2022-09-16T19:42:24.000Z,1.70
2022-09-16T19:45:11.008Z,2.03
2022-09-16T19:47:57.947Z,1.90
2022-09-16T19:50:51.970Z,1.73
2022-09-16T19:53:40.604Z,1.43
2022-09-16T19:56:30.738Z,2.00
2022-09-16T19:59:18.158Z,1.80
2022-09-16T20:02:06.702Z,2.20
2022-09-16T20:04:54.325Z,1.90
2022-09-16T20:07:41.317Z,1.90
2022-09-16T20:10:28.321Z,2.03
2022-09-16T20:13:15.345Z,2.03
2022-09-16T20:16:04.099Z,1.80
2022-09-16T20:18:51.823Z,2.10
2022-09-16T20:21:38.957Z,2.00
2022-09-16T20:24:25.984Z,2.33
2022-09-16T20:27:12.929Z,3.17
2022-09-16T20:29:59.997Z,2.13
2022-09-16T20:32:46.893Z,2.07
2022-09-16T20:35:34.887Z,2.20
2022-09-16T20:38:22.007Z,1.70
2022-09-16T20:41:12.062Z,2.07
2022-09-16T20:43:59.666Z,2.17
2022-09-16T20:46:48.238Z,2.20
2022-09-16T20:49:35.269Z,2.23
2022-09-16T20:52:22.270Z,2.37
2022-09-16T20:55:09.508Z,1.80
2022-09-16T20:57:56.496Z,1.97
2022-09-16T21:00:43.789Z,2.53
2022-09-16T21:03:30.907Z,2.00
2022-09-16T21:06:17.982Z,2.10
2022-09-16T21:09:09.596Z,2.03
2022-09-16T21:11:57.266Z,2.07
2022-09-16T21:14:44.268Z,2.00
2022-09-16T21:17:31.301Z,2.40
2022-09-16T21:20:18.288Z,2.50
2022-09-16T21:23:05.609Z,2.27
2022-09-16T21:25:53.121Z,2.53
2022-09-16T21:28:41.196Z,2.47
2022-09-16T21:31:30.575Z,2.70
2022-09-16T21:34:20.533Z,2.27
2022-09-16T21:37:07.504Z,2.37
2022-09-16T21:39:54.458Z,2.30
2022-09-16T21:42:41.453Z,2.40
2022-09-16T21:45:28.517Z,2.70
2022-09-16T21:48:16.616Z,2.20
2022-09-16T21:51:10.598Z,2.27
2022-09-16T21:53:57.579Z,2.40
2022-09-16T21:56:44.614Z,2.60
2022-09-16T21:59:31.561Z,2.20
2022-09-16T22:02:18.951Z,2.30
2022-09-16T22:05:06.273Z,2.00
2022-09-16T22:07:53.222Z,2.33
2022-09-16T22:10:40.174Z,2.70
2022-09-16T22:13:29.178Z,2.50
2022-09-16T22:16:26.576Z,3.23
2022-09-16T22:19:16.858Z,2.47
2022-09-16T22:22:03.908Z,2.70
2022-09-16T22:24:50.896Z,2.57
2022-09-16T22:27:37.818Z,2.93
2022-09-16T22:30:24.905Z,2.60
2022-09-16T22:33:11.958Z,3.00
2022-09-16T22:36:02.382Z,3.10
2022-09-16T22:38:55.492Z,2.70
2022-09-16T22:41:43.149Z,2.97
2022-09-16T22:44:33.593Z,3.00
2022-09-16T22:47:21.253Z,2.87
2022-09-16T22:50:10.189Z,2.83
2022-09-16T22:52:59.816Z,2.67
2022-09-16T22:55:48.933Z,2.80
2022-09-16T22:58:37.482Z,3.23
2022-09-16T23:01:28.079Z,2.93
2022-09-16T23:04:15.353Z,2.70
2022-09-16T23:07:02.445Z,2.97
2022-09-16T23:09:49.391Z,2.40
2022-09-16T23:12:36.392Z,2.30
2022-09-16T23:15:23.318Z,2.50
2022-09-16T23:18:10.280Z,2.40
2022-09-16T23:21:19.056Z,2.70
2022-09-16T23:24:09.021Z,2.90
2022-09-16T23:26:55.933Z,2.67
2022-09-16T23:29:42.869Z,3.03
2022-09-16T23:32:29.825Z,2.53
2022-09-16T23:35:17.357Z,2.70
2022-09-16T23:38:04.361Z,2.70
2022-09-16T23:40:51.319Z,2.80
2022-09-16T23:43:39.438Z,3.10
2022-09-16T23:46:29.404Z,2.50
2022-09-16T23:49:20.412Z,2.90
2022-09-16T23:52:07.516Z,2.77
2022-09-16T23:54:54.492Z,3.80
2022-09-16T23:57:42.458Z,3.03
