createdAt,value
2022-08-12T00:00:55.379Z,21.45
2022-08-12T00:03:23.231Z,21.49
2022-08-12T00:06:03.964Z,21.40
2022-08-12T00:08:37.246Z,21.40
2022-08-12T00:11:12.221Z,21.38
2022-08-12T00:13:40.346Z,21.34
2022-08-12T00:16:10.548Z,21.01
2022-08-12T00:18:38.227Z,21.06
2022-08-12T00:21:05.945Z,21.07
2022-08-12T00:23:35.362Z,21.08
2022-08-12T00:26:22.395Z,21.09
2022-08-12T00:28:51.018Z,21.05
2022-08-12T00:31:21.057Z,21.02
2022-08-12T00:33:52.370Z,21.04
2022-08-12T00:36:32.135Z,21.05
2022-08-12T00:39:04.226Z,21.07
2022-08-12T00:41:34.070Z,21.05
2022-08-12T00:44:05.152Z,21.02
2022-08-12T00:46:47.536Z,21.04
2022-08-12T00:49:16.082Z,21.03
2022-08-12T00:51:46.445Z,21.01
2022-08-12T00:54:16.163Z,20.96
2022-08-12T00:56:43.430Z,20.94
2022-08-12T00:59:11.477Z,20.89
2022-08-12T01:02:11.689Z,20.83
2022-08-12T01:04:33.907Z,20.85
2022-08-12T01:07:05.094Z,20.66
2022-08-12T01:09:34.071Z,20.63
2022-08-12T01:12:02.839Z,20.62
2022-08-12T01:14:31.910Z,20.61
2022-08-12T01:17:03.367Z,20.63
2022-08-12T01:19:30.746Z,20.46
2022-08-12T01:22:22.434Z,20.47
2022-08-12T01:24:57.891Z,20.43
2022-08-12T01:27:31.905Z,20.39
2022-08-12T01:30:08.322Z,20.37
2022-08-12T01:32:40.323Z,20.37
2022-08-12T01:35:11.724Z,20.33
2022-08-12T01:37:47.730Z,20.27
2022-08-12T01:40:33.409Z,20.20
2022-08-12T01:43:07.589Z,20.16
2022-08-12T01:45:46.005Z,20.14
2022-08-12T01:48:28.957Z,20.14
2022-08-12T01:51:08.385Z,19.99
2022-08-12T01:54:00.040Z,19.25
2022-08-12T01:56:44.364Z,19.37
2022-08-12T01:59:20.832Z,19.49
2022-08-12T02:01:54.231Z,19.36
2022-08-12T02:04:36.777Z,19.35
2022-08-12T02:07:20.084Z,19.44
2022-08-12T02:10:00.710Z,19.53
2022-08-12T02:12:48.550Z,19.30
2022-08-12T02:15:34.740Z,19.16
2022-08-12T02:18:16.906Z,19.03
2022-08-12T02:20:57.330Z,19.10
2022-08-12T02:23:26.607Z,19.14
2022-08-12T02:26:01.162Z,19.12
2022-08-12T02:28:30.698Z,19.05
2022-08-12T02:31:05.784Z,19.11
2022-08-12T02:33:34.838Z,18.98
2022-08-12T02:36:03.561Z,18.98
2022-08-12T02:38:31.629Z,19.03
2022-08-12T02:41:02.962Z,19.08
2022-08-12T02:43:39.627Z,19.14
2022-08-12T02:46:14.455Z,19.20
2022-08-12T02:48:50.121Z,19.25
2022-08-12T02:51:23.594Z,19.26
2022-08-12T02:54:04.615Z,19.25
2022-08-12T02:56:35.728Z,19.24
2022-08-12T02:59:05.225Z,19.20
2022-08-12T03:01:34.797Z,19.17
2022-08-12T03:04:06.913Z,18.99
2022-08-12T03:06:53.508Z,18.97
2022-08-12T03:09:24.411Z,18.88
2022-08-12T03:12:02.726Z,18.80
2022-08-12T03:14:35.238Z,18.78
2022-08-12T03:17:16.006Z,18.80
2022-08-12T03:20:09.953Z,18.78
2022-08-12T03:22:31.572Z,18.80
2022-08-12T03:25:00.680Z,18.75
2022-08-12T03:27:30.315Z,18.76
2022-08-12T03:29:59.577Z,18.69
2022-08-12T03:32:36.353Z,18.67
2022-08-12T03:35:05.275Z,18.67
2022-08-12T03:37:35.419Z,18.68
2022-08-12T03:40:02.684Z,18.72
2022-08-12T03:42:38.246Z,18.64
2022-08-12T03:45:21.827Z,18.60
2022-08-12T03:47:57.026Z,18.58
2022-08-12T03:50:26.177Z,18.59
2022-08-12T03:52:53.103Z,18.55
2022-08-12T03:55:20.685Z,18.47
2022-08-12T03:57:49.398Z,18.45
2022-08-12T04:00:24.198Z,18.42
2022-08-12T04:02:52.089Z,18.38
2022-08-12T04:05:21.665Z,18.01
2022-08-12T04:07:57.957Z,17.98
2022-08-12T04:10:29.369Z,17.60
2022-08-12T04:12:57.669Z,17.72
2022-08-12T04:15:27.020Z,17.48
2022-08-12T04:18:06.430Z,17.24
2022-08-12T04:20:34.025Z,17.37
2022-08-12T04:23:01.759Z,17.50
2022-08-12T04:25:32.278Z,17.61
2022-08-12T04:28:11.377Z,17.70
2022-08-12T04:30:42.561Z,17.86
2022-08-12T04:33:09.530Z,18.13
2022-08-12T04:35:36.756Z,18.49
2022-08-12T04:38:03.776Z,18.92
2022-08-12T04:40:34.290Z,19.38
2022-08-12T04:43:02.164Z,19.58
2022-08-12T04:45:30.622Z,19.84
2022-08-12T04:47:59.843Z,20.25
2022-08-12T04:50:33.907Z,20.70
2022-08-12T04:53:06.072Z,21.23
2022-08-12T04:55:34.058Z,21.75
2022-08-12T04:58:01.165Z,22.24
2022-08-12T05:00:28.255Z,22.54
2022-08-12T05:02:55.206Z,22.72
2022-08-12T05:05:24.326Z,23.04
2022-08-12T05:07:54.953Z,23.50
2022-08-12T05:10:33.572Z,23.88
2022-08-12T05:13:09.073Z,24.28
2022-08-12T05:16:05.097Z,24.55
2022-08-12T05:18:29.086Z,25.20
2022-08-12T05:20:58.162Z,25.98
2022-08-12T05:23:25.416Z,25.52
2022-08-12T05:25:53.622Z,25.84
2022-08-12T05:28:20.857Z,26.63
2022-08-12T05:30:47.785Z,26.93
2022-08-12T05:33:15.011Z,27.17
2022-08-12T05:35:44.523Z,27.05
2022-08-12T05:38:15.519Z,27.14
2022-08-12T05:40:43.065Z,27.54
2022-08-12T05:43:10.015Z,28.04
2022-08-12T05:45:40.509Z,28.78
2022-08-12T05:48:09.985Z,28.92
2022-08-12T05:50:37.135Z,29.36
2022-08-12T05:53:04.183Z,29.34
2022-08-12T05:55:33.302Z,29.91
2022-08-12T05:58:01.229Z,30.16
2022-08-12T06:00:28.666Z,30.69
2022-08-12T06:02:56.468Z,31.07
2022-08-12T06:05:23.505Z,31.77
2022-08-12T06:08:01.836Z,32.09
2022-08-12T06:10:36.197Z,32.42
2022-08-12T06:13:06.553Z,33.12
2022-08-12T06:15:35.836Z,33.47
2022-08-12T06:18:13.925Z,33.12
2022-08-12T06:20:47.030Z,33.85
2022-08-12T06:23:14.149Z,34.32
2022-08-12T06:25:43.223Z,33.91
2022-08-12T06:28:15.446Z,33.80
2022-08-12T06:30:57.382Z,34.14
2022-08-12T06:33:33.816Z,34.21
2022-08-12T06:36:24.526Z,34.59
2022-08-12T06:38:57.779Z,34.66
2022-08-12T06:41:26.086Z,34.28
2022-08-12T06:44:06.278Z,34.95
2022-08-12T06:46:35.639Z,35.46
2022-08-12T06:49:02.561Z,35.86
2022-08-12T06:51:32.250Z,35.94
2022-08-12T06:54:01.333Z,36.21
2022-08-12T06:57:00.121Z,36.41
2022-08-12T06:59:17.119Z,36.43
2022-08-12T07:01:49.850Z,36.70
2022-08-12T07:04:37.513Z,36.74
2022-08-12T07:07:07.130Z,36.73
2022-08-12T07:10:06.033Z,37.42
2022-08-12T07:12:24.310Z,38.20
2022-08-12T07:14:55.853Z,37.74
2022-08-12T07:17:23.214Z,38.14
2022-08-12T07:19:50.239Z,38.60
2022-08-12T07:22:17.142Z,38.49
2022-08-12T07:24:44.326Z,38.21
2022-08-12T07:27:11.180Z,37.60
2022-08-12T07:29:58.321Z,37.50
2022-08-12T07:32:29.837Z,38.24
2022-08-12T07:34:56.929Z,38.10
2022-08-12T07:37:23.835Z,38.28
2022-08-12T07:40:00.432Z,38.42
2022-08-12T07:42:29.074Z,38.78
2022-08-12T07:44:57.370Z,38.57
2022-08-12T07:47:25.137Z,38.70
2022-08-12T07:50:04.750Z,39.18
2022-08-12T07:52:34.102Z,39.74
2022-08-12T07:55:01.640Z,39.94
2022-08-12T07:57:30.171Z,38.96
2022-08-12T07:59:58.718Z,37.64
2022-08-12T08:02:26.716Z,34.37
2022-08-12T08:04:54.779Z,32.41
2022-08-12T08:07:21.951Z,30.96
2022-08-12T08:09:50.043Z,31.28
2022-08-12T08:12:26.908Z,30.66
2022-08-12T08:14:56.118Z,30.44
2022-08-12T08:17:25.061Z,30.41
2022-08-12T08:20:03.825Z,29.42
2022-08-12T08:22:41.950Z,29.37
2022-08-12T08:25:20.471Z,29.17
2022-08-12T08:28:01.206Z,29.35
2022-08-12T08:30:31.146Z,28.20
2022-08-12T08:33:00.711Z,28.48
2022-08-12T08:35:47.000Z,28.87
2022-08-12T08:38:32.000Z,29.09
2022-08-12T08:41:01.330Z,29.67
2022-08-12T08:43:44.289Z,29.25
2022-08-12T08:46:11.884Z,28.96
2022-08-12T08:48:40.569Z,28.53
2022-08-12T08:51:07.603Z,27.64
2022-08-12T08:53:35.084Z,27.68
2022-08-12T08:56:04.977Z,28.41
2022-08-12T08:58:33.634Z,27.76
2022-08-12T09:01:00.549Z,28.16
2022-08-12T09:05:09.237Z,27.77
2022-08-12T09:06:17.181Z,27.64
2022-08-12T09:08:46.354Z,28.18
2022-08-12T09:12:06.688Z,28.71
2022-08-12T09:16:53.093Z,27.63
2022-08-12T09:22:18.353Z,29.45
2022-08-12T09:24:47.929Z,30.33
2022-08-12T09:27:15.397Z,30.90
2022-08-12T09:30:10.186Z,28.57
2022-08-12T09:33:04.180Z,28.68
2022-08-12T09:35:28.620Z,28.44
2022-08-12T09:38:01.289Z,27.83
2022-08-12T09:40:57.248Z,28.37
2022-08-12T09:43:18.878Z,29.31
2022-08-12T09:46:14.107Z,29.50
2022-08-12T09:48:35.055Z,29.00
2022-08-12T09:51:04.350Z,28.51
2022-08-12T09:53:38.541Z,27.51
2022-08-12T09:56:58.400Z,27.29
2022-08-12T09:59:00.145Z,27.45
2022-08-12T10:01:35.082Z,27.68
2022-08-12T10:04:19.606Z,27.59
2022-08-12T10:06:53.800Z,28.27
2022-08-12T10:09:28.528Z,27.90
2022-08-12T10:12:13.832Z,28.19
2022-08-12T10:14:50.186Z,27.41
2022-08-12T10:17:20.888Z,27.36
2022-08-12T10:19:51.975Z,28.23
2022-08-12T10:22:38.965Z,28.02
2022-08-12T10:25:17.740Z,28.40
2022-08-12T10:28:04.562Z,28.34
2022-08-12T10:30:42.157Z,28.72
2022-08-12T10:33:19.086Z,29.33
2022-08-12T10:35:46.927Z,29.13
2022-08-12T10:38:37.962Z,30.37
2022-08-12T10:41:03.988Z,28.11
2022-08-12T10:43:55.133Z,27.98
2022-08-12T10:46:18.309Z,29.62
2022-08-12T10:48:58.355Z,29.10
2022-08-12T10:52:04.973Z,29.03
2022-08-12T10:54:20.337Z,29.16
2022-08-12T10:56:56.308Z,30.02
2022-08-12T11:00:30.205Z,29.24
2022-08-12T11:04:26.258Z,30.50
2022-08-12T11:04:58.939Z,32.38
2022-08-12T11:08:36.889Z,32.10
2022-08-12T11:10:15.875Z,31.64
2022-08-12T11:12:59.455Z,32.73
2022-08-12T11:15:33.236Z,31.91
2022-08-12T11:18:18.410Z,29.76
2022-08-12T11:20:47.086Z,29.83
2022-08-12T11:23:24.981Z,30.29
2022-08-12T11:26:05.645Z,30.03
2022-08-12T11:28:36.920Z,30.71
2022-08-12T11:31:12.155Z,30.48
2022-08-12T11:34:06.235Z,31.20
2022-08-12T11:36:29.743Z,30.90
2022-08-12T11:38:58.230Z,29.77
2022-08-12T11:41:31.450Z,29.30
2022-08-12T11:44:02.028Z,29.44
2022-08-12T11:46:51.464Z,30.33
2022-08-12T11:49:31.168Z,29.44
2022-08-12T11:52:01.716Z,29.94
2022-08-12T11:54:29.841Z,30.72
2022-08-12T11:57:00.494Z,30.83
2022-08-12T12:02:21.333Z,28.58
2022-08-12T12:04:52.315Z,28.28
2022-08-12T12:07:22.156Z,28.69
2022-08-12T12:09:52.351Z,28.28
2022-08-12T12:12:31.441Z,28.38
2022-08-12T12:15:03.171Z,28.56
2022-08-12T12:17:38.361Z,29.36
2022-08-12T12:20:08.967Z,29.88
2022-08-12T12:22:37.446Z,29.22
2022-08-12T12:25:12.946Z,29.04
2022-08-12T12:28:05.162Z,29.06
2022-08-12T12:30:35.314Z,29.22
2022-08-12T12:33:03.256Z,29.06
2022-08-12T12:36:06.626Z,29.65
2022-08-12T12:38:18.047Z,29.17
2022-08-12T12:40:50.424Z,28.78
2022-08-12T12:43:29.090Z,28.67
2022-08-12T12:46:08.728Z,28.76
2022-08-12T12:48:36.096Z,29.04
2022-08-12T12:51:03.334Z,29.42
2022-08-12T12:54:07.187Z,29.17
2022-08-12T12:56:34.642Z,29.14
2022-08-12T12:59:02.826Z,29.49
2022-08-12T13:01:38.362Z,29.46
2022-08-12T13:04:12.344Z,29.74
2022-08-12T13:06:41.660Z,29.57
2022-08-12T13:09:12.931Z,29.25
2022-08-12T13:11:41.939Z,29.36
2022-08-12T13:14:29.551Z,28.92
2022-08-12T13:17:02.784Z,28.60
2022-08-12T13:19:37.596Z,28.61
2022-08-12T13:22:10.534Z,28.53
2022-08-12T13:24:38.018Z,28.39
2022-08-12T13:27:05.156Z,28.66
2022-08-12T13:29:33.536Z,28.73
2022-08-12T13:32:28.267Z,28.56
2022-08-12T13:34:52.030Z,28.68
2022-08-12T13:37:19.926Z,28.43
2022-08-12T13:39:46.951Z,28.22
2022-08-12T13:42:16.914Z,28.31
2022-08-12T13:44:46.254Z,28.58
2022-08-12T13:47:19.817Z,28.61
2022-08-12T13:49:54.438Z,28.58
2022-08-12T13:52:26.100Z,28.67
2022-08-12T13:54:54.186Z,28.79
2022-08-12T13:57:38.049Z,28.92
2022-08-12T14:00:15.090Z,29.07
2022-08-12T14:02:45.164Z,28.97
2022-08-12T14:05:31.492Z,29.19
2022-08-12T14:08:03.995Z,28.86
2022-08-12T14:10:37.925Z,28.39
2022-08-12T14:13:10.333Z,28.32
2022-08-12T14:15:46.483Z,28.26
2022-08-12T14:18:19.251Z,28.39
2022-08-12T14:20:54.640Z,28.37
2022-08-12T14:24:04.295Z,28.47
2022-08-12T14:26:17.069Z,28.83
2022-08-12T14:32:29.680Z,28.82
2022-08-12T14:34:57.955Z,29.08
2022-08-12T14:37:55.045Z,28.96
2022-08-12T14:40:18.510Z,29.29
2022-08-12T14:42:46.869Z,29.38
2022-08-12T14:45:14.636Z,29.37
2022-08-12T14:47:49.891Z,29.18
2022-08-12T14:50:58.723Z,29.03
2022-08-12T14:58:40.301Z,28.55
2022-08-12T15:01:21.483Z,28.41
2022-08-12T15:03:53.919Z,28.40
2022-08-12T15:06:39.862Z,28.44
2022-08-12T15:09:12.568Z,28.44
2022-08-12T15:11:55.751Z,28.51
2022-08-12T15:14:30.318Z,28.72
2022-08-12T15:17:00.447Z,28.69
2022-08-12T15:20:30.711Z,28.72
2022-08-12T15:22:37.331Z,28.84
2022-08-12T15:25:07.177Z,28.73
2022-08-12T15:28:05.528Z,28.70
2022-08-12T15:30:23.271Z,28.74
2022-08-12T15:32:50.454Z,28.51
2022-08-12T15:35:17.750Z,28.44
2022-08-12T15:38:10.477Z,28.30
2022-08-12T15:40:48.494Z,28.29
2022-08-12T15:43:51.403Z,28.37
2022-08-12T15:46:09.069Z,28.60
2022-08-12T15:48:43.831Z,28.80
2022-08-12T15:51:59.444Z,28.72
2022-08-12T15:54:30.720Z,28.71
2022-08-12T15:57:10.762Z,28.70
2022-08-12T16:00:02.346Z,28.75
2022-08-12T16:02:50.445Z,28.65
2022-08-12T16:06:10.506Z,28.72
2022-08-12T16:08:17.449Z,28.57
2022-08-12T16:10:48.528Z,28.59
2022-08-12T16:13:17.591Z,28.64
2022-08-12T16:15:50.921Z,28.67
2022-08-12T16:18:29.069Z,28.71
2022-08-12T16:20:55.913Z,28.69
2022-08-12T16:23:36.347Z,28.84
2022-08-12T16:26:15.116Z,28.76
2022-08-12T16:28:44.145Z,28.75
2022-08-12T16:31:22.523Z,28.67
2022-08-12T16:33:59.534Z,28.80
2022-08-12T16:36:29.404Z,28.69
2022-08-12T16:38:56.779Z,28.68
2022-08-12T16:41:28.315Z,28.58
2022-08-12T16:44:00.709Z,28.44
2022-08-12T16:46:33.562Z,28.45
2022-08-12T16:49:09.049Z,28.48
2022-08-12T16:51:46.555Z,28.43
2022-08-12T16:54:16.528Z,28.38
2022-08-12T16:56:51.174Z,28.28
2022-08-12T16:59:22.174Z,28.27
2022-08-12T17:01:52.144Z,28.29
2022-08-12T17:04:24.297Z,28.28
2022-08-12T17:06:52.043Z,28.33
2022-08-12T17:09:20.478Z,28.32
2022-08-12T17:11:50.324Z,28.28
2022-08-12T17:14:22.992Z,28.29
2022-08-12T17:16:51.473Z,28.29
2022-08-12T17:19:25.235Z,28.27
2022-08-12T17:22:11.033Z,28.23
2022-08-12T17:24:54.642Z,28.20
2022-08-12T17:27:31.116Z,28.12
2022-08-12T17:30:04.468Z,28.12
2022-08-12T17:32:32.818Z,28.03
2022-08-12T17:35:01.130Z,27.93
2022-08-12T17:37:35.617Z,27.92
2022-08-12T17:40:15.777Z,27.86
2022-08-12T17:42:48.827Z,27.87
2022-08-12T17:45:18.517Z,27.89
2022-08-12T17:48:01.696Z,27.83
2022-08-12T17:50:35.093Z,27.80
2022-08-12T17:53:03.784Z,27.77
2022-08-12T17:55:43.524Z,27.77
2022-08-12T17:58:21.505Z,27.70
2022-08-12T18:00:50.917Z,27.66
2022-08-12T18:04:04.263Z,27.61
2022-08-12T18:06:14.268Z,27.57
2022-08-12T18:08:53.572Z,27.45
2022-08-12T18:12:04.026Z,27.40
2022-08-12T18:14:22.634Z,27.38
2022-08-12T18:16:57.857Z,27.35
2022-08-12T18:19:34.191Z,27.15
2022-08-12T18:22:22.196Z,27.16
2022-08-12T18:25:03.722Z,27.06
2022-08-12T18:27:43.851Z,27.01
2022-08-12T18:30:20.595Z,26.99
2022-08-12T18:33:05.430Z,26.90
2022-08-12T18:35:46.835Z,26.85
2022-08-12T18:38:22.339Z,26.76
2022-08-12T18:40:50.687Z,26.71
2022-08-12T18:43:18.825Z,26.60
2022-08-12T18:45:57.016Z,26.51
2022-08-12T18:48:25.283Z,26.46
2022-08-12T18:51:06.485Z,26.44
2022-08-12T18:54:07.286Z,26.35
2022-08-12T18:56:33.914Z,26.30
2022-08-12T18:59:03.884Z,26.25
2022-08-12T19:02:19.622Z,26.19
2022-08-12T19:04:21.421Z,26.13
2022-08-12T19:06:49.127Z,26.05
2022-08-12T19:09:17.202Z,25.92
2022-08-12T19:11:47.102Z,25.74
2022-08-12T19:14:16.173Z,25.93
2022-08-12T19:16:46.390Z,25.93
2022-08-12T19:19:17.346Z,25.88
2022-08-12T19:21:56.421Z,25.79
2022-08-12T19:24:24.878Z,25.79
2022-08-12T19:26:57.295Z,25.71
2022-08-12T19:29:24.752Z,25.70
2022-08-12T19:31:58.690Z,25.58
2022-08-12T19:35:54.160Z,25.52
2022-08-12T19:37:22.967Z,25.45
2022-08-12T19:40:10.278Z,25.39
2022-08-12T19:42:53.295Z,25.26
2022-08-12T19:45:22.210Z,25.17
2022-08-12T19:47:50.584Z,25.04
2022-08-12T19:50:19.631Z,24.97
2022-08-12T19:52:47.490Z,24.92
2022-08-12T19:55:21.379Z,24.89
2022-08-12T19:58:01.808Z,24.83
2022-08-12T20:00:34.502Z,24.79
2022-08-12T20:03:05.728Z,24.78
2022-08-12T20:06:04.702Z,24.74
2022-08-12T20:08:33.993Z,24.69
2022-08-12T20:12:14.234Z,24.55
2022-08-12T20:14:00.412Z,24.51
2022-08-12T20:19:19.789Z,24.32
2022-08-12T20:21:46.751Z,24.27
2022-08-12T20:24:14.500Z,24.19
2022-08-12T20:26:42.981Z,24.11
2022-08-12T20:29:12.595Z,23.96
2022-08-12T20:31:41.391Z,23.92
2022-08-12T20:34:12.461Z,23.79
2022-08-12T20:36:44.137Z,23.65
2022-08-12T20:39:17.492Z,23.52
2022-08-12T20:42:07.167Z,23.33
2022-08-12T20:44:37.811Z,23.34
2022-08-12T20:47:18.525Z,23.25
2022-08-12T20:49:55.963Z,23.23
2022-08-12T20:52:30.322Z,23.14
2022-08-12T20:54:58.138Z,23.08
2022-08-12T20:57:37.723Z,23.05
2022-08-12T21:00:08.314Z,23.00
2022-08-12T21:02:38.973Z,22.95
2022-08-12T21:05:16.357Z,22.91
2022-08-12T21:07:51.991Z,22.88
2022-08-12T21:10:20.894Z,22.94
2022-08-12T21:12:48.456Z,22.90
2022-08-12T21:15:23.614Z,22.93
2022-08-12T21:18:09.380Z,22.84
2022-08-12T21:20:42.732Z,22.75
2022-08-12T21:23:12.163Z,22.76
2022-08-12T21:25:45.101Z,22.70
2022-08-12T21:28:13.394Z,22.69
2022-08-12T21:30:41.118Z,22.75
2022-08-12T21:33:22.007Z,22.82
2022-08-12T21:35:48.875Z,22.83
2022-08-12T21:38:18.719Z,22.86
2022-08-12T21:40:52.147Z,22.87
2022-08-12T21:43:19.802Z,22.84
2022-08-12T21:46:00.537Z,22.85
2022-08-12T21:48:29.072Z,22.79
2022-08-12T21:50:56.423Z,22.80
2022-08-12T21:54:06.284Z,22.82
2022-08-12T21:56:20.543Z,22.83
2022-08-12T21:59:01.213Z,22.83
2022-08-12T22:01:30.261Z,22.82
2022-08-12T22:04:03.230Z,22.81
2022-08-12T22:06:43.747Z,22.81
2022-08-12T22:09:15.769Z,22.82
2022-08-12T22:11:49.146Z,22.80
2022-08-12T22:14:24.200Z,22.77
2022-08-12T22:16:54.640Z,22.72
2022-08-12T22:19:23.355Z,22.73
2022-08-12T22:21:54.660Z,22.67
2022-08-12T22:24:26.366Z,22.50
2022-08-12T22:27:14.485Z,22.54
2022-08-12T22:29:49.673Z,22.53
2022-08-12T22:32:16.517Z,22.57
2022-08-12T22:34:47.210Z,22.43
2022-08-12T22:37:19.986Z,22.44
2022-08-12T22:39:49.053Z,22.41
2022-08-12T22:42:19.830Z,22.38
2022-08-12T22:44:52.533Z,22.38
2022-08-12T22:47:53.144Z,22.36
2022-08-12T22:50:27.843Z,22.32
2022-08-12T22:52:56.271Z,22.24
2022-08-12T22:56:00.743Z,22.18
2022-08-12T22:58:12.597Z,22.09
2022-08-12T23:00:39.711Z,22.02
2022-08-12T23:03:06.606Z,22.03
2022-08-12T23:05:57.074Z,21.92
2022-08-12T23:08:23.690Z,21.87
2022-08-12T23:10:59.751Z,21.78
2022-08-12T23:13:27.680Z,21.70
2022-08-12T23:16:27.763Z,21.66
2022-08-12T23:19:10.851Z,21.66
2022-08-12T23:22:06.077Z,21.61
2022-08-12T23:24:36.774Z,21.59
2022-08-12T23:27:09.711Z,21.60
2022-08-12T23:29:43.166Z,21.55
2022-08-12T23:32:11.242Z,21.53
2022-08-12T23:34:38.406Z,21.51
2022-08-12T23:37:07.718Z,21.44
2022-08-12T23:40:15.376Z,21.38
2022-08-12T23:42:30.709Z,21.37
2022-08-12T23:44:58.519Z,21.32
2022-08-12T23:47:30.904Z,21.30
2022-08-12T23:50:13.085Z,21.31
2022-08-12T23:52:46.816Z,21.27
2022-08-12T23:55:25.009Z,21.24
2022-08-12T23:58:20.906Z,21.20
