createdAt,value
2022-09-02T00:00:40.347Z,19
2022-09-02T00:10:46.868Z,18
2022-09-02T00:20:53.369Z,21
2022-09-02T00:30:59.528Z,21
2022-09-02T00:41:06.063Z,20
2022-09-02T00:51:14.060Z,20
2022-09-02T01:01:20.080Z,21
2022-09-02T01:11:25.692Z,20
2022-09-02T01:21:31.929Z,21
2022-09-02T01:31:38.343Z,21
2022-09-02T01:41:44.286Z,21
2022-09-02T01:51:50.637Z,23
2022-09-02T02:01:57.634Z,23
2022-09-02T02:12:03.368Z,23
2022-09-02T02:22:11.034Z,23
2022-09-02T02:32:16.541Z,22
2022-09-02T02:42:23.608Z,23
2022-09-02T02:52:30.231Z,23
2022-09-02T03:02:38.190Z,24
2022-09-02T03:12:44.825Z,24
2022-09-02T03:22:50.820Z,23
2022-09-02T03:33:04.363Z,24
2022-09-02T03:43:07.571Z,24
2022-09-02T03:53:19.687Z,24
2022-09-02T04:03:30.065Z,25
2022-09-02T04:13:37.422Z,25
2022-09-02T04:23:43.549Z,27
2022-09-02T04:33:50.606Z,24
2022-09-02T04:43:58.419Z,24
2022-09-02T04:54:07.046Z,24
2022-09-02T05:04:12.782Z,23
2022-09-02T05:14:24.156Z,24
2022-09-02T05:24:29.063Z,23
2022-09-02T05:34:37.552Z,23
2022-09-02T05:44:43.946Z,23
2022-09-02T05:54:51.062Z,23
2022-09-02T06:04:58.310Z,24
2022-09-02T06:15:05.357Z,23
2022-09-02T06:25:13.044Z,23
2022-09-02T06:35:20.344Z,23
2022-09-02T06:45:29.226Z,22
2022-09-02T06:55:35.900Z,21
2022-09-02T07:05:44.039Z,21
2022-09-02T07:15:52.202Z,21
2022-09-02T07:26:09.437Z,20
2022-09-02T07:36:26.024Z,19
2022-09-02T07:46:36.103Z,14
2022-09-02T07:56:43.814Z,17
2022-09-02T08:06:52.290Z,15
2022-09-02T08:16:57.863Z,12
2022-09-02T08:26:54.372Z,14
2022-09-02T08:36:57.381Z,15
2022-09-02T08:47:01.676Z,12
2022-09-02T08:57:07.486Z,15
2022-09-02T09:07:14.203Z,12
2022-09-02T09:17:21.987Z,15
2022-09-02T09:27:28.538Z,13
2022-09-02T09:37:37.849Z,9
2022-09-02T09:47:58.491Z,11
2022-09-02T09:58:04.716Z,13
2022-09-02T10:08:15.763Z,9
2022-09-02T10:18:18.825Z,8
2022-09-02T10:28:25.848Z,9
2022-09-02T10:38:30.946Z,9
2022-09-02T10:48:39.769Z,9
2022-09-02T10:58:46.359Z,8
2022-09-02T11:08:50.043Z,10
2022-09-02T11:18:55.642Z,8
2022-09-02T11:29:00.483Z,10
2022-09-02T11:39:05.596Z,9
2022-09-02T11:49:12.445Z,9
2022-09-02T11:59:17.391Z,8
2022-09-02T12:09:21.693Z,9
2022-09-02T12:19:26.455Z,9
2022-09-02T12:29:31.076Z,9
2022-09-02T12:39:36.805Z,9
2022-09-02T12:49:43.680Z,9
2022-09-02T12:59:48.326Z,7
2022-09-02T13:09:56.431Z,7
2022-09-02T13:20:01.500Z,9
2022-09-02T13:30:06.981Z,9
2022-09-02T13:40:12.060Z,9
2022-09-02T13:50:17.564Z,9
2022-09-02T14:00:23.944Z,9
2022-09-02T14:10:30.913Z,9
2022-09-02T14:20:35.818Z,7
2022-09-02T14:30:40.570Z,9
2022-09-02T14:40:47.044Z,9
2022-09-02T14:50:48.992Z,7
2022-09-02T15:00:53.474Z,9
2022-09-02T15:10:58.136Z,7
2022-09-02T15:21:02.950Z,9
2022-09-02T15:31:08.205Z,9
2022-09-02T15:41:15.690Z,9
2022-09-02T15:51:22.141Z,9
2022-09-02T16:01:27.171Z,7
2022-09-02T16:11:32.435Z,10
2022-09-02T16:21:37.580Z,9
2022-09-02T16:31:42.352Z,8
2022-09-02T16:41:48.713Z,7
2022-09-02T16:51:58.745Z,10
2022-09-02T17:02:02.776Z,10
2022-09-02T17:12:07.271Z,10
2022-09-02T17:22:13.338Z,9
2022-09-02T17:32:18.219Z,12
2022-09-02T17:42:23.281Z,10
2022-09-02T17:52:30.267Z,12
2022-09-02T18:02:38.562Z,10
2022-09-02T18:12:41.494Z,12
2022-09-02T18:22:48.807Z,15
2022-09-02T18:32:53.416Z,8
2022-09-02T18:43:05.596Z,10
2022-09-02T18:53:09.026Z,7
2022-09-02T19:03:17.014Z,8
2022-09-02T19:13:22.335Z,10
2022-09-02T19:23:29.660Z,8
2022-09-02T19:33:37.249Z,9
2022-09-02T19:43:42.936Z,9
2022-09-02T19:53:49.794Z,9
2022-09-02T20:03:56.814Z,9
2022-09-02T20:14:04.839Z,7
2022-09-02T20:24:12.117Z,9
2022-09-02T20:34:19.772Z,7
2022-09-02T20:44:25.285Z,10
2022-09-02T20:54:32.029Z,12
2022-09-02T21:04:40.105Z,12
2022-09-02T21:14:45.833Z,13
2022-09-02T21:24:52.651Z,12
2022-09-02T21:34:59.095Z,15
2022-09-02T21:45:06.025Z,15
2022-09-02T21:55:14.530Z,13
2022-09-02T22:05:20.531Z,15
2022-09-02T22:15:27.851Z,13
2022-09-02T22:25:35.061Z,13
2022-09-02T22:35:42.411Z,15
2022-09-02T22:45:50.792Z,15
2022-09-02T22:55:58.380Z,12
2022-09-02T23:06:05.811Z,13
2022-09-02T23:16:13.450Z,13
2022-09-02T23:26:20.915Z,15
2022-09-02T23:36:27.117Z,17
2022-09-02T23:46:36.085Z,16
2022-09-02T23:56:42.146Z,16
