createdAt,value
2022-11-27T00:00:25.824Z,1017.31
2022-11-27T00:01:25.807Z,1017.27
2022-11-27T00:02:25.878Z,1017.33
2022-11-27T00:03:25.960Z,1017.35
2022-11-27T00:04:25.776Z,1017.27
2022-11-27T00:05:25.767Z,1017.28
2022-11-27T00:06:25.826Z,1017.28
2022-11-27T00:07:25.803Z,1017.28
2022-11-27T00:08:25.751Z,1017.23
2022-11-27T00:09:25.739Z,1017.19
2022-11-27T00:10:25.706Z,1017.21
2022-11-27T00:11:25.786Z,1017.14
2022-11-27T00:12:25.712Z,1017.11
2022-11-27T00:13:25.684Z,1017.13
2022-11-27T00:14:25.675Z,1017.09
2022-11-27T00:15:25.679Z,1017.11
2022-11-27T00:16:25.710Z,1017.09
2022-11-27T00:17:25.660Z,1017.16
2022-11-27T00:18:25.649Z,1017.14
2022-11-27T00:19:25.625Z,1017.07
2022-11-27T00:20:29.624Z,1017.08
2022-11-27T00:21:25.584Z,1017.11
2022-11-27T00:22:25.592Z,1017.13
2022-11-27T00:23:25.627Z,1017.16
2022-11-27T00:24:25.579Z,1017.21
2022-11-27T00:25:25.542Z,1017.19
2022-11-27T00:26:25.565Z,1017.14
2022-11-27T00:27:25.517Z,1017.18
2022-11-27T00:28:25.505Z,1017.22
2022-11-27T00:29:25.534Z,1017.22
2022-11-27T00:30:25.506Z,1017.07
2022-11-27T00:31:25.555Z,1017.12
2022-11-27T00:32:25.469Z,1017.05
2022-11-27T00:33:25.451Z,1017.09
2022-11-27T00:34:25.508Z,1017.07
2022-11-27T00:35:25.451Z,1017.06
2022-11-27T00:36:25.424Z,1017.02
2022-11-27T00:37:25.481Z,1017.03
2022-11-27T00:38:25.404Z,1017.03
2022-11-27T00:39:25.402Z,1017.02
2022-11-27T00:40:25.373Z,1017.03
2022-11-27T00:41:25.382Z,1016.97
2022-11-27T00:42:25.384Z,1016.98
2022-11-27T00:43:25.548Z,1017.02
2022-11-27T00:44:25.343Z,1016.97
2022-11-27T00:45:25.321Z,1016.92
2022-11-27T00:46:28.370Z,1016.89
2022-11-27T00:47:25.294Z,1016.92
2022-11-27T00:48:25.317Z,1016.90
2022-11-27T00:49:25.310Z,1016.92
2022-11-27T00:50:25.264Z,1016.89
2022-11-27T00:51:25.259Z,1016.82
2022-11-27T00:52:25.244Z,1016.80
2022-11-27T00:53:25.265Z,1016.77
2022-11-27T00:54:25.250Z,1016.70
2022-11-27T00:55:25.253Z,1016.65
2022-11-27T00:56:25.231Z,1016.61
2022-11-27T00:57:25.186Z,1016.60
2022-11-27T00:58:25.186Z,1016.59
2022-11-27T00:59:25.247Z,1016.54
2022-11-27T01:00:25.153Z,1016.56
2022-11-27T01:01:25.178Z,1016.41
2022-11-27T01:02:25.240Z,1016.39
2022-11-27T01:03:25.131Z,1016.36
2022-11-27T01:04:25.131Z,1016.32
2022-11-27T01:05:25.117Z,1016.35
2022-11-27T01:06:25.092Z,1016.37
2022-11-27T01:07:25.119Z,1016.34
2022-11-27T01:08:25.137Z,1016.31
2022-11-27T01:09:25.105Z,1016.29
2022-11-27T01:10:25.062Z,1016.25
2022-11-27T01:11:25.047Z,1016.23
2022-11-27T01:12:25.041Z,1016.25
2022-11-27T01:13:25.028Z,1016.23
2022-11-27T01:14:25.253Z,1016.20
2022-11-27T01:15:24.992Z,1016.24
2022-11-27T01:16:25.037Z,1016.23
2022-11-27T01:17:25.014Z,1016.17
2022-11-27T01:18:24.967Z,1016.14
2022-11-27T01:19:24.982Z,1016.17
2022-11-27T01:20:24.926Z,1016.17
2022-11-27T01:21:24.927Z,1016.24
2022-11-27T01:22:24.999Z,1016.18
2022-11-27T01:23:24.898Z,1016.21
2022-11-27T01:24:24.912Z,1016.13
2022-11-27T01:25:27.036Z,1016.18
2022-11-27T01:26:24.858Z,1016.21
2022-11-27T01:27:24.876Z,1016.15
2022-11-27T01:28:24.841Z,1016.12
2022-11-27T01:29:24.872Z,1016.17
2022-11-27T01:30:24.895Z,1016.15
2022-11-27T01:31:24.883Z,1016.17
2022-11-27T01:32:24.796Z,1016.20
2022-11-27T01:33:24.836Z,1016.16
2022-11-27T01:34:24.772Z,1016.14
2022-11-27T01:35:24.771Z,1016.16
2022-11-27T01:36:24.751Z,1016.17
2022-11-27T01:37:24.747Z,1016.11
2022-11-27T01:38:24.734Z,1016.15
2022-11-27T01:39:24.758Z,1016.19
2022-11-27T01:40:24.708Z,1016.18
2022-11-27T01:41:24.726Z,1016.17
2022-11-27T01:42:24.720Z,1016.16
2022-11-27T01:43:24.692Z,1016.24
2022-11-27T01:44:24.675Z,1016.19
2022-11-27T01:45:24.652Z,1016.22
2022-11-27T01:46:24.794Z,1016.17
2022-11-27T01:47:24.643Z,1016.18
2022-11-27T01:48:24.653Z,1016.25
2022-11-27T01:49:24.620Z,1016.23
2022-11-27T01:50:24.613Z,1016.23
2022-11-27T01:51:24.615Z,1016.30
2022-11-27T01:52:24.582Z,1016.31
2022-11-27T01:53:24.580Z,1016.38
2022-11-27T01:54:24.591Z,1016.35
2022-11-27T01:55:24.545Z,1016.35
2022-11-27T01:56:24.560Z,1016.33
2022-11-27T01:57:24.518Z,1016.39
2022-11-27T01:58:24.565Z,1016.36
2022-11-27T01:59:24.543Z,1016.30
2022-11-27T02:00:24.486Z,1016.31
2022-11-27T02:01:24.602Z,1016.30
2022-11-27T02:02:24.577Z,1016.32
2022-11-27T02:03:24.551Z,1016.31
2022-11-27T02:04:24.471Z,1016.33
2022-11-27T02:05:24.431Z,1016.34
2022-11-27T02:06:24.417Z,1016.28
2022-11-27T02:07:24.540Z,1016.19
2022-11-27T02:08:24.398Z,1016.25
2022-11-27T02:09:24.438Z,1016.23
2022-11-27T02:10:24.410Z,1016.23
2022-11-27T02:11:24.401Z,1016.21
2022-11-27T02:12:24.358Z,1016.13
2022-11-27T02:13:24.350Z,1016.13
2022-11-27T02:14:24.327Z,1016.17
2022-11-27T02:15:24.378Z,1016.16
2022-11-27T02:16:24.463Z,1016.10
2022-11-27T02:17:24.294Z,1016.15
2022-11-27T02:18:24.332Z,1016.01
2022-11-27T02:19:24.280Z,1016.03
2022-11-27T02:20:24.256Z,1016.06
2022-11-27T02:21:24.278Z,1015.96
2022-11-27T02:22:24.237Z,1016.08
2022-11-27T02:23:24.233Z,1016.09
2022-11-27T02:24:24.248Z,1016.05
2022-11-27T02:25:28.291Z,1016.01
2022-11-27T02:26:24.192Z,1015.99
2022-11-27T02:27:24.201Z,1016.04
2022-11-27T02:28:24.203Z,1015.98
2022-11-27T02:29:24.195Z,1015.97
2022-11-27T02:30:24.184Z,1015.96
2022-11-27T02:31:24.205Z,1015.99
2022-11-27T02:32:24.186Z,1015.99
2022-11-27T02:33:24.128Z,1015.94
2022-11-27T02:34:24.154Z,1015.99
2022-11-27T02:35:24.185Z,1016.00
2022-11-27T02:36:24.122Z,1015.95
2022-11-27T02:37:24.071Z,1015.98
2022-11-27T02:38:24.077Z,1015.98
2022-11-27T02:39:24.057Z,1015.97
2022-11-27T02:40:24.072Z,1015.99
2022-11-27T02:41:24.044Z,1015.95
2022-11-27T02:42:24.142Z,1016.01
2022-11-27T02:43:24.054Z,1016.01
2022-11-27T02:44:24.004Z,1015.97
2022-11-27T02:45:23.980Z,1016.03
2022-11-27T02:46:24.014Z,1016.02
2022-11-27T02:47:23.960Z,1016.04
2022-11-27T02:48:23.975Z,1015.99
2022-11-27T02:49:23.941Z,1016.02
2022-11-27T02:50:23.955Z,1016.07
2022-11-27T02:51:23.937Z,1016.07
2022-11-27T02:52:23.913Z,1016.08
2022-11-27T02:53:23.929Z,1016.02
2022-11-27T02:54:23.883Z,1016.09
2022-11-27T02:55:23.942Z,1016.07
2022-11-27T02:56:23.895Z,1016.11
2022-11-27T02:57:23.848Z,1016.06
2022-11-27T02:58:23.972Z,1016.03
2022-11-27T02:59:23.838Z,1016.12
2022-11-27T03:00:23.812Z,1016.06
2022-11-27T03:01:23.878Z,1016.06
2022-11-27T03:02:23.876Z,1016.12
2022-11-27T03:03:23.785Z,1016.11
2022-11-27T03:04:23.768Z,1016.11
2022-11-27T03:05:23.786Z,1016.02
2022-11-27T03:06:23.747Z,1016.12
2022-11-27T03:07:23.840Z,1016.04
2022-11-27T03:08:23.753Z,1016.05
2022-11-27T03:09:23.721Z,1016.07
2022-11-27T03:10:23.752Z,1016.00
2022-11-27T03:11:23.694Z,1015.97
2022-11-27T03:12:23.712Z,1016.03
2022-11-27T03:13:23.672Z,1016.01
2022-11-27T03:14:23.787Z,1016.02
2022-11-27T03:15:23.690Z,1016.01
2022-11-27T03:16:23.740Z,1015.99
2022-11-27T03:17:23.660Z,1015.96
2022-11-27T03:18:23.614Z,1016.01
2022-11-27T03:19:23.614Z,1015.96
2022-11-27T03:20:23.595Z,1015.92
2022-11-27T03:21:23.579Z,1016.05
2022-11-27T03:22:23.649Z,1016.01
2022-11-27T03:23:23.579Z,1015.98
2022-11-27T03:24:23.601Z,1016.00
2022-11-27T03:25:23.557Z,1015.94
2022-11-27T03:26:23.522Z,1016.00
2022-11-27T03:27:23.515Z,1015.93
2022-11-27T03:28:23.531Z,1015.96
2022-11-27T03:29:23.488Z,1015.98
2022-11-27T03:30:23.606Z,1016.01
2022-11-27T03:31:23.552Z,1016.03
2022-11-27T03:32:23.456Z,1015.98
2022-11-27T03:33:23.497Z,1015.93
2022-11-27T03:34:23.431Z,1015.93
2022-11-27T03:35:23.422Z,1015.99
2022-11-27T03:36:23.426Z,1015.99
2022-11-27T03:37:23.435Z,1016.00
2022-11-27T03:38:23.442Z,1015.96
2022-11-27T03:39:23.381Z,1015.97
2022-11-27T03:40:23.393Z,1015.99
2022-11-27T03:41:23.397Z,1015.92
2022-11-27T03:42:23.368Z,1015.97
2022-11-27T03:43:23.336Z,1015.87
2022-11-27T03:44:23.329Z,1015.86
2022-11-27T03:45:23.325Z,1015.90
2022-11-27T03:46:23.502Z,1015.92
2022-11-27T03:47:23.396Z,1015.78
2022-11-27T03:48:23.295Z,1015.81
2022-11-27T03:49:23.273Z,1015.74
2022-11-27T03:50:23.256Z,1015.81
2022-11-27T03:51:23.258Z,1015.72
2022-11-27T03:52:23.234Z,1015.72
2022-11-27T03:53:23.240Z,1015.76
2022-11-27T03:54:23.233Z,1015.73
2022-11-27T03:55:23.202Z,1015.75
2022-11-27T03:56:23.194Z,1015.67
2022-11-27T03:57:23.200Z,1015.71
2022-11-27T03:58:23.206Z,1015.79
2022-11-27T03:59:23.172Z,1015.79
2022-11-27T04:00:23.175Z,1015.78
2022-11-27T04:01:23.228Z,1015.73
2022-11-27T04:02:23.247Z,1015.71
2022-11-27T04:03:23.150Z,1015.67
2022-11-27T04:04:23.158Z,1015.75
2022-11-27T04:05:23.123Z,1015.67
2022-11-27T04:06:23.084Z,1015.70
2022-11-27T04:07:23.107Z,1015.77
2022-11-27T04:08:23.079Z,1015.73
2022-11-27T04:09:23.087Z,1015.72
2022-11-27T04:10:23.043Z,1015.71
2022-11-27T04:11:23.052Z,1015.67
2022-11-27T04:12:23.013Z,1015.64
2022-11-27T04:13:23.062Z,1015.68
2022-11-27T04:14:23.034Z,1015.76
2022-11-27T04:15:22.981Z,1015.70
2022-11-27T04:16:23.155Z,1015.61
2022-11-27T04:17:22.982Z,1015.67
2022-11-27T04:18:23.106Z,1015.67
2022-11-27T04:19:22.944Z,1015.65
2022-11-27T04:20:23.004Z,1015.64
2022-11-27T04:21:22.916Z,1015.61
2022-11-27T04:22:22.921Z,1015.61
2022-11-27T04:23:22.948Z,1015.58
2022-11-27T04:24:22.930Z,1015.56
2022-11-27T04:25:22.880Z,1015.64
2022-11-27T04:26:22.881Z,1015.59
2022-11-27T04:27:22.846Z,1015.65
2022-11-27T04:28:22.850Z,1015.50
2022-11-27T04:29:22.917Z,1015.52
2022-11-27T04:30:22.819Z,1015.58
2022-11-27T04:31:22.857Z,1015.59
2022-11-27T04:32:22.830Z,1015.54
2022-11-27T04:33:22.792Z,1015.48
2022-11-27T04:34:22.906Z,1015.43
2022-11-27T04:35:22.848Z,1015.43
2022-11-27T04:36:22.749Z,1015.41
2022-11-27T04:37:22.736Z,1015.40
2022-11-27T04:38:22.759Z,1015.39
2022-11-27T04:39:22.725Z,1015.40
2022-11-27T04:40:22.768Z,1015.43
2022-11-27T04:41:22.691Z,1015.42
2022-11-27T04:42:22.684Z,1015.45
2022-11-27T04:43:22.690Z,1015.43
2022-11-27T04:44:22.693Z,1015.46
2022-11-27T04:45:22.690Z,1015.43
2022-11-27T04:46:22.773Z,1015.38
2022-11-27T04:47:22.678Z,1015.42
2022-11-27T04:48:22.641Z,1015.43
2022-11-27T04:49:22.615Z,1015.45
2022-11-27T04:50:22.800Z,1015.41
2022-11-27T04:51:22.615Z,1015.46
2022-11-27T04:52:22.615Z,1015.41
2022-11-27T04:53:22.600Z,1015.45
2022-11-27T04:54:22.561Z,1015.47
2022-11-27T04:55:22.537Z,1015.41
2022-11-27T04:56:22.533Z,1015.42
2022-11-27T04:57:22.594Z,1015.46
2022-11-27T04:58:22.506Z,1015.38
2022-11-27T04:59:22.516Z,1015.43
2022-11-27T05:00:22.485Z,1015.43
2022-11-27T05:01:22.535Z,1015.36
2022-11-27T05:02:22.513Z,1015.37
2022-11-27T05:03:22.485Z,1015.41
2022-11-27T05:04:22.441Z,1015.33
2022-11-27T05:05:22.451Z,1015.38
2022-11-27T05:06:22.546Z,1015.40
2022-11-27T05:07:22.473Z,1015.37
2022-11-27T05:08:22.434Z,1015.40
2022-11-27T05:09:22.390Z,1015.39
2022-11-27T05:10:22.374Z,1015.39
2022-11-27T05:11:22.372Z,1015.41
2022-11-27T05:12:22.364Z,1015.43
2022-11-27T05:13:22.353Z,1015.43
2022-11-27T05:14:22.361Z,1015.43
2022-11-27T05:15:22.328Z,1015.40
2022-11-27T05:16:22.426Z,1015.42
2022-11-27T05:17:22.362Z,1015.53
2022-11-27T05:18:22.288Z,1015.48
2022-11-27T05:19:22.268Z,1015.49
2022-11-27T05:20:22.318Z,1015.46
2022-11-27T05:21:22.248Z,1015.42
2022-11-27T05:22:22.377Z,1015.41
2022-11-27T05:23:22.228Z,1015.41
2022-11-27T05:24:22.227Z,1015.47
2022-11-27T05:25:22.243Z,1015.41
2022-11-27T05:26:22.206Z,1015.41
2022-11-27T05:27:22.238Z,1015.36
2022-11-27T05:28:26.372Z,1015.41
2022-11-27T05:29:22.197Z,1015.43
2022-11-27T05:30:22.182Z,1015.36
2022-11-27T05:31:22.227Z,1015.39
2022-11-27T05:32:22.149Z,1015.37
2022-11-27T05:33:22.112Z,1015.43
2022-11-27T05:34:22.133Z,1015.41
2022-11-27T05:35:22.101Z,1015.52
2022-11-27T05:36:22.103Z,1015.55
2022-11-27T05:37:22.111Z,1015.50
2022-11-27T05:38:22.164Z,1015.54
2022-11-27T05:39:22.050Z,1015.52
2022-11-27T05:40:22.093Z,1015.46
2022-11-27T05:41:22.028Z,1015.56
2022-11-27T05:42:22.047Z,1015.53
2022-11-27T05:43:22.031Z,1015.47
2022-11-27T05:44:22.055Z,1015.50
2022-11-27T05:45:21.989Z,1015.48
2022-11-27T05:46:22.013Z,1015.54
2022-11-27T05:47:21.968Z,1015.46
2022-11-27T05:48:21.948Z,1015.56
2022-11-27T05:49:21.949Z,1015.53
2022-11-27T05:50:21.953Z,1015.43
2022-11-27T05:51:21.923Z,1015.47
2022-11-27T05:52:21.919Z,1015.41
2022-11-27T05:53:21.915Z,1015.40
2022-11-27T05:54:27.698Z,1015.37
2022-11-27T05:55:22.979Z,1015.40
2022-11-27T05:56:21.857Z,1015.40
2022-11-27T05:57:21.907Z,1015.34
2022-11-27T05:58:21.856Z,1015.31
2022-11-27T05:59:21.851Z,1015.30
2022-11-27T06:00:21.822Z,1015.26
2022-11-27T06:01:21.818Z,1015.26
2022-11-27T06:02:27.857Z,1015.29
2022-11-27T06:03:21.856Z,1015.28
2022-11-27T06:04:21.794Z,1015.24
2022-11-27T06:05:21.801Z,1015.31
2022-11-27T06:06:21.752Z,1015.29
2022-11-27T06:07:21.861Z,1015.34
2022-11-27T06:08:21.730Z,1015.32
2022-11-27T06:09:21.748Z,1015.37
2022-11-27T06:10:21.709Z,1015.28
2022-11-27T06:11:21.804Z,1015.31
2022-11-27T06:12:21.738Z,1015.33
2022-11-27T06:13:21.677Z,1015.29
2022-11-27T06:14:21.713Z,1015.30
2022-11-27T06:15:21.658Z,1015.35
2022-11-27T06:16:21.675Z,1015.43
2022-11-27T06:17:21.638Z,1015.35
2022-11-27T06:18:21.631Z,1015.36
2022-11-27T06:19:21.643Z,1015.36
2022-11-27T06:20:21.606Z,1015.45
2022-11-27T06:21:21.606Z,1015.39
2022-11-27T06:22:21.607Z,1015.34
2022-11-27T06:23:21.625Z,1015.29
2022-11-27T06:24:21.560Z,1015.39
2022-11-27T06:25:21.545Z,1015.33
2022-11-27T06:26:21.529Z,1015.38
2022-11-27T06:27:27.461Z,1015.38
2022-11-27T06:28:22.653Z,1015.33
2022-11-27T06:29:21.511Z,1015.34
2022-11-27T06:30:21.506Z,1015.32
2022-11-27T06:31:21.564Z,1015.30
2022-11-27T06:32:21.514Z,1015.29
2022-11-27T06:33:21.480Z,1015.32
2022-11-27T06:34:21.486Z,1015.33
2022-11-27T06:35:21.464Z,1015.32
2022-11-27T06:36:21.447Z,1015.31
2022-11-27T06:37:21.414Z,1015.30
2022-11-27T06:38:21.395Z,1015.28
2022-11-27T06:39:21.429Z,1015.25
2022-11-27T06:40:21.407Z,1015.21
2022-11-27T06:41:21.391Z,1015.18
2022-11-27T06:42:21.404Z,1015.18
2022-11-27T06:43:21.347Z,1015.12
2022-11-27T06:44:21.480Z,1015.14
2022-11-27T06:45:21.536Z,1015.10
2022-11-27T06:46:21.366Z,1015.09
2022-11-27T06:47:21.305Z,1015.13
2022-11-27T06:48:21.327Z,1015.11
2022-11-27T06:49:21.282Z,1015.11
2022-11-27T06:50:21.301Z,1015.10
2022-11-27T06:51:21.294Z,1015.14
2022-11-27T06:52:21.285Z,1015.09
2022-11-27T06:53:21.246Z,1015.11
2022-11-27T06:54:21.258Z,1015.04
2022-11-27T06:55:21.220Z,1015.03
2022-11-27T06:56:21.214Z,1014.95
2022-11-27T06:57:21.193Z,1014.99
2022-11-27T06:58:21.190Z,1015.01
2022-11-27T06:59:21.226Z,1015.02
2022-11-27T07:00:21.340Z,1014.96
2022-11-27T07:01:21.202Z,1014.90
2022-11-27T07:02:21.255Z,1014.92
2022-11-27T07:03:21.125Z,1014.87
2022-11-27T07:04:21.144Z,1014.85
2022-11-27T07:05:21.131Z,1014.87
2022-11-27T07:06:21.130Z,1014.82
2022-11-27T07:07:21.117Z,1014.85
2022-11-27T07:08:21.111Z,1014.89
2022-11-27T07:09:21.060Z,1014.85
2022-11-27T07:10:21.081Z,1014.82
2022-11-27T07:11:21.056Z,1014.87
2022-11-27T07:12:21.033Z,1014.83
2022-11-27T07:13:21.050Z,1014.80
2022-11-27T07:14:21.018Z,1014.81
2022-11-27T07:15:21.036Z,1014.84
2022-11-27T07:16:21.190Z,1014.86
2022-11-27T07:17:20.990Z,1014.89
2022-11-27T07:18:20.971Z,1014.87
2022-11-27T07:19:20.959Z,1014.88
2022-11-27T07:20:20.985Z,1014.84
2022-11-27T07:21:20.947Z,1014.85
2022-11-27T07:22:20.933Z,1014.87
2022-11-27T07:23:20.932Z,1014.83
2022-11-27T07:24:20.953Z,1014.77
2022-11-27T07:25:20.891Z,1014.80
2022-11-27T07:26:20.879Z,1014.73
2022-11-27T07:27:20.913Z,1014.77
2022-11-27T07:28:20.868Z,1014.75
2022-11-27T07:29:20.872Z,1014.75
2022-11-27T07:30:20.837Z,1014.72
2022-11-27T07:31:20.887Z,1014.70
2022-11-27T07:32:20.922Z,1014.71
2022-11-27T07:33:20.840Z,1014.64
2022-11-27T07:34:21.847Z,1014.69
2022-11-27T07:35:20.782Z,1014.63
2022-11-27T07:36:20.808Z,1014.58
2022-11-27T07:37:20.823Z,1014.62
2022-11-27T07:38:20.750Z,1014.58
2022-11-27T07:39:39.523Z,1014.59
2022-11-27T07:40:20.740Z,1014.58
2022-11-27T07:41:20.741Z,1014.61
2022-11-27T07:42:37.638Z,1014.58
2022-11-27T07:43:21.720Z,1014.56
2022-11-27T07:44:20.680Z,1014.50
2022-11-27T07:45:20.710Z,1014.50
2022-11-27T07:46:20.795Z,1014.51
2022-11-27T07:47:20.689Z,1014.48
2022-11-27T07:48:20.749Z,1014.44
2022-11-27T07:49:20.640Z,1014.53
2022-11-27T07:50:20.621Z,1014.54
2022-11-27T07:51:20.636Z,1014.53
2022-11-27T07:52:20.628Z,1014.46
2022-11-27T07:53:20.584Z,1014.48
2022-11-27T07:54:20.573Z,1014.46
2022-11-27T07:55:20.599Z,1014.48
2022-11-27T07:56:20.551Z,1014.46
2022-11-27T07:57:20.591Z,1014.47
2022-11-27T07:58:20.547Z,1014.49
2022-11-27T07:59:20.519Z,1014.41
2022-11-27T08:00:20.515Z,1014.42
2022-11-27T08:01:20.572Z,1014.41
2022-11-27T08:02:20.483Z,1014.44
2022-11-27T08:03:20.496Z,1014.50
2022-11-27T08:04:20.638Z,1014.53
2022-11-27T08:05:20.557Z,1014.44
2022-11-27T08:06:20.456Z,1014.47
2022-11-27T08:07:20.469Z,1014.48
2022-11-27T08:08:20.436Z,1014.40
2022-11-27T08:09:20.477Z,1014.47
2022-11-27T08:10:20.401Z,1014.40
2022-11-27T08:11:20.442Z,1014.40
2022-11-27T08:12:20.392Z,1014.46
2022-11-27T08:13:20.365Z,1014.43
2022-11-27T08:14:20.355Z,1014.41
2022-11-27T08:15:20.376Z,1014.42
2022-11-27T08:16:20.373Z,1014.46
2022-11-27T08:17:20.390Z,1014.50
2022-11-27T08:18:20.330Z,1014.51
2022-11-27T08:19:20.335Z,1014.50
2022-11-27T08:20:20.412Z,1014.51
2022-11-27T08:21:20.307Z,1014.54
2022-11-27T08:22:20.309Z,1014.53
2022-11-27T08:23:20.252Z,1014.49
2022-11-27T08:24:20.260Z,1014.52
2022-11-27T08:25:20.231Z,1014.47
2022-11-27T08:26:20.240Z,1014.50
2022-11-27T08:27:20.219Z,1014.50
2022-11-27T08:28:20.241Z,1014.56
2022-11-27T08:29:20.277Z,1014.51
2022-11-27T08:30:20.176Z,1014.46
2022-11-27T08:31:20.195Z,1014.38
2022-11-27T08:32:20.175Z,1014.45
2022-11-27T08:33:20.147Z,1014.42
2022-11-27T08:34:20.198Z,1014.43
2022-11-27T08:35:20.146Z,1014.45
2022-11-27T08:36:20.259Z,1014.48
2022-11-27T08:37:20.151Z,1014.46
2022-11-27T08:38:20.100Z,1014.51
2022-11-27T08:39:20.077Z,1014.46
2022-11-27T08:40:20.063Z,1014.47
2022-11-27T08:41:20.071Z,1014.44
2022-11-27T08:42:20.078Z,1014.40
2022-11-27T08:43:20.053Z,1014.39
2022-11-27T08:44:20.040Z,1014.35
2022-11-27T08:45:20.146Z,1014.42
2022-11-27T08:46:20.074Z,1014.42
2022-11-27T08:47:19.983Z,1014.35
2022-11-27T08:48:19.978Z,1014.43
2022-11-27T08:49:19.979Z,1014.32
2022-11-27T08:50:19.989Z,1014.35
2022-11-27T08:51:19.996Z,1014.38
2022-11-27T08:52:20.068Z,1014.27
2022-11-27T08:53:19.923Z,1014.27
2022-11-27T08:54:19.908Z,1014.29
2022-11-27T08:55:19.914Z,1014.26
2022-11-27T08:56:19.907Z,1014.31
2022-11-27T08:57:19.935Z,1014.28
2022-11-27T08:58:19.906Z,1014.24
2022-11-27T08:59:19.853Z,1014.21
2022-11-27T09:00:24.904Z,1014.24
2022-11-27T09:01:20.924Z,1014.24
2022-11-27T09:02:19.826Z,1014.24
2022-11-27T09:03:19.832Z,1014.19
2022-11-27T09:04:19.902Z,1014.23
2022-11-27T09:05:19.821Z,1014.19
2022-11-27T09:06:19.803Z,1014.23
2022-11-27T09:07:19.829Z,1014.15
2022-11-27T09:08:19.867Z,1014.17
2022-11-27T09:09:19.771Z,1014.20
2022-11-27T09:10:19.762Z,1014.21
2022-11-27T09:11:19.748Z,1014.23
2022-11-27T09:12:19.761Z,1014.27
2022-11-27T09:13:19.748Z,1014.21
2022-11-27T09:14:19.695Z,1014.20
2022-11-27T09:15:19.725Z,1014.22
2022-11-27T09:16:19.745Z,1014.24
2022-11-27T09:17:19.663Z,1014.17
2022-11-27T09:18:19.694Z,1014.25
2022-11-27T09:19:19.674Z,1014.14
2022-11-27T09:20:19.636Z,1014.11
2022-11-27T09:21:19.615Z,1014.14
2022-11-27T09:22:19.627Z,1014.15
2022-11-27T09:23:19.611Z,1014.13
2022-11-27T09:24:19.695Z,1014.14
2022-11-27T09:25:19.566Z,1014.08
2022-11-27T09:26:19.596Z,1014.12
2022-11-27T09:27:19.552Z,1014.09
2022-11-27T09:28:19.533Z,1014.03
2022-11-27T09:29:19.563Z,1014.07
2022-11-27T09:30:19.516Z,1014.08
2022-11-27T09:31:19.537Z,1014.07
2022-11-27T09:32:19.570Z,1014.14
2022-11-27T09:33:19.484Z,1014.13
2022-11-27T09:34:19.504Z,1014.10
2022-11-27T09:35:19.553Z,1014.17
2022-11-27T09:36:19.459Z,1014.17
2022-11-27T09:37:19.440Z,1014.19
2022-11-27T09:38:19.420Z,1014.20
2022-11-27T09:39:19.429Z,1014.17
2022-11-27T09:40:19.509Z,1014.14
2022-11-27T09:41:19.404Z,1014.13
2022-11-27T09:42:19.376Z,1014.15
2022-11-27T09:43:19.365Z,1014.15
2022-11-27T09:44:19.355Z,1014.10
2022-11-27T09:45:19.349Z,1014.05
2022-11-27T09:46:19.448Z,1014.09
2022-11-27T09:47:19.331Z,1014.11
2022-11-27T09:48:19.345Z,1014.04
2022-11-27T09:49:19.299Z,1014.09
2022-11-27T09:50:19.289Z,1014.07
2022-11-27T09:51:19.274Z,1014.01
2022-11-27T09:52:19.269Z,1013.97
2022-11-27T09:53:19.260Z,1014.01
2022-11-27T09:54:19.271Z,1014.00
2022-11-27T09:55:19.241Z,1014.03
2022-11-27T09:56:19.340Z,1014.04
2022-11-27T09:57:19.209Z,1014.01
2022-11-27T09:58:19.247Z,1014.00
2022-11-27T09:59:19.215Z,1013.97
2022-11-27T10:00:19.178Z,1013.97
2022-11-27T10:01:19.199Z,1013.95
2022-11-27T10:02:19.301Z,1013.94
2022-11-27T10:03:19.192Z,1013.89
2022-11-27T10:04:19.209Z,1013.87
2022-11-27T10:05:19.632Z,1013.89
2022-11-27T10:06:19.154Z,1013.91
2022-11-27T10:07:19.158Z,1013.90
2022-11-27T10:08:19.097Z,1013.88
2022-11-27T10:09:19.081Z,1013.92
2022-11-27T10:10:19.083Z,1013.81
2022-11-27T10:11:19.082Z,1013.81
2022-11-27T10:12:19.171Z,1013.81
2022-11-27T10:13:19.034Z,1013.89
2022-11-27T10:14:19.020Z,1013.82
2022-11-27T10:15:19.014Z,1013.80
2022-11-27T10:16:19.087Z,1013.74
2022-11-27T10:17:19.022Z,1013.78
2022-11-27T10:18:18.983Z,1013.73
2022-11-27T10:19:18.987Z,1013.69
2022-11-27T10:20:18.965Z,1013.72
2022-11-27T10:21:19.020Z,1013.71
2022-11-27T10:22:21.198Z,1013.77
2022-11-27T10:23:18.927Z,1013.71
2022-11-27T10:24:18.918Z,1013.73
2022-11-27T10:25:18.925Z,1013.68
2022-11-27T10:26:18.989Z,1013.66
2022-11-27T10:27:18.927Z,1013.76
2022-11-27T10:28:18.982Z,1013.72
2022-11-27T10:29:18.858Z,1013.67
2022-11-27T10:30:18.855Z,1013.72
2022-11-27T10:31:18.926Z,1013.68
2022-11-27T10:32:47.224Z,1013.61
2022-11-27T10:33:18.824Z,1013.62
2022-11-27T10:34:18.833Z,1013.64
2022-11-27T10:35:18.791Z,1013.63
2022-11-27T10:36:18.847Z,1013.60
2022-11-27T10:37:18.769Z,1013.56
2022-11-27T10:38:18.759Z,1013.59
2022-11-27T10:39:18.775Z,1013.58
2022-11-27T10:40:18.851Z,1013.53
2022-11-27T10:41:47.541Z,1013.56
2022-11-27T10:42:18.740Z,1013.51
2022-11-27T10:43:18.701Z,1013.52
2022-11-27T10:44:18.806Z,1013.51
2022-11-27T10:45:18.752Z,1013.47
2022-11-27T10:46:18.741Z,1013.47
2022-11-27T10:47:18.732Z,1013.53
2022-11-27T10:48:18.662Z,1013.51
2022-11-27T10:49:18.644Z,1013.53
2022-11-27T10:50:18.690Z,1013.47
2022-11-27T10:51:18.637Z,1013.40
2022-11-27T10:52:18.690Z,1013.35
2022-11-27T10:53:18.603Z,1013.39
2022-11-27T10:54:18.587Z,1013.40
2022-11-27T10:55:18.619Z,1013.38
2022-11-27T10:56:18.567Z,1013.37
2022-11-27T10:57:18.577Z,1013.35
2022-11-27T10:58:18.599Z,1013.34
2022-11-27T10:59:18.545Z,1013.31
2022-11-27T11:00:18.702Z,1013.26
2022-11-27T11:01:18.719Z,1013.24
2022-11-27T11:02:18.595Z,1013.22
2022-11-27T11:03:18.513Z,1013.21
2022-11-27T11:04:37.026Z,1013.17
2022-11-27T11:05:51.083Z,1013.17
2022-11-27T11:06:21.767Z,1013.18
2022-11-27T11:07:18.493Z,1013.21
2022-11-27T11:08:18.445Z,1013.20
2022-11-27T11:09:18.427Z,1013.18
2022-11-27T11:10:18.465Z,1013.16
2022-11-27T11:11:18.393Z,1013.14
2022-11-27T11:12:18.437Z,1013.11
2022-11-27T11:13:18.383Z,1013.10
2022-11-27T11:14:18.382Z,1013.10
2022-11-27T11:15:18.354Z,1013.10
2022-11-27T11:16:23.379Z,1013.10
2022-11-27T11:17:19.389Z,1013.08
2022-11-27T11:18:18.328Z,1013.08
2022-11-27T11:19:18.320Z,1013.02
2022-11-27T11:20:18.370Z,1013.07
2022-11-27T11:21:18.290Z,1013.08
2022-11-27T11:22:18.299Z,1013.08
2022-11-27T11:23:18.272Z,1013.00
2022-11-27T11:24:18.256Z,1012.98
2022-11-27T11:25:18.285Z,1012.87
2022-11-27T11:26:18.240Z,1012.86
2022-11-27T11:27:18.226Z,1012.86
2022-11-27T11:28:18.257Z,1012.85
2022-11-27T11:29:18.234Z,1012.75
2022-11-27T11:30:18.188Z,1012.74
2022-11-27T11:31:18.272Z,1012.73
2022-11-27T11:32:18.330Z,1012.75
2022-11-27T11:33:18.164Z,1012.70
2022-11-27T11:34:18.155Z,1012.66
2022-11-27T11:35:18.147Z,1012.65
2022-11-27T11:36:18.161Z,1012.61
2022-11-27T11:37:18.160Z,1012.61
2022-11-27T11:38:18.126Z,1012.63
2022-11-27T11:39:18.107Z,1012.62
2022-11-27T11:40:18.096Z,1012.62
2022-11-27T11:41:18.141Z,1012.59
2022-11-27T11:42:18.075Z,1012.61
2022-11-27T11:43:18.082Z,1012.62
2022-11-27T11:44:18.039Z,1012.63
2022-11-27T11:45:18.026Z,1012.66
2022-11-27T11:46:18.103Z,1012.62
2022-11-27T11:47:17.999Z,1012.64
2022-11-27T11:48:18.136Z,1012.72
2022-11-27T11:49:17.992Z,1012.66
2022-11-27T11:50:17.994Z,1012.66
2022-11-27T11:51:17.958Z,1012.65
2022-11-27T11:52:18.067Z,1012.67
2022-11-27T11:53:17.945Z,1012.65
2022-11-27T11:54:17.943Z,1012.65
2022-11-27T11:55:17.946Z,1012.60
2022-11-27T11:56:17.945Z,1012.68
2022-11-27T11:57:17.896Z,1012.66
2022-11-27T11:58:17.906Z,1012.65
2022-11-27T11:59:17.905Z,1012.62
2022-11-27T12:00:17.968Z,1012.66
2022-11-27T12:01:26.944Z,1012.59
2022-11-27T12:02:18.912Z,1012.59
2022-11-27T12:03:17.833Z,1012.53
2022-11-27T12:04:17.946Z,1012.48
2022-11-27T12:05:17.844Z,1012.49