createdAt,value
2017-08-14T05:31:25.769Z,14.65
2017-08-14T05:31:51.170Z,14.68
2017-08-14T05:32:16.643Z,14.6
2017-08-14T05:32:42.110Z,14.69
2017-08-14T05:33:07.584Z,14.72
2017-08-14T05:33:33.081Z,14.79
2017-08-14T05:33:58.522Z,14.72
2017-08-14T05:34:23.967Z,14.7
2017-08-14T05:34:49.450Z,14.73
2017-08-14T05:35:14.925Z,14.78
2017-08-14T05:35:40.365Z,14.81
2017-08-14T05:36:05.810Z,14.82
2017-08-14T05:36:31.260Z,14.82
2017-08-14T05:36:56.749Z,14.86
2017-08-14T05:37:22.237Z,14.81
2017-08-14T05:37:47.637Z,14.86
2017-08-14T05:38:13.071Z,14.97
2017-08-14T05:38:38.560Z,14.92
2017-08-14T05:39:04.023Z,14.99
2017-08-14T05:39:29.407Z,14.99
2017-08-14T05:39:54.884Z,15
2017-08-14T05:40:20.331Z,14.99
2017-08-14T05:40:45.814Z,15.02
2017-08-14T05:41:11.251Z,15
2017-08-14T05:41:36.737Z,15
2017-08-14T05:42:02.181Z,15
2017-08-14T05:42:27.669Z,14.91
2017-08-14T05:42:53.116Z,15.07
2017-08-14T05:43:18.615Z,15.03
2017-08-14T05:43:44.088Z,15.04
2017-08-14T05:44:09.518Z,15.04
2017-08-14T05:44:34.988Z,15.04
2017-08-14T05:45:00.453Z,15.03
2017-08-14T05:45:25.933Z,15
2017-08-14T05:45:51.430Z,15.04
2017-08-14T05:46:16.865Z,15.18
2017-08-14T05:46:42.338Z,15.18
2017-08-14T05:47:07.863Z,15.17
2017-08-14T05:47:33.232Z,15.24
2017-08-14T05:47:58.657Z,15.21
2017-08-14T05:48:24.132Z,15.17
2017-08-14T05:48:49.614Z,15.28
2017-08-14T05:49:15.038Z,15.25
2017-08-14T05:49:40.508Z,15.31
2017-08-14T05:50:05.947Z,15.31
2017-08-14T05:50:31.395Z,15.36
2017-08-14T05:50:56.838Z,15.4
2017-08-14T05:51:22.325Z,15.46
2017-08-14T05:51:47.769Z,15.46
2017-08-14T05:52:13.237Z,15.43
2017-08-14T05:52:38.779Z,15.51
2017-08-14T05:53:04.222Z,15.54
2017-08-14T05:53:29.685Z,15.51
2017-08-14T05:53:55.120Z,15.61
2017-08-14T05:54:20.698Z,15.44
2017-08-14T05:54:46.173Z,15.65
2017-08-14T05:55:11.571Z,15.52
2017-08-14T05:55:36.999Z,15.59
2017-08-14T05:56:02.466Z,15.59
2017-08-14T05:56:27.947Z,15.55
2017-08-14T05:56:53.392Z,15.59
2017-08-14T05:57:18.920Z,15.65
2017-08-14T05:57:44.375Z,15.7
2017-08-14T05:58:09.831Z,15.76
2017-08-14T05:58:35.286Z,15.7
2017-08-14T05:59:00.739Z,15.8
2017-08-14T05:59:26.190Z,15.86
2017-08-14T05:59:51.701Z,15.8
2017-08-14T06:00:17.158Z,15.92
2017-08-14T06:00:42.592Z,15.83
2017-08-14T06:01:08.083Z,15.9
2017-08-14T06:01:33.518Z,15.95
2017-08-14T06:01:58.982Z,15.84
2017-08-14T06:02:24.419Z,15.95
2017-08-14T06:02:49.890Z,15.95
2017-08-14T06:03:15.346Z,15.9
2017-08-14T06:03:40.809Z,15.95
2017-08-14T06:04:06.299Z,15.84
2017-08-14T06:04:31.745Z,15.94
2017-08-14T06:04:57.211Z,15.84
2017-08-14T06:05:22.632Z,15.94
2017-08-14T06:05:48.129Z,15.84
2017-08-14T06:06:13.629Z,15.9
2017-08-14T06:06:39.090Z,15.84
2017-08-14T06:07:04.558Z,15.92
2017-08-14T06:07:30.004Z,15.95
2017-08-14T06:07:55.518Z,16.01
2017-08-14T06:08:20.924Z,15.98
2017-08-14T06:08:46.382Z,15.91
2017-08-14T06:09:11.845Z,15.94
2017-08-14T06:09:37.295Z,16.04
2017-08-14T06:10:02.845Z,16.1
2017-08-14T06:10:28.233Z,15.95
2017-08-14T06:10:53.688Z,16.02
2017-08-14T06:11:19.139Z,16.09
2017-08-14T06:11:44.596Z,16.08
2017-08-14T06:12:10.055Z,15.92
2017-08-14T06:12:35.525Z,15.95
2017-08-14T06:13:00.975Z,15.97
2017-08-14T06:13:26.435Z,15.97
2017-08-14T06:13:51.871Z,15.82
2017-08-14T06:14:17.358Z,15.86
2017-08-14T06:14:42.831Z,15.94
2017-08-14T06:15:08.262Z,15.84
2017-08-14T06:15:33.750Z,15.9
2017-08-14T06:15:59.213Z,15.88
2017-08-14T06:16:24.677Z,15.84
2017-08-14T06:16:50.119Z,15.77
2017-08-14T06:17:15.554Z,15.84
2017-08-14T06:17:41.039Z,15.79
2017-08-14T06:18:06.510Z,15.82
2017-08-14T06:18:31.942Z,15.82
2017-08-14T06:18:57.394Z,15.86
2017-08-14T06:19:22.871Z,15.9
2017-08-14T06:19:48.313Z,15.94
2017-08-14T06:20:13.783Z,16.05
2017-08-14T06:20:39.254Z,16.02
2017-08-14T06:21:04.688Z,15.97
2017-08-14T06:21:30.163Z,16.09
2017-08-14T06:21:55.676Z,16.05
2017-08-14T06:22:21.088Z,16.09
2017-08-14T06:22:46.518Z,16.16
2017-08-14T06:23:12.018Z,16.21
2017-08-14T06:23:37.460Z,16.12
2017-08-14T06:24:02.930Z,16.16
2017-08-14T06:24:28.406Z,16.2
2017-08-14T06:24:53.902Z,16.26
2017-08-14T06:25:19.314Z,16.32
2017-08-14T06:25:44.781Z,16.31
2017-08-14T06:26:10.252Z,16.28
2017-08-14T06:26:35.676Z,16.26
2017-08-14T06:27:01.167Z,16.42
2017-08-14T06:27:26.621Z,16.38
2017-08-14T06:27:52.065Z,16.42
2017-08-14T06:28:17.524Z,16.41
2017-08-14T06:28:43.018Z,16.49
2017-08-14T06:29:08.480Z,16.41
2017-08-14T06:29:33.923Z,16.42
2017-08-14T06:29:59.428Z,16.42
2017-08-14T06:30:24.878Z,16.47
2017-08-14T06:30:50.345Z,16.46
2017-08-14T06:31:15.806Z,16.41
2017-08-14T06:31:41.302Z,16.6
2017-08-14T06:32:06.740Z,16.57
2017-08-14T06:32:32.243Z,16.54
2017-08-14T06:32:57.679Z,16.5
2017-08-14T06:33:23.141Z,16.64
2017-08-14T06:33:48.607Z,16.6
2017-08-14T06:34:14.071Z,16.58
2017-08-14T06:34:39.527Z,16.68
2017-08-14T06:35:04.988Z,16.65
2017-08-14T06:35:30.434Z,16.64
2017-08-14T06:35:55.910Z,16.64
2017-08-14T06:36:21.366Z,16.68
2017-08-14T06:36:46.813Z,16.58
2017-08-14T06:37:12.268Z,16.64
2017-08-14T06:37:37.737Z,16.68
2017-08-14T06:38:03.245Z,16.6
2017-08-14T06:38:28.673Z,16.6
2017-08-14T06:38:54.142Z,16.6
2017-08-14T06:39:19.548Z,16.71
2017-08-14T06:39:45.047Z,16.74
2017-08-14T06:40:10.466Z,16.68
2017-08-14T06:40:36.010Z,16.71
2017-08-14T06:41:01.443Z,16.69
2017-08-14T06:41:26.891Z,16.69
2017-08-14T06:41:52.346Z,16.68
2017-08-14T06:42:17.818Z,16.72
2017-08-14T06:42:43.271Z,16.58
2017-08-14T06:43:08.731Z,16.68
2017-08-14T06:43:34.175Z,16.72
2017-08-14T06:43:59.625Z,16.75
2017-08-14T06:44:25.074Z,16.81
2017-08-14T06:44:50.532Z,16.66
2017-08-14T06:45:16.008Z,16.78
2017-08-14T06:45:41.461Z,16.81
2017-08-14T06:46:07.056Z,16.83
2017-08-14T06:46:32.400Z,16.89
2017-08-14T06:46:57.807Z,16.86
2017-08-14T06:47:23.282Z,16.89
2017-08-14T06:47:48.727Z,16.93
2017-08-14T06:48:14.187Z,16.87
2017-08-14T06:48:39.618Z,17.01
2017-08-14T06:49:05.087Z,17.04
2017-08-14T06:49:30.515Z,16.93
2017-08-14T06:49:55.984Z,17.01
2017-08-14T06:50:21.434Z,17.02
2017-08-14T06:50:46.948Z,17.05
2017-08-14T06:51:12.362Z,17.08
2017-08-14T06:51:37.849Z,17.08
2017-08-14T06:52:03.311Z,17.15
2017-08-14T06:52:28.789Z,17.19
2017-08-14T06:52:54.242Z,17.2
2017-08-14T06:53:19.667Z,17.29
2017-08-14T06:53:45.145Z,17.24
2017-08-14T06:54:10.720Z,17.27
2017-08-14T06:54:36.092Z,17.33
2017-08-14T06:55:01.625Z,17.38
2017-08-14T06:55:27.044Z,17.36
2017-08-14T06:55:52.501Z,17.34
2017-08-14T06:56:17.980Z,17.44
2017-08-14T06:56:43.436Z,17.44
2017-08-14T06:57:08.921Z,17.48
2017-08-14T06:57:34.337Z,17.48
2017-08-14T06:57:59.795Z,17.49
2017-08-14T06:58:25.298Z,17.42
2017-08-14T06:58:50.702Z,17.49
2017-08-14T06:59:16.145Z,17.41
2017-08-14T06:59:41.618Z,17.44
2017-08-14T07:00:07.102Z,17.54
2017-08-14T07:00:32.616Z,17.51
2017-08-14T07:00:58.104Z,17.48
2017-08-14T07:01:23.535Z,17.46
2017-08-14T07:01:48.994Z,17.46
2017-08-14T07:02:14.427Z,17.6
2017-08-14T07:02:39.916Z,17.59
2017-08-14T07:03:05.370Z,17.52
2017-08-14T07:03:30.819Z,17.67
2017-08-14T07:03:56.311Z,17.63
2017-08-14T07:04:21.796Z,17.64
2017-08-14T07:04:47.280Z,17.71
2017-08-14T07:05:12.773Z,17.67
2017-08-14T07:05:38.163Z,17.7
2017-08-14T07:06:03.627Z,17.72
2017-08-14T07:06:29.175Z,17.8
2017-08-14T07:06:54.562Z,17.76
2017-08-14T07:07:20.033Z,17.78
2017-08-14T07:07:45.506Z,17.72
2017-08-14T07:08:10.940Z,17.76
2017-08-14T07:08:36.447Z,17.72
2017-08-14T07:09:01.871Z,17.74
2017-08-14T07:09:27.340Z,17.76
2017-08-14T07:09:52.818Z,17.76
2017-08-14T07:10:18.276Z,17.78
2017-08-14T07:10:43.735Z,17.72
2017-08-14T07:11:09.197Z,17.68
2017-08-14T07:11:34.643Z,17.7
2017-08-14T07:12:00.121Z,17.76
2017-08-14T07:12:25.557Z,17.79
2017-08-14T07:12:50.992Z,17.67
2017-08-14T07:13:16.450Z,17.67
2017-08-14T07:13:41.936Z,17.7
2017-08-14T07:14:07.451Z,17.71
2017-08-14T07:14:32.903Z,17.74
2017-08-14T07:14:58.333Z,17.74
2017-08-14T07:15:23.802Z,17.72
2017-08-14T07:15:49.268Z,17.78
2017-08-14T07:16:14.684Z,17.76
2017-08-14T07:16:40.136Z,17.79
2017-08-14T07:17:05.623Z,17.8
2017-08-14T07:17:31.126Z,17.74
2017-08-14T07:17:56.573Z,17.79
2017-08-14T07:18:22.051Z,17.8
2017-08-14T07:18:47.587Z,17.82
2017-08-14T07:19:13.009Z,17.83
2017-08-14T07:19:38.465Z,17.85
2017-08-14T07:20:03.924Z,17.94
2017-08-14T07:20:29.376Z,17.9
2017-08-14T07:20:54.862Z,17.89
2017-08-14T07:21:20.317Z,17.9
2017-08-14T07:21:45.780Z,17.82
2017-08-14T07:22:11.241Z,17.85
2017-08-14T07:22:36.712Z,17.89
2017-08-14T07:23:02.196Z,17.85
2017-08-14T07:23:27.644Z,17.87
2017-08-14T07:23:53.127Z,17.87
2017-08-14T07:24:18.569Z,17.9
2017-08-14T07:24:44.030Z,17.9
2017-08-14T07:25:09.483Z,17.87
2017-08-14T07:25:34.957Z,17.85
2017-08-14T07:26:00.416Z,17.94
2017-08-14T07:26:25.850Z,17.92
2017-08-14T07:26:51.307Z,17.87
2017-08-14T07:27:16.767Z,17.97
2017-08-14T07:27:42.248Z,17.95
2017-08-14T07:28:07.700Z,18.05
2017-08-14T07:28:33.176Z,18.05
2017-08-14T07:28:58.634Z,18.1
2017-08-14T07:29:24.132Z,18.07
2017-08-14T07:29:49.522Z,18.04
2017-08-14T07:30:14.990Z,18.11
2017-08-14T07:30:40.461Z,18.22
2017-08-14T07:31:06.025Z,18.19
2017-08-14T07:31:31.378Z,18.2
2017-08-14T07:31:56.884Z,18.25
2017-08-14T07:32:22.329Z,18.26
2017-08-14T07:32:47.795Z,18.22
2017-08-14T07:33:13.259Z,18.31
2017-08-14T07:33:38.792Z,18.34
2017-08-14T07:34:04.261Z,18.37
2017-08-14T07:34:29.658Z,18.38
2017-08-14T07:34:55.107Z,18.44
2017-08-14T07:35:20.571Z,18.41
2017-08-14T07:35:46.045Z,18.41
2017-08-14T07:36:11.509Z,18.43
2017-08-14T07:36:36.969Z,18.43
2017-08-14T07:37:02.378Z,18.52
2017-08-14T07:37:27.850Z,18.49
2017-08-14T07:37:53.269Z,18.53
2017-08-14T07:38:18.724Z,18.56
2017-08-14T07:38:44.221Z,18.56
2017-08-14T07:39:09.675Z,18.62
2017-08-14T07:39:35.128Z,18.63
2017-08-14T07:40:00.589Z,18.55
2017-08-14T07:40:26.063Z,18.6
2017-08-14T07:40:51.499Z,18.56
2017-08-14T07:41:16.990Z,18.62
2017-08-14T07:41:42.424Z,18.58
2017-08-14T07:42:07.859Z,18.74
2017-08-14T07:42:33.334Z,18.71
2017-08-14T07:42:58.758Z,18.75
2017-08-14T07:43:24.233Z,18.71
2017-08-14T07:43:49.696Z,18.75
2017-08-14T07:44:15.119Z,18.73
2017-08-14T07:44:40.607Z,18.71
2017-08-14T07:45:06.093Z,18.75
2017-08-14T07:45:31.532Z,18.75
2017-08-14T07:45:56.989Z,18.81
2017-08-14T07:46:22.455Z,18.8
2017-08-14T07:46:47.897Z,18.86
2017-08-14T07:47:13.335Z,18.89
2017-08-14T07:47:38.825Z,18.89
2017-08-14T07:48:04.275Z,18.93
2017-08-14T07:48:29.715Z,18.86
2017-08-14T07:48:55.155Z,18.96
2017-08-14T07:49:20.633Z,18.92
2017-08-14T07:49:46.067Z,18.95
2017-08-14T07:50:11.522Z,18.99
2017-08-14T07:50:36.990Z,18.99
2017-08-14T07:51:02.428Z,18.98
2017-08-14T07:51:27.895Z,18.98
2017-08-14T07:51:53.346Z,19
2017-08-14T07:52:18.784Z,18.98
2017-08-14T07:52:44.290Z,18.93
2017-08-14T07:53:09.747Z,19
2017-08-14T07:53:35.192Z,18.9
2017-08-14T07:54:00.692Z,19
2017-08-14T07:54:26.091Z,18.98
2017-08-14T07:54:51.539Z,18.98
2017-08-14T07:55:17.038Z,19.02
2017-08-14T07:55:42.463Z,18.99
2017-08-14T07:56:07.918Z,19.02
2017-08-14T07:56:33.418Z,18.99
2017-08-14T07:56:58.860Z,19.08
2017-08-14T07:57:24.345Z,19.12
2017-08-14T07:57:49.766Z,19.21
2017-08-14T07:58:15.246Z,19.09
2017-08-14T07:58:40.709Z,19.19
2017-08-14T07:59:06.136Z,19.16
2017-08-14T07:59:31.596Z,19.18
2017-08-14T07:59:57.043Z,19.21
2017-08-14T08:00:22.474Z,19.21
2017-08-14T08:00:47.925Z,19.18
2017-08-14T08:01:13.403Z,19.22
2017-08-14T08:01:38.859Z,19.29
2017-08-14T08:02:04.434Z,19.34
2017-08-14T08:02:29.975Z,19.27
2017-08-14T08:02:55.494Z,19.26
2017-08-14T08:03:20.903Z,19.36
2017-08-14T08:03:46.385Z,19.22
2017-08-14T08:04:11.812Z,19.26
2017-08-14T08:04:37.276Z,19.37
2017-08-14T08:05:02.752Z,19.37
2017-08-14T08:05:28.176Z,19.3
2017-08-14T08:05:53.644Z,19.27
2017-08-14T08:06:19.087Z,19.39
2017-08-14T08:06:44.611Z,19.3
2017-08-14T08:07:10.052Z,19.33
2017-08-14T08:07:35.496Z,19.3
2017-08-14T08:08:00.991Z,19.44
2017-08-14T08:08:26.431Z,19.34
2017-08-14T08:08:51.902Z,19.31
2017-08-14T08:09:17.371Z,19.44
2017-08-14T08:09:42.829Z,19.39
2017-08-14T08:10:08.277Z,19.41
2017-08-14T08:10:33.742Z,19.37
2017-08-14T08:10:59.204Z,19.36
2017-08-14T08:11:24.661Z,19.39
2017-08-14T08:11:50.115Z,19.47
2017-08-14T08:12:15.580Z,19.47
2017-08-14T08:12:41.054Z,19.45
2017-08-14T08:13:06.506Z,19.45
2017-08-14T08:13:32.003Z,19.4
2017-08-14T08:13:57.446Z,19.39
2017-08-14T08:14:22.918Z,19.4
2017-08-14T08:14:48.361Z,19.4
2017-08-14T08:15:13.823Z,19.4
2017-08-14T08:15:39.438Z,19.41
2017-08-14T08:16:05.001Z,19.45
2017-08-14T08:16:30.383Z,19.45
2017-08-14T08:16:55.905Z,19.48
2017-08-14T08:17:21.510Z,19.4
2017-08-14T08:17:47.025Z,19.52
2017-08-14T08:18:12.491Z,19.51
2017-08-14T08:18:37.963Z,19.51
2017-08-14T08:19:03.409Z,19.52
2017-08-14T08:19:28.882Z,19.59
2017-08-14T08:19:54.379Z,19.67
2017-08-14T08:20:19.799Z,19.64
2017-08-14T08:20:45.239Z,19.55
2017-08-14T08:21:10.698Z,19.74
2017-08-14T08:21:36.197Z,19.74
2017-08-14T08:22:01.674Z,19.77
2017-08-14T08:22:27.132Z,19.76
2017-08-14T08:22:52.560Z,19.76
2017-08-14T08:23:18.073Z,19.77
2017-08-14T08:23:43.552Z,19.85
2017-08-14T08:24:08.977Z,19.77
2017-08-14T08:24:34.419Z,19.91
2017-08-14T08:24:59.896Z,19.76
2017-08-14T08:25:25.420Z,19.91
2017-08-14T08:25:50.834Z,19.82
2017-08-14T08:26:16.351Z,19.88
2017-08-14T08:26:41.790Z,19.84
2017-08-14T08:27:07.242Z,19.85
2017-08-14T08:27:32.721Z,19.92
2017-08-14T08:27:58.195Z,19.94
2017-08-14T08:28:23.645Z,19.95
2017-08-14T08:28:49.114Z,20.02
2017-08-14T08:29:14.536Z,19.94
2017-08-14T08:29:40.011Z,20.02
2017-08-14T08:30:05.491Z,20.07
2017-08-14T08:30:30.921Z,20.03
2017-08-14T08:30:56.377Z,20
2017-08-14T08:31:21.838Z,20.04
2017-08-14T08:31:47.279Z,20.09
2017-08-14T08:32:12.719Z,20.04
2017-08-14T08:32:38.192Z,20.13
2017-08-14T08:33:03.653Z,20.11
2017-08-14T08:33:29.126Z,20.07
2017-08-14T08:33:54.553Z,20.14
2017-08-14T08:34:20.026Z,20.21
2017-08-14T08:34:45.489Z,20.18
2017-08-14T08:35:10.927Z,20.21
2017-08-14T08:35:36.419Z,20.24
2017-08-14T08:36:01.854Z,20.26
2017-08-14T08:36:27.328Z,20.32
2017-08-14T08:36:52.807Z,20.28
2017-08-14T08:37:18.297Z,20.34
2017-08-14T08:37:43.761Z,20.31
2017-08-14T08:38:09.174Z,20.24
2017-08-14T08:38:34.643Z,20.39
2017-08-14T08:39:00.091Z,20.26
2017-08-14T08:39:25.537Z,20.37
2017-08-14T08:39:51.010Z,20.29
2017-08-14T08:40:16.472Z,20.26
2017-08-14T08:40:41.932Z,20.39
2017-08-14T08:41:07.413Z,20.29
2017-08-14T08:41:32.885Z,20.26
2017-08-14T08:41:58.334Z,20.37
2017-08-14T08:42:23.848Z,20.26
2017-08-14T08:42:49.378Z,20.31
2017-08-14T08:43:14.811Z,20.26
2017-08-14T08:43:40.288Z,20.24
2017-08-14T08:44:05.756Z,20.29
2017-08-14T08:44:31.191Z,20.32
2017-08-14T08:44:56.662Z,20.29
2017-08-14T08:45:22.116Z,20.34
2017-08-14T08:45:47.600Z,20.32
2017-08-14T08:46:13.027Z,20.25
2017-08-14T08:46:38.506Z,20.32
2017-08-14T08:47:04.078Z,20.41
2017-08-14T08:47:29.490Z,20.28
2017-08-14T08:47:54.931Z,20.36
2017-08-14T08:48:20.395Z,20.32
2017-08-14T08:48:45.852Z,20.34
2017-08-14T08:49:11.316Z,20.36
2017-08-14T08:49:36.771Z,20.28
2017-08-14T08:50:02.251Z,20.29
2017-08-14T08:50:27.731Z,20.36
2017-08-14T08:50:53.194Z,20.37
2017-08-14T08:51:18.665Z,20.37
2017-08-14T08:51:44.103Z,20.39
2017-08-14T08:52:09.552Z,20.37
2017-08-14T08:52:35.026Z,20.39
2017-08-14T08:53:00.496Z,20.37
2017-08-14T08:53:25.951Z,20.4
2017-08-14T08:53:51.458Z,20.41
2017-08-14T08:54:16.910Z,20.41
2017-08-14T08:54:42.354Z,20.4
2017-08-14T08:55:07.833Z,20.47
2017-08-14T08:55:33.283Z,20.48
2017-08-14T08:55:58.738Z,20.47
2017-08-14T08:56:24.221Z,20.44
2017-08-14T08:56:49.661Z,20.48
2017-08-14T08:57:15.144Z,20.59
2017-08-14T08:57:40.615Z,20.5
2017-08-14T08:58:06.113Z,20.58
2017-08-14T08:58:31.556Z,20.66
2017-08-14T08:58:57.011Z,20.66
2017-08-14T08:59:22.498Z,20.66
2017-08-14T08:59:47.950Z,20.67
2017-08-14T09:00:13.434Z,20.75
2017-08-14T09:00:38.938Z,20.72
2017-08-14T09:01:04.380Z,20.72
2017-08-14T09:01:29.825Z,20.74
2017-08-14T09:01:55.269Z,20.75
2017-08-14T09:02:20.737Z,20.72
2017-08-14T09:02:46.215Z,20.72
2017-08-14T09:03:11.670Z,20.8
2017-08-14T09:03:37.184Z,20.78
2017-08-14T09:04:02.626Z,20.81
2017-08-14T09:04:28.096Z,20.8
2017-08-14T09:04:53.538Z,20.84
2017-08-14T09:05:19.037Z,20.8
2017-08-14T09:05:44.464Z,20.88
2017-08-14T09:06:09.929Z,20.78
2017-08-14T09:06:35.384Z,20.84
2017-08-14T09:07:00.822Z,20.82
2017-08-14T09:07:26.296Z,20.77
2017-08-14T09:07:51.806Z,20.78
2017-08-14T09:08:17.241Z,20.78
2017-08-14T09:08:42.659Z,20.77
2017-08-14T09:09:08.118Z,20.82
2017-08-14T09:09:33.567Z,20.8
2017-08-14T09:09:59.058Z,20.81
2017-08-14T09:10:24.525Z,20.78
2017-08-14T09:10:49.968Z,20.8
2017-08-14T09:11:15.393Z,20.82
2017-08-14T09:11:40.854Z,20.84
2017-08-14T09:12:06.345Z,20.85
2017-08-14T09:12:31.787Z,20.96
2017-08-14T09:12:57.241Z,20.82
2017-08-14T09:13:22.776Z,20.81
2017-08-14T09:13:48.217Z,20.82
2017-08-14T09:14:13.687Z,20.82
2017-08-14T09:14:39.141Z,20.82
2017-08-14T09:15:04.734Z,20.81
2017-08-14T09:15:30.174Z,20.84
2017-08-14T09:15:55.612Z,20.85
2017-08-14T09:16:21.070Z,20.88
2017-08-14T09:16:46.535Z,20.82
2017-08-14T09:17:11.999Z,20.85
2017-08-14T09:17:37.489Z,20.82
2017-08-14T09:18:02.930Z,20.8
2017-08-14T09:18:28.420Z,20.8
2017-08-14T09:18:53.862Z,20.8
2017-08-14T09:19:19.316Z,20.85
2017-08-14T09:19:44.804Z,20.78
2017-08-14T09:20:10.232Z,20.75
2017-08-14T09:20:35.710Z,20.78
2017-08-14T09:21:01.155Z,20.78
2017-08-14T09:21:26.616Z,20.87
2017-08-14T09:21:52.098Z,20.82
2017-08-14T09:22:17.654Z,20.81
2017-08-14T09:22:43.118Z,20.81
2017-08-14T09:23:08.575Z,20.95
2017-08-14T09:23:33.996Z,20.93
2017-08-14T09:23:59.488Z,20.92
2017-08-14T09:24:25.042Z,20.95
2017-08-14T09:24:50.459Z,21.02
2017-08-14T09:25:15.872Z,21.05
2017-08-14T09:25:41.520Z,21.12
2017-08-14T09:26:06.846Z,21.02
2017-08-14T09:26:32.340Z,21.06
2017-08-14T09:26:57.797Z,21.05
2017-08-14T09:27:23.274Z,21.07
2017-08-14T09:27:48.773Z,21.07
2017-08-14T09:28:14.221Z,21.15
2017-08-14T09:28:39.811Z,21.12
2017-08-14T09:29:05.236Z,21.15
2017-08-14T09:29:30.689Z,21.17
2017-08-14T09:29:56.144Z,21.21
2017-08-14T09:30:21.699Z,21.27
2017-08-14T09:30:47.219Z,21.18
2017-08-14T09:31:12.673Z,21.3
2017-08-14T09:31:38.128Z,21.3
2017-08-14T09:32:03.601Z,21.35
2017-08-14T09:32:29.058Z,21.39
2017-08-14T09:32:54.557Z,21.4
2017-08-14T09:33:20.027Z,21.36
2017-08-14T09:33:45.493Z,21.48
2017-08-14T09:34:10.948Z,21.48
2017-08-14T09:34:36.413Z,21.45
2017-08-14T09:35:01.842Z,21.54
2017-08-14T09:35:27.307Z,21.6
2017-08-14T09:35:52.744Z,21.58
2017-08-14T09:36:18.212Z,21.55
2017-08-14T09:36:43.656Z,21.58
2017-08-14T09:37:09.093Z,21.58
2017-08-14T09:37:34.573Z,21.57
2017-08-14T09:38:00.051Z,21.62
2017-08-14T09:38:25.493Z,21.6
2017-08-14T09:38:50.946Z,21.61
2017-08-14T09:39:16.442Z,21.66
2017-08-14T09:39:41.979Z,21.58
2017-08-14T09:40:07.405Z,21.66
2017-08-14T09:40:32.879Z,21.67
2017-08-14T09:40:58.354Z,21.67
2017-08-14T09:41:23.829Z,21.7
2017-08-14T09:41:49.325Z,21.69
2017-08-14T09:42:14.807Z,21.7
2017-08-14T09:42:40.248Z,21.72
2017-08-14T09:43:05.746Z,21.72
2017-08-14T09:43:31.181Z,21.82
2017-08-14T09:43:56.636Z,21.7
2017-08-14T09:44:22.107Z,21.83
2017-08-14T09:44:47.602Z,21.82
2017-08-14T09:45:13.067Z,21.8
2017-08-14T09:45:38.510Z,21.85
2017-08-14T09:46:03.980Z,21.89
2017-08-14T09:46:29.441Z,21.85
2017-08-14T09:46:54.892Z,21.88
2017-08-14T09:47:20.400Z,21.8
2017-08-14T09:47:45.814Z,21.83
2017-08-14T09:48:11.280Z,21.83
2017-08-14T09:48:36.783Z,21.83
2017-08-14T09:49:02.225Z,21.77
2017-08-14T09:49:27.638Z,21.8
2017-08-14T09:49:53.106Z,21.8
2017-08-14T09:50:18.571Z,21.79
2017-08-14T09:50:44.066Z,21.8
2017-08-14T09:51:09.489Z,21.79
2017-08-14T09:51:34.958Z,21.79
2017-08-14T09:52:00.454Z,21.82
2017-08-14T09:52:25.872Z,21.79
2017-08-14T09:52:51.347Z,21.76
2017-08-14T09:53:16.815Z,21.79
2017-08-14T09:53:42.267Z,21.79
2017-08-14T09:54:07.756Z,21.79
2017-08-14T09:54:33.199Z,21.79
2017-08-14T09:54:58.644Z,21.79
2017-08-14T09:55:24.154Z,21.77
2017-08-14T09:55:49.682Z,21.83
2017-08-14T09:56:15.142Z,21.79
2017-08-14T09:56:40.622Z,21.76
2017-08-14T09:57:06.072Z,21.8
2017-08-14T09:57:31.539Z,21.85
2017-08-14T09:57:56.999Z,21.79
2017-08-14T09:58:22.474Z,21.83
2017-08-14T09:58:47.945Z,21.82
2017-08-14T09:59:13.406Z,21.85
2017-08-14T09:59:38.858Z,21.88
2017-08-14T10:00:04.341Z,21.83
2017-08-14T10:00:29.807Z,21.92
2017-08-14T10:00:55.234Z,21.85
2017-08-14T10:01:20.706Z,21.98
2017-08-14T10:01:46.182Z,21.99
2017-08-14T10:02:11.603Z,21.93
2017-08-14T10:02:37.081Z,21.93
2017-08-14T10:03:02.532Z,22.02
2017-08-14T10:03:28.002Z,22
2017-08-14T10:03:53.463Z,22.02
2017-08-14T10:04:18.900Z,22.04
2017-08-14T10:04:44.365Z,22.02
2017-08-14T10:05:09.832Z,22
2017-08-14T10:05:35.295Z,21.95
2017-08-14T10:06:00.748Z,21.98
2017-08-14T10:06:26.191Z,21.95
2017-08-14T10:06:51.654Z,21.98
2017-08-14T10:07:17.127Z,22.08
2017-08-14T10:07:42.566Z,21.99
2017-08-14T10:08:08.095Z,22.02
2017-08-14T10:08:33.552Z,22
2017-08-14T10:08:58.948Z,22
2017-08-14T10:09:24.413Z,22.04
2017-08-14T10:09:49.844Z,22.02
2017-08-14T10:10:15.335Z,22
2017-08-14T10:10:40.813Z,22
2017-08-14T10:11:06.303Z,22
2017-08-14T10:11:31.729Z,22.1
2017-08-14T10:11:57.206Z,22.18
2017-08-14T10:12:22.659Z,22.08
2017-08-14T10:12:48.113Z,22.14
2017-08-14T10:13:13.582Z,22.14
2017-08-14T10:13:39.029Z,22.2
2017-08-14T10:14:04.487Z,22.15
2017-08-14T10:14:29.991Z,22.17
2017-08-14T10:14:55.409Z,22.17
2017-08-14T10:15:20.889Z,22.13
2017-08-14T10:15:46.308Z,22.25
2017-08-14T10:16:11.791Z,22.14
2017-08-14T10:16:37.230Z,22.11
2017-08-14T10:17:02.699Z,22.18
2017-08-14T10:17:28.198Z,22.17
2017-08-14T10:17:53.612Z,22.08
2017-08-14T10:18:19.095Z,22.17
2017-08-14T10:18:44.550Z,22.1
2017-08-14T10:19:09.980Z,22.02
2017-08-14T10:19:35.462Z,22.04
2017-08-14T10:20:00.948Z,22
2017-08-14T10:20:26.495Z,22.1
2017-08-14T10:20:51.867Z,22
2017-08-14T10:21:17.349Z,22.04
2017-08-14T10:21:42.786Z,22.1
2017-08-14T10:22:08.325Z,22.08
2017-08-14T10:22:33.778Z,22.14
2017-08-14T10:22:59.257Z,22.13
2017-08-14T10:23:24.736Z,22.1
2017-08-14T10:23:50.193Z,22.15
2017-08-14T10:24:15.647Z,22.14
2017-08-14T10:24:41.095Z,22.17
2017-08-14T10:25:06.562Z,22.15
2017-08-14T10:25:32.025Z,22.17
2017-08-14T10:25:57.504Z,22.2
2017-08-14T10:26:22.978Z,22.17
2017-08-14T10:26:48.445Z,22.18
2017-08-14T10:27:13.909Z,22.2
2017-08-14T10:27:39.349Z,22.2
2017-08-14T10:28:04.803Z,22.22
2017-08-14T10:28:30.301Z,22.17
2017-08-14T10:28:55.715Z,22.26
2017-08-14T10:29:21.189Z,22.28
2017-08-14T10:29:46.673Z,22.22
2017-08-14T10:30:12.103Z,22.18
2017-08-14T10:30:37.559Z,22.2
2017-08-14T10:31:03.028Z,22.23
2017-08-14T10:31:28.485Z,22.28
2017-08-14T10:31:53.953Z,22.29
2017-08-14T10:32:19.417Z,22.33
2017-08-14T10:32:44.877Z,22.36
2017-08-14T10:33:10.362Z,22.36
2017-08-14T10:33:35.850Z,22.38
2017-08-14T10:34:01.278Z,22.38
2017-08-14T10:34:26.775Z,22.32
2017-08-14T10:34:52.271Z,22.35
2017-08-14T10:35:17.716Z,22.38
2017-08-14T10:35:43.175Z,22.39
2017-08-14T10:36:08.647Z,22.32
2017-08-14T10:36:34.131Z,22.36
2017-08-14T10:36:59.617Z,22.35
2017-08-14T10:37:25.046Z,22.38
2017-08-14T10:37:50.521Z,22.32
2017-08-14T10:38:16.028Z,22.38
2017-08-14T10:38:41.466Z,22.39
2017-08-14T10:39:06.948Z,22.39
2017-08-14T10:39:32.410Z,22.38
2017-08-14T10:39:57.865Z,22.36
2017-08-14T10:40:23.315Z,22.39
2017-08-14T10:40:48.782Z,22.48
2017-08-14T10:41:14.322Z,22.47
2017-08-14T10:41:39.738Z,22.53
2017-08-14T10:42:05.185Z,22.45
2017-08-14T10:42:30.673Z,22.5
2017-08-14T10:42:56.158Z,22.47
2017-08-14T10:43:21.618Z,22.51
2017-08-14T10:43:47.071Z,22.57
2017-08-14T10:44:12.490Z,22.5
2017-08-14T10:44:37.996Z,22.6
2017-08-14T10:45:03.477Z,22.57
2017-08-14T10:45:28.932Z,22.55
2017-08-14T10:45:54.386Z,22.53
2017-08-14T10:46:19.832Z,22.51
2017-08-14T10:46:45.269Z,22.48
2017-08-14T10:47:10.735Z,22.53
2017-08-14T10:47:36.187Z,22.5
2017-08-14T10:48:01.661Z,22.5
2017-08-14T10:48:27.125Z,22.5
2017-08-14T10:48:52.589Z,22.51
2017-08-14T10:49:18.047Z,22.47
2017-08-14T10:49:43.509Z,22.48
2017-08-14T10:50:08.958Z,22.51
2017-08-14T10:50:34.445Z,22.53
2017-08-14T10:50:59.914Z,22.53
2017-08-14T10:51:25.353Z,22.48
2017-08-14T10:51:50.826Z,22.55
2017-08-14T10:52:16.299Z,22.48
2017-08-14T10:52:41.756Z,22.55
2017-08-14T10:53:07.231Z,22.53
2017-08-14T10:53:32.675Z,22.54
2017-08-14T10:53:58.109Z,22.51
2017-08-14T10:54:23.585Z,22.5
2017-08-14T10:54:49.025Z,22.54
2017-08-14T10:55:14.509Z,22.55
2017-08-14T10:55:39.987Z,22.53
2017-08-14T10:56:05.420Z,22.5
2017-08-14T10:56:30.921Z,22.53
2017-08-14T10:56:56.375Z,22.62
2017-08-14T10:57:21.818Z,22.6
2017-08-14T10:57:47.286Z,22.5
2017-08-14T10:58:12.765Z,22.47
2017-08-14T10:58:38.243Z,22.5
2017-08-14T10:59:03.741Z,22.5
2017-08-14T10:59:29.148Z,22.5
2017-08-14T10:59:54.603Z,22.55
2017-08-14T11:00:20.079Z,22.59
2017-08-14T11:00:45.570Z,22.5
2017-08-14T11:01:11.027Z,22.5