createdAt,value
2019-03-17T00:00:49.510Z,1.10
2019-03-17T00:01:57.682Z,0.90
2019-03-17T00:03:00.297Z,1.32
2019-03-17T00:04:03.095Z,0.98
2019-03-17T00:05:05.851Z,0.95
2019-03-17T00:06:08.608Z,0.90
2019-03-17T00:07:11.319Z,1.07
2019-03-17T00:08:14.021Z,1.02
2019-03-17T00:09:16.613Z,0.80
2019-03-17T00:10:19.228Z,1.02
2019-03-17T00:11:21.784Z,1.00
2019-03-17T00:12:24.990Z,0.75
2019-03-17T00:13:27.735Z,0.90
2019-03-17T00:14:30.383Z,0.90
2019-03-17T00:15:33.136Z,1.45
2019-03-17T00:16:36.807Z,1.07
2019-03-17T00:17:41.689Z,0.95
2019-03-17T00:18:45.592Z,0.80
2019-03-17T00:19:48.331Z,1.27
2019-03-17T00:20:50.991Z,1.10
2019-03-17T00:21:53.861Z,0.80
2019-03-17T00:22:56.462Z,1.02
2019-03-17T00:23:59.355Z,0.80
2019-03-17T00:25:08.964Z,0.98
2019-03-17T00:26:06.460Z,1.10
2019-03-17T00:27:08.987Z,0.93
2019-03-17T00:28:11.551Z,1.07
2019-03-17T00:29:14.379Z,1.22
2019-03-17T00:30:16.933Z,1.20
2019-03-17T00:31:24.179Z,0.90
2019-03-17T00:32:24.064Z,0.82
2019-03-17T00:33:26.624Z,0.98
2019-03-17T00:34:29.262Z,1.12
2019-03-17T00:35:32.095Z,1.00
2019-03-17T00:36:34.604Z,0.65
2019-03-17T00:37:37.242Z,1.00
2019-03-17T00:38:39.805Z,0.93
2019-03-17T00:39:44.154Z,1.15
2019-03-17T00:40:46.745Z,0.93
2019-03-17T00:41:49.404Z,0.70
2019-03-17T00:42:51.947Z,1.00
2019-03-17T00:43:54.484Z,0.90
2019-03-17T00:44:57.223Z,0.82
2019-03-17T00:45:59.755Z,0.90
2019-03-17T00:47:02.325Z,0.80
2019-03-17T00:48:04.983Z,1.17
2019-03-17T00:49:07.490Z,0.90
2019-03-17T00:50:10.373Z,0.82
2019-03-17T00:51:14.160Z,0.85
2019-03-17T00:52:16.977Z,0.80
2019-03-17T00:53:19.598Z,1.02
2019-03-17T00:54:22.230Z,0.93
2019-03-17T00:55:26.733Z,1.00
2019-03-17T00:56:29.246Z,1.00
2019-03-17T00:57:31.875Z,0.95
2019-03-17T00:58:34.612Z,1.00
2019-03-17T00:59:37.269Z,0.80
2019-03-17T01:00:39.962Z,1.32
2019-03-17T01:01:42.779Z,0.88
2019-03-17T01:02:45.665Z,1.00
2019-03-17T01:03:48.297Z,0.82
2019-03-17T01:04:56.134Z,1.00
2019-03-17T01:05:56.746Z,0.88
2019-03-17T01:07:01.337Z,0.90
2019-03-17T01:08:04.428Z,0.90
2019-03-17T01:09:07.320Z,0.93
2019-03-17T01:10:10.692Z,0.70
2019-03-17T01:11:15.303Z,0.70
2019-03-17T01:12:19.506Z,0.80
2019-03-17T01:13:23.871Z,0.82
2019-03-17T01:14:27.212Z,0.98
2019-03-17T01:15:30.572Z,0.85
2019-03-17T01:16:33.816Z,0.80
2019-03-17T01:17:37.267Z,1.10
2019-03-17T01:18:40.359Z,0.72
2019-03-17T01:19:43.995Z,0.90
2019-03-17T01:20:47.437Z,0.90
2019-03-17T01:21:50.749Z,0.70
2019-03-17T01:22:53.894Z,0.95
2019-03-17T01:23:57.075Z,1.07
2019-03-17T01:25:01.699Z,1.00
2019-03-17T01:26:05.153Z,0.95
2019-03-17T01:27:09.804Z,0.75
2019-03-17T01:28:13.905Z,1.12
2019-03-17T01:29:17.762Z,0.90
2019-03-17T01:30:21.222Z,0.80
2019-03-17T01:31:24.352Z,0.80
2019-03-17T01:32:27.795Z,1.00
2019-03-17T01:33:30.842Z,0.70
2019-03-17T01:34:34.543Z,1.67
2019-03-17T01:35:38.115Z,1.00
2019-03-17T01:36:41.343Z,0.78
2019-03-17T01:37:46.658Z,0.90
2019-03-17T01:38:49.707Z,1.00
2019-03-17T01:39:54.057Z,0.75
2019-03-17T01:40:57.535Z,0.70
2019-03-17T01:42:00.476Z,1.10
2019-03-17T01:43:03.695Z,1.12
2019-03-17T01:44:08.199Z,0.85
2019-03-17T01:45:11.920Z,0.80
2019-03-17T01:46:14.978Z,1.00
2019-03-17T01:47:19.527Z,0.85
2019-03-17T01:48:22.386Z,0.90
2019-03-17T01:49:25.967Z,0.80
2019-03-17T01:50:30.024Z,0.70
2019-03-17T01:51:35.447Z,1.00
2019-03-17T01:52:39.172Z,0.78
2019-03-17T01:53:42.497Z,0.80
2019-03-17T01:54:45.775Z,0.90
2019-03-17T01:55:48.753Z,0.60
2019-03-17T01:56:51.844Z,0.80
2019-03-17T01:57:55.244Z,0.75
2019-03-17T01:58:59.516Z,0.60
2019-03-17T02:00:03.455Z,0.70
2019-03-17T02:01:06.698Z,0.88
2019-03-17T02:02:10.296Z,0.90
2019-03-17T02:03:13.579Z,0.75
2019-03-17T02:04:17.298Z,0.80
2019-03-17T02:05:22.377Z,0.62
2019-03-17T02:06:25.597Z,0.60
2019-03-17T02:07:29.051Z,0.70
2019-03-17T02:08:33.889Z,0.80
2019-03-17T02:09:37.137Z,0.60
2019-03-17T02:10:40.219Z,0.78
2019-03-17T02:11:44.254Z,0.80
2019-03-17T02:12:46.919Z,0.80
2019-03-17T02:13:49.973Z,0.88
2019-03-17T02:14:53.189Z,0.80
2019-03-17T02:15:55.997Z,0.60
2019-03-17T02:16:59.178Z,0.80
2019-03-17T02:18:02.006Z,0.95
2019-03-17T02:19:04.891Z,1.10
2019-03-17T02:20:09.737Z,0.80
2019-03-17T02:21:13.060Z,0.75
2019-03-17T02:22:16.458Z,0.80
2019-03-17T02:23:19.689Z,0.90
2019-03-17T02:24:22.740Z,0.70
2019-03-17T02:25:25.842Z,0.80
2019-03-17T02:26:29.103Z,0.65
2019-03-17T02:27:34.179Z,0.72
2019-03-17T02:28:37.100Z,0.70
2019-03-17T02:29:40.881Z,0.80
2019-03-17T02:30:44.089Z,0.72
2019-03-17T02:31:47.377Z,0.75
2019-03-17T02:32:51.781Z,1.12
2019-03-17T02:33:55.653Z,1.00
2019-03-17T02:34:59.258Z,1.22
2019-03-17T02:36:02.455Z,0.57
2019-03-17T02:37:05.641Z,0.60
2019-03-17T02:38:08.988Z,0.80
2019-03-17T02:39:13.106Z,0.95
2019-03-17T02:40:18.433Z,0.70
2019-03-17T02:41:21.587Z,0.75
2019-03-17T02:42:24.939Z,0.78
2019-03-17T02:43:29.566Z,0.80
2019-03-17T02:44:32.466Z,0.80
2019-03-17T02:45:36.288Z,0.80
2019-03-17T02:46:39.538Z,0.70
2019-03-17T02:47:42.639Z,0.80
2019-03-17T02:48:46.814Z,0.85
2019-03-17T02:49:50.090Z,0.60
2019-03-17T02:50:53.093Z,0.72
2019-03-17T02:51:56.418Z,0.75
2019-03-17T02:53:01.944Z,1.20
2019-03-17T02:54:04.866Z,0.90
2019-03-17T02:55:07.630Z,0.72
2019-03-17T02:56:10.420Z,0.60
2019-03-17T02:57:13.049Z,0.93
2019-03-17T02:58:15.612Z,0.80
2019-03-17T02:59:18.441Z,0.70
2019-03-17T03:00:21.065Z,0.88
2019-03-17T03:01:23.725Z,1.07
2019-03-17T03:02:26.282Z,0.90
2019-03-17T03:03:28.921Z,1.30
2019-03-17T03:04:31.710Z,0.80
2019-03-17T03:05:34.984Z,0.70
2019-03-17T03:06:38.156Z,0.80
2019-03-17T03:07:41.390Z,0.82
2019-03-17T03:08:44.356Z,1.10
2019-03-17T03:09:48.867Z,0.80
2019-03-17T03:10:54.608Z,0.80
2019-03-17T03:12:00.565Z,0.90
2019-03-17T03:13:03.645Z,0.75
2019-03-17T03:14:09.672Z,0.72
2019-03-17T03:15:13.937Z,1.02
2019-03-17T03:16:18.477Z,0.85
2019-03-17T03:17:21.929Z,1.00
2019-03-17T03:18:26.110Z,0.80
2019-03-17T03:19:28.948Z,0.80
2019-03-17T03:20:32.816Z,0.90
2019-03-17T03:21:36.201Z,0.85
2019-03-17T03:22:39.720Z,0.90
2019-03-17T03:23:42.922Z,0.90
2019-03-17T03:24:46.710Z,0.80
2019-03-17T03:25:49.782Z,1.00
2019-03-17T03:26:53.766Z,0.98
2019-03-17T03:27:57.452Z,1.02
2019-03-17T03:29:00.852Z,1.00
2019-03-17T03:30:04.691Z,0.80
2019-03-17T03:31:11.302Z,0.98
2019-03-17T03:32:14.953Z,1.80
2019-03-17T03:33:18.020Z,0.90
2019-03-17T03:34:21.275Z,0.88
2019-03-17T03:35:24.555Z,0.85
2019-03-17T03:36:27.495Z,1.00
2019-03-17T03:37:30.893Z,0.95
2019-03-17T03:38:34.589Z,0.95
2019-03-17T03:39:38.557Z,0.90
2019-03-17T03:40:41.517Z,0.70
2019-03-17T03:41:44.685Z,0.78
2019-03-17T03:42:47.742Z,0.88
2019-03-17T03:43:50.879Z,0.80
2019-03-17T03:44:53.878Z,0.90
2019-03-17T03:45:57.159Z,0.90
2019-03-17T03:47:00.348Z,0.90
2019-03-17T03:48:03.628Z,1.00
2019-03-17T03:49:06.701Z,1.12
2019-03-17T03:50:10.193Z,0.93
2019-03-17T03:51:13.405Z,0.82
2019-03-17T03:52:16.835Z,1.02
2019-03-17T03:53:20.662Z,0.90
2019-03-17T03:54:25.305Z,1.10
2019-03-17T03:55:28.160Z,0.88
2019-03-17T03:56:31.277Z,0.90
2019-03-17T03:57:34.750Z,1.10
2019-03-17T03:58:37.763Z,1.00
2019-03-17T03:59:40.916Z,1.00
2019-03-17T04:00:45.392Z,0.80
2019-03-17T04:01:50.146Z,0.85
2019-03-17T04:02:53.241Z,0.78
2019-03-17T04:03:56.105Z,0.90
2019-03-17T04:04:59.702Z,0.85
2019-03-17T04:06:02.494Z,1.00
2019-03-17T04:07:05.414Z,0.80
2019-03-17T04:08:08.896Z,1.00
2019-03-17T04:09:14.530Z,1.20
2019-03-17T04:10:18.675Z,0.80
2019-03-17T04:11:21.619Z,0.88
2019-03-17T04:12:27.206Z,0.75
2019-03-17T04:13:31.807Z,1.47
2019-03-17T04:14:35.043Z,0.98
2019-03-17T04:15:38.367Z,0.80
2019-03-17T04:16:42.736Z,0.90
2019-03-17T04:17:45.611Z,1.47
2019-03-17T04:18:49.551Z,1.02
2019-03-17T04:19:52.778Z,0.98
2019-03-17T04:20:55.747Z,0.95
2019-03-17T04:21:59.522Z,0.98
2019-03-17T04:23:02.370Z,0.90
2019-03-17T04:24:05.847Z,1.67
2019-03-17T04:25:09.216Z,1.02
2019-03-17T04:26:12.317Z,1.20
2019-03-17T04:27:15.103Z,0.80
2019-03-17T04:28:17.996Z,1.20
2019-03-17T04:29:24.513Z,0.95
2019-03-17T04:30:27.085Z,1.05
2019-03-17T04:31:29.968Z,0.98
2019-03-17T04:32:32.623Z,0.72
2019-03-17T04:33:35.471Z,0.60
2019-03-17T04:34:38.029Z,1.02
2019-03-17T04:35:42.630Z,1.40
2019-03-17T04:36:46.390Z,1.00
2019-03-17T04:37:49.072Z,1.00
2019-03-17T04:38:53.680Z,1.02
2019-03-17T04:39:56.207Z,1.25
2019-03-17T04:40:58.852Z,1.42
2019-03-17T04:42:01.498Z,0.90
2019-03-17T04:43:04.471Z,1.12
2019-03-17T04:44:07.462Z,0.90
2019-03-17T04:45:10.238Z,1.02
2019-03-17T04:46:12.757Z,1.10
2019-03-17T04:47:15.417Z,0.90
2019-03-17T04:48:17.956Z,1.30
2019-03-17T04:49:20.638Z,1.07
2019-03-17T04:50:23.415Z,1.17
2019-03-17T04:51:26.131Z,1.47
2019-03-17T04:52:29.199Z,1.42
2019-03-17T04:53:31.937Z,0.93
2019-03-17T04:54:36.311Z,1.10
2019-03-17T04:55:38.819Z,1.30
2019-03-17T04:56:41.359Z,1.12
2019-03-17T04:57:44.099Z,1.00
2019-03-17T04:58:46.790Z,1.02
2019-03-17T04:59:49.344Z,1.75
2019-03-17T05:00:51.991Z,1.12
2019-03-17T05:01:54.640Z,1.32
2019-03-17T05:02:57.576Z,1.15
2019-03-17T05:04:00.175Z,1.07
2019-03-17T05:05:03.334Z,0.90
2019-03-17T05:06:05.922Z,1.10
2019-03-17T05:07:08.456Z,1.42
2019-03-17T05:08:10.992Z,0.93
2019-03-17T05:09:13.871Z,1.37
2019-03-17T05:10:16.456Z,1.10
2019-03-17T05:11:20.406Z,1.00
2019-03-17T05:12:23.021Z,1.07
2019-03-17T05:13:25.792Z,1.25
2019-03-17T05:14:28.325Z,0.93
2019-03-17T05:15:31.081Z,1.12
2019-03-17T05:16:35.773Z,1.10
2019-03-17T05:17:38.165Z,1.22
2019-03-17T05:18:40.820Z,0.95
2019-03-17T05:19:43.540Z,1.00
2019-03-17T05:20:46.205Z,1.00
2019-03-17T05:21:49.186Z,1.00
2019-03-17T05:22:51.770Z,0.98
2019-03-17T05:23:54.348Z,0.70
2019-03-17T05:24:57.041Z,1.10
2019-03-17T05:25:59.656Z,1.27
2019-03-17T05:27:02.188Z,1.10
2019-03-17T05:28:04.928Z,0.90
2019-03-17T05:29:09.304Z,1.20
2019-03-17T05:30:11.954Z,0.90
2019-03-17T05:31:14.597Z,0.85
2019-03-17T05:32:17.219Z,1.00
2019-03-17T05:33:19.923Z,0.98
2019-03-17T05:34:22.535Z,0.80
2019-03-17T05:35:26.285Z,1.20
2019-03-17T05:36:28.941Z,1.00
2019-03-17T05:37:33.296Z,1.55
2019-03-17T05:38:36.996Z,1.30
2019-03-17T05:39:39.548Z,1.00
2019-03-17T05:40:42.277Z,0.80
2019-03-17T05:41:44.873Z,1.00
2019-03-17T05:42:47.505Z,1.10
2019-03-17T05:43:50.159Z,0.78
2019-03-17T05:44:52.983Z,1.40
2019-03-17T05:45:55.646Z,1.15
2019-03-17T05:46:58.279Z,0.93
2019-03-17T05:48:00.861Z,1.17
2019-03-17T05:49:03.671Z,1.07
2019-03-17T05:50:06.692Z,1.05
2019-03-17T05:51:09.190Z,1.30
2019-03-17T05:52:11.894Z,1.20
2019-03-17T05:53:14.566Z,0.95
2019-03-17T05:54:18.242Z,1.50
2019-03-17T05:55:20.780Z,1.00
2019-03-17T05:56:25.116Z,1.25
2019-03-17T05:57:27.657Z,1.07
2019-03-17T05:58:30.311Z,1.10
2019-03-17T05:59:33.058Z,1.00
2019-03-17T06:00:35.701Z,1.00
2019-03-17T06:01:38.250Z,0.70
2019-03-17T06:02:42.001Z,2.42
2019-03-17T06:03:44.898Z,0.80
2019-03-17T06:04:47.672Z,1.05
2019-03-17T06:05:50.355Z,1.05
2019-03-17T06:06:52.888Z,1.17
2019-03-17T06:07:55.678Z,0.70
2019-03-17T06:08:58.430Z,1.20
2019-03-17T06:10:01.151Z,1.22
2019-03-17T06:11:03.804Z,1.25
2019-03-17T06:12:06.349Z,1.40
2019-03-17T06:13:09.019Z,0.85
2019-03-17T06:14:11.576Z,0.80
2019-03-17T06:15:14.315Z,1.07
2019-03-17T06:16:16.941Z,1.00
2019-03-17T06:17:19.660Z,1.17
2019-03-17T06:18:22.234Z,0.90
2019-03-17T06:19:24.863Z,1.10
2019-03-17T06:20:27.462Z,1.05
2019-03-17T06:21:30.067Z,0.90
2019-03-17T06:22:32.815Z,1.00
2019-03-17T06:23:35.830Z,1.05
2019-03-17T06:24:38.435Z,0.90
2019-03-17T06:25:40.981Z,1.07
2019-03-17T06:26:43.653Z,0.90
2019-03-17T06:27:46.297Z,0.90
2019-03-17T06:28:48.990Z,0.70
2019-03-17T06:29:51.630Z,1.10
2019-03-17T06:30:54.379Z,1.30
2019-03-17T06:31:57.188Z,1.67
2019-03-17T06:33:01.711Z,1.07
2019-03-17T06:34:04.379Z,1.70
2019-03-17T06:35:07.408Z,0.80
2019-03-17T06:36:10.312Z,1.70
2019-03-17T06:37:13.111Z,1.40
2019-03-17T06:38:15.974Z,0.90
2019-03-17T06:39:18.695Z,0.75
2019-03-17T06:40:21.286Z,0.82
2019-03-17T06:41:23.888Z,1.15
2019-03-17T06:42:27.672Z,1.00
2019-03-17T06:43:32.018Z,0.88
2019-03-17T06:44:34.575Z,1.10
2019-03-17T06:45:37.204Z,1.20
2019-03-17T06:46:39.776Z,1.30
2019-03-17T06:47:43.799Z,1.07
2019-03-17T06:48:46.692Z,1.30
2019-03-17T06:49:49.295Z,0.93
2019-03-17T06:50:52.228Z,1.12
2019-03-17T06:51:54.926Z,0.98
2019-03-17T06:52:57.472Z,0.98
2019-03-17T06:54:00.226Z,0.93
2019-03-17T06:55:03.053Z,1.10
2019-03-17T06:56:06.143Z,0.80
2019-03-17T06:57:08.790Z,0.70
2019-03-17T06:58:13.120Z,1.12
2019-03-17T06:59:17.596Z,1.00
2019-03-17T07:00:20.513Z,1.17
2019-03-17T07:01:23.263Z,0.70
2019-03-17T07:02:25.784Z,0.60
2019-03-17T07:03:28.502Z,0.82
2019-03-17T07:04:31.450Z,0.75
2019-03-17T07:05:34.536Z,0.98
2019-03-17T07:06:38.859Z,1.22
2019-03-17T07:07:44.459Z,0.88
2019-03-17T07:08:45.852Z,1.00
2019-03-17T07:09:48.744Z,0.80
2019-03-17T07:10:51.320Z,0.80
2019-03-17T07:11:55.641Z,0.80
2019-03-17T07:12:58.279Z,0.70
2019-03-17T07:14:01.042Z,0.47
2019-03-17T07:15:04.238Z,0.70
2019-03-17T07:16:06.879Z,0.60
2019-03-17T07:17:09.388Z,1.07
2019-03-17T07:18:11.931Z,1.00
2019-03-17T07:19:14.467Z,0.70
2019-03-17T07:20:17.001Z,0.45
2019-03-17T07:21:19.568Z,0.88
2019-03-17T07:22:22.232Z,0.50
2019-03-17T07:23:24.766Z,0.65
2019-03-17T07:24:27.564Z,0.60
2019-03-17T07:25:30.300Z,0.78
2019-03-17T07:26:33.011Z,0.78
2019-03-17T07:27:35.686Z,0.70
2019-03-17T07:28:38.327Z,0.72
2019-03-17T07:29:40.957Z,0.50
2019-03-17T07:30:43.711Z,0.60
2019-03-17T07:31:48.054Z,0.62
2019-03-17T07:32:50.614Z,0.88
2019-03-17T07:33:53.234Z,0.75
2019-03-17T07:34:55.814Z,0.72
2019-03-17T07:35:58.372Z,0.85
2019-03-17T07:37:01.116Z,0.50
2019-03-17T07:38:03.712Z,0.72
2019-03-17T07:39:12.054Z,0.68
2019-03-17T07:40:11.868Z,0.68
2019-03-17T07:41:14.717Z,0.72
2019-03-17T07:42:20.025Z,0.60
2019-03-17T07:43:22.661Z,0.60
2019-03-17T07:44:25.389Z,0.70
2019-03-17T07:45:28.044Z,0.70
2019-03-17T07:46:30.869Z,1.37
2019-03-17T07:47:35.586Z,0.93
2019-03-17T07:48:38.021Z,0.50
2019-03-17T07:49:40.765Z,0.65
2019-03-17T07:50:43.392Z,0.53
2019-03-17T07:51:46.047Z,0.53
2019-03-17T07:52:48.582Z,0.65
2019-03-17T07:53:51.243Z,0.62
2019-03-17T07:54:53.770Z,0.60
2019-03-17T07:55:57.621Z,0.82
2019-03-17T07:57:01.968Z,0.42
2019-03-17T07:58:04.719Z,0.70
2019-03-17T07:59:07.673Z,0.50
2019-03-17T08:00:10.206Z,0.53
2019-03-17T08:01:12.719Z,0.40
2019-03-17T08:02:15.255Z,0.42
2019-03-17T08:03:17.894Z,0.55
2019-03-17T08:04:20.595Z,0.70
2019-03-17T08:05:23.341Z,0.40
2019-03-17T08:06:26.096Z,0.50
2019-03-17T08:07:28.751Z,0.47
2019-03-17T08:08:31.441Z,0.65
2019-03-17T08:09:34.165Z,1.15
2019-03-17T08:10:38.664Z,1.00
2019-03-17T08:11:41.312Z,0.50
2019-03-17T08:12:44.024Z,0.70
2019-03-17T08:13:46.730Z,0.57
2019-03-17T08:14:49.271Z,0.40
2019-03-17T08:15:52.114Z,0.60
2019-03-17T08:16:54.660Z,0.60
2019-03-17T08:17:57.508Z,0.70
2019-03-17T08:19:00.163Z,0.42
2019-03-17T08:20:03.262Z,0.40
2019-03-17T08:21:05.948Z,0.55
2019-03-17T08:22:08.557Z,0.35
2019-03-17T08:23:11.334Z,0.60
2019-03-17T08:24:13.998Z,0.50
2019-03-17T08:25:16.619Z,0.80
2019-03-17T08:26:19.153Z,0.50
2019-03-17T08:27:21.717Z,0.50
2019-03-17T08:28:24.366Z,0.60
2019-03-17T08:29:26.998Z,0.57
2019-03-17T08:30:29.566Z,0.50
2019-03-17T08:31:32.164Z,0.57
2019-03-17T08:32:35.883Z,0.50
2019-03-17T08:33:38.837Z,0.60
2019-03-17T08:34:42.737Z,0.50
2019-03-17T08:35:45.397Z,0.40
2019-03-17T08:36:47.966Z,0.50
2019-03-17T08:37:50.532Z,0.42
2019-03-17T08:38:53.131Z,0.50
2019-03-17T08:39:55.768Z,0.50
2019-03-17T08:40:58.500Z,0.45
2019-03-17T08:42:01.438Z,0.62
2019-03-17T08:43:05.774Z,0.60
2019-03-17T08:44:08.320Z,0.88
2019-03-17T08:45:10.977Z,0.53
2019-03-17T08:46:13.779Z,0.50
2019-03-17T08:47:16.534Z,0.45
2019-03-17T08:48:19.204Z,0.42
2019-03-17T08:49:21.696Z,0.50
2019-03-17T08:50:24.297Z,1.05
2019-03-17T08:51:27.032Z,0.70
2019-03-17T08:52:30.090Z,0.62
2019-03-17T08:53:32.835Z,0.53
2019-03-17T08:54:35.368Z,1.10
2019-03-17T08:55:38.011Z,0.80
2019-03-17T08:56:40.575Z,0.60
2019-03-17T08:57:43.392Z,0.78
2019-03-17T08:58:45.918Z,0.60
2019-03-17T08:59:48.555Z,0.47
2019-03-17T09:00:51.361Z,0.40
2019-03-17T09:01:53.964Z,0.50
2019-03-17T09:02:56.484Z,0.70
2019-03-17T09:03:59.011Z,0.70
2019-03-17T09:05:01.654Z,0.57
2019-03-17T09:06:04.189Z,0.50
2019-03-17T09:07:06.762Z,0.60
2019-03-17T09:08:09.504Z,0.50
2019-03-17T09:09:12.098Z,0.40
2019-03-17T09:10:14.645Z,0.40
2019-03-17T09:11:17.223Z,0.30
2019-03-17T09:12:20.050Z,0.40
2019-03-17T09:13:22.557Z,0.40
2019-03-17T09:14:25.245Z,0.25
2019-03-17T09:15:28.035Z,0.30
2019-03-17T09:16:31.909Z,0.30
2019-03-17T09:17:34.536Z,0.40
2019-03-17T09:18:37.201Z,0.37
2019-03-17T09:19:39.960Z,0.30
2019-03-17T09:20:42.818Z,0.30
2019-03-17T09:21:45.393Z,0.20
2019-03-17T09:22:49.177Z,0.30
2019-03-17T09:23:52.100Z,0.20
2019-03-17T09:24:54.796Z,0.20
2019-03-17T09:25:59.166Z,0.23
2019-03-17T09:27:01.854Z,0.30
2019-03-17T09:28:04.695Z,0.25
2019-03-17T09:29:07.479Z,0.30
2019-03-17T09:30:11.722Z,0.30
2019-03-17T09:31:14.397Z,0.30
2019-03-17T09:32:16.943Z,0.30
2019-03-17T09:33:19.570Z,0.30
2019-03-17T09:34:22.226Z,0.50
2019-03-17T09:35:24.757Z,0.30
2019-03-17T09:36:27.496Z,0.20
2019-03-17T09:37:30.101Z,0.50
2019-03-17T09:38:32.835Z,0.30
2019-03-17T09:39:35.485Z,0.20
2019-03-17T09:40:39.876Z,0.20
2019-03-17T09:41:45.166Z,0.20
2019-03-17T09:42:49.514Z,0.30
2019-03-17T09:43:52.262Z,0.30
2019-03-17T09:44:54.853Z,0.40
2019-03-17T09:45:57.520Z,0.30
2019-03-17T09:47:00.173Z,0.20
2019-03-17T09:48:02.716Z,0.40
2019-03-17T09:49:05.255Z,0.30
2019-03-17T09:50:08.578Z,0.50
2019-03-17T09:51:11.306Z,0.30
2019-03-17T09:52:13.844Z,0.30
2019-03-17T09:53:16.410Z,0.30
2019-03-17T09:54:19.293Z,0.30
2019-03-17T09:55:22.176Z,0.28
2019-03-17T09:56:25.857Z,0.45
2019-03-17T09:57:28.426Z,0.40
2019-03-17T09:58:32.080Z,0.30
2019-03-17T09:59:34.867Z,0.30
2019-03-17T10:00:38.764Z,0.30
2019-03-17T10:01:41.510Z,0.45
2019-03-17T10:02:44.050Z,0.37
2019-03-17T10:03:46.782Z,0.50
2019-03-17T10:04:50.504Z,0.42
2019-03-17T10:05:53.017Z,0.55
2019-03-17T10:06:55.742Z,0.37
2019-03-17T10:07:58.806Z,0.47
2019-03-17T10:09:01.324Z,0.40
2019-03-17T10:10:04.371Z,0.57
2019-03-17T10:11:07.061Z,0.30
2019-03-17T10:12:09.847Z,0.33
2019-03-17T10:13:12.598Z,0.30
2019-03-17T10:14:15.393Z,0.40
2019-03-17T10:15:18.065Z,0.40
2019-03-17T10:16:20.608Z,0.33
2019-03-17T10:17:23.287Z,0.60
2019-03-17T10:18:26.196Z,0.50
2019-03-17T10:19:28.742Z,0.40
2019-03-17T10:20:31.357Z,0.30
2019-03-17T10:21:33.999Z,0.40
2019-03-17T10:22:36.566Z,0.40
2019-03-17T10:23:39.244Z,0.75
2019-03-17T10:24:41.801Z,0.37
2019-03-17T10:25:44.415Z,0.62
2019-03-17T10:26:47.159Z,0.62
2019-03-17T10:27:49.770Z,0.53
2019-03-17T10:28:52.330Z,0.57
2019-03-17T10:29:54.871Z,0.50
2019-03-17T10:30:57.440Z,0.78
2019-03-17T10:32:00.017Z,0.30
2019-03-17T10:33:02.566Z,0.60
2019-03-17T10:34:05.187Z,0.50
2019-03-17T10:35:07.738Z,0.40
2019-03-17T10:36:10.341Z,0.50
2019-03-17T10:37:13.021Z,0.45
2019-03-17T10:38:15.631Z,0.42
2019-03-17T10:39:18.321Z,0.47
2019-03-17T10:40:22.065Z,0.55
2019-03-17T10:41:24.746Z,0.60
2019-03-17T10:42:27.346Z,0.82
2019-03-17T10:43:29.987Z,0.60
2019-03-17T10:44:32.627Z,0.80
2019-03-17T10:45:35.438Z,0.47
2019-03-17T10:46:38.216Z,0.37
2019-03-17T10:47:40.770Z,0.62
2019-03-17T10:48:43.467Z,0.50
2019-03-17T10:49:46.198Z,0.55
2019-03-17T10:50:49.989Z,0.70
2019-03-17T10:51:52.914Z,0.50
2019-03-17T10:52:55.849Z,0.60
2019-03-17T10:53:58.406Z,0.60
2019-03-17T10:55:00.942Z,0.70
2019-03-17T10:56:03.469Z,0.50
2019-03-17T10:57:06.182Z,0.80
2019-03-17T10:58:09.150Z,0.80
2019-03-17T10:59:11.700Z,0.60
2019-03-17T11:00:14.870Z,0.70
2019-03-17T11:01:17.595Z,0.70
2019-03-17T11:02:20.161Z,0.78
2019-03-17T11:03:22.747Z,0.50
2019-03-17T11:04:26.424Z,0.60
2019-03-17T11:05:30.912Z,0.70
2019-03-17T11:06:33.592Z,0.75
2019-03-17T11:07:36.256Z,0.50
2019-03-17T11:08:38.910Z,0.70
2019-03-17T11:09:41.502Z,0.80
2019-03-17T11:10:44.553Z,0.80
2019-03-17T11:11:47.133Z,0.82
2019-03-17T11:12:49.737Z,0.60
2019-03-17T11:13:52.520Z,1.10
2019-03-17T11:14:55.187Z,0.70
2019-03-17T11:15:57.779Z,0.85
2019-03-17T11:17:01.427Z,0.65
2019-03-17T11:18:04.002Z,1.02
2019-03-17T11:19:06.849Z,0.90
2019-03-17T11:20:10.002Z,0.80
2019-03-17T11:21:12.596Z,0.50
2019-03-17T11:22:15.330Z,0.70
2019-03-17T11:23:18.163Z,0.90
2019-03-17T11:24:20.814Z,0.98
2019-03-17T11:25:23.512Z,0.68
2019-03-17T11:26:26.186Z,0.90
2019-03-17T11:27:28.859Z,0.93
2019-03-17T11:28:31.435Z,0.95
2019-03-17T11:29:33.992Z,1.42
2019-03-17T11:30:38.442Z,0.85
2019-03-17T11:31:41.004Z,1.37
2019-03-17T11:32:43.839Z,1.07
2019-03-17T11:33:46.401Z,0.88
2019-03-17T11:34:49.147Z,0.80
2019-03-17T11:35:51.745Z,0.95
2019-03-17T11:36:54.494Z,1.22
2019-03-17T11:37:57.058Z,1.02
2019-03-17T11:39:00.141Z,1.10
2019-03-17T11:40:03.319Z,1.50
2019-03-17T11:41:06.170Z,0.80
2019-03-17T11:42:08.697Z,1.15
2019-03-17T11:43:11.268Z,1.02
2019-03-17T11:44:14.023Z,1.00
2019-03-17T11:45:16.777Z,0.82
2019-03-17T11:46:19.345Z,1.15
2019-03-17T11:47:21.896Z,1.27
2019-03-17T11:48:24.669Z,1.15
2019-03-17T11:49:27.232Z,1.20
2019-03-17T11:50:29.818Z,2.50
2019-03-17T11:51:32.654Z,1.17
2019-03-17T11:52:35.231Z,0.90
2019-03-17T11:53:37.778Z,1.10
2019-03-17T11:54:40.455Z,1.20
2019-03-17T11:55:43.016Z,1.40
2019-03-17T11:56:45.603Z,1.75
2019-03-17T11:57:48.376Z,1.02
2019-03-17T11:58:51.174Z,1.02
2019-03-17T11:59:53.724Z,1.00
2019-03-17T12:00:56.517Z,1.30
2019-03-17T12:01:59.369Z,1.35
2019-03-17T12:03:03.784Z,0.98
2019-03-17T12:04:06.338Z,1.00
2019-03-17T12:05:09.202Z,1.02
2019-03-17T12:06:14.843Z,0.95
2019-03-17T12:07:17.478Z,0.88
2019-03-17T12:08:20.147Z,1.30
2019-03-17T12:09:29.197Z,0.80
2019-03-17T12:10:29.945Z,1.20
2019-03-17T12:11:32.627Z,0.98
2019-03-17T12:12:35.203Z,1.07
2019-03-17T12:13:37.936Z,0.75
2019-03-17T12:14:40.475Z,1.10
2019-03-17T12:15:43.054Z,0.60
2019-03-17T12:16:45.921Z,0.88
2019-03-17T12:17:48.473Z,0.90
2019-03-17T12:18:52.821Z,0.53
2019-03-17T12:19:55.549Z,0.70
2019-03-17T12:20:58.129Z,0.70
2019-03-17T12:22:09.068Z,0.60
2019-03-17T12:23:05.490Z,0.50
2019-03-17T12:24:08.119Z,0.50
2019-03-17T12:25:11.814Z,0.50
2019-03-17T12:26:15.620Z,0.60
2019-03-17T12:27:18.571Z,0.62
2019-03-17T12:28:21.140Z,0.50
2019-03-17T12:29:23.967Z,0.60
2019-03-17T12:30:26.658Z,0.55
2019-03-17T12:31:29.419Z,0.45
2019-03-17T12:32:31.961Z,0.50
2019-03-17T12:33:34.540Z,0.50
2019-03-17T12:34:37.310Z,0.70
2019-03-17T12:35:40.010Z,0.50
2019-03-17T12:36:43.467Z,0.72
2019-03-17T12:37:46.198Z,0.50
2019-03-17T12:38:48.952Z,0.78
2019-03-17T12:40:02.107Z,0.68
2019-03-17T12:40:56.294Z,0.70
2019-03-17T12:41:59.015Z,0.80
2019-03-17T12:43:01.659Z,0.70
2019-03-17T12:44:04.265Z,0.80
2019-03-17T12:45:06.912Z,0.62
2019-03-17T12:46:09.526Z,0.60
2019-03-17T12:47:12.466Z,0.72
2019-03-17T12:48:15.119Z,0.78
2019-03-17T12:49:17.874Z,1.07
2019-03-17T12:50:20.497Z,0.75
2019-03-17T12:51:23.079Z,0.80
2019-03-17T12:52:25.773Z,1.00
2019-03-17T12:53:28.395Z,0.60
2019-03-17T12:54:31.076Z,0.75
2019-03-17T12:55:33.769Z,1.10
2019-03-17T12:56:36.332Z,0.90
2019-03-17T12:57:39.071Z,1.10
2019-03-17T12:58:42.800Z,1.40
2019-03-17T12:59:45.484Z,1.12
2019-03-17T13:00:48.136Z,0.95
2019-03-17T13:01:50.828Z,1.42
2019-03-17T13:02:53.643Z,1.80
2019-03-17T13:03:56.211Z,1.20
2019-03-17T13:04:58.763Z,1.82
2019-03-17T13:06:01.439Z,1.35
2019-03-17T13:07:04.186Z,1.70
2019-03-17T13:08:06.781Z,1.50
2019-03-17T13:09:09.506Z,1.62
2019-03-17T13:10:15.941Z,1.30
2019-03-17T13:11:17.978Z,1.40
2019-03-17T13:12:20.636Z,1.72
2019-03-17T13:13:23.362Z,1.02
2019-03-17T13:14:26.040Z,1.35
2019-03-17T13:15:28.846Z,1.02
2019-03-17T13:16:31.610Z,0.90
2019-03-17T13:17:34.258Z,1.27
2019-03-17T13:18:36.810Z,1.10
2019-03-17T13:19:39.350Z,1.37
2019-03-17T13:20:41.947Z,1.40
2019-03-17T13:21:44.534Z,0.95
2019-03-17T13:22:47.140Z,1.07
2019-03-17T13:23:49.793Z,1.25
2019-03-17T13:24:52.351Z,1.37
2019-03-17T13:25:55.018Z,0.82
2019-03-17T13:26:57.651Z,1.22
2019-03-17T13:28:00.300Z,1.00
2019-03-17T13:29:03.290Z,1.12
2019-03-17T13:30:07.562Z,1.12
2019-03-17T13:31:11.442Z,0.95
2019-03-17T13:32:14.125Z,0.95
2019-03-17T13:33:16.659Z,0.98
2019-03-17T13:34:19.281Z,1.12
2019-03-17T13:35:21.899Z,0.95
2019-03-17T13:36:24.559Z,1.27
2019-03-17T13:37:27.110Z,1.50
2019-03-17T13:38:29.712Z,1.30
2019-03-17T13:39:32.306Z,1.07
2019-03-17T13:40:35.012Z,1.30
2019-03-17T13:41:37.675Z,1.00
2019-03-17T13:42:40.253Z,1.00
2019-03-17T13:43:43.075Z,1.12
2019-03-17T13:44:45.795Z,0.90
2019-03-17T13:45:48.535Z,1.10
2019-03-17T13:46:51.166Z,1.02
2019-03-17T13:47:53.802Z,1.00
2019-03-17T13:48:56.437Z,1.00
2019-03-17T13:49:59.137Z,0.95
2019-03-17T13:51:01.689Z,1.07
2019-03-17T13:52:04.340Z,0.95
2019-03-17T13:53:07.008Z,1.30
2019-03-17T13:54:09.780Z,1.00
2019-03-17T13:55:12.439Z,1.00
2019-03-17T13:56:15.081Z,0.90
2019-03-17T13:57:17.599Z,1.10
2019-03-17T13:58:20.284Z,0.90
2019-03-17T13:59:22.818Z,0.80