createdAt,value
2017-09-08T00:00:50.556Z,16.60
2017-09-08T00:03:20.857Z,16.60
2017-09-08T00:05:51.768Z,16.60
2017-09-08T00:08:21.967Z,16.50
2017-09-08T00:10:52.116Z,16.50
2017-09-08T00:13:22.342Z,16.50
2017-09-08T00:15:52.720Z,16.50
2017-09-08T00:18:23.042Z,16.50
2017-09-08T00:20:53.338Z,16.50
2017-09-08T00:23:24.255Z,16.50
2017-09-08T00:25:54.481Z,16.50
2017-09-08T00:28:24.515Z,16.50
2017-09-08T00:30:58.454Z,16.50
2017-09-08T00:33:28.725Z,16.40
2017-09-08T00:35:58.858Z,16.40
2017-09-08T00:38:29.253Z,16.40
2017-09-08T00:40:59.681Z,16.40
2017-09-08T00:43:29.807Z,16.40
2017-09-08T00:45:59.957Z,16.40
2017-09-08T00:48:30.369Z,16.40
2017-09-08T00:51:00.698Z,16.40
2017-09-08T00:53:31.827Z,16.30
2017-09-08T00:56:02.240Z,16.30
2017-09-08T00:58:32.539Z,16.30
2017-09-08T01:01:02.714Z,16.30
2017-09-08T01:03:33.056Z,16.30
2017-09-08T01:06:03.380Z,16.30
2017-09-08T01:08:33.815Z,16.30
2017-09-08T01:11:04.187Z,16.30
2017-09-08T01:13:34.683Z,16.30
2017-09-08T01:16:04.987Z,16.30
2017-09-08T01:18:35.350Z,16.30
2017-09-08T01:21:05.510Z,16.30
2017-09-08T01:23:35.629Z,16.20
2017-09-08T01:26:05.836Z,16.20
2017-09-08T01:28:36.369Z,16.20
2017-09-08T01:31:06.703Z,16.30
2017-09-08T01:33:37.702Z,16.20
2017-09-08T01:36:07.752Z,16.20
2017-09-08T01:38:37.758Z,16.20
2017-09-08T01:41:08.034Z,16.20
2017-09-08T01:43:38.198Z,16.10
2017-09-08T01:46:08.474Z,16.20
2017-09-08T01:48:38.645Z,16.20
2017-09-08T01:51:08.681Z,16.10
2017-09-08T01:53:39.821Z,16.10
2017-09-08T01:56:10.883Z,16.10
2017-09-08T01:58:41.992Z,16.10
2017-09-08T02:01:12.198Z,16.10
2017-09-08T02:03:42.587Z,16.10
2017-09-08T02:06:12.855Z,16.10
2017-09-08T02:08:42.967Z,16.10
2017-09-08T02:11:13.012Z,16.00
2017-09-08T02:13:43.351Z,16.00
2017-09-08T02:16:14.408Z,16.00
2017-09-08T02:18:44.814Z,16.00
2017-09-08T02:21:16.010Z,16.00
2017-09-08T02:23:46.186Z,16.00
2017-09-08T02:26:16.366Z,16.00
2017-09-08T02:28:46.729Z,16.00
2017-09-08T02:31:17.841Z,16.00
2017-09-08T02:33:48.163Z,16.00
2017-09-08T02:36:19.307Z,16.00
2017-09-08T02:38:49.639Z,16.00
2017-09-08T02:41:19.962Z,15.90
2017-09-08T02:43:50.314Z,15.90
2017-09-08T02:46:21.315Z,15.90
2017-09-08T02:48:51.521Z,15.90
2017-09-08T02:51:21.860Z,15.90
2017-09-08T02:53:52.192Z,15.90
2017-09-08T02:56:22.512Z,15.90
2017-09-08T02:58:52.844Z,15.90
2017-09-08T03:01:23.820Z,15.90
2017-09-08T03:03:54.087Z,15.90
2017-09-08T03:06:24.479Z,15.90
2017-09-08T03:08:54.784Z,15.90
2017-09-08T03:11:25.775Z,15.90
2017-09-08T03:13:55.788Z,15.90
2017-09-08T03:16:26.021Z,15.90
2017-09-08T03:18:56.132Z,15.90
2017-09-08T03:21:26.246Z,15.80
2017-09-08T03:23:56.385Z,15.80
2017-09-08T03:26:26.478Z,15.80
2017-09-08T03:28:56.758Z,15.80
2017-09-08T03:31:26.906Z,15.80
2017-09-08T03:35:00.238Z,15.80
2017-09-08T03:37:30.569Z,15.80
2017-09-08T03:40:00.881Z,15.80
2017-09-08T03:42:31.421Z,15.70
2017-09-08T03:45:01.825Z,15.70
2017-09-08T03:47:32.062Z,15.70
2017-09-08T03:50:02.414Z,15.70
2017-09-08T03:52:33.418Z,15.70
2017-09-08T03:55:03.545Z,15.70
2017-09-08T03:57:34.021Z,15.70
2017-09-08T04:00:05.175Z,15.60
2017-09-08T04:02:35.453Z,15.60
2017-09-08T04:05:06.485Z,15.60
2017-09-08T04:07:36.856Z,15.60
2017-09-08T04:10:07.280Z,15.60
2017-09-08T04:12:37.591Z,15.60
2017-09-08T04:15:08.727Z,15.60
2017-09-08T04:17:39.865Z,15.60
2017-09-08T04:20:10.816Z,15.60
2017-09-08T04:22:41.945Z,15.60
2017-09-08T04:25:13.163Z,15.60
2017-09-08T04:27:43.395Z,15.50
2017-09-08T04:30:14.546Z,15.60
2017-09-08T04:32:45.530Z,15.60
2017-09-08T04:35:15.722Z,15.60
2017-09-08T04:37:46.020Z,15.60
2017-09-08T04:40:16.191Z,15.50
2017-09-08T04:42:46.704Z,15.50
2017-09-08T04:45:17.210Z,15.50
2017-09-08T04:47:48.282Z,15.50
2017-09-08T04:50:18.593Z,15.50
2017-09-08T04:52:48.746Z,15.50
2017-09-08T04:55:19.501Z,15.50
2017-09-08T04:57:49.620Z,15.50
2017-09-08T05:00:19.646Z,15.50
2017-09-08T05:02:50.012Z,15.50
2017-09-08T05:05:20.203Z,15.50
2017-09-08T05:07:50.578Z,15.40
2017-09-08T05:10:21.042Z,15.40
2017-09-08T05:12:51.257Z,15.40
2017-09-08T05:15:21.615Z,15.40
2017-09-08T05:17:51.921Z,15.40
2017-09-08T05:20:22.254Z,15.40
2017-09-08T05:22:53.257Z,15.20
2017-09-08T05:25:23.457Z,15.20
2017-09-08T05:27:53.853Z,15.20
2017-09-08T05:30:25.026Z,15.30
2017-09-08T05:32:55.343Z,15.30
2017-09-08T05:35:25.674Z,15.30
2017-09-08T05:37:56.031Z,15.30
2017-09-08T05:40:26.149Z,15.30
2017-09-08T05:42:56.386Z,15.30
2017-09-08T05:45:26.591Z,15.30
2017-09-08T05:47:56.723Z,15.30
2017-09-08T05:50:27.018Z,15.30
2017-09-08T05:52:57.464Z,15.30
2017-09-08T05:55:27.702Z,15.30
2017-09-08T05:57:58.084Z,15.30
2017-09-08T06:00:28.468Z,15.30
2017-09-08T06:02:58.807Z,15.30
2017-09-08T06:05:28.983Z,15.30
2017-09-08T06:07:59.270Z,15.20
2017-09-08T06:10:29.604Z,15.20
2017-09-08T06:12:59.900Z,15.20
2017-09-08T06:15:31.006Z,15.20
2017-09-08T06:18:02.084Z,15.20
2017-09-08T06:20:32.155Z,15.20
2017-09-08T06:23:02.628Z,15.20
2017-09-08T06:25:32.928Z,15.20
2017-09-08T06:28:03.964Z,15.20
2017-09-08T06:30:35.084Z,15.20
2017-09-08T06:33:06.067Z,15.20
2017-09-08T06:35:36.482Z,15.20
2017-09-08T06:38:07.470Z,15.30
2017-09-08T06:40:37.778Z,15.30
2017-09-08T06:43:08.026Z,15.30
2017-09-08T06:45:38.430Z,15.30
2017-09-08T06:48:08.936Z,15.20
2017-09-08T06:50:39.983Z,15.20
2017-09-08T06:53:10.614Z,15.20
2017-09-08T06:55:40.972Z,15.20
2017-09-08T06:58:11.048Z,15.20
2017-09-08T07:00:42.093Z,15.20
2017-09-08T07:03:12.536Z,15.20
2017-09-08T07:05:43.054Z,15.20
2017-09-08T07:08:14.068Z,15.20
2017-09-08T07:10:44.557Z,15.20
2017-09-08T07:13:14.850Z,15.20
2017-09-08T07:15:45.206Z,15.20
2017-09-08T07:18:15.664Z,15.20
2017-09-08T07:20:46.063Z,15.20
2017-09-08T07:23:16.116Z,15.20
2017-09-08T07:25:47.055Z,15.20
2017-09-08T07:28:19.016Z,15.20
2017-09-08T07:30:50.168Z,15.20
2017-09-08T07:33:21.231Z,15.20
2017-09-08T07:35:51.648Z,15.10
2017-09-08T07:38:22.028Z,15.20
2017-09-08T07:40:52.603Z,15.20
2017-09-08T07:43:23.487Z,15.20
2017-09-08T07:45:53.634Z,15.20
2017-09-08T07:48:24.098Z,15.20
2017-09-08T07:50:54.194Z,15.20
2017-09-08T07:53:24.428Z,15.20
2017-09-08T07:55:54.907Z,15.20
2017-09-08T07:58:25.397Z,15.20
2017-09-08T08:00:55.711Z,15.10
2017-09-08T08:03:26.764Z,15.20
2017-09-08T08:05:57.186Z,15.10
2017-09-08T08:08:27.495Z,15.10
2017-09-08T08:10:57.873Z,15.10
2017-09-08T08:13:28.348Z,15.10
2017-09-08T08:15:59.328Z,15.10
2017-09-08T08:18:29.696Z,15.10
2017-09-08T08:21:00.049Z,15.10
2017-09-08T08:23:30.410Z,15.10
2017-09-08T08:26:00.822Z,15.10
2017-09-08T08:28:31.132Z,15.10
2017-09-08T08:31:16.438Z,15.10
2017-09-08T08:33:48.466Z,15.10
2017-09-08T08:36:18.860Z,15.10
2017-09-08T08:38:49.383Z,15.10
2017-09-08T08:41:34.197Z,15.10
2017-09-08T08:44:04.454Z,15.10
2017-09-08T08:46:35.540Z,15.10
2017-09-08T08:49:05.831Z,15.10
2017-09-08T08:51:36.184Z,15.10
2017-09-08T08:54:06.270Z,15.20
2017-09-08T08:56:36.703Z,15.10
2017-09-08T08:59:07.742Z,15.10
2017-09-08T09:01:38.786Z,15.10
2017-09-08T09:04:09.116Z,15.10
2017-09-08T09:06:39.437Z,15.10
2017-09-08T09:09:09.848Z,15.10
2017-09-08T09:11:40.854Z,15.10
2017-09-08T09:14:11.127Z,15.00
2017-09-08T09:16:45.342Z,15.10
2017-09-08T09:19:15.557Z,15.00
2017-09-08T09:21:46.838Z,15.10
2017-09-08T09:24:17.019Z,15.10
2017-09-08T09:26:47.521Z,15.10
2017-09-08T09:29:18.009Z,15.10
2017-09-08T09:32:51.917Z,15.10
2017-09-08T09:35:22.219Z,15.10
2017-09-08T09:37:52.682Z,15.10
2017-09-08T09:40:22.984Z,15.10
2017-09-08T09:42:53.957Z,15.20
2017-09-08T09:45:24.136Z,15.10
2017-09-08T09:47:54.470Z,15.10
2017-09-08T09:50:24.957Z,15.20
2017-09-08T09:52:55.566Z,15.20
2017-09-08T09:55:25.968Z,15.10
2017-09-08T09:57:56.133Z,15.10
2017-09-08T10:00:26.623Z,15.20
2017-09-08T10:02:57.147Z,15.20
2017-09-08T10:05:27.512Z,15.20
2017-09-08T10:07:58.620Z,15.20
2017-09-08T10:10:28.928Z,15.20
2017-09-08T10:12:59.210Z,15.20
2017-09-08T10:15:29.816Z,15.20
2017-09-08T10:18:00.074Z,15.20
2017-09-08T10:20:31.237Z,15.20
2017-09-08T10:23:01.593Z,15.20
2017-09-08T10:25:31.857Z,15.20
2017-09-08T10:28:03.289Z,15.20
2017-09-08T10:30:33.588Z,15.20
2017-09-08T10:33:03.907Z,15.20
2017-09-08T10:35:34.119Z,15.20
2017-09-08T10:38:04.378Z,15.20
2017-09-08T10:40:34.534Z,15.20
2017-09-08T10:43:04.845Z,15.20
2017-09-08T10:45:35.159Z,15.20
2017-09-08T10:48:05.459Z,15.20
2017-09-08T10:50:35.886Z,15.20
2017-09-08T10:53:06.144Z,15.20
2017-09-08T10:55:36.528Z,15.20
2017-09-08T10:58:06.867Z,15.20
2017-09-08T11:00:36.926Z,15.20
2017-09-08T11:03:07.354Z,15.20
2017-09-08T11:05:37.665Z,15.20
2017-09-08T11:08:08.002Z,15.20
2017-09-08T11:10:38.323Z,15.20
2017-09-08T11:13:08.722Z,15.20
2017-09-08T11:15:39.174Z,15.20
2017-09-08T11:18:09.606Z,15.20
2017-09-08T11:20:40.622Z,15.20
2017-09-08T11:23:11.060Z,15.20
2017-09-08T11:25:42.082Z,15.30
2017-09-08T11:28:12.523Z,15.30
2017-09-08T11:30:43.738Z,15.30
2017-09-08T11:33:19.229Z,15.30
2017-09-08T11:38:49.866Z,15.30
2017-09-08T11:41:21.079Z,15.30
2017-09-08T11:43:51.424Z,15.30
2017-09-08T11:46:21.771Z,15.30
2017-09-08T11:48:52.189Z,15.30
2017-09-08T11:51:23.396Z,15.30
2017-09-08T11:53:53.700Z,15.30
2017-09-08T11:56:24.456Z,15.30
2017-09-08T11:58:54.941Z,15.40
2017-09-08T12:01:25.331Z,15.40
2017-09-08T12:03:56.545Z,15.40
2017-09-08T12:06:27.761Z,15.40
2017-09-08T12:08:58.396Z,15.40
2017-09-08T12:11:29.596Z,15.40
2017-09-08T12:14:00.148Z,15.40
2017-09-08T12:16:30.777Z,15.50
2017-09-08T12:19:01.735Z,15.60
2017-09-08T12:21:32.268Z,15.70
2017-09-08T12:24:09.128Z,15.80
2017-09-08T12:26:39.606Z,15.80
2017-09-08T12:29:10.121Z,15.80
2017-09-08T12:31:41.713Z,15.80
2017-09-08T12:34:12.251Z,15.70
2017-09-08T12:36:42.713Z,15.70
2017-09-08T12:39:13.323Z,15.70
2017-09-08T12:41:43.814Z,15.80
2017-09-08T12:44:14.520Z,15.90
2017-09-08T12:46:44.870Z,15.90
2017-09-08T12:49:15.425Z,16.00
2017-09-08T12:51:45.796Z,16.20
2017-09-08T12:54:16.060Z,16.30
2017-09-08T12:56:46.553Z,16.40
2017-09-08T12:59:16.834Z,16.50
2017-09-08T13:01:47.932Z,16.60
2017-09-08T13:04:18.302Z,16.50
2017-09-08T13:06:50.541Z,16.50
2017-09-08T13:09:21.802Z,16.40
2017-09-08T13:11:53.029Z,16.40
2017-09-08T13:14:23.429Z,16.40
2017-09-08T13:16:54.436Z,16.40
2017-09-08T13:19:24.958Z,16.40
2017-09-08T13:21:55.383Z,16.40
2017-09-08T13:24:26.074Z,16.40
2017-09-08T13:26:57.181Z,16.40
2017-09-08T13:29:27.958Z,16.40
2017-09-08T13:31:58.308Z,16.40
2017-09-08T13:34:28.634Z,16.30
2017-09-08T13:36:59.030Z,16.30
2017-09-08T13:39:30.347Z,16.30
2017-09-08T13:42:01.374Z,16.20
2017-09-08T13:44:31.665Z,16.20
2017-09-08T13:47:02.929Z,16.20
2017-09-08T13:49:33.469Z,16.10
2017-09-08T13:52:04.890Z,16.10
2017-09-08T13:54:35.270Z,16.10
2017-09-08T13:57:05.996Z,16.10
2017-09-08T13:59:36.444Z,16.00
2017-09-08T14:02:07.548Z,16.00
2017-09-08T14:04:38.052Z,16.00
2017-09-08T14:07:08.558Z,16.00
2017-09-08T14:09:41.377Z,16.00
2017-09-08T14:12:14.492Z,16.00
2017-09-08T14:14:48.604Z,16.00
2017-09-08T14:17:20.885Z,16.00
2017-09-08T14:19:54.744Z,16.00
2017-09-08T14:22:26.823Z,16.00
2017-09-08T14:25:01.430Z,16.10
2017-09-08T14:27:33.568Z,16.10
2017-09-08T14:30:06.392Z,16.00
2017-09-08T14:32:38.571Z,16.10
2017-09-08T14:35:11.809Z,16.10
2017-09-08T14:37:44.153Z,16.10
2017-09-08T14:40:16.576Z,16.10
2017-09-08T14:42:48.323Z,16.10
2017-09-08T14:45:18.928Z,16.10
2017-09-08T14:47:50.124Z,16.20
2017-09-08T14:50:20.491Z,16.20
2017-09-08T14:52:50.668Z,16.20
2017-09-08T14:55:21.138Z,16.20
2017-09-08T14:57:51.605Z,16.10
2017-09-08T15:00:21.959Z,16.20
2017-09-08T15:08:51.862Z,16.20
2017-09-08T15:11:23.745Z,16.10
2017-09-08T15:13:54.240Z,16.10
2017-09-08T15:16:24.723Z,16.20
2017-09-08T15:18:55.027Z,16.10
2017-09-08T15:21:25.158Z,16.10
2017-09-08T15:23:55.402Z,16.10
2017-09-08T15:26:25.859Z,16.10
2017-09-08T15:28:56.272Z,16.10
2017-09-08T15:31:26.526Z,16.10
2017-09-08T15:33:56.930Z,16.10
2017-09-08T15:36:27.267Z,16.10
2017-09-08T15:38:58.629Z,16.10
2017-09-08T15:41:30.081Z,16.10
2017-09-08T15:44:00.467Z,16.10
2017-09-08T15:46:30.751Z,16.10
2017-09-08T15:49:01.087Z,16.10
2017-09-08T15:51:32.335Z,16.10
2017-09-08T15:54:02.658Z,16.10
2017-09-08T15:56:33.291Z,16.10
2017-09-08T15:59:03.590Z,16.10
2017-09-08T16:01:33.844Z,16.10
2017-09-08T16:04:04.200Z,16.10
2017-09-08T16:06:35.357Z,16.10
2017-09-08T16:09:05.980Z,16.00
2017-09-08T16:11:37.143Z,15.60
2017-09-08T16:14:08.424Z,15.60
2017-09-08T16:16:38.836Z,15.60
2017-09-08T16:19:09.178Z,15.60
2017-09-08T16:21:39.398Z,15.60
2017-09-08T16:24:09.808Z,15.50
2017-09-08T16:26:40.189Z,15.50
2017-09-08T16:29:10.713Z,15.40
2017-09-08T16:31:42.204Z,15.50
2017-09-08T16:34:12.642Z,15.50
2017-09-08T16:36:43.022Z,15.50
2017-09-08T16:39:13.431Z,15.50
2017-09-08T16:41:43.846Z,15.60
2017-09-08T16:44:15.136Z,15.70
2017-09-08T16:46:46.541Z,15.70
2017-09-08T16:49:17.051Z,15.80
2017-09-08T16:57:45.506Z,15.80
2017-09-08T17:00:15.929Z,15.80
2017-09-08T17:02:46.356Z,15.70
2017-09-08T17:05:16.698Z,15.70
2017-09-08T17:07:47.186Z,15.70
2017-09-08T17:10:17.381Z,15.70
2017-09-08T17:12:47.816Z,15.70
2017-09-08T17:15:18.641Z,15.70
2017-09-08T17:17:53.346Z,15.70
2017-09-08T17:20:24.351Z,15.70
2017-09-08T17:22:54.823Z,15.70
2017-09-08T17:25:26.131Z,15.60
2017-09-08T17:27:56.374Z,15.60
2017-09-08T17:30:26.714Z,15.70
2017-09-08T17:32:57.183Z,15.70
2017-09-08T17:35:27.517Z,15.80
2017-09-08T17:37:58.045Z,15.90
2017-09-08T17:40:28.378Z,16.00
2017-09-08T17:42:58.910Z,16.00
2017-09-08T17:45:29.444Z,16.00
2017-09-08T17:47:59.958Z,16.10
2017-09-08T17:50:30.460Z,16.10
2017-09-08T17:53:00.867Z,16.10
2017-09-08T17:55:31.199Z,16.10
2017-09-08T17:58:01.507Z,16.10
2017-09-08T18:00:31.863Z,16.10
2017-09-08T18:03:03.239Z,16.20
2017-09-08T18:05:34.978Z,16.20
2017-09-08T18:08:05.355Z,16.20
2017-09-08T18:10:36.590Z,16.20
2017-09-08T18:13:07.549Z,16.20
2017-09-08T18:15:37.849Z,16.20
2017-09-08T18:18:09.413Z,16.20
2017-09-08T18:20:39.870Z,16.20
2017-09-08T18:23:10.222Z,16.20
2017-09-08T18:25:40.503Z,16.20
2017-09-08T18:28:10.884Z,16.20
2017-09-08T18:30:41.388Z,16.20
2017-09-08T18:33:11.604Z,16.10
2017-09-08T18:35:42.418Z,16.20
2017-09-08T18:38:12.833Z,16.10
2017-09-08T18:40:43.324Z,16.10
2017-09-08T18:43:15.253Z,16.10
2017-09-08T18:45:45.651Z,16.10
2017-09-08T18:48:15.973Z,16.10
2017-09-08T18:50:46.241Z,16.10
2017-09-08T18:53:16.647Z,16.10
2017-09-08T18:55:47.938Z,16.10
2017-09-08T18:58:18.463Z,16.10
2017-09-08T19:00:48.777Z,16.10
2017-09-08T19:03:19.311Z,16.10
2017-09-08T19:05:49.504Z,16.10
2017-09-08T19:08:20.926Z,16.10
2017-09-08T19:10:51.313Z,16.10
2017-09-08T19:13:21.839Z,16.10
2017-09-08T19:15:52.232Z,16.10
2017-09-08T19:18:22.579Z,16.10
2017-09-08T19:20:53.832Z,16.20
2017-09-08T19:23:24.206Z,16.20
2017-09-08T19:25:54.653Z,16.20
2017-09-08T19:28:24.791Z,16.20
2017-09-08T19:30:54.950Z,16.20
2017-09-08T19:33:25.452Z,16.20
2017-09-08T19:35:55.957Z,16.20
2017-09-08T19:38:26.300Z,16.20
2017-09-08T19:40:56.821Z,16.20
2017-09-08T19:43:27.233Z,16.20
2017-09-08T19:45:57.426Z,16.20
2017-09-08T19:48:27.749Z,16.20
2017-09-08T19:50:58.417Z,16.20
2017-09-08T19:53:28.591Z,16.10
2017-09-08T19:55:58.933Z,16.10
2017-09-08T19:58:29.555Z,16.10
2017-09-08T20:00:59.922Z,16.10
2017-09-08T20:03:30.095Z,16.10
2017-09-08T20:06:01.239Z,16.10
2017-09-08T20:08:31.705Z,16.10
2017-09-08T20:11:02.251Z,16.10
2017-09-08T20:13:32.570Z,16.10
2017-09-08T20:16:03.086Z,16.10
2017-09-08T20:18:33.569Z,16.10
2017-09-08T20:21:03.921Z,16.10
2017-09-08T20:23:34.280Z,16.10
2017-09-08T20:26:04.765Z,16.10
2017-09-08T20:28:35.005Z,16.10
2017-09-08T20:31:05.463Z,16.00
2017-09-08T20:33:35.997Z,16.10
2017-09-08T20:36:06.460Z,16.10
2017-09-08T20:38:37.462Z,16.00
2017-09-08T20:41:07.803Z,16.00
2017-09-08T20:43:38.699Z,16.00
2017-09-08T20:46:08.831Z,16.00
2017-09-08T20:48:39.001Z,16.00
2017-09-08T20:51:09.410Z,16.00
2017-09-08T20:53:40.549Z,16.00
2017-09-08T20:56:11.610Z,16.00
2017-09-08T20:58:41.867Z,16.00
2017-09-08T21:01:12.204Z,16.00
2017-09-08T21:03:42.729Z,15.90
2017-09-08T21:06:13.255Z,15.90
2017-09-08T21:08:43.699Z,15.90
2017-09-08T21:11:14.830Z,15.90
2017-09-08T21:13:45.133Z,15.90
2017-09-08T21:16:15.306Z,15.90
2017-09-08T21:18:46.315Z,15.90
2017-09-08T21:21:16.574Z,15.90
2017-09-08T21:23:47.574Z,15.90
2017-09-08T21:26:17.935Z,15.90
2017-09-08T21:28:48.271Z,15.90
2017-09-08T21:31:18.587Z,15.90
2017-09-08T21:33:49.084Z,15.90
2017-09-08T21:36:19.382Z,15.90
2017-09-08T21:38:49.664Z,15.90
2017-09-08T21:41:19.984Z,15.90
2017-09-08T21:43:50.367Z,15.90
2017-09-08T21:46:21.087Z,15.90
2017-09-08T21:48:51.254Z,15.90
2017-09-08T21:51:21.603Z,15.90
2017-09-08T21:53:51.845Z,15.90
2017-09-08T21:56:21.995Z,15.90
2017-09-08T21:58:52.254Z,15.90
2017-09-08T22:01:22.619Z,15.90
2017-09-08T22:03:52.912Z,15.90
2017-09-08T22:06:23.223Z,15.90
2017-09-08T22:08:54.225Z,15.80
2017-09-08T22:11:24.531Z,15.80
2017-09-08T22:13:55.215Z,15.80
2017-09-08T22:16:25.565Z,15.80
2017-09-08T22:18:55.713Z,15.80
2017-09-08T22:21:25.777Z,15.80
2017-09-08T22:23:56.749Z,15.80
2017-09-08T22:26:27.093Z,15.80
2017-09-08T22:28:57.383Z,15.80
2017-09-08T22:31:28.407Z,15.70
2017-09-08T22:33:59.435Z,15.80
2017-09-08T22:36:29.774Z,15.70
2017-09-08T22:39:00.104Z,15.80
2017-09-08T22:41:30.389Z,15.70
2017-09-08T22:44:00.607Z,15.70
2017-09-08T22:46:30.991Z,15.70
2017-09-08T22:49:01.304Z,15.70
2017-09-08T22:51:31.608Z,15.70
2017-09-08T22:54:02.691Z,15.70
2017-09-08T22:56:33.774Z,15.70
2017-09-08T22:59:04.223Z,15.70
2017-09-08T23:01:35.433Z,15.70
2017-09-08T23:04:05.863Z,15.70
2017-09-08T23:06:36.761Z,15.70
2017-09-08T23:09:07.063Z,15.70
2017-09-08T23:11:37.486Z,15.70
2017-09-08T23:14:07.800Z,15.70
2017-09-08T23:16:38.739Z,15.70
2017-09-08T23:19:09.088Z,15.70
2017-09-08T23:21:39.377Z,15.70
2017-09-08T23:24:09.518Z,15.70
2017-09-08T23:26:39.651Z,15.70
2017-09-08T23:29:09.936Z,15.70
2017-09-08T23:31:40.112Z,15.70
2017-09-08T23:34:10.283Z,15.70
2017-09-08T23:36:40.941Z,15.60
2017-09-08T23:39:12.132Z,15.60
2017-09-08T23:41:42.246Z,15.60
2017-09-08T23:44:12.331Z,15.70
2017-09-08T23:46:42.622Z,15.60
2017-09-08T23:49:13.828Z,15.60
2017-09-08T23:51:44.214Z,15.60
2017-09-08T23:54:14.404Z,15.60
2017-09-08T23:56:45.741Z,15.60
2017-09-08T23:59:16.079Z,15.60
