createdAt,value
2023-03-19T00:01:11.802Z,5.60
2023-03-19T00:03:44.982Z,5.10
2023-03-19T00:06:18.600Z,4.80
2023-03-19T00:08:51.605Z,5.00
2023-03-19T00:11:24.516Z,4.70
2023-03-19T00:13:57.440Z,4.63
2023-03-19T00:16:30.684Z,5.13
2023-03-19T00:19:04.236Z,4.80
2023-03-19T00:21:38.069Z,4.80
2023-03-19T00:24:11.879Z,4.80
2023-03-19T00:26:45.189Z,4.83
2023-03-19T00:29:18.471Z,5.00
2023-03-19T00:31:51.353Z,4.90
2023-03-19T00:34:25.050Z,5.00
2023-03-19T00:36:58.983Z,4.80
2023-03-19T00:39:31.891Z,5.00
2023-03-19T00:42:05.247Z,5.03
2023-03-19T00:44:45.046Z,5.17
2023-03-19T00:47:17.426Z,4.73
2023-03-19T00:49:50.711Z,4.90
2023-03-19T00:52:23.685Z,4.70
2023-03-19T00:54:56.778Z,4.70
2023-03-19T00:57:30.025Z,4.70
2023-03-19T01:00:03.208Z,5.10
2023-03-19T01:02:37.618Z,5.50
2023-03-19T01:05:11.598Z,5.10
2023-03-19T01:07:44.544Z,5.10
2023-03-19T01:10:17.284Z,4.90
2023-03-19T01:12:50.357Z,5.10
2023-03-19T01:15:32.329Z,5.40
2023-03-19T01:21:06.573Z,5.10
2023-03-19T01:42:34.792Z,5.10
2023-03-19T01:48:00.271Z,4.70
2023-03-19T01:57:30.699Z,4.50
2023-03-19T02:16:02.111Z,7.50
2023-03-19T02:18:36.477Z,7.30
2023-03-19T02:21:15.126Z,6.80
2023-03-19T02:24:15.354Z,6.40
2023-03-19T02:26:51.247Z,6.30
2023-03-19T02:29:25.262Z,5.97
2023-03-19T02:31:59.539Z,6.13
2023-03-19T02:34:40.960Z,5.70
2023-03-19T02:37:20.629Z,5.10
2023-03-19T02:40:12.758Z,4.70
2023-03-19T02:42:46.273Z,4.80
2023-03-19T02:45:24.055Z,4.90
2023-03-19T02:47:57.126Z,4.80
2023-03-19T02:50:33.673Z,4.80
2023-03-19T02:53:07.036Z,4.90
2023-03-19T02:55:40.826Z,4.70
2023-03-19T02:58:15.328Z,4.90
2023-03-19T03:00:52.085Z,4.83
2023-03-19T03:03:28.944Z,4.60
2023-03-19T03:06:02.483Z,4.70
2023-03-19T03:08:39.225Z,4.50
2023-03-19T03:11:12.945Z,4.40
2023-03-19T03:13:47.146Z,4.60
2023-03-19T03:16:20.680Z,4.60
2023-03-19T03:18:57.720Z,4.40
2023-03-19T03:21:32.353Z,4.30
2023-03-19T03:24:06.167Z,4.40
2023-03-19T03:26:40.933Z,4.30
2023-03-19T03:29:14.596Z,4.20
2023-03-19T03:31:48.115Z,4.30
2023-03-19T03:34:21.778Z,4.30
2023-03-19T03:36:55.809Z,4.40
2023-03-19T03:39:30.158Z,4.63
2023-03-19T03:42:06.027Z,4.40
2023-03-19T03:44:39.527Z,4.63
2023-03-19T03:47:13.559Z,4.50
2023-03-19T03:49:48.049Z,4.80
2023-03-19T03:52:22.239Z,4.40
2023-03-19T03:54:55.498Z,4.20
2023-03-19T03:57:33.771Z,4.10
2023-03-19T04:00:05.331Z,4.63
2023-03-19T04:02:53.984Z,4.60
2023-03-19T04:05:35.850Z,4.30
2023-03-19T04:08:30.819Z,4.40
2023-03-19T04:11:59.072Z,4.53
2023-03-19T04:23:18.931Z,4.43
2023-03-19T04:26:07.994Z,4.70
2023-03-19T04:28:56.622Z,4.63
2023-03-19T04:31:33.522Z,10.40
2023-03-19T04:40:20.386Z,5.40
2023-03-19T04:43:38.806Z,6.80
2023-03-19T04:46:18.845Z,5.50
2023-03-19T04:49:19.602Z,4.40
2023-03-19T04:52:07.531Z,7.43
2023-03-19T05:04:15.904Z,9.33
2023-03-19T05:13:30.814Z,7.50
2023-03-19T05:16:04.151Z,8.10
2023-03-19T05:22:06.933Z,4.90
2023-03-19T05:25:23.154Z,4.83
2023-03-19T05:28:31.017Z,5.20
2023-03-19T05:31:50.494Z,5.10
2023-03-19T05:38:27.324Z,4.20
2023-03-19T05:56:01.411Z,4.53
2023-03-19T06:11:39.820Z,4.20
2023-03-19T06:29:29.807Z,4.60
2023-03-19T06:37:55.939Z,4.83
2023-03-19T06:49:21.756Z,5.00
2023-03-19T07:07:14.780Z,7.20
2023-03-19T07:35:27.111Z,5.90
2023-03-19T07:49:52.040Z,5.60
2023-03-19T07:59:36.932Z,5.20
2023-03-19T08:05:18.159Z,5.03
2023-03-19T08:05:29.663Z,5.60
2023-03-19T08:10:51.965Z,4.70
2023-03-19T08:14:18.523Z,4.80
2023-03-19T08:26:15.525Z,4.70
2023-03-19T08:38:26.032Z,4.90
2023-03-19T08:44:38.630Z,4.90
2023-03-19T08:57:00.005Z,4.60
2023-03-19T09:15:28.522Z,4.80
2023-03-19T09:18:24.834Z,4.80
2023-03-19T09:21:21.655Z,4.80
2023-03-19T09:30:02.687Z,4.40
2023-03-19T09:32:43.455Z,4.30
2023-03-19T09:35:27.492Z,4.43
2023-03-19T09:38:10.160Z,4.40
2023-03-19T09:40:48.671Z,4.30
2023-03-19T09:43:32.111Z,4.30
2023-03-19T09:46:07.654Z,4.40
2023-03-19T09:48:43.102Z,4.50
2023-03-19T09:51:18.381Z,4.70
2023-03-19T09:53:54.240Z,4.70
2023-03-19T09:56:28.650Z,4.70
2023-03-19T09:59:01.902Z,4.60
2023-03-19T10:01:40.835Z,4.20
2023-03-19T10:04:25.439Z,4.60
2023-03-19T10:07:01.140Z,4.40
2023-03-19T10:09:45.540Z,4.30
2023-03-19T10:12:38.574Z,4.80
2023-03-19T10:15:30.947Z,4.83
2023-03-19T10:18:17.567Z,4.80
2023-03-19T10:21:07.425Z,5.00
2023-03-19T10:23:57.782Z,4.80
2023-03-19T10:26:37.056Z,4.93
2023-03-19T10:29:12.121Z,4.83
2023-03-19T10:32:00.221Z,4.80
2023-03-19T10:34:40.402Z,4.60
2023-03-19T10:37:22.480Z,4.80
2023-03-19T10:39:57.775Z,4.77
2023-03-19T10:43:05.642Z,4.80
2023-03-19T10:45:40.756Z,4.90
2023-03-19T10:48:18.549Z,4.60
2023-03-19T10:51:02.167Z,4.70
2023-03-19T10:53:37.058Z,5.00
2023-03-19T10:56:11.422Z,4.80
2023-03-19T10:58:44.404Z,5.07
2023-03-19T11:01:18.811Z,4.50
2023-03-19T11:04:01.927Z,4.80
2023-03-19T11:06:39.788Z,4.57
2023-03-19T11:09:21.069Z,4.60
2023-03-19T11:11:56.307Z,4.70
2023-03-19T11:14:37.365Z,4.70
2023-03-19T11:17:28.671Z,4.57
2023-03-19T11:20:02.845Z,4.60
2023-03-19T11:22:37.605Z,4.70
2023-03-19T11:25:30.968Z,4.50
2023-03-19T11:28:11.641Z,4.50
2023-03-19T11:30:49.326Z,4.50
2023-03-19T11:33:33.814Z,4.70
2023-03-19T11:36:15.208Z,4.60
2023-03-19T11:38:56.041Z,4.70
2023-03-19T11:41:31.419Z,4.57
2023-03-19T11:44:30.282Z,4.50
2023-03-19T11:47:27.475Z,4.77
2023-03-19T11:50:27.598Z,4.70
2023-03-19T11:53:08.070Z,4.80
2023-03-19T11:55:42.731Z,4.90
2023-03-19T11:58:26.484Z,5.27
2023-03-19T12:01:00.495Z,4.80
2023-03-19T12:03:55.048Z,4.70
2023-03-19T12:06:35.360Z,4.70
2023-03-19T12:09:22.157Z,4.70
2023-03-19T12:12:29.928Z,4.80
2023-03-19T12:15:07.726Z,4.90
2023-03-19T12:17:58.323Z,4.90
2023-03-19T12:20:41.945Z,4.70
2023-03-19T12:23:16.615Z,4.70
2023-03-19T12:26:11.944Z,4.70
2023-03-19T12:28:46.594Z,4.60
2023-03-19T12:31:38.097Z,4.50
2023-03-19T12:34:15.706Z,4.60
2023-03-19T12:36:56.240Z,4.60
2023-03-19T12:39:33.941Z,4.50
2023-03-19T12:42:08.084Z,4.40
2023-03-19T12:44:45.976Z,4.40
2023-03-19T12:47:26.887Z,4.40
2023-03-19T12:50:04.650Z,4.47
2023-03-19T12:52:52.790Z,4.50
2023-03-19T12:55:37.324Z,4.63
2023-03-19T12:58:18.404Z,4.60
2023-03-19T13:00:53.472Z,4.40
2023-03-19T13:03:42.702Z,4.60
2023-03-19T13:06:20.457Z,4.30
2023-03-19T13:08:55.632Z,4.53
2023-03-19T13:11:42.866Z,4.30
2023-03-19T13:14:33.520Z,4.50
2023-03-19T13:17:25.992Z,4.40
2023-03-19T13:19:59.771Z,4.40
2023-03-19T13:22:37.345Z,4.40
2023-03-19T13:25:12.553Z,4.50
2023-03-19T13:27:45.954Z,4.33
2023-03-19T13:30:20.663Z,4.73
2023-03-19T13:32:56.609Z,4.77
2023-03-19T13:35:43.894Z,4.40
2023-03-19T13:38:24.412Z,4.10
2023-03-19T13:41:02.207Z,4.30
2023-03-19T13:43:37.612Z,4.37
2023-03-19T13:46:18.779Z,4.40
2023-03-19T13:48:54.025Z,4.60
2023-03-19T13:51:29.017Z,4.50
2023-03-19T13:54:24.462Z,4.20
2023-03-19T13:57:18.601Z,4.10
2023-03-19T13:59:53.227Z,4.60
2023-03-19T14:02:31.332Z,4.50
2023-03-19T14:05:08.778Z,4.60
2023-03-19T14:07:43.228Z,4.50
2023-03-19T14:10:27.466Z,4.30
2023-03-19T14:13:10.870Z,4.27
2023-03-19T14:15:46.342Z,4.30
2023-03-19T14:18:24.698Z,4.23
2023-03-19T14:21:16.555Z,4.40
2023-03-19T14:23:54.967Z,4.40
2023-03-19T14:26:30.644Z,4.30
2023-03-19T14:29:08.571Z,4.10
2023-03-19T14:31:49.599Z,4.23
2023-03-19T14:34:27.653Z,4.40
2023-03-19T14:37:08.404Z,4.20
2023-03-19T14:39:45.989Z,4.40
2023-03-19T14:42:36.108Z,4.30
2023-03-19T14:45:27.520Z,4.20
2023-03-19T14:48:08.821Z,4.30
2023-03-19T14:50:43.808Z,4.47
2023-03-19T14:53:39.671Z,4.30
2023-03-19T14:56:20.732Z,4.10
2023-03-19T14:59:03.254Z,4.10
2023-03-19T15:01:39.007Z,4.00
2023-03-19T15:04:13.288Z,3.90
2023-03-19T15:06:48.234Z,3.90
2023-03-19T15:09:33.330Z,4.30
2023-03-19T15:12:20.402Z,4.10
2023-03-19T15:15:30.471Z,4.20
2023-03-19T15:18:14.497Z,4.03
2023-03-19T15:20:52.829Z,4.40
2023-03-19T15:23:28.387Z,4.20
2023-03-19T15:26:06.307Z,4.30
2023-03-19T15:28:55.436Z,4.20
2023-03-19T15:31:37.540Z,4.10
2023-03-19T15:34:03.708Z,4.10
2023-03-19T15:36:37.664Z,4.17
2023-03-19T15:39:12.446Z,4.30
2023-03-19T15:41:47.066Z,4.00
2023-03-19T15:44:24.567Z,4.10
2023-03-19T15:46:58.287Z,4.20
2023-03-19T15:49:39.396Z,4.30
2023-03-19T15:52:14.344Z,4.10
2023-03-19T15:54:48.087Z,4.43
2023-03-19T15:57:21.923Z,4.10
2023-03-19T15:59:55.974Z,4.00
2023-03-19T16:02:36.671Z,3.90
2023-03-19T16:05:21.928Z,3.90
2023-03-19T16:07:48.782Z,3.70
2023-03-19T16:10:41.478Z,3.97
2023-03-19T16:13:28.434Z,3.80
2023-03-19T16:16:12.348Z,4.10
2023-03-19T16:18:53.463Z,4.03
2023-03-19T16:21:32.735Z,3.90
2023-03-19T16:24:18.421Z,4.00
2023-03-19T16:26:52.382Z,3.90
2023-03-19T16:29:27.072Z,3.70
2023-03-19T16:32:28.881Z,3.40
2023-03-19T16:35:03.877Z,3.90
2023-03-19T16:37:50.837Z,4.53
2023-03-19T16:40:26.918Z,4.20
2023-03-19T16:43:00.895Z,4.10
2023-03-19T16:45:35.279Z,3.90
2023-03-19T16:48:08.251Z,3.87
2023-03-19T16:50:49.356Z,3.80
2023-03-19T16:53:33.534Z,3.70
2023-03-19T16:56:07.332Z,3.90
2023-03-19T16:58:43.300Z,3.80
2023-03-19T17:01:24.219Z,3.70
2023-03-19T17:04:03.109Z,3.70
2023-03-19T17:06:39.318Z,3.80
2023-03-19T17:09:12.400Z,4.03
2023-03-19T17:11:46.450Z,3.90
2023-03-19T17:14:21.233Z,3.70
2023-03-19T17:16:54.138Z,3.80
2023-03-19T17:19:29.569Z,3.70
2023-03-19T17:22:03.677Z,3.50
2023-03-19T17:24:38.036Z,3.50
2023-03-19T17:27:10.781Z,3.70
2023-03-19T17:29:43.527Z,3.60
2023-03-19T17:32:18.582Z,3.43
2023-03-19T17:34:51.996Z,3.80
2023-03-19T17:37:24.880Z,3.47
2023-03-19T17:39:57.869Z,3.70
2023-03-19T17:42:32.436Z,4.20
2023-03-19T17:45:06.737Z,4.00
2023-03-19T17:47:39.875Z,3.90
2023-03-19T17:50:15.109Z,4.00
2023-03-19T17:52:49.521Z,3.90
2023-03-19T17:55:24.750Z,4.00
2023-03-19T17:58:03.180Z,4.80
2023-03-19T18:00:36.756Z,4.40
2023-03-19T18:03:09.976Z,3.60
2023-03-19T18:05:43.167Z,3.70
2023-03-19T18:08:21.030Z,4.00
2023-03-19T18:10:54.332Z,3.80
2023-03-19T18:13:27.384Z,4.00
2023-03-19T18:16:00.729Z,4.10
2023-03-19T18:18:33.859Z,4.37
2023-03-19T18:21:07.818Z,3.90
2023-03-19T18:23:41.447Z,3.83
2023-03-19T18:26:14.674Z,3.90
2023-03-19T18:28:47.454Z,3.70
2023-03-19T18:31:27.685Z,3.70
2023-03-19T18:34:03.140Z,3.30
2023-03-19T18:36:37.200Z,3.47
2023-03-19T18:39:12.411Z,3.70
2023-03-19T18:41:48.777Z,3.70
2023-03-19T18:44:21.576Z,3.67
2023-03-19T18:46:54.646Z,3.70
2023-03-19T18:49:29.115Z,3.50
2023-03-19T18:52:03.673Z,3.33
2023-03-19T18:54:36.558Z,3.50
2023-03-19T18:57:10.686Z,3.40
2023-03-19T18:59:43.567Z,3.30
2023-03-19T19:02:27.202Z,3.50
2023-03-19T19:05:00.293Z,3.60
2023-03-19T19:07:33.463Z,3.80
2023-03-19T19:10:07.325Z,3.90
2023-03-19T19:12:41.618Z,3.80
2023-03-19T19:15:22.318Z,3.70
2023-03-19T19:17:55.704Z,3.77
2023-03-19T19:20:31.220Z,3.83
2023-03-19T19:23:04.278Z,4.17
2023-03-19T19:25:37.737Z,4.00
2023-03-19T19:28:19.189Z,4.10
2023-03-19T19:30:57.573Z,4.30
2023-03-19T19:33:33.737Z,4.27
2023-03-19T19:36:07.477Z,4.50
2023-03-19T19:38:40.633Z,4.20
2023-03-19T19:41:18.004Z,4.37
2023-03-19T19:43:52.035Z,4.60
2023-03-19T19:46:26.474Z,4.80
2023-03-19T19:48:59.897Z,4.60
2023-03-19T19:51:34.004Z,4.30
2023-03-19T19:54:07.115Z,4.60
2023-03-19T19:56:41.110Z,4.60
2023-03-19T19:59:16.198Z,4.70
2023-03-19T20:01:49.241Z,4.70
2023-03-19T20:04:23.302Z,4.80
2023-03-19T20:06:56.198Z,4.77
2023-03-19T20:09:29.445Z,4.80
2023-03-19T20:12:02.640Z,5.10
2023-03-19T20:14:35.835Z,4.90
2023-03-19T20:17:08.901Z,5.00
2023-03-19T20:19:42.458Z,4.90
2023-03-19T20:22:15.514Z,4.70
2023-03-19T20:24:50.904Z,5.00
2023-03-19T20:27:28.408Z,5.20
2023-03-19T20:30:01.550Z,5.03
2023-03-19T20:32:39.444Z,5.20
2023-03-19T20:35:15.041Z,4.80
2023-03-19T20:37:48.502Z,4.90
2023-03-19T20:40:22.144Z,4.80
2023-03-19T20:42:56.381Z,5.03
2023-03-19T20:45:30.913Z,4.80
2023-03-19T20:48:04.257Z,5.00
2023-03-19T20:50:38.028Z,5.00
2023-03-19T20:53:11.169Z,5.10
2023-03-19T20:55:46.280Z,5.03
2023-03-19T20:58:30.017Z,4.50
2023-03-19T21:01:03.348Z,5.00
2023-03-19T21:03:36.782Z,4.80
2023-03-19T21:06:12.473Z,4.90
2023-03-19T21:08:47.719Z,4.90
2023-03-19T21:11:26.364Z,4.70
2023-03-19T21:13:59.349Z,4.50
2023-03-19T21:16:33.723Z,4.70
2023-03-19T21:19:07.537Z,5.00
2023-03-19T21:21:56.635Z,4.60
2023-03-19T21:24:27.967Z,5.10
2023-03-19T21:27:03.940Z,4.70
2023-03-19T21:29:37.474Z,4.37
2023-03-19T21:32:12.652Z,4.67
2023-03-19T21:34:46.532Z,4.30
2023-03-19T21:37:19.388Z,4.70
2023-03-19T21:39:52.542Z,4.60
2023-03-19T21:42:35.406Z,4.50
2023-03-19T21:45:08.913Z,4.50
2023-03-19T21:47:42.872Z,4.50
2023-03-19T21:50:20.622Z,4.50
2023-03-19T21:52:59.803Z,4.20
2023-03-19T21:55:27.652Z,4.40
2023-03-19T21:58:02.059Z,4.20
2023-03-19T22:00:35.881Z,4.10
2023-03-19T22:03:08.871Z,4.70
2023-03-19T22:05:42.529Z,4.80
2023-03-19T22:08:16.278Z,4.70
2023-03-19T22:10:51.062Z,4.50
2023-03-19T22:13:29.723Z,4.30
2023-03-19T22:16:03.077Z,4.20
2023-03-19T22:18:39.198Z,4.37
2023-03-19T22:21:23.263Z,3.90
2023-03-19T22:23:49.620Z,3.90
2023-03-19T22:26:31.530Z,4.00
2023-03-19T22:29:06.476Z,4.00
2023-03-19T22:31:39.962Z,4.10
2023-03-19T22:34:20.579Z,3.90
2023-03-19T22:36:55.932Z,4.00
2023-03-19T22:39:31.250Z,3.90
2023-03-19T22:42:04.292Z,4.13
2023-03-19T22:44:38.282Z,4.50
2023-03-19T22:47:12.881Z,4.80
2023-03-19T22:49:46.905Z,4.53
2023-03-19T22:52:25.438Z,4.60
2023-03-19T22:54:58.288Z,4.30
2023-03-19T22:57:31.322Z,4.20
2023-03-19T23:00:04.632Z,4.50
2023-03-19T23:02:38.395Z,4.10
2023-03-19T23:05:28.483Z,4.10
2023-03-19T23:08:03.117Z,4.40
2023-03-19T23:10:41.337Z,4.20
2023-03-19T23:13:15.912Z,4.30
2023-03-19T23:15:49.828Z,4.47
2023-03-19T23:18:28.046Z,4.10
2023-03-19T23:21:01.646Z,3.90
2023-03-19T23:23:35.864Z,3.90
2023-03-19T23:26:09.544Z,4.17
2023-03-19T23:28:46.187Z,4.17
2023-03-19T23:31:17.725Z,4.00
2023-03-19T23:33:52.088Z,3.87
2023-03-19T23:36:30.995Z,3.70
2023-03-19T23:39:05.247Z,3.60
2023-03-19T23:41:40.279Z,3.70
2023-03-19T23:44:15.322Z,3.80
2023-03-19T23:46:49.298Z,3.73
2023-03-19T23:49:26.939Z,3.67
2023-03-19T23:51:59.853Z,4.00
2023-03-19T23:54:43.244Z,3.90
2023-03-19T23:57:22.191Z,3.70
2023-03-19T23:59:58.389Z,3.70
