createdAt,value
2022-11-17T00:00:10.260Z,29.95
2022-11-17T00:05:11.679Z,19.13
2022-11-17T00:07:49.277Z,15.40
2022-11-17T00:10:22.415Z,17.13
2022-11-17T00:13:09.513Z,19.58
2022-11-17T00:15:43.892Z,21.52
2022-11-17T00:18:33.233Z,18.60
2022-11-17T00:21:21.903Z,24.67
2022-11-17T00:24:03.960Z,17.17
2022-11-17T00:26:56.716Z,20.92
2022-11-17T00:29:27.449Z,10.18
2022-11-17T00:32:23.029Z,14.98
2022-11-17T00:34:55.106Z,15.52
2022-11-17T00:37:27.294Z,21.98
2022-11-17T00:40:00.956Z,18.52
2022-11-17T00:42:37.639Z,16.13
2022-11-17T00:45:08.373Z,23.60
2022-11-17T00:47:44.510Z,14.20
2022-11-17T00:50:16.795Z,21.80
2022-11-17T00:52:49.805Z,21.05
2022-11-17T00:55:19.839Z,17.73
2022-11-17T00:57:59.118Z,23.35
2022-11-17T01:00:29.417Z,19.88
2022-11-17T01:03:00.650Z,18.17
2022-11-17T01:05:33.024Z,24.50
2022-11-17T01:08:02.866Z,21.75
2022-11-17T01:10:32.591Z,22.27
2022-11-17T01:13:05.585Z,23.13
2022-11-17T01:15:39.428Z,26.60
2022-11-17T01:18:14.418Z,24.63
2022-11-17T01:20:44.358Z,23.75
2022-11-17T01:23:13.944Z,22.98
2022-11-17T01:25:46.564Z,24.48
2022-11-17T01:28:35.341Z,20.63
2022-11-17T01:31:06.992Z,16.20
2022-11-17T01:33:38.300Z,14.02
2022-11-17T01:36:08.589Z,18.73
2022-11-17T01:38:40.491Z,21.73
2022-11-17T01:41:14.961Z,16.98
2022-11-17T01:43:45.804Z,28.48
2022-11-17T01:46:24.025Z,24.30
2022-11-17T01:48:57.363Z,17.05
2022-11-17T01:51:27.628Z,20.27
2022-11-17T01:54:00.356Z,17.25
2022-11-17T01:56:32.333Z,9.88
2022-11-17T01:59:11.174Z,11.50
2022-11-17T02:01:55.865Z,9.93
2022-11-17T02:04:28.284Z,11.48
2022-11-17T02:07:11.105Z,15.93
2022-11-17T02:09:45.076Z,12.52
2022-11-17T02:12:18.539Z,21.85
2022-11-17T02:14:48.188Z,17.30
2022-11-17T02:17:17.312Z,16.17
2022-11-17T02:20:05.511Z,16.73
2022-11-17T02:22:51.545Z,22.40
2022-11-17T02:25:27.155Z,25.40
2022-11-17T02:28:06.266Z,31.13
2022-11-17T02:30:39.522Z,23.27
2022-11-17T02:33:12.797Z,31.73
2022-11-17T02:35:44.332Z,32.03
2022-11-17T02:38:25.721Z,22.15
2022-11-17T02:40:57.171Z,25.73
2022-11-17T02:43:50.143Z,21.92
2022-11-17T02:46:20.778Z,16.77
2022-11-17T02:48:52.594Z,17.35
2022-11-17T02:51:27.768Z,12.07
2022-11-17T02:54:00.554Z,12.00
2022-11-17T02:59:09.655Z,13.77
2022-11-17T03:01:58.043Z,10.65
2022-11-17T03:04:39.448Z,12.05
2022-11-17T03:07:16.516Z,17.88
2022-11-17T03:09:50.164Z,10.68
2022-11-17T03:12:27.763Z,10.57
2022-11-17T03:15:02.903Z,18.98
2022-11-17T03:17:37.946Z,12.73
2022-11-17T03:20:14.897Z,7.88
2022-11-17T03:22:59.993Z,6.03
2022-11-17T03:25:32.447Z,6.40
2022-11-17T03:30:40.167Z,3.33
2022-11-17T03:33:12.558Z,3.08
2022-11-17T03:35:47.805Z,3.33
2022-11-17T03:38:20.619Z,3.13
2022-11-17T03:40:51.927Z,3.00
2022-11-17T03:43:22.811Z,3.72
2022-11-17T03:45:55.764Z,1.35
2022-11-17T03:48:28.454Z,2.00
2022-11-17T03:51:04.552Z,1.20
2022-11-17T03:53:35.078Z,0.98
2022-11-17T03:56:10.905Z,0.85
2022-11-17T03:58:45.916Z,0.73
2022-11-17T04:01:19.130Z,1.65
2022-11-17T04:03:53.100Z,1.30
2022-11-17T04:06:22.741Z,0.60
2022-11-17T04:08:52.710Z,0.47
2022-11-17T04:11:40.503Z,0.63
2022-11-17T04:14:30.576Z,0.63
2022-11-17T04:17:01.244Z,0.85
2022-11-17T04:19:31.024Z,0.63
2022-11-17T04:22:04.934Z,1.08
2022-11-17T04:24:34.957Z,1.42
2022-11-17T04:27:21.980Z,0.60
2022-11-17T04:29:51.077Z,1.10
2022-11-17T04:32:33.893Z,1.52
2022-11-17T04:35:03.560Z,1.25
2022-11-17T04:37:33.088Z,1.17
2022-11-17T04:40:02.310Z,1.25
2022-11-17T04:42:36.089Z,2.33
2022-11-17T04:45:08.853Z,4.28
2022-11-17T04:47:41.417Z,1.20
2022-11-17T04:50:11.366Z,0.80
2022-11-17T04:52:40.770Z,2.47
2022-11-17T04:55:10.795Z,1.20
2022-11-17T04:57:40.569Z,0.82
2022-11-17T05:00:15.658Z,2.70
2022-11-17T05:02:47.305Z,2.10
2022-11-17T05:05:18.147Z,1.80
2022-11-17T05:07:48.343Z,1.80
2022-11-17T05:10:38.199Z,2.65
2022-11-17T05:13:23.440Z,2.47
2022-11-17T05:16:15.999Z,2.28
2022-11-17T05:18:48.135Z,2.10
2022-11-17T05:21:17.677Z,3.40
2022-11-17T05:23:55.091Z,1.92
2022-11-17T05:26:25.629Z,3.75
2022-11-17T05:28:56.505Z,4.10
2022-11-17T05:31:26.469Z,2.50
2022-11-17T05:33:57.822Z,2.55
2022-11-17T05:36:28.915Z,3.65
2022-11-17T05:39:02.007Z,3.67
2022-11-17T05:41:31.688Z,2.20
2022-11-17T05:44:01.652Z,3.88
2022-11-17T05:46:32.189Z,2.80
2022-11-17T05:49:03.572Z,2.70
2022-11-17T05:51:33.779Z,3.33
2022-11-17T05:54:06.080Z,1.90
2022-11-17T05:56:37.437Z,3.05
2022-11-17T05:59:12.870Z,1.67
2022-11-17T06:01:44.258Z,3.20
2022-11-17T06:04:18.660Z,6.28
2022-11-17T06:06:50.418Z,2.13
2022-11-17T06:11:53.049Z,1.55
2022-11-17T06:14:30.884Z,1.80
2022-11-17T06:17:03.860Z,1.77
2022-11-17T06:19:39.692Z,1.88
2022-11-17T06:22:12.633Z,1.85
2022-11-17T06:24:43.833Z,1.88
2022-11-17T06:27:14.038Z,2.42
2022-11-17T06:29:52.071Z,1.85
2022-11-17T06:32:23.004Z,1.33
2022-11-17T06:34:56.302Z,1.55
2022-11-17T06:37:26.242Z,1.65
2022-11-17T06:39:55.463Z,1.50
2022-11-17T06:42:41.263Z,2.97
2022-11-17T06:45:17.266Z,1.13
2022-11-17T06:47:46.869Z,6.18
2022-11-17T06:50:18.397Z,4.35
2022-11-17T06:52:47.905Z,2.55
2022-11-17T06:55:19.712Z,2.65
2022-11-17T07:00:22.789Z,3.53
2022-11-17T07:02:56.234Z,2.85
2022-11-17T07:05:28.148Z,3.05
2022-11-17T07:07:59.937Z,1.35
2022-11-17T07:13:14.091Z,2.05
2022-11-17T07:15:52.920Z,1.90
2022-11-17T07:18:22.517Z,3.97
2022-11-17T07:20:53.326Z,1.75
2022-11-17T07:23:22.687Z,0.55
2022-11-17T07:26:03.260Z,2.25
2022-11-17T07:28:35.290Z,2.33
2022-11-17T07:31:05.761Z,1.02
2022-11-17T07:33:38.999Z,5.72
2022-11-17T07:36:12.467Z,1.52
2022-11-17T07:38:42.172Z,1.80
2022-11-17T07:41:12.464Z,2.92
2022-11-17T07:43:42.709Z,4.65
2022-11-17T07:46:13.702Z,2.28
2022-11-17T07:48:44.095Z,1.83
2022-11-17T07:51:16.014Z,2.17
2022-11-17T07:53:45.494Z,2.10
2022-11-17T07:56:15.464Z,2.10
2022-11-17T07:58:44.617Z,1.10
2022-11-17T08:01:15.580Z,4.72
2022-11-17T08:03:46.387Z,5.00
2022-11-17T08:06:19.403Z,1.20
2022-11-17T08:08:49.753Z,3.65
2022-11-17T08:11:19.848Z,4.30
2022-11-17T08:13:53.744Z,2.72
2022-11-17T08:16:23.096Z,2.45
2022-11-17T08:18:52.913Z,2.75
2022-11-17T08:21:24.039Z,1.70
2022-11-17T08:23:55.257Z,4.13
2022-11-17T08:26:25.539Z,1.85
2022-11-17T08:28:58.436Z,1.77
2022-11-17T08:31:28.221Z,3.13
2022-11-17T08:33:57.521Z,6.03
2022-11-17T08:36:28.032Z,3.20
2022-11-17T08:38:57.385Z,4.97
2022-11-17T08:41:27.800Z,2.45
2022-11-17T08:43:56.969Z,3.83
2022-11-17T08:46:27.246Z,2.30
2022-11-17T08:48:58.806Z,4.57
2022-11-17T08:51:29.577Z,3.50
2022-11-17T08:54:01.186Z,4.50
2022-11-17T08:56:34.093Z,4.50
2022-11-17T08:59:04.188Z,1.73
2022-11-17T09:01:36.228Z,3.72
2022-11-17T09:06:41.299Z,2.40
2022-11-17T09:09:10.651Z,2.15
2022-11-17T09:11:40.219Z,4.93
2022-11-17T09:14:09.750Z,5.88
2022-11-17T09:16:39.455Z,3.65
2022-11-17T09:19:12.538Z,2.95
2022-11-17T09:21:51.449Z,2.40
2022-11-17T09:24:24.463Z,3.72
2022-11-17T09:26:57.358Z,1.63
2022-11-17T09:29:35.894Z,4.60
2022-11-17T09:32:05.413Z,6.10
2022-11-17T09:34:34.847Z,3.17
2022-11-17T09:37:05.364Z,3.13
2022-11-17T09:39:34.358Z,3.53
2022-11-17T09:42:04.005Z,2.10
2022-11-17T09:44:39.969Z,5.38
2022-11-17T09:47:15.018Z,4.40
2022-11-17T09:49:49.145Z,2.35
2022-11-17T09:52:24.525Z,2.60
2022-11-17T09:54:55.698Z,3.55
2022-11-17T09:57:28.651Z,4.10
2022-11-17T10:00:09.048Z,3.85
2022-11-17T10:02:38.361Z,1.77
2022-11-17T10:05:07.975Z,3.13
2022-11-17T10:07:38.450Z,3.30
2022-11-17T10:10:07.912Z,2.72
2022-11-17T10:12:49.533Z,2.78
2022-11-17T10:15:24.550Z,3.10
2022-11-17T10:17:53.656Z,4.10
2022-11-17T10:20:23.239Z,3.33
2022-11-17T10:22:54.109Z,1.95
2022-11-17T10:25:24.555Z,6.07
2022-11-17T10:27:54.927Z,4.00
2022-11-17T10:30:25.654Z,2.95
2022-11-17T10:32:55.611Z,4.55
2022-11-17T10:35:25.627Z,3.10
2022-11-17T10:37:57.563Z,2.60
2022-11-17T10:40:27.765Z,2.60
2022-11-17T10:43:03.854Z,3.05
2022-11-17T10:45:33.869Z,3.55
2022-11-17T10:48:10.839Z,3.85
2022-11-17T10:50:40.408Z,3.03
2022-11-17T10:53:23.701Z,3.13
2022-11-17T10:55:58.874Z,2.90
2022-11-17T10:58:28.772Z,1.98
2022-11-17T11:00:59.034Z,2.05
2022-11-17T11:03:30.059Z,2.88
2022-11-17T11:06:01.308Z,2.80
2022-11-17T11:08:38.319Z,2.33
2022-11-17T11:11:10.874Z,2.75
2022-11-17T11:13:45.124Z,2.00
2022-11-17T11:16:14.353Z,3.50
2022-11-17T11:18:44.024Z,4.85
2022-11-17T11:21:16.903Z,2.90
2022-11-17T11:23:51.093Z,2.42
2022-11-17T11:26:33.740Z,3.10
2022-11-17T11:29:19.285Z,4.07
2022-11-17T11:32:04.791Z,3.15
2022-11-17T11:34:46.055Z,3.20
2022-11-17T11:37:16.962Z,4.40
2022-11-17T11:39:52.293Z,4.35
2022-11-17T11:42:29.005Z,2.53
2022-11-17T11:45:12.218Z,5.82
2022-11-17T11:47:48.113Z,3.50
2022-11-17T11:50:24.523Z,2.67
2022-11-17T11:52:57.755Z,3.13
2022-11-17T11:55:29.942Z,2.92
2022-11-17T12:00:29.920Z,2.88
2022-11-17T12:03:04.843Z,4.93
2022-11-17T12:05:39.672Z,3.10
2022-11-17T12:08:16.230Z,4.22
2022-11-17T12:10:51.328Z,2.90
2022-11-17T12:13:26.016Z,4.22
2022-11-17T12:16:16.327Z,2.63
2022-11-17T12:18:45.422Z,3.25
2022-11-17T12:21:14.958Z,1.75
2022-11-17T12:23:58.918Z,3.60
2022-11-17T12:26:30.318Z,5.18
2022-11-17T12:29:21.440Z,5.78
2022-11-17T12:31:51.162Z,2.67
2022-11-17T12:34:24.854Z,5.30
2022-11-17T12:37:26.346Z,2.55
2022-11-17T12:39:56.931Z,3.03
2022-11-17T12:42:27.842Z,3.70
2022-11-17T12:45:00.848Z,2.95
2022-11-17T12:47:30.781Z,1.95
2022-11-17T12:50:17.698Z,2.88
2022-11-17T12:52:52.219Z,3.13
2022-11-17T12:55:24.270Z,1.02
2022-11-17T13:00:24.281Z,2.60
2022-11-17T13:03:02.882Z,2.20
2022-11-17T13:05:32.534Z,2.97
2022-11-17T13:08:23.987Z,1.58
2022-11-17T13:10:53.974Z,2.38
2022-11-17T13:13:23.888Z,1.08
2022-11-17T13:15:55.407Z,2.25
2022-11-17T13:18:31.952Z,5.60
2022-11-17T13:21:01.946Z,4.20
2022-11-17T13:23:31.737Z,3.20
2022-11-17T13:26:11.280Z,7.05
2022-11-17T13:28:40.523Z,2.05
2022-11-17T13:31:14.559Z,2.55
2022-11-17T13:33:43.610Z,2.45
2022-11-17T13:36:20.604Z,2.38
2022-11-17T13:38:50.374Z,2.00
2022-11-17T13:41:20.882Z,1.50
2022-11-17T13:43:50.455Z,1.95
2022-11-17T13:46:21.215Z,2.03
2022-11-17T13:48:50.952Z,3.22
2022-11-17T13:51:24.597Z,2.13
2022-11-17T13:53:55.692Z,2.30
2022-11-17T13:56:26.746Z,2.63
2022-11-17T13:58:56.227Z,2.15
2022-11-17T14:01:29.281Z,1.70
2022-11-17T14:04:19.566Z,1.23
2022-11-17T14:06:55.967Z,3.05
2022-11-17T14:09:25.502Z,2.22
2022-11-17T14:11:54.730Z,3.75
2022-11-17T14:14:28.543Z,1.80
2022-11-17T14:16:59.340Z,6.70
2022-11-17T14:19:33.184Z,1.92
2022-11-17T14:22:04.079Z,1.48
2022-11-17T14:24:33.953Z,2.25
2022-11-17T14:27:03.488Z,5.28
2022-11-17T14:29:32.681Z,1.25
2022-11-17T14:32:03.274Z,1.00
2022-11-17T14:34:32.352Z,2.10
2022-11-17T14:37:05.780Z,2.65
2022-11-17T14:39:38.314Z,0.93
2022-11-17T14:42:07.869Z,1.85
2022-11-17T14:44:37.432Z,2.20
2022-11-17T14:47:11.443Z,2.08
2022-11-17T14:49:41.828Z,1.20
2022-11-17T14:52:14.272Z,1.23
2022-11-17T14:54:43.478Z,1.35
2022-11-17T14:57:14.861Z,1.13
2022-11-17T14:59:45.868Z,1.58
2022-11-17T15:02:16.758Z,1.50
2022-11-17T15:04:51.083Z,1.30
2022-11-17T15:07:20.925Z,4.28
2022-11-17T15:09:51.798Z,1.83
2022-11-17T15:12:21.223Z,1.20
2022-11-17T15:14:50.830Z,3.15
2022-11-17T15:17:21.668Z,1.05
2022-11-17T15:19:50.928Z,2.42
2022-11-17T15:22:20.064Z,3.50
2022-11-17T15:24:52.442Z,1.17
2022-11-17T15:29:54.216Z,2.10
2022-11-17T15:32:25.432Z,1.33
2022-11-17T15:34:54.682Z,1.20
2022-11-17T15:37:44.325Z,2.53
2022-11-17T15:40:19.412Z,3.28
2022-11-17T15:43:01.232Z,0.80
2022-11-17T15:45:50.751Z,2.17
2022-11-17T15:48:23.926Z,1.08
2022-11-17T15:51:00.016Z,0.90
2022-11-17T15:53:35.821Z,3.08
2022-11-17T15:56:21.717Z,0.85
2022-11-17T15:58:57.416Z,0.57
2022-11-17T16:01:31.604Z,1.35
2022-11-17T16:04:03.951Z,0.93
2022-11-17T16:06:35.286Z,1.45
2022-11-17T16:09:08.027Z,0.83
2022-11-17T16:11:39.083Z,1.63
2022-11-17T16:14:15.222Z,1.33
2022-11-17T16:16:48.005Z,2.88
2022-11-17T16:19:19.350Z,2.15
2022-11-17T16:21:50.035Z,1.05
2022-11-17T16:24:19.342Z,2.17
2022-11-17T16:26:48.791Z,1.88
2022-11-17T16:29:28.245Z,3.92
2022-11-17T16:31:58.042Z,2.13
2022-11-17T16:34:29.339Z,1.80
2022-11-17T16:36:59.006Z,1.83
2022-11-17T16:39:28.516Z,2.35
2022-11-17T16:42:07.910Z,2.08
2022-11-17T16:44:37.688Z,0.60
2022-11-17T16:47:07.469Z,1.75
2022-11-17T16:49:38.480Z,0.60
2022-11-17T16:52:07.961Z,3.90
2022-11-17T16:54:37.658Z,1.80
2022-11-17T16:57:09.580Z,1.90
2022-11-17T17:02:12.719Z,2.38
2022-11-17T17:04:43.539Z,3.53
2022-11-17T17:07:15.930Z,1.98
2022-11-17T17:09:45.578Z,1.48
2022-11-17T17:12:18.401Z,2.67
2022-11-17T17:14:48.161Z,3.13
2022-11-17T17:17:17.890Z,1.27
2022-11-17T17:19:52.902Z,3.00
2022-11-17T17:22:22.532Z,4.57
2022-11-17T17:24:52.071Z,1.67
2022-11-17T17:27:23.692Z,1.90
2022-11-17T17:29:56.886Z,3.58
2022-11-17T17:32:26.617Z,4.10
2022-11-17T17:34:58.123Z,3.17
2022-11-17T17:37:28.083Z,1.30
2022-11-17T17:40:00.577Z,0.80
2022-11-17T17:42:32.059Z,2.35
2022-11-17T17:45:01.374Z,1.67
2022-11-17T17:47:36.888Z,2.80
2022-11-17T17:50:11.917Z,4.22
2022-11-17T17:52:41.104Z,1.33
2022-11-17T17:55:11.675Z,1.90
2022-11-17T17:57:46.280Z,3.13
2022-11-17T18:00:16.060Z,4.85
2022-11-17T18:02:45.252Z,1.33
2022-11-17T18:05:17.428Z,3.38
2022-11-17T18:07:47.242Z,4.40
2022-11-17T18:10:18.409Z,4.10
2022-11-17T18:12:48.035Z,3.40
2022-11-17T18:15:18.168Z,3.60
2022-11-17T18:17:47.395Z,5.22
2022-11-17T18:20:18.276Z,4.05
2022-11-17T18:22:50.874Z,1.67
2022-11-17T18:25:20.758Z,2.00
2022-11-17T18:27:53.970Z,3.83
2022-11-17T18:30:23.280Z,2.58
2022-11-17T18:32:52.796Z,2.75
2022-11-17T18:35:24.266Z,4.00
2022-11-17T18:37:53.948Z,1.75
2022-11-17T18:40:26.617Z,1.52
2022-11-17T18:43:00.219Z,2.97
2022-11-17T18:45:29.898Z,2.65
2022-11-17T18:48:01.299Z,4.43
2022-11-17T18:50:32.351Z,4.80
2022-11-17T18:53:03.854Z,2.78
2022-11-17T18:55:35.264Z,6.40
2022-11-17T18:58:07.335Z,2.90
2022-11-17T19:00:38.025Z,2.75
2022-11-17T19:03:07.325Z,4.65
2022-11-17T19:05:39.153Z,4.93
2022-11-17T19:08:09.550Z,2.63
2022-11-17T19:10:39.510Z,4.18
2022-11-17T19:13:09.719Z,2.90
2022-11-17T19:15:43.264Z,2.58
2022-11-17T19:18:13.403Z,3.10
2022-11-17T19:20:44.337Z,1.73
2022-11-17T19:23:14.489Z,5.57
2022-11-17T19:25:45.830Z,2.38
2022-11-17T19:28:15.456Z,1.65
2022-11-17T19:30:45.675Z,2.35
2022-11-17T19:33:15.334Z,3.83
2022-11-17T19:35:46.663Z,2.28
2022-11-17T19:38:16.206Z,5.28
2022-11-17T19:40:47.058Z,1.48
2022-11-17T19:43:19.317Z,2.87
2022-11-17T19:48:19.066Z,3.97
2022-11-17T19:50:55.526Z,2.90
2022-11-17T19:53:27.157Z,3.17
2022-11-17T19:56:06.623Z,5.30
2022-11-17T19:58:38.023Z,1.83
2022-11-17T20:01:11.228Z,4.53
2022-11-17T20:03:40.593Z,1.40
2022-11-17T20:06:12.127Z,3.38
2022-11-17T20:08:41.655Z,2.33
2022-11-17T20:11:12.590Z,2.63
2022-11-17T20:13:45.527Z,2.42
2022-11-17T20:16:16.632Z,2.67
2022-11-17T20:18:46.645Z,4.15
2022-11-17T20:21:17.491Z,2.70
2022-11-17T20:23:47.546Z,2.73
2022-11-17T20:26:18.734Z,1.33
2022-11-17T20:28:48.500Z,1.70
2022-11-17T20:31:21.933Z,3.45
2022-11-17T20:33:51.455Z,2.78
2022-11-17T20:36:23.694Z,1.67
2022-11-17T20:38:56.458Z,3.13
2022-11-17T20:41:27.290Z,2.75
2022-11-17T20:43:57.811Z,4.95
2022-11-17T20:46:29.289Z,2.42
2022-11-17T20:48:58.989Z,4.22
2022-11-17T20:51:30.259Z,1.92
2022-11-17T20:53:59.819Z,2.77
2022-11-17T20:56:29.359Z,1.52
2022-11-17T20:58:58.632Z,5.75
2022-11-17T21:01:28.323Z,7.70
2022-11-17T21:04:03.737Z,1.48
2022-11-17T21:06:34.479Z,3.25
2022-11-17T21:09:04.079Z,4.43
2022-11-17T21:11:50.908Z,5.97
2022-11-17T21:14:24.884Z,4.25
2022-11-17T21:16:54.602Z,2.90
2022-11-17T21:19:24.117Z,1.10
2022-11-17T21:21:55.361Z,3.15
2022-11-17T21:24:26.035Z,2.72
2022-11-17T21:26:55.914Z,5.07
2022-11-17T21:29:25.521Z,2.75
2022-11-17T21:31:55.477Z,4.35
2022-11-17T21:34:24.905Z,3.35
2022-11-17T21:36:55.735Z,5.30
2022-11-17T21:39:25.046Z,3.15
2022-11-17T21:41:56.484Z,4.35
2022-11-17T21:44:26.552Z,1.92
2022-11-17T21:46:55.998Z,4.53
2022-11-17T21:49:25.431Z,2.05
2022-11-17T21:51:57.248Z,4.05
2022-11-17T21:54:26.993Z,2.35
2022-11-17T21:56:56.356Z,4.30
2022-11-17T21:59:25.944Z,4.68
2022-11-17T22:01:55.992Z,3.80
2022-11-17T22:04:25.297Z,2.42
2022-11-17T22:06:56.203Z,7.20
2022-11-17T22:09:25.906Z,4.05
2022-11-17T22:11:58.210Z,1.88
2022-11-17T22:14:33.522Z,4.28
2022-11-17T22:17:02.654Z,2.67
2022-11-17T22:19:33.764Z,2.33
2022-11-17T22:22:04.485Z,2.42
2022-11-17T22:24:34.047Z,4.95
2022-11-17T22:27:03.592Z,3.58
2022-11-17T22:29:36.079Z,4.50
2022-11-17T22:32:06.057Z,4.25
2022-11-17T22:34:35.576Z,3.55
2022-11-17T22:37:06.581Z,3.20
2022-11-17T22:39:35.581Z,5.00
2022-11-17T22:42:04.656Z,8.57
2022-11-17T22:44:33.889Z,2.78
2022-11-17T22:47:02.865Z,1.65
2022-11-17T22:49:33.710Z,3.10
2022-11-17T22:52:07.874Z,2.95
2022-11-17T22:54:38.986Z,4.13
2022-11-17T22:57:08.602Z,1.45
2022-11-17T22:59:38.254Z,1.75
2022-11-17T23:02:07.400Z,2.25
2022-11-17T23:04:38.333Z,2.38
2022-11-17T23:07:08.128Z,2.47
2022-11-17T23:09:39.444Z,0.85
2022-11-17T23:12:08.931Z,2.45
2022-11-17T23:14:38.476Z,4.00
2022-11-17T23:17:07.738Z,3.13
2022-11-17T23:19:47.909Z,2.83
2022-11-17T23:23:13.727Z,5.40
2022-11-17T23:33:50.080Z,1.85
2022-11-17T23:36:21.332Z,3.33
2022-11-17T23:38:53.936Z,3.10
2022-11-17T23:41:23.585Z,3.35
2022-11-17T23:43:53.462Z,4.15
2022-11-17T23:46:24.642Z,1.75
2022-11-17T23:48:59.172Z,2.78
2022-11-17T23:51:30.208Z,3.53
2022-11-17T23:54:00.326Z,2.33
2022-11-17T23:56:32.520Z,3.25
2022-11-17T23:59:13.575Z,3.67
