createdAt,value
2018-06-02T00:00:46.393Z,12.63
2018-06-02T00:03:18.935Z,15.43
2018-06-02T00:05:51.467Z,12.97
2018-06-02T00:08:23.986Z,14.07
2018-06-02T00:10:57.279Z,12.77
2018-06-02T00:13:29.826Z,12.70
2018-06-02T00:16:02.351Z,11.17
2018-06-02T00:18:34.886Z,13.07
2018-06-02T00:21:07.411Z,17.33
2018-06-02T00:23:40.014Z,12.33
2018-06-02T00:26:12.534Z,13.67
2018-06-02T00:28:45.082Z,13.97
2018-06-02T00:31:17.607Z,12.93
2018-06-02T00:33:50.916Z,11.87
2018-06-02T00:36:24.241Z,13.30
2018-06-02T00:38:56.783Z,14.90
2018-06-02T00:41:29.303Z,12.20
2018-06-02T00:44:01.855Z,16.80
2018-06-02T00:46:34.372Z,13.07
2018-06-02T00:49:06.923Z,12.17
2018-06-02T00:51:39.500Z,13.60
2018-06-02T00:54:12.059Z,12.00
2018-06-02T00:56:45.343Z,11.57
2018-06-02T00:59:17.878Z,13.37
2018-06-02T01:01:51.525Z,15.30
2018-06-02T01:04:24.080Z,16.33
2018-06-02T01:06:56.603Z,15.93
2018-06-02T01:09:29.152Z,14.60
2018-06-02T01:12:01.682Z,13.73
2018-06-02T01:14:34.232Z,14.23
2018-06-02T01:17:10.089Z,15.10
2018-06-02T01:19:42.631Z,14.50
2018-06-02T01:22:15.257Z,13.17
2018-06-02T01:24:48.555Z,12.80
2018-06-02T01:27:21.864Z,18.97
2018-06-02T01:29:54.394Z,15.47
2018-06-02T01:32:27.786Z,15.33
2018-06-02T01:35:00.330Z,13.17
2018-06-02T01:37:32.858Z,17.13
2018-06-02T01:40:05.392Z,15.17
2018-06-02T01:42:37.932Z,17.67
2018-06-02T01:45:10.472Z,16.80
2018-06-02T01:47:43.005Z,16.33
2018-06-02T01:50:15.554Z,14.30
2018-06-02T01:52:48.078Z,13.43
2018-06-02T01:55:20.639Z,20.77
2018-06-02T01:57:53.937Z,15.37
2018-06-02T02:00:26.483Z,14.30
2018-06-02T02:02:58.998Z,15.40
2018-06-02T02:05:31.543Z,17.20
2018-06-02T02:08:04.095Z,14.40
2018-06-02T02:10:36.641Z,12.93
2018-06-02T02:13:09.165Z,12.53
2018-06-02T02:15:42.479Z,11.13
2018-06-02T02:18:15.056Z,12.70
2018-06-02T02:20:47.603Z,12.50
2018-06-02T02:23:20.117Z,14.67
2018-06-02T02:25:52.642Z,14.00
2018-06-02T02:28:25.195Z,16.10
2018-06-02T02:30:57.747Z,13.77
2018-06-02T02:33:30.265Z,13.60
2018-06-02T02:36:02.787Z,12.40
2018-06-02T02:38:36.085Z,11.73
2018-06-02T02:41:08.600Z,10.67
2018-06-02T02:43:41.127Z,14.73
2018-06-02T02:46:14.419Z,19.00
2018-06-02T02:48:46.959Z,16.43
2018-06-02T02:51:20.279Z,15.90
2018-06-02T02:53:53.590Z,13.13
2018-06-02T02:56:26.909Z,13.23
2018-06-02T02:58:59.431Z,12.80
2018-06-02T03:01:31.950Z,13.50
2018-06-02T03:04:04.478Z,13.97
2018-06-02T03:06:37.026Z,15.13
2018-06-02T03:09:10.311Z,20.37
2018-06-02T03:11:42.915Z,16.63
2018-06-02T03:14:15.464Z,13.70
2018-06-02T03:16:47.995Z,14.40
2018-06-02T03:19:20.534Z,21.23
2018-06-02T03:21:53.071Z,19.93
2018-06-02T03:24:25.591Z,16.47
2018-06-02T03:26:58.130Z,21.80
2018-06-02T03:29:30.645Z,17.93
2018-06-02T03:32:03.204Z,17.70
2018-06-02T03:34:35.727Z,20.13
2018-06-02T03:37:08.266Z,19.70
2018-06-02T03:39:40.830Z,22.53
2018-06-02T03:42:13.378Z,19.87
2018-06-02T03:44:46.655Z,22.43
2018-06-02T03:47:19.243Z,26.30
2018-06-02T03:49:51.803Z,18.17
2018-06-02T03:52:24.336Z,21.07
2018-06-02T03:54:56.858Z,26.00
2018-06-02T03:57:29.414Z,24.70
2018-06-02T04:00:01.954Z,25.37
2018-06-02T04:02:34.515Z,33.23
2018-06-02T04:05:08.782Z,30.50
2018-06-02T04:07:41.318Z,33.17
2018-06-02T04:10:13.843Z,33.60
2018-06-02T04:12:46.392Z,32.17
2018-06-02T04:15:18.923Z,35.73
2018-06-02T04:17:51.470Z,33.47
2018-06-02T04:20:24.779Z,35.03
2018-06-02T04:22:57.372Z,35.20
2018-06-02T04:25:29.899Z,36.97
2018-06-02T04:28:02.451Z,33.17
2018-06-02T04:30:34.967Z,37.47
2018-06-02T04:33:07.525Z,33.97
2018-06-02T04:35:40.047Z,39.07
2018-06-02T04:38:12.587Z,33.20
2018-06-02T04:40:45.112Z,35.93
2018-06-02T04:43:18.448Z,37.37
2018-06-02T04:45:50.963Z,37.70
2018-06-02T04:48:23.503Z,35.30
2018-06-02T04:50:56.019Z,34.73
2018-06-02T04:53:28.573Z,34.13
2018-06-02T04:56:01.113Z,34.70
2018-06-02T04:58:33.665Z,40.40
2018-06-02T05:01:06.192Z,33.27
2018-06-02T05:03:38.743Z,35.67
2018-06-02T05:06:11.258Z,34.03
2018-06-02T05:08:43.798Z,33.83
2018-06-02T05:11:16.315Z,33.13
2018-06-02T05:13:48.843Z,35.77
2018-06-02T05:16:22.142Z,34.90
2018-06-02T05:18:54.682Z,33.47
2018-06-02T05:21:27.202Z,33.63
2018-06-02T05:23:59.745Z,30.87
2018-06-02T05:26:32.255Z,31.93
2018-06-02T05:29:04.832Z,35.43
2018-06-02T05:31:37.383Z,69.40
2018-06-02T05:34:09.918Z,34.27
2018-06-02T05:36:42.430Z,36.20
2018-06-02T05:39:14.967Z,31.47
2018-06-02T05:41:47.482Z,32.67
2018-06-02T05:44:20.058Z,33.93
2018-06-02T05:46:52.608Z,35.33
2018-06-02T05:49:25.142Z,33.80
2018-06-02T05:51:57.667Z,34.80
2018-06-02T05:54:30.232Z,31.73
2018-06-02T05:57:02.745Z,32.50
2018-06-02T05:59:35.302Z,37.13
2018-06-02T06:02:07.827Z,33.00
2018-06-02T06:04:40.366Z,31.90
2018-06-02T06:07:12.883Z,31.63
2018-06-02T06:09:45.446Z,30.03
2018-06-02T06:12:17.982Z,34.93
2018-06-02T06:14:50.548Z,37.03
2018-06-02T06:17:23.070Z,32.30
2018-06-02T06:19:55.619Z,35.13
2018-06-02T06:22:28.169Z,31.47
2018-06-02T06:25:00.690Z,32.07
2018-06-02T06:27:33.207Z,35.17
2018-06-02T06:30:05.770Z,31.10
2018-06-02T06:32:38.300Z,30.93
2018-06-02T06:35:10.848Z,32.77
2018-06-02T06:37:44.143Z,29.47
2018-06-02T06:40:16.692Z,35.30
2018-06-02T06:42:49.227Z,36.50
2018-06-02T06:45:21.772Z,36.27
2018-06-02T06:47:55.658Z,35.37
2018-06-02T06:50:28.236Z,33.73
2018-06-02T06:53:00.777Z,33.37
2018-06-02T06:55:33.325Z,34.40
2018-06-02T06:58:05.862Z,30.90
2018-06-02T07:00:38.423Z,35.03
2018-06-02T07:03:11.743Z,32.67
2018-06-02T07:05:44.286Z,30.17
2018-06-02T07:08:16.869Z,33.27
2018-06-02T07:10:49.460Z,30.67
2018-06-02T07:13:21.985Z,36.17
2018-06-02T07:15:55.302Z,35.93
2018-06-02T07:18:27.815Z,30.50
2018-06-02T07:21:00.383Z,30.60
2018-06-02T07:23:32.897Z,27.50
2018-06-02T07:26:05.450Z,29.43
2018-06-02T07:28:37.971Z,30.33
2018-06-02T07:31:10.504Z,28.37
2018-06-02T07:33:43.025Z,29.57
2018-06-02T07:36:15.562Z,28.80
2018-06-02T07:38:48.109Z,32.17
2018-06-02T07:41:20.655Z,31.40
2018-06-02T07:43:53.169Z,28.63
2018-06-02T07:46:25.711Z,29.50
2018-06-02T07:48:58.238Z,31.67
2018-06-02T07:51:30.771Z,30.80
2018-06-02T07:54:03.307Z,31.57
2018-06-02T07:56:35.865Z,29.13
2018-06-02T07:59:08.427Z,31.23
2018-06-02T08:01:40.952Z,31.63
2018-06-02T08:04:13.479Z,34.40
2018-06-02T08:06:46.061Z,32.03
2018-06-02T08:09:18.595Z,34.10
2018-06-02T08:11:51.145Z,32.53
2018-06-02T08:14:23.677Z,32.57
2018-06-02T08:16:56.214Z,32.10
2018-06-02T08:19:29.538Z,32.27
2018-06-02T08:22:02.111Z,35.17
2018-06-02T08:24:34.655Z,32.23
2018-06-02T08:27:07.984Z,36.13
2018-06-02T08:29:40.502Z,29.93
2018-06-02T08:32:13.072Z,30.47
2018-06-02T08:34:45.613Z,30.90
2018-06-02T08:37:18.167Z,33.07
2018-06-02T08:39:50.710Z,31.47
2018-06-02T08:42:23.257Z,31.60
2018-06-02T08:44:55.796Z,28.20
2018-06-02T08:47:28.361Z,28.17
2018-06-02T08:50:00.890Z,28.97
2018-06-02T08:52:33.424Z,31.13
2018-06-02T08:55:05.971Z,27.80
2018-06-02T08:57:38.508Z,30.67
2018-06-02T09:00:11.058Z,28.53
2018-06-02T09:02:43.601Z,28.57
2018-06-02T09:05:16.127Z,27.70
2018-06-02T09:07:48.668Z,28.67
2018-06-02T09:10:21.204Z,25.03
2018-06-02T09:12:54.491Z,24.97
2018-06-02T09:15:27.054Z,30.47
2018-06-02T09:18:00.326Z,25.90
2018-06-02T09:20:32.857Z,26.60
2018-06-02T09:23:07.343Z,24.73
2018-06-02T09:25:39.870Z,28.07
2018-06-02T09:28:12.418Z,26.00
2018-06-02T09:30:44.946Z,25.33
2018-06-02T09:33:17.497Z,27.00
2018-06-02T09:35:50.032Z,26.23
2018-06-02T09:38:22.583Z,25.63
2018-06-02T09:40:55.147Z,26.27
2018-06-02T09:43:27.736Z,24.97
2018-06-02T09:46:00.250Z,24.87
2018-06-02T09:48:32.815Z,23.07
2018-06-02T09:51:05.337Z,26.23
2018-06-02T09:53:37.883Z,27.13
2018-06-02T09:56:10.406Z,25.23
2018-06-02T09:58:42.968Z,26.27
2018-06-02T10:01:15.493Z,27.30
2018-06-02T10:03:48.031Z,27.97
2018-06-02T10:06:20.550Z,25.97
2018-06-02T10:08:53.083Z,27.50
2018-06-02T10:11:25.676Z,24.40
2018-06-02T10:13:58.244Z,25.83
2018-06-02T10:16:31.535Z,22.83
2018-06-02T10:19:05.053Z,23.97
2018-06-02T10:21:37.682Z,22.03
2018-06-02T10:24:10.202Z,22.43
2018-06-02T10:26:42.735Z,22.97
2018-06-02T10:29:15.290Z,24.20
2018-06-02T10:31:47.820Z,22.93
2018-06-02T10:34:21.106Z,24.87
2018-06-02T10:36:53.623Z,23.90
2018-06-02T10:39:26.949Z,23.10
2018-06-02T10:41:59.474Z,26.20
2018-06-02T10:44:32.014Z,21.47
2018-06-02T10:47:04.529Z,23.97
2018-06-02T10:49:37.085Z,21.10
2018-06-02T10:52:09.599Z,20.67
2018-06-02T10:54:42.159Z,21.17
2018-06-02T10:57:15.764Z,20.40
2018-06-02T10:59:48.322Z,21.63
2018-06-02T11:02:20.837Z,22.00
2018-06-02T11:04:54.385Z,22.10
2018-06-02T11:07:26.904Z,24.93
2018-06-02T11:09:59.427Z,22.70
2018-06-02T11:12:31.941Z,25.23
2018-06-02T11:15:04.523Z,24.17
2018-06-02T11:17:37.040Z,25.43
2018-06-02T11:20:09.586Z,24.33
2018-06-02T11:22:42.118Z,24.40
2018-06-02T11:25:14.651Z,25.37
2018-06-02T11:27:47.168Z,26.40
2018-06-02T11:30:19.700Z,28.27
2018-06-02T11:32:52.226Z,26.73
2018-06-02T11:35:24.775Z,29.83
2018-06-02T11:37:57.298Z,27.90
2018-06-02T11:40:29.829Z,31.40
2018-06-02T11:43:02.360Z,28.77
2018-06-02T11:45:35.690Z,29.17
2018-06-02T11:48:08.218Z,33.83
2018-06-02T11:50:40.769Z,32.43
2018-06-02T11:53:13.286Z,31.87
2018-06-02T11:55:45.839Z,31.93
2018-06-02T11:58:18.364Z,28.43
2018-06-02T12:00:50.902Z,28.83
2018-06-02T12:03:23.438Z,28.27
2018-06-02T12:05:55.981Z,39.20
2018-06-02T12:08:28.504Z,33.67
2018-06-02T12:11:01.065Z,34.30
2018-06-02T12:13:33.595Z,35.90
2018-06-02T12:16:06.900Z,38.13
2018-06-02T12:18:39.426Z,33.93
2018-06-02T12:21:11.983Z,37.00
2018-06-02T12:23:44.503Z,36.13
2018-06-02T12:26:17.072Z,34.57
2018-06-02T12:28:49.602Z,37.50
2018-06-02T12:31:22.142Z,37.37
2018-06-02T12:33:54.669Z,39.40
2018-06-02T12:36:27.191Z,41.80
2018-06-02T12:38:59.706Z,34.97
2018-06-02T12:41:32.235Z,40.40
2018-06-02T12:44:04.775Z,40.40
2018-06-02T12:46:37.313Z,39.80
2018-06-02T12:49:09.852Z,37.73
2018-06-02T12:51:43.145Z,37.17
2018-06-02T12:54:15.668Z,34.03
2018-06-02T12:56:48.219Z,38.73
2018-06-02T12:59:20.770Z,38.27
2018-06-02T13:01:53.306Z,37.77
2018-06-02T13:04:25.846Z,38.70
2018-06-02T13:06:58.394Z,39.63
2018-06-02T13:09:30.916Z,42.87
2018-06-02T13:12:03.493Z,40.20
2018-06-02T13:14:36.100Z,47.20
2018-06-02T13:17:08.597Z,41.27
2018-06-02T13:19:41.887Z,39.40
2018-06-02T13:22:14.465Z,46.27
2018-06-02T13:24:46.982Z,38.97
2018-06-02T13:27:19.621Z,39.63
2018-06-02T13:29:52.116Z,36.93
2018-06-02T13:32:24.684Z,41.53
2018-06-02T13:34:57.223Z,42.23
2018-06-02T13:37:29.780Z,44.43
2018-06-02T13:40:02.367Z,44.33
2018-06-02T13:42:34.916Z,43.40
2018-06-02T13:45:07.447Z,44.67
2018-06-02T13:47:40.008Z,49.27
2018-06-02T13:50:12.542Z,46.20
2018-06-02T13:52:45.098Z,47.13
2018-06-02T13:55:17.626Z,47.97
2018-06-02T13:57:50.160Z,46.63
2018-06-02T14:00:22.686Z,51.70
2018-06-02T14:02:55.207Z,50.20
2018-06-02T14:05:27.723Z,45.90
2018-06-02T14:08:00.251Z,44.33
2018-06-02T14:10:32.784Z,46.37
2018-06-02T14:13:05.331Z,49.07
2018-06-02T14:15:37.857Z,46.67
2018-06-02T14:18:11.171Z,48.00
2018-06-02T14:20:43.708Z,49.67
2018-06-02T14:23:16.250Z,45.23
2018-06-02T14:25:48.777Z,44.47
2018-06-02T14:28:21.315Z,43.10
2018-06-02T14:30:53.848Z,42.67
2018-06-02T14:33:26.396Z,45.57
2018-06-02T14:35:58.901Z,44.90
2018-06-02T14:38:32.218Z,40.43
2018-06-02T14:41:05.507Z,41.60
2018-06-02T14:43:38.086Z,41.10
2018-06-02T14:46:10.611Z,43.10
2018-06-02T14:48:43.495Z,46.77
2018-06-02T14:51:16.016Z,41.17
2018-06-02T14:53:48.562Z,42.67
2018-06-02T14:56:21.109Z,44.77
2018-06-02T14:58:53.663Z,41.67
2018-06-02T15:01:26.183Z,44.60
2018-06-02T15:03:58.822Z,43.23
2018-06-02T15:06:31.313Z,40.60
2018-06-02T15:09:03.846Z,42.43
2018-06-02T15:11:36.383Z,41.73
2018-06-02T15:14:09.704Z,39.50
2018-06-02T15:16:42.992Z,40.53
2018-06-02T15:19:15.528Z,31.60
2018-06-02T15:21:48.818Z,32.07
2018-06-02T15:24:21.359Z,28.73
2018-06-02T15:26:53.882Z,32.03
2018-06-02T15:29:26.441Z,30.20
2018-06-02T15:31:58.976Z,29.40
2018-06-02T15:34:31.536Z,31.20
2018-06-02T15:37:04.062Z,32.33
2018-06-02T15:39:36.659Z,27.40
2018-06-02T15:42:09.987Z,28.63
2018-06-02T15:44:42.491Z,25.67
2018-06-02T15:47:15.023Z,27.37
2018-06-02T15:49:47.620Z,28.40
2018-06-02T15:52:20.137Z,26.40
2018-06-02T15:54:52.699Z,27.67
2018-06-02T15:57:25.222Z,23.87
2018-06-02T15:59:57.778Z,26.63
2018-06-02T16:02:30.328Z,24.53
2018-06-02T16:05:02.891Z,23.70
2018-06-02T16:07:36.210Z,25.13
2018-06-02T16:10:08.771Z,28.30
2018-06-02T16:12:42.260Z,28.50
2018-06-02T16:15:15.583Z,27.53
2018-06-02T16:17:48.114Z,28.27
2018-06-02T16:20:20.665Z,29.13
2018-06-02T16:22:53.208Z,28.33
2018-06-02T16:25:25.767Z,26.53
2018-06-02T16:28:03.438Z,27.50
2018-06-02T16:30:36.010Z,31.27
2018-06-02T16:33:09.297Z,32.60
2018-06-02T16:35:41.854Z,30.00
2018-06-02T16:38:14.391Z,32.93
2018-06-02T16:40:46.966Z,31.17
2018-06-02T16:43:19.510Z,34.53
2018-06-02T16:45:52.094Z,33.07
2018-06-02T16:48:24.630Z,39.83
2018-06-02T16:50:57.949Z,34.50
2018-06-02T16:53:30.515Z,37.30
2018-06-02T16:56:03.055Z,33.57
2018-06-02T16:58:35.578Z,35.30
2018-06-02T17:01:08.130Z,36.80
2018-06-02T17:03:40.661Z,30.50
2018-06-02T17:06:13.243Z,39.20
2018-06-02T17:08:45.762Z,34.40
2018-06-02T17:11:18.312Z,33.07
2018-06-02T17:13:50.830Z,36.47
2018-06-02T17:16:23.386Z,35.30
2018-06-02T17:18:56.679Z,34.67
2018-06-02T17:21:29.222Z,33.43
2018-06-02T17:24:01.780Z,36.00
2018-06-02T17:26:34.317Z,35.23
2018-06-02T17:29:06.843Z,32.07
2018-06-02T17:31:39.395Z,34.30
2018-06-02T17:34:11.930Z,45.77
2018-06-02T17:36:44.482Z,37.10
2018-06-02T17:39:17.853Z,37.93
2018-06-02T17:41:51.137Z,36.43
2018-06-02T17:44:23.668Z,37.73
2018-06-02T17:46:56.980Z,34.90
2018-06-02T17:49:30.275Z,38.33
2018-06-02T17:52:03.044Z,37.73
2018-06-02T17:54:35.627Z,35.27
2018-06-02T17:57:08.987Z,37.70
2018-06-02T17:59:41.506Z,37.97
2018-06-02T18:02:14.075Z,36.33
2018-06-02T18:04:46.598Z,41.73
2018-06-02T18:07:19.133Z,33.63
2018-06-02T18:09:51.652Z,38.87
2018-06-02T18:12:24.986Z,38.87
2018-06-02T18:14:57.506Z,39.30
2018-06-02T18:17:30.053Z,44.20
2018-06-02T18:20:02.598Z,41.03
2018-06-02T18:22:36.196Z,37.60
2018-06-02T18:25:08.729Z,43.07
2018-06-02T18:27:41.267Z,59.73
2018-06-02T18:30:13.795Z,41.77
2018-06-02T18:32:46.358Z,48.27
2018-06-02T18:35:19.110Z,41.73
2018-06-02T18:37:51.789Z,48.53
2018-06-02T18:40:24.354Z,45.10
2018-06-02T18:42:56.905Z,42.70
2018-06-02T18:45:29.417Z,47.43
2018-06-02T18:48:01.970Z,41.40
2018-06-02T18:50:35.565Z,44.90
2018-06-02T18:53:08.868Z,48.17
2018-06-02T18:55:41.378Z,45.97
2018-06-02T18:58:13.949Z,52.13
2018-06-02T19:00:46.711Z,43.07
2018-06-02T19:03:19.405Z,56.10
2018-06-02T19:05:52.736Z,50.70
2018-06-02T19:08:25.289Z,49.07
2018-06-02T19:10:57.830Z,56.07
2018-06-02T19:13:31.137Z,46.90
2018-06-02T19:16:03.665Z,52.27
2018-06-02T19:18:36.214Z,48.80
2018-06-02T19:21:08.764Z,50.97
2018-06-02T19:23:41.371Z,49.53
2018-06-02T19:26:14.256Z,51.23
2018-06-02T19:28:46.866Z,48.83
2018-06-02T19:31:20.470Z,50.10
2018-06-02T19:33:52.998Z,51.60
2018-06-02T19:36:25.519Z,45.17
2018-06-02T19:38:58.061Z,46.57
2018-06-02T19:41:30.614Z,49.57
2018-06-02T19:44:03.908Z,50.97
2018-06-02T19:46:36.444Z,45.43
2018-06-02T19:49:09.768Z,56.07
2018-06-02T19:51:42.335Z,45.50
2018-06-02T19:54:14.862Z,41.90
2018-06-02T19:56:47.400Z,47.73
2018-06-02T19:59:19.973Z,43.93
2018-06-02T20:01:53.278Z,48.47
2018-06-02T20:04:25.819Z,45.70
2018-06-02T20:06:58.348Z,45.23
2018-06-02T20:09:30.870Z,49.50
2018-06-02T20:12:03.383Z,45.27
2018-06-02T20:14:35.939Z,50.57
2018-06-02T20:17:08.458Z,37.93
2018-06-02T20:19:40.989Z,41.67
2018-06-02T20:22:13.515Z,40.10
2018-06-02T20:24:46.840Z,37.23
2018-06-02T20:27:19.394Z,42.23
2018-06-02T20:29:51.939Z,44.13
2018-06-02T20:32:25.248Z,42.70
2018-06-02T20:34:58.578Z,43.00
2018-06-02T20:37:31.885Z,46.10
2018-06-02T20:40:05.190Z,42.27
2018-06-02T20:42:37.711Z,42.20
2018-06-02T20:45:11.045Z,40.20
2018-06-02T20:47:44.387Z,40.37
2018-06-02T20:50:16.917Z,36.87
2018-06-02T20:52:49.436Z,37.23
2018-06-02T20:55:21.989Z,39.40
2018-06-02T20:57:54.542Z,43.93
2018-06-02T21:00:27.111Z,40.60
2018-06-02T21:02:59.637Z,41.87
2018-06-02T21:05:32.185Z,38.93
2018-06-02T21:08:04.706Z,36.60
2018-06-02T21:10:37.258Z,35.80
2018-06-02T21:13:09.808Z,34.37
2018-06-02T21:15:42.366Z,41.87
2018-06-02T21:18:14.881Z,36.60
2018-06-02T21:20:47.446Z,34.37
2018-06-02T21:23:19.970Z,33.83
2018-06-02T21:25:52.514Z,30.67
2018-06-02T21:28:25.068Z,24.53
2018-06-02T21:30:57.598Z,26.07
2018-06-02T21:33:30.117Z,22.40
2018-06-02T21:36:02.647Z,20.93
2018-06-02T21:38:35.167Z,29.63
2018-06-02T21:41:07.724Z,22.27
2018-06-02T21:43:40.244Z,19.27
2018-06-02T21:46:12.822Z,23.03
2018-06-02T21:48:45.316Z,20.73
2018-06-02T21:51:18.651Z,17.47
2018-06-02T21:53:51.165Z,17.80
2018-06-02T21:56:23.743Z,16.00
2018-06-02T21:58:56.270Z,20.17
2018-06-02T22:01:28.810Z,17.67
2018-06-02T22:04:01.330Z,18.30
2018-06-02T22:06:33.865Z,24.43
2018-06-02T22:09:06.449Z,19.03
2018-06-02T22:11:39.010Z,16.20
2018-06-02T22:14:11.542Z,16.83
2018-06-02T22:16:44.087Z,24.70
2018-06-02T22:19:16.633Z,24.43
2018-06-02T22:21:49.190Z,22.23
2018-06-02T22:24:21.722Z,24.57
2018-06-02T22:26:54.282Z,22.07
2018-06-02T22:29:26.798Z,25.77
2018-06-02T22:31:59.342Z,22.53
2018-06-02T22:34:31.872Z,25.80
2018-06-02T22:37:05.192Z,25.33
2018-06-02T22:39:37.708Z,25.23
2018-06-02T22:42:10.254Z,30.77
2018-06-02T22:44:42.776Z,34.20
2018-06-02T22:47:15.315Z,34.60
2018-06-02T22:49:47.843Z,29.80
2018-06-02T22:52:20.379Z,33.87
2018-06-02T22:54:52.891Z,36.40
2018-06-02T22:57:25.426Z,34.77
2018-06-02T22:59:57.975Z,37.77
2018-06-02T23:02:30.521Z,35.07
2018-06-02T23:05:03.813Z,41.13
2018-06-02T23:07:36.354Z,37.80
2018-06-02T23:10:08.929Z,38.17
2018-06-02T23:12:41.458Z,43.40
2018-06-02T23:15:14.764Z,36.83
2018-06-02T23:17:47.293Z,42.37
2018-06-02T23:20:19.827Z,42.83
2018-06-02T23:22:52.355Z,43.03
2018-06-02T23:25:24.869Z,45.50
2018-06-02T23:27:58.203Z,47.67
2018-06-02T23:30:30.727Z,48.10
2018-06-02T23:33:03.277Z,48.47
2018-06-02T23:35:35.807Z,50.27
2018-06-02T23:38:09.121Z,52.20
2018-06-02T23:40:42.410Z,50.23
2018-06-02T23:43:14.963Z,51.63
2018-06-02T23:45:47.510Z,53.10
2018-06-02T23:48:20.079Z,52.17
2018-06-02T23:50:52.590Z,54.90
2018-06-02T23:53:25.146Z,53.97
2018-06-02T23:55:58.425Z,57.47
2018-06-02T23:58:30.972Z,61.83
