createdAt,value
2022-11-12T00:01:26.702Z,-139.42
2022-11-12T00:03:57.651Z,-139.42
2022-11-12T00:06:26.554Z,-139.42
2022-11-12T00:08:56.742Z,-139.42
2022-11-12T00:11:25.461Z,-139.42
2022-11-12T00:13:54.050Z,-139.42
2022-11-12T00:16:22.626Z,-139.42
2022-11-12T00:18:51.118Z,-139.42
2022-11-12T00:21:21.069Z,-139.42
2022-11-12T00:23:49.716Z,-139.42
2022-11-12T00:26:18.321Z,-139.42
2022-11-12T00:28:47.022Z,-139.42
2022-11-12T00:31:15.715Z,-139.42
2022-11-12T00:33:45.551Z,-139.42
2022-11-12T00:36:14.726Z,-139.42
2022-11-12T00:38:44.934Z,-139.42
2022-11-12T00:41:13.734Z,-139.42
2022-11-12T00:43:42.234Z,-139.42
2022-11-12T00:46:10.751Z,-139.42
2022-11-12T00:48:39.344Z,-139.42
2022-11-12T00:51:08.598Z,-139.42
2022-11-12T00:53:37.901Z,-139.42
2022-11-12T00:56:09.241Z,-139.42
2022-11-12T00:58:39.290Z,-139.42
2022-11-12T01:01:12.948Z,-139.42
2022-11-12T01:03:43.255Z,-139.42
2022-11-12T01:06:14.323Z,-139.42
2022-11-12T01:08:43.496Z,-139.42
2022-11-12T01:11:15.339Z,-139.42
2022-11-12T01:13:46.060Z,-139.42
2022-11-12T01:16:17.616Z,-139.42
2022-11-12T01:18:46.347Z,-139.42
2022-11-12T01:21:15.678Z,-139.42
2022-11-12T01:23:44.600Z,-139.42
2022-11-12T01:26:16.663Z,-139.42
2022-11-12T01:28:45.929Z,-139.42
2022-11-12T01:31:17.644Z,-139.42
2022-11-12T01:33:47.698Z,-139.42
2022-11-12T01:36:17.470Z,-139.42
2022-11-12T01:38:47.204Z,-139.42
2022-11-12T01:41:19.484Z,-139.42
2022-11-12T01:43:48.037Z,-139.42
2022-11-12T01:46:20.749Z,-139.42
2022-11-12T01:48:54.255Z,-139.42
2022-11-12T01:51:26.029Z,-139.42
2022-11-12T01:53:59.023Z,-139.42
2022-11-12T01:56:30.608Z,-139.42
2022-11-12T01:59:04.001Z,-139.42
2022-11-12T02:01:33.117Z,-139.42
2022-11-12T02:04:01.624Z,-139.42
2022-11-12T02:06:30.954Z,-139.42
2022-11-12T02:08:59.671Z,-139.42
2022-11-12T02:11:30.079Z,-139.42
2022-11-12T02:13:58.460Z,-139.42
2022-11-12T02:16:30.105Z,-139.42
2022-11-12T02:18:58.709Z,-139.42
2022-11-12T02:21:29.535Z,-139.42
2022-11-12T02:24:02.824Z,-139.42
2022-11-12T02:26:35.413Z,-139.42
2022-11-12T02:29:04.389Z,-139.42
2022-11-12T02:31:32.905Z,-139.42
2022-11-12T02:34:01.586Z,-139.42
2022-11-12T02:36:32.681Z,-139.42
2022-11-12T02:39:01.398Z,-139.42
2022-11-12T02:41:29.990Z,-139.42
2022-11-12T02:43:58.497Z,-139.42
2022-11-12T02:46:27.104Z,-139.42
2022-11-12T02:48:55.627Z,-139.42
2022-11-12T02:51:24.218Z,-139.42
2022-11-12T02:53:54.678Z,-139.42
2022-11-12T02:56:23.263Z,-139.42
2022-11-12T02:58:52.169Z,-139.42
2022-11-12T03:01:20.789Z,-139.42
2022-11-12T03:03:49.427Z,-139.42
2022-11-12T03:06:18.848Z,-139.42
2022-11-12T03:08:47.469Z,-139.42
2022-11-12T03:11:18.819Z,-139.42
2022-11-12T03:13:47.284Z,-139.42
2022-11-12T03:16:15.896Z,-139.42
2022-11-12T03:18:44.329Z,-139.42
2022-11-12T03:21:13.257Z,-139.42
2022-11-12T03:23:41.722Z,-139.42
2022-11-12T03:26:19.349Z,-139.42
2022-11-12T03:28:53.687Z,-139.42
2022-11-12T03:31:22.504Z,-139.42
2022-11-12T03:33:53.573Z,-139.42
2022-11-12T03:36:22.114Z,-139.42
2022-11-12T03:38:50.665Z,-139.42
2022-11-12T03:41:19.156Z,-139.42
2022-11-12T03:43:47.645Z,-139.42
2022-11-12T03:46:17.590Z,-139.42
2022-11-12T03:48:46.123Z,-139.42
2022-11-12T03:51:16.577Z,-139.42
2022-11-12T03:53:45.185Z,-139.42
2022-11-12T03:56:13.934Z,-139.42
2022-11-12T03:58:42.600Z,-139.42
2022-11-12T04:01:11.590Z,-139.42
2022-11-12T04:03:41.874Z,-139.42
2022-11-12T04:06:27.903Z,-139.42
2022-11-12T04:08:56.631Z,-139.42
2022-11-12T04:11:25.584Z,-139.42
2022-11-12T04:13:53.080Z,-139.42
2022-11-12T04:16:40.942Z,-139.42
2022-11-12T04:19:30.760Z,-139.42
2022-11-12T04:22:02.887Z,-139.42
2022-11-12T04:25:02.046Z,-139.42
2022-11-12T04:27:32.825Z,-139.42
2022-11-12T04:30:19.692Z,-139.42
2022-11-12T04:32:51.301Z,-139.42
2022-11-12T04:35:21.708Z,-139.42
2022-11-12T04:37:50.784Z,-139.42
2022-11-12T04:40:52.063Z,-139.42
2022-11-12T04:43:38.234Z,-139.42
2022-11-12T04:46:07.296Z,-139.42
2022-11-12T04:48:35.988Z,-139.42
2022-11-12T04:51:27.911Z,-139.42
2022-11-12T04:53:56.756Z,-139.42
2022-11-12T04:56:25.869Z,-139.42
2022-11-12T04:58:54.452Z,-139.42
2022-11-12T05:01:23.185Z,-139.42
2022-11-12T05:03:51.760Z,-139.42
2022-11-12T05:06:38.956Z,-139.42
2022-11-12T05:09:07.688Z,-139.42
2022-11-12T05:11:36.786Z,-139.42
2022-11-12T05:14:05.266Z,-139.42
2022-11-12T05:16:33.792Z,-139.42
2022-11-12T05:19:02.536Z,-139.42
2022-11-12T05:21:49.761Z,-139.42
2022-11-12T05:24:40.527Z,-139.42
2022-11-12T05:27:09.298Z,-139.42
2022-11-12T05:29:38.011Z,-139.42
2022-11-12T05:32:07.020Z,-139.42
2022-11-12T05:34:36.185Z,-139.42
2022-11-12T05:37:07.832Z,-139.42
2022-11-12T05:39:36.527Z,-139.42
2022-11-12T05:42:12.857Z,-139.42
2022-11-12T05:44:42.517Z,-139.42
2022-11-12T05:47:11.139Z,-139.42
2022-11-12T05:49:39.792Z,-139.42
2022-11-12T05:52:09.766Z,-139.42
2022-11-12T05:54:38.288Z,-139.42
2022-11-12T05:57:06.770Z,-139.42
2022-11-12T05:59:35.359Z,-139.42
2022-11-12T06:02:03.872Z,-139.42
2022-11-12T06:04:32.481Z,-139.42
2022-11-12T06:07:03.698Z,-139.42
2022-11-12T06:09:33.980Z,-139.42
2022-11-12T06:12:06.440Z,-139.42
2022-11-12T06:14:34.947Z,-139.42
2022-11-12T06:17:03.481Z,-139.42
2022-11-12T06:19:32.060Z,-139.42
2022-11-12T06:22:00.467Z,-139.42
2022-11-12T06:24:34.978Z,-139.42
2022-11-12T06:27:05.721Z,-139.42
2022-11-12T06:29:34.796Z,-139.42
2022-11-12T06:32:03.585Z,-139.42
2022-11-12T06:34:32.331Z,-139.42
2022-11-12T06:37:01.036Z,-139.42
2022-11-12T06:39:29.607Z,-139.42
2022-11-12T06:41:58.188Z,-139.42
2022-11-12T06:44:28.214Z,-139.42
2022-11-12T06:46:56.670Z,-139.42
2022-11-12T06:49:25.222Z,-139.42
2022-11-12T06:51:53.688Z,-139.42
2022-11-12T06:54:22.254Z,-139.42
2022-11-12T06:56:51.724Z,-139.42
2022-11-12T06:59:23.181Z,-139.42
2022-11-12T07:01:53.213Z,-139.42
2022-11-12T07:04:23.140Z,-139.42
2022-11-12T07:06:54.338Z,-139.42
2022-11-12T07:09:22.906Z,-139.42
2022-11-12T07:11:52.834Z,-139.42
2022-11-12T07:14:21.401Z,-139.42
2022-11-12T07:16:50.011Z,-139.42
2022-11-12T07:19:20.010Z,-139.42
2022-11-12T07:21:48.770Z,-139.42
2022-11-12T07:24:17.205Z,-139.42
2022-11-12T07:26:47.637Z,-139.42
2022-11-12T07:29:35.649Z,-139.42
2022-11-12T07:32:07.541Z,-139.42
2022-11-12T07:34:38.365Z,-139.42
2022-11-12T07:37:06.953Z,-139.42
2022-11-12T07:39:35.628Z,-139.42
2022-11-12T07:42:04.351Z,-139.42
2022-11-12T07:44:32.833Z,-139.42
2022-11-12T07:47:01.333Z,-139.42
2022-11-12T07:49:30.028Z,-139.42
2022-11-12T07:52:00.125Z,-139.42
2022-11-12T07:54:28.522Z,-139.42
2022-11-12T07:56:57.002Z,-139.42
2022-11-12T07:59:25.803Z,-139.42
2022-11-12T08:01:54.233Z,-139.42
2022-11-12T08:04:22.688Z,-139.42
2022-11-12T08:06:51.638Z,-139.42
2022-11-12T08:09:21.860Z,-139.42
2022-11-12T08:11:50.332Z,-139.42
2022-11-12T08:14:18.966Z,-139.42
2022-11-12T08:16:48.144Z,-139.42
2022-11-12T08:19:17.024Z,-139.42
2022-11-12T08:21:46.877Z,-139.42
2022-11-12T08:24:15.899Z,-139.42
2022-11-12T08:26:51.735Z,-139.42
2022-11-12T08:29:21.338Z,-139.42
2022-11-12T08:31:50.363Z,-139.42
2022-11-12T08:34:22.715Z,-139.42
2022-11-12T08:36:52.148Z,-139.42
2022-11-12T08:39:20.984Z,-139.42
2022-11-12T08:41:51.756Z,-139.42
2022-11-12T08:44:20.940Z,-139.42
2022-11-12T08:46:50.311Z,-139.42
2022-11-12T08:49:19.265Z,-139.42
2022-11-12T08:51:50.866Z,-139.42
2022-11-12T08:54:19.914Z,-139.42
2022-11-12T08:56:49.172Z,-139.42
2022-11-12T08:59:19.636Z,-139.42
2022-11-12T09:01:48.302Z,-139.42
2022-11-12T09:04:17.107Z,-139.42
2022-11-12T09:06:51.182Z,-139.42
2022-11-12T09:09:22.717Z,-139.42
2022-11-12T09:11:51.268Z,-139.42
2022-11-12T09:14:21.607Z,-139.42
2022-11-12T09:16:50.481Z,-139.42
2022-11-12T09:19:21.501Z,-139.42
2022-11-12T09:21:50.687Z,-139.42
2022-11-12T09:24:19.822Z,-139.42
2022-11-12T09:26:48.864Z,-139.42
2022-11-12T09:29:17.806Z,-139.42
2022-11-12T09:31:48.190Z,-139.42
2022-11-12T09:34:17.655Z,-139.42
2022-11-12T09:36:46.478Z,-139.42
2022-11-12T09:39:15.896Z,-139.42
2022-11-12T09:41:45.875Z,-139.42
2022-11-12T09:44:20.284Z,-139.42
2022-11-12T09:46:55.852Z,-139.42
2022-11-12T09:49:29.754Z,-139.42
2022-11-12T09:52:03.778Z,-139.42
2022-11-12T09:54:34.747Z,-139.42
2022-11-12T09:57:03.922Z,-139.42
2022-11-12T09:59:36.668Z,-139.42
2022-11-12T10:02:24.574Z,-139.42
2022-11-12T10:05:07.864Z,-139.42
2022-11-12T10:07:49.027Z,-139.42
2022-11-12T10:10:26.018Z,-139.42
2022-11-12T10:13:11.943Z,-139.42
2022-11-12T10:16:11.382Z,-139.42
2022-11-12T10:19:12.316Z,-139.42
2022-11-12T10:21:51.751Z,-139.42
2022-11-12T10:24:24.454Z,-139.42
2022-11-12T10:26:54.876Z,-139.42
2022-11-12T10:29:34.620Z,-139.42
2022-11-12T10:32:04.004Z,-139.42
2022-11-12T10:34:37.524Z,-139.42
2022-11-12T10:37:09.026Z,-139.42
2022-11-12T10:39:40.387Z,-139.42
2022-11-12T10:42:12.073Z,-139.42
2022-11-12T10:44:42.812Z,-139.42
2022-11-12T10:47:25.024Z,-139.42
2022-11-12T10:50:24.291Z,-139.42
2022-11-12T10:52:58.815Z,-139.42
2022-11-12T10:55:30.604Z,-139.42
2022-11-12T10:58:19.984Z,-139.42
2022-11-12T11:01:00.347Z,-139.42
2022-11-12T11:03:31.966Z,-139.42
2022-11-12T11:06:05.806Z,-139.42
2022-11-12T11:08:50.766Z,-139.42
2022-11-12T11:11:23.121Z,-139.42
2022-11-12T11:13:56.508Z,-139.42
2022-11-12T11:16:26.261Z,-139.42
2022-11-12T11:19:00.446Z,-139.42
2022-11-12T11:22:00.782Z,-139.42
2022-11-12T11:24:43.886Z,-139.42
2022-11-12T11:27:27.152Z,-139.42
2022-11-12T11:30:17.741Z,-139.42
2022-11-12T11:33:10.740Z,-139.42
2022-11-12T11:35:50.747Z,-139.42
2022-11-12T11:38:41.114Z,-139.42
2022-11-12T11:41:30.557Z,-139.42
2022-11-12T11:44:14.109Z,-139.42
2022-11-12T11:46:57.015Z,-139.42
2022-11-12T11:49:44.096Z,-139.42
2022-11-12T11:52:31.390Z,-139.42
2022-11-12T11:55:19.245Z,-139.42
2022-11-12T11:58:00.351Z,-139.42
2022-11-12T12:00:37.280Z,-139.42
2022-11-12T12:03:19.834Z,-139.42
2022-11-12T12:06:07.602Z,-139.42
2022-11-12T12:08:49.902Z,-139.42
2022-11-12T12:11:26.349Z,-139.42
2022-11-12T12:14:09.117Z,-139.42
2022-11-12T12:16:53.699Z,-139.42
2022-11-12T12:19:38.502Z,-139.42
2022-11-12T12:22:15.382Z,-139.42
2022-11-12T12:24:51.833Z,-139.42
2022-11-12T12:27:25.649Z,-139.42
2022-11-12T12:29:58.741Z,-139.42
2022-11-12T12:32:32.812Z,-139.42
2022-11-12T12:35:10.529Z,-139.42
2022-11-12T12:37:44.146Z,-139.42
2022-11-12T12:40:20.788Z,-139.42
2022-11-12T12:42:55.247Z,-139.42
2022-11-12T12:45:42.586Z,-139.42
2022-11-12T12:48:16.982Z,-139.42
2022-11-12T12:50:46.806Z,-139.42
2022-11-12T12:53:20.499Z,-139.42
2022-11-12T12:55:50.904Z,-139.42
2022-11-12T12:58:27.763Z,-139.42
2022-11-12T13:01:02.472Z,-139.42
2022-11-12T13:04:04.486Z,-139.42
2022-11-12T13:06:36.748Z,-139.42
2022-11-12T13:09:09.246Z,-139.42
2022-11-12T13:12:12.408Z,-139.42
2022-11-12T13:15:14.696Z,-139.42
2022-11-12T13:17:53.518Z,-139.42
2022-11-12T13:20:40.853Z,-139.42
2022-11-12T13:23:31.726Z,-139.42
2022-11-12T13:26:33.980Z,-139.42
2022-11-12T13:29:39.241Z,-139.42
2022-11-12T13:32:36.256Z,-139.42
2022-11-12T13:35:34.545Z,-139.42
2022-11-12T13:38:13.772Z,-139.42
2022-11-12T13:40:48.246Z,-139.42
2022-11-12T13:43:39.620Z,-139.42
2022-11-12T13:46:27.801Z,-139.42
2022-11-12T13:49:03.029Z,-139.42
2022-11-12T13:51:40.958Z,-139.42
2022-11-12T13:54:34.204Z,-139.42
2022-11-12T13:57:35.731Z,-139.42
2022-11-12T14:00:28.988Z,-139.42
2022-11-12T14:03:00.386Z,-139.42
2022-11-12T14:05:32.384Z,-139.42
2022-11-12T14:08:29.592Z,-139.42
2022-11-12T14:11:12.932Z,-139.42
2022-11-12T14:13:57.155Z,-139.42
2022-11-12T14:16:43.562Z,-139.42
2022-11-12T14:19:49.338Z,-139.42
2022-11-12T14:22:22.133Z,-139.42
2022-11-12T14:24:56.252Z,-139.42
2022-11-12T14:27:33.963Z,-139.42
2022-11-12T14:30:23.926Z,-139.42
2022-11-12T14:32:54.351Z,-139.42
2022-11-12T14:35:35.825Z,-139.42
2022-11-12T14:38:20.376Z,-139.42
2022-11-12T14:40:53.005Z,-139.42
2022-11-12T14:43:27.924Z,-139.42
2022-11-12T14:45:59.082Z,-139.42
2022-11-12T14:48:28.590Z,-139.42
2022-11-12T14:51:04.689Z,-139.42
2022-11-12T14:53:41.636Z,-139.42
2022-11-12T14:56:17.985Z,-139.42
2022-11-12T14:58:46.862Z,-139.42
2022-11-12T15:02:03.724Z,-139.42
2022-11-12T15:04:23.311Z,-139.42
2022-11-12T15:06:57.068Z,-139.42
2022-11-12T15:09:39.075Z,-139.42
2022-11-12T15:12:11.458Z,-139.42
2022-11-12T15:14:40.410Z,-139.42
2022-11-12T15:17:22.926Z,-139.42
2022-11-12T15:19:51.793Z,-139.42
2022-11-12T15:22:22.566Z,-139.42
2022-11-12T15:24:52.693Z,13.72
2022-11-12T15:27:39.483Z,13.65
2022-11-12T15:30:18.706Z,13.58
2022-11-12T15:32:48.861Z,13.61
2022-11-12T15:35:35.448Z,13.46
2022-11-12T15:38:08.265Z,13.40
2022-11-12T15:40:47.928Z,13.28
2022-11-12T15:43:19.091Z,13.27
2022-11-12T15:45:51.870Z,13.24
2022-11-12T15:48:20.578Z,13.23
2022-11-12T15:50:49.993Z,13.18
2022-11-12T15:53:18.543Z,13.08
2022-11-12T15:55:49.061Z,13.10
2022-11-12T15:58:20.748Z,13.06
2022-11-12T16:00:49.864Z,12.99
2022-11-12T16:03:21.201Z,12.95
2022-11-12T16:05:50.401Z,12.79
2022-11-12T16:08:19.367Z,12.84
2022-11-12T16:10:50.249Z,12.76
2022-11-12T16:13:25.761Z,12.70
2022-11-12T16:15:54.923Z,12.65
2022-11-12T16:18:24.573Z,12.49
2022-11-12T16:20:53.181Z,12.50
2022-11-12T16:23:21.891Z,12.40
2022-11-12T16:25:52.280Z,12.32
2022-11-12T16:28:21.170Z,12.32
2022-11-12T16:30:51.138Z,12.22
2022-11-12T16:33:20.804Z,12.18
2022-11-12T16:35:49.342Z,12.02
2022-11-12T16:38:19.783Z,12.03
2022-11-12T16:40:48.247Z,12.07
2022-11-12T16:43:18.351Z,11.93
2022-11-12T16:45:47.917Z,11.94
2022-11-12T16:48:20.173Z,11.90
2022-11-12T16:50:49.370Z,11.83
2022-11-12T16:53:18.274Z,11.81
2022-11-12T16:55:46.793Z,11.83
2022-11-12T16:58:15.561Z,11.76
2022-11-12T17:00:51.455Z,11.59
2022-11-12T17:03:20.174Z,11.67
2022-11-12T17:05:53.685Z,11.63
2022-11-12T17:08:22.685Z,11.44
2022-11-12T17:10:51.539Z,11.52
2022-11-12T17:13:20.197Z,11.49
2022-11-12T17:15:51.003Z,11.43
2022-11-12T17:18:19.446Z,11.33
2022-11-12T17:20:51.198Z,11.36
2022-11-12T17:23:20.028Z,11.32
2022-11-12T17:25:48.629Z,11.29
2022-11-12T17:28:17.025Z,11.24
2022-11-12T17:30:45.411Z,11.17
2022-11-12T17:33:15.262Z,11.13
2022-11-12T17:35:44.161Z,11.08
2022-11-12T17:38:15.872Z,11.07
2022-11-12T17:40:45.485Z,11.01
2022-11-12T17:43:13.977Z,10.94
2022-11-12T17:45:51.176Z,10.94
2022-11-12T17:48:21.977Z,10.93
2022-11-12T17:50:50.943Z,10.92
2022-11-12T17:53:19.861Z,10.86
2022-11-12T17:55:49.056Z,10.82
2022-11-12T17:58:17.802Z,10.80
2022-11-12T18:00:46.300Z,10.84
2022-11-12T18:03:14.840Z,10.76
2022-11-12T18:05:44.880Z,10.77
2022-11-12T18:08:13.666Z,10.81
2022-11-12T18:10:45.919Z,10.80
2022-11-12T18:13:14.393Z,10.80
2022-11-12T18:15:43.752Z,10.78
2022-11-12T18:18:12.191Z,10.76
2022-11-12T18:20:45.800Z,10.74
2022-11-12T18:23:15.732Z,10.72
2022-11-12T18:25:44.220Z,10.70
2022-11-12T18:28:12.690Z,10.66
2022-11-12T18:30:41.432Z,10.63
2022-11-12T18:33:09.970Z,10.69
2022-11-12T18:35:38.636Z,10.71
2022-11-12T18:38:07.136Z,10.73
2022-11-12T18:40:37.569Z,10.73
2022-11-12T18:43:06.005Z,10.71
2022-11-12T18:45:35.285Z,10.71
2022-11-12T18:48:05.542Z,10.67
2022-11-12T18:50:34.069Z,10.69
2022-11-12T18:53:02.554Z,10.68
2022-11-12T18:55:31.135Z,10.69
2022-11-12T18:58:01.243Z,10.66
2022-11-12T19:00:29.789Z,10.64
2022-11-12T19:02:58.171Z,10.70
2022-11-12T19:05:26.963Z,10.69
2022-11-12T19:07:55.458Z,10.74
2022-11-12T19:10:24.044Z,10.74
2022-11-12T19:12:52.942Z,10.77
2022-11-12T19:15:26.591Z,10.79
2022-11-12T19:17:55.674Z,10.80
2022-11-12T19:20:24.129Z,10.78
2022-11-12T19:22:54.349Z,10.82
2022-11-12T19:25:23.645Z,10.71
2022-11-12T19:27:52.241Z,10.82
2022-11-12T19:30:22.916Z,10.83
2022-11-12T19:32:52.355Z,10.84
2022-11-12T19:35:21.186Z,10.83
2022-11-12T19:37:50.238Z,10.81
2022-11-12T19:40:20.287Z,10.77
2022-11-12T19:42:50.008Z,10.75
2022-11-12T19:45:19.174Z,10.86
2022-11-12T19:47:51.191Z,10.84
2022-11-12T19:50:24.540Z,10.73
2022-11-12T19:52:55.262Z,10.81
2022-11-12T19:55:25.910Z,10.74
2022-11-12T19:57:55.501Z,10.82
2022-11-12T20:00:25.713Z,10.82
2022-11-12T20:02:56.511Z,10.75
2022-11-12T20:05:25.606Z,10.83
2022-11-12T20:07:54.839Z,10.71
2022-11-12T20:10:24.318Z,10.57
2022-11-12T20:12:53.515Z,10.62
2022-11-12T20:15:22.451Z,10.59
2022-11-12T20:17:51.077Z,10.58
2022-11-12T20:20:21.506Z,10.51
2022-11-12T20:22:50.670Z,10.45
2022-11-12T20:25:19.716Z,10.36
2022-11-12T20:27:48.758Z,10.29
2022-11-12T20:30:20.498Z,10.28
2022-11-12T20:32:49.568Z,10.24
2022-11-12T20:35:22.178Z,10.43
2022-11-12T20:37:53.586Z,10.46
2022-11-12T20:40:22.212Z,10.46
2022-11-12T20:42:52.254Z,10.38
2022-11-12T20:45:21.415Z,10.30
2022-11-12T20:47:50.395Z,10.31
2022-11-12T20:50:19.229Z,10.32
2022-11-12T20:52:48.160Z,10.29
2022-11-12T20:55:18.422Z,10.26
2022-11-12T20:57:48.644Z,10.14
2022-11-12T21:00:23.821Z,10.13
2022-11-12T21:02:53.689Z,10.09
2022-11-12T21:05:22.184Z,10.17
2022-11-12T21:07:50.972Z,10.19
2022-11-12T21:10:21.286Z,10.15
2022-11-12T21:12:49.829Z,10.21
2022-11-12T21:15:18.832Z,10.21
2022-11-12T21:17:51.737Z,10.24
2022-11-12T21:20:20.565Z,10.22
2022-11-12T21:22:49.868Z,10.24
2022-11-12T21:25:18.280Z,10.22
2022-11-12T21:27:48.276Z,10.18
2022-11-12T21:30:17.725Z,10.20
2022-11-12T21:32:46.534Z,10.06
2022-11-12T21:35:15.794Z,10.05
2022-11-12T21:37:44.438Z,9.98
2022-11-12T21:40:14.015Z,10.08
2022-11-12T21:42:43.916Z,10.17
2022-11-12T21:45:14.641Z,10.15
2022-11-12T21:47:43.482Z,10.13
2022-11-12T21:50:11.913Z,10.12
2022-11-12T21:52:40.353Z,10.03
2022-11-12T21:55:10.024Z,10.14
2022-11-12T21:57:38.631Z,10.08
2022-11-12T22:00:39.854Z,10.13
2022-11-12T22:03:00.004Z,10.11
2022-11-12T22:05:28.876Z,10.11
2022-11-12T22:07:57.887Z,10.08
2022-11-12T22:10:26.577Z,10.10
2022-11-12T22:13:24.981Z,10.13
2022-11-12T22:15:43.546Z,10.12
2022-11-12T22:18:13.482Z,10.11
2022-11-12T22:20:41.994Z,10.07
2022-11-12T22:23:11.261Z,10.07
2022-11-12T22:25:40.601Z,10.05
2022-11-12T22:28:09.398Z,10.12
2022-11-12T22:30:38.264Z,10.13
2022-11-12T22:33:27.948Z,10.09
2022-11-12T22:35:56.611Z,10.03
2022-11-12T22:38:25.309Z,10.12
2022-11-12T22:40:54.109Z,10.16
2022-11-12T22:43:22.798Z,10.18
2022-11-12T22:45:51.387Z,10.20
2022-11-12T22:48:21.212Z,10.19
2022-11-12T22:50:49.662Z,10.16
2022-11-12T22:53:18.417Z,10.16
2022-11-12T22:55:46.953Z,10.10
2022-11-12T22:58:15.540Z,10.10
2022-11-12T23:00:44.296Z,10.05
2022-11-12T23:03:12.732Z,10.04
2022-11-12T23:05:43.207Z,10.04
2022-11-12T23:08:11.627Z,10.04
2022-11-12T23:10:45.648Z,10.01
2022-11-12T23:13:16.084Z,9.94
2022-11-12T23:15:44.974Z,9.92
2022-11-12T23:18:13.604Z,9.91
2022-11-12T23:20:44.765Z,9.87
2022-11-12T23:23:13.839Z,9.85
2022-11-12T23:25:42.357Z,9.90
2022-11-12T23:28:10.799Z,9.88
2022-11-12T23:30:40.194Z,9.92
2022-11-12T23:33:09.462Z,9.90
2022-11-12T23:35:37.930Z,9.87
2022-11-12T23:38:10.196Z,9.90
2022-11-12T23:40:38.747Z,9.93
2022-11-12T23:43:07.335Z,9.94
2022-11-12T23:45:38.686Z,9.90
2022-11-12T23:48:07.771Z,9.91
2022-11-12T23:50:36.264Z,9.89
2022-11-12T23:53:04.692Z,9.86
2022-11-12T23:55:38.431Z,9.84
2022-11-12T23:58:07.312Z,9.81
