createdAt,value
2023-05-10T00:01:08.624Z,78.15
2023-05-10T00:03:36.571Z,78.29
2023-05-10T00:06:04.141Z,78.84
2023-05-10T00:08:31.715Z,78.90
2023-05-10T00:10:59.621Z,79.13
2023-05-10T00:13:27.212Z,79.00
2023-05-10T00:15:54.944Z,79.28
2023-05-10T00:18:22.794Z,79.10
2023-05-10T00:20:50.588Z,79.31
2023-05-10T00:23:18.165Z,79.20
2023-05-10T00:25:45.987Z,79.40
2023-05-10T00:28:13.506Z,79.29
2023-05-10T00:30:41.015Z,79.23
2023-05-10T00:33:08.853Z,79.57
2023-05-10T00:35:37.041Z,79.59
2023-05-10T00:38:04.684Z,79.42
2023-05-10T00:40:32.582Z,79.50
2023-05-10T00:43:01.557Z,79.29
2023-05-10T00:45:29.257Z,79.54
2023-05-10T00:47:58.321Z,79.56
2023-05-10T00:50:25.965Z,79.37
2023-05-10T00:52:53.841Z,80.00
2023-05-10T00:55:22.583Z,79.55
2023-05-10T00:57:50.325Z,79.60
2023-05-10T01:00:19.375Z,79.08
2023-05-10T01:02:47.841Z,78.96
2023-05-10T01:05:15.427Z,79.20
2023-05-10T01:07:43.093Z,79.53
2023-05-10T01:10:11.987Z,79.58
2023-05-10T01:12:42.367Z,79.65
2023-05-10T01:15:12.239Z,80.11
2023-05-10T01:17:42.307Z,79.79
2023-05-10T01:20:11.370Z,80.01
2023-05-10T01:23:08.110Z,80.14
2023-05-10T01:26:08.904Z,80.42
2023-05-10T01:28:51.292Z,80.10
2023-05-10T01:31:37.721Z,79.97
2023-05-10T01:34:17.481Z,80.08
2023-05-10T01:37:21.318Z,80.13
2023-05-10T01:39:59.345Z,80.16
2023-05-10T01:42:34.799Z,80.31
2023-05-10T01:45:40.715Z,79.85
2023-05-10T01:48:11.603Z,80.58
2023-05-10T01:50:44.357Z,80.81
2023-05-10T01:53:18.809Z,80.50
2023-05-10T01:55:49.725Z,80.52
2023-05-10T01:58:31.490Z,80.66
2023-05-10T02:01:02.553Z,81.25
2023-05-10T02:03:33.402Z,81.48
2023-05-10T02:06:01.021Z,81.29
2023-05-10T02:08:29.337Z,81.43
2023-05-10T02:10:59.674Z,81.11
2023-05-10T02:13:30.909Z,81.07
2023-05-10T02:16:00.284Z,81.12
2023-05-10T02:18:28.684Z,81.79
2023-05-10T02:20:57.612Z,81.47
2023-05-10T02:23:27.351Z,81.44
2023-05-10T02:25:58.041Z,81.16
2023-05-10T02:28:27.139Z,81.48
2023-05-10T02:30:56.335Z,81.41
2023-05-10T02:33:25.133Z,81.62
2023-05-10T02:35:53.598Z,81.46
2023-05-10T02:38:23.781Z,81.75
2023-05-10T02:40:52.379Z,81.78
2023-05-10T02:43:23.613Z,81.91
2023-05-10T02:45:51.714Z,81.68
2023-05-10T02:48:19.284Z,81.92
2023-05-10T02:50:49.649Z,81.82
2023-05-10T02:53:22.501Z,81.84
2023-05-10T02:55:53.556Z,81.82
2023-05-10T02:58:21.875Z,81.77
2023-05-10T03:00:49.449Z,82.18
2023-05-10T03:03:17.017Z,82.16
2023-05-10T03:05:44.814Z,82.06
2023-05-10T03:08:12.704Z,81.73
2023-05-10T03:10:57.238Z,81.95
2023-05-10T03:13:58.214Z,82.15
2023-05-10T03:16:36.836Z,82.61
2023-05-10T03:19:21.718Z,82.58
2023-05-10T03:21:53.651Z,82.95
2023-05-10T03:24:24.274Z,83.39
2023-05-10T03:26:56.655Z,83.70
2023-05-10T03:29:27.319Z,83.52
2023-05-10T03:31:54.920Z,83.53
2023-05-10T03:34:26.067Z,83.58
2023-05-10T03:36:53.981Z,83.54
2023-05-10T03:39:22.431Z,83.96
2023-05-10T03:41:50.521Z,83.68
2023-05-10T03:44:18.753Z,83.74
2023-05-10T03:46:46.618Z,83.92
2023-05-10T03:49:14.422Z,83.74
2023-05-10T03:51:42.332Z,83.62
2023-05-10T03:54:09.919Z,83.52
2023-05-10T03:56:37.546Z,83.86
2023-05-10T03:59:08.460Z,83.98
2023-05-10T04:01:36.189Z,84.39
2023-05-10T04:04:04.231Z,84.18
2023-05-10T04:06:33.031Z,84.15
2023-05-10T04:09:02.704Z,84.76
2023-05-10T04:11:30.504Z,84.66
2023-05-10T04:13:58.023Z,85.07
2023-05-10T04:16:25.593Z,85.69
2023-05-10T04:18:53.546Z,86.00
2023-05-10T04:21:21.676Z,86.33
2023-05-10T04:23:49.151Z,86.78
2023-05-10T04:26:17.257Z,87.10
2023-05-10T04:28:44.835Z,86.96
2023-05-10T04:31:12.654Z,87.13
2023-05-10T04:33:40.527Z,87.21
2023-05-10T04:36:08.301Z,87.55
2023-05-10T04:38:35.809Z,87.86
2023-05-10T04:41:08.897Z,87.61
2023-05-10T04:43:37.311Z,87.70
2023-05-10T04:46:06.512Z,87.72
2023-05-10T04:48:34.601Z,88.13
2023-05-10T04:51:02.254Z,87.93
2023-05-10T04:53:30.014Z,87.57
2023-05-10T04:55:57.495Z,88.11
2023-05-10T04:58:24.990Z,87.67
2023-05-10T05:00:52.807Z,87.23
2023-05-10T05:03:20.509Z,87.05
2023-05-10T05:05:48.116Z,87.31
2023-05-10T05:08:15.934Z,86.94
2023-05-10T05:10:43.838Z,87.01
2023-05-10T05:13:11.366Z,87.00
2023-05-10T05:15:39.181Z,86.98
2023-05-10T05:18:06.707Z,86.69
2023-05-10T05:20:35.527Z,86.85
2023-05-10T05:23:03.436Z,86.61
2023-05-10T05:25:30.978Z,86.49
2023-05-10T05:27:58.549Z,85.89
2023-05-10T05:30:26.362Z,86.26
2023-05-10T05:32:54.077Z,86.06
2023-05-10T05:35:21.796Z,85.35
2023-05-10T05:37:49.562Z,85.47
2023-05-10T05:40:17.180Z,85.27
2023-05-10T05:42:44.702Z,85.08
2023-05-10T05:45:14.381Z,84.66
2023-05-10T05:47:42.407Z,84.54
2023-05-10T05:50:10.641Z,84.27
2023-05-10T05:52:38.429Z,84.12
2023-05-10T05:55:06.408Z,83.62
2023-05-10T05:57:34.700Z,83.40
2023-05-10T06:00:03.855Z,83.17
2023-05-10T06:02:40.145Z,83.05
2023-05-10T06:05:08.806Z,82.48
2023-05-10T06:07:36.288Z,81.86
2023-05-10T06:10:04.160Z,81.29
2023-05-10T06:12:32.013Z,80.55
2023-05-10T06:14:59.553Z,79.68
2023-05-10T06:17:27.605Z,79.25
2023-05-10T06:19:56.182Z,78.67
2023-05-10T06:22:23.879Z,77.54
2023-05-10T06:24:51.632Z,76.71
2023-05-10T06:27:19.467Z,76.20
2023-05-10T06:29:47.034Z,74.55
2023-05-10T06:32:14.516Z,73.40
2023-05-10T06:34:44.256Z,72.73
2023-05-10T06:37:11.752Z,72.27
2023-05-10T06:39:39.462Z,71.38
2023-05-10T06:42:07.266Z,70.63
2023-05-10T06:44:34.785Z,69.35
2023-05-10T06:47:02.262Z,69.56
2023-05-10T06:49:30.155Z,68.48
2023-05-10T06:51:57.716Z,68.24
2023-05-10T06:54:25.398Z,67.78
2023-05-10T06:56:53.536Z,67.53
2023-05-10T06:59:22.570Z,67.14
2023-05-10T07:01:50.223Z,66.74
2023-05-10T07:04:18.781Z,66.81
2023-05-10T07:06:47.415Z,66.10
2023-05-10T07:09:14.877Z,66.13
2023-05-10T07:11:42.752Z,66.81
2023-05-10T07:14:10.621Z,65.36
2023-05-10T07:16:38.141Z,65.34
2023-05-10T07:19:06.466Z,65.71
2023-05-10T07:21:34.076Z,65.52
2023-05-10T07:24:02.198Z,65.38
2023-05-10T07:26:30.646Z,65.17
2023-05-10T07:28:58.210Z,66.16
2023-05-10T07:31:25.798Z,64.64
2023-05-10T07:33:53.641Z,63.71
2023-05-10T07:36:21.319Z,65.54
2023-05-10T07:38:50.525Z,65.32
2023-05-10T07:41:18.339Z,64.95
2023-05-10T07:43:45.795Z,64.77
2023-05-10T07:46:13.308Z,65.70
2023-05-10T07:48:41.223Z,66.25
2023-05-10T07:51:10.422Z,65.77
2023-05-10T07:53:38.981Z,64.84
2023-05-10T07:56:33.362Z,64.97
2023-05-10T07:59:01.272Z,65.41
2023-05-10T08:01:32.347Z,65.76
2023-05-10T08:04:01.024Z,65.81
2023-05-10T08:06:30.960Z,65.86
2023-05-10T08:08:58.776Z,65.05
2023-05-10T08:11:28.613Z,65.68
2023-05-10T08:13:56.123Z,65.97
2023-05-10T08:16:23.830Z,65.43
2023-05-10T08:18:52.029Z,65.38
2023-05-10T08:21:19.730Z,64.66
2023-05-10T08:23:47.267Z,65.12
2023-05-10T08:26:15.141Z,64.98
2023-05-10T08:28:42.626Z,64.55
2023-05-10T08:31:10.165Z,65.10
2023-05-10T08:33:37.958Z,64.20
2023-05-10T08:36:05.560Z,64.54
2023-05-10T08:38:33.121Z,64.17
2023-05-10T08:41:03.293Z,63.68
2023-05-10T08:43:31.406Z,62.76
2023-05-10T08:46:05.314Z,62.77
2023-05-10T08:48:35.695Z,62.69
2023-05-10T08:51:04.803Z,61.84
2023-05-10T08:53:36.431Z,61.05
2023-05-10T08:56:04.919Z,61.47
2023-05-10T08:58:32.868Z,61.96
2023-05-10T09:01:02.006Z,59.89
2023-05-10T09:03:30.683Z,60.41
2023-05-10T09:05:58.298Z,61.14
2023-05-10T09:08:26.906Z,61.51
2023-05-10T09:10:55.912Z,61.63
2023-05-10T09:13:24.767Z,61.19
2023-05-10T09:15:53.139Z,61.18
2023-05-10T09:18:21.119Z,60.92
2023-05-10T09:20:49.556Z,60.84
2023-05-10T09:23:17.074Z,60.24
2023-05-10T09:25:44.989Z,58.92
2023-05-10T09:28:12.835Z,59.66
2023-05-10T09:30:40.671Z,57.38
2023-05-10T09:33:08.962Z,57.94
2023-05-10T09:35:37.189Z,57.53
2023-05-10T09:38:06.543Z,57.06
2023-05-10T09:40:34.472Z,57.78
2023-05-10T09:43:04.661Z,58.23
2023-05-10T09:45:36.122Z,57.62
2023-05-10T09:48:07.098Z,57.00
2023-05-10T09:50:35.315Z,57.78
2023-05-10T09:53:04.393Z,57.65
2023-05-10T09:55:45.733Z,56.95
2023-05-10T09:58:15.155Z,54.91
2023-05-10T10:00:45.166Z,55.10
2023-05-10T10:03:21.134Z,53.79
2023-05-10T10:05:50.055Z,55.04
2023-05-10T10:08:19.442Z,54.22
2023-05-10T10:10:48.076Z,55.57
2023-05-10T10:13:16.537Z,55.34
2023-05-10T10:15:45.626Z,54.92
2023-05-10T10:18:16.690Z,55.60
2023-05-10T10:20:44.754Z,53.87
2023-05-10T10:23:12.718Z,55.47
2023-05-10T10:25:40.945Z,55.92
2023-05-10T10:28:36.681Z,55.41
2023-05-10T10:31:22.693Z,52.64
2023-05-10T10:34:02.035Z,53.42
2023-05-10T10:36:29.888Z,54.04
2023-05-10T10:39:02.370Z,54.05
2023-05-10T10:41:38.348Z,53.82
2023-05-10T10:44:27.309Z,53.47
2023-05-10T10:47:09.263Z,54.49
2023-05-10T10:49:40.144Z,53.50
2023-05-10T10:52:34.519Z,54.03
2023-05-10T10:55:02.475Z,51.64
2023-05-10T10:57:33.396Z,51.96
2023-05-10T11:00:33.999Z,52.06
2023-05-10T11:03:19.596Z,51.23
2023-05-10T11:05:48.862Z,50.51
2023-05-10T11:08:17.398Z,49.95
2023-05-10T11:11:09.980Z,51.12
2023-05-10T11:13:51.658Z,50.75
2023-05-10T11:16:20.900Z,50.78
2023-05-10T11:19:10.528Z,50.24
2023-05-10T11:22:14.901Z,51.40
2023-05-10T11:24:57.895Z,51.78
2023-05-10T11:27:25.838Z,52.09
2023-05-10T11:29:53.740Z,52.38
2023-05-10T11:32:21.819Z,52.26
2023-05-10T11:34:49.621Z,51.89
2023-05-10T11:37:19.307Z,51.58
2023-05-10T11:39:50.336Z,51.60
2023-05-10T11:42:18.311Z,51.91
2023-05-10T11:44:48.020Z,51.68
2023-05-10T11:47:15.673Z,51.19
2023-05-10T11:49:47.773Z,51.74
2023-05-10T11:52:15.433Z,51.52
2023-05-10T11:54:51.783Z,51.26
2023-05-10T11:57:21.293Z,51.82
2023-05-10T11:59:51.180Z,52.32
2023-05-10T12:02:18.910Z,51.96
2023-05-10T12:04:46.769Z,51.53
2023-05-10T12:07:14.532Z,50.92
2023-05-10T12:09:46.021Z,48.90
2023-05-10T12:12:22.882Z,50.79
2023-05-10T12:14:51.834Z,51.39
2023-05-10T12:17:19.661Z,50.04
2023-05-10T12:19:48.208Z,49.89
2023-05-10T12:22:15.934Z,49.60
2023-05-10T12:24:46.373Z,51.10
2023-05-10T12:27:13.985Z,49.90
2023-05-10T12:29:45.433Z,47.83
2023-05-10T12:32:13.370Z,47.17
2023-05-10T12:34:41.140Z,48.21
2023-05-10T12:37:08.636Z,45.82
2023-05-10T12:39:44.003Z,46.34
2023-05-10T12:42:12.112Z,45.72
2023-05-10T12:44:40.872Z,44.85
2023-05-10T12:47:08.502Z,44.40
2023-05-10T12:49:36.435Z,45.15
2023-05-10T12:52:04.400Z,45.43
2023-05-10T12:54:31.947Z,45.98
2023-05-10T12:56:59.385Z,45.86
2023-05-10T12:59:27.100Z,46.35
2023-05-10T13:01:54.565Z,47.16
2023-05-10T13:04:22.041Z,48.25
2023-05-10T13:06:49.888Z,46.37
2023-05-10T13:09:17.336Z,46.61
2023-05-10T13:11:45.088Z,45.72
2023-05-10T13:14:12.858Z,46.19
2023-05-10T13:16:40.354Z,46.43
2023-05-10T13:19:07.951Z,45.77
2023-05-10T13:21:35.787Z,44.83
2023-05-10T13:24:03.391Z,44.86
2023-05-10T13:26:30.933Z,44.59
2023-05-10T13:28:58.796Z,44.26
2023-05-10T13:31:26.544Z,44.82
2023-05-10T13:33:54.207Z,44.58
2023-05-10T13:36:22.243Z,43.77
2023-05-10T13:38:50.035Z,43.28
2023-05-10T13:41:17.697Z,43.46
2023-05-10T13:43:45.479Z,44.20
2023-05-10T13:46:13.388Z,44.46
2023-05-10T13:48:40.918Z,44.75
2023-05-10T13:51:08.983Z,45.13
2023-05-10T13:53:36.528Z,46.74
2023-05-10T13:56:04.145Z,46.73
2023-05-10T13:58:31.941Z,45.44
2023-05-10T14:00:59.414Z,44.72
2023-05-10T14:03:27.270Z,45.21
2023-05-10T14:05:54.841Z,45.76
2023-05-10T14:08:22.691Z,46.33
2023-05-10T14:10:51.747Z,45.95
2023-05-10T14:13:19.228Z,46.14
2023-05-10T14:15:47.062Z,46.87
2023-05-10T14:18:15.402Z,47.06
2023-05-10T14:20:43.003Z,46.48
2023-05-10T14:23:11.946Z,46.36
2023-05-10T14:25:42.886Z,45.91
2023-05-10T14:28:10.701Z,45.32
2023-05-10T14:30:38.211Z,45.25
2023-05-10T14:33:06.051Z,45.41
2023-05-10T14:35:33.926Z,45.87
2023-05-10T14:38:01.530Z,45.99
2023-05-10T14:40:29.761Z,46.04
2023-05-10T14:42:57.451Z,46.76
2023-05-10T14:45:25.079Z,46.65
2023-05-10T14:47:52.973Z,47.39
2023-05-10T14:50:35.299Z,46.95
2023-05-10T14:53:04.837Z,46.70
2023-05-10T14:55:32.510Z,46.20
2023-05-10T14:57:59.963Z,45.06
2023-05-10T15:00:30.086Z,44.51
2023-05-10T15:02:58.590Z,44.27
2023-05-10T15:05:26.718Z,43.76
2023-05-10T15:07:55.095Z,43.67
2023-05-10T15:10:22.688Z,43.72
2023-05-10T15:12:51.138Z,44.96
2023-05-10T15:15:19.068Z,43.17
2023-05-10T15:17:46.995Z,43.54
2023-05-10T15:20:15.120Z,43.82
2023-05-10T15:22:42.938Z,43.88
2023-05-10T15:25:10.892Z,44.54
2023-05-10T15:27:38.486Z,44.63
2023-05-10T15:30:07.342Z,44.67
2023-05-10T15:32:34.847Z,44.77
2023-05-10T15:35:02.816Z,44.48
2023-05-10T15:37:30.592Z,44.66
2023-05-10T15:40:04.428Z,44.50
2023-05-10T15:42:32.850Z,44.62
2023-05-10T15:45:00.411Z,44.56
2023-05-10T15:47:30.904Z,44.05
2023-05-10T15:49:59.027Z,44.52
2023-05-10T15:52:26.600Z,44.39
2023-05-10T15:54:54.242Z,44.51
2023-05-10T15:57:22.062Z,44.84
2023-05-10T15:59:49.636Z,44.81
2023-05-10T16:02:19.360Z,44.86
2023-05-10T16:04:47.447Z,45.12
2023-05-10T16:07:14.963Z,45.21
2023-05-10T16:09:42.662Z,45.52
2023-05-10T16:12:10.718Z,46.07
2023-05-10T16:14:38.252Z,46.42
2023-05-10T16:17:05.933Z,46.70
2023-05-10T16:19:33.964Z,46.87
2023-05-10T16:22:01.736Z,46.72
2023-05-10T16:24:29.514Z,47.31
2023-05-10T16:26:57.403Z,47.72
2023-05-10T16:29:26.291Z,47.86
2023-05-10T16:31:54.000Z,47.14
2023-05-10T16:34:25.416Z,46.75
2023-05-10T16:36:53.085Z,47.30
2023-05-10T16:39:21.474Z,47.32
2023-05-10T16:41:49.315Z,47.28
2023-05-10T16:44:18.916Z,47.32
2023-05-10T16:46:48.008Z,47.43
2023-05-10T16:49:16.483Z,47.49
2023-05-10T16:51:44.051Z,46.98
2023-05-10T16:54:11.698Z,47.39
2023-05-10T16:56:39.557Z,47.74
2023-05-10T16:59:07.061Z,47.94
2023-05-10T17:01:34.675Z,48.31
2023-05-10T17:04:03.330Z,48.35
2023-05-10T17:06:34.089Z,48.53
2023-05-10T17:09:02.039Z,48.81
2023-05-10T17:11:30.101Z,49.22
2023-05-10T17:13:59.261Z,49.30
2023-05-10T17:16:27.406Z,49.38
2023-05-10T17:18:54.948Z,49.50
2023-05-10T17:21:22.532Z,49.67
2023-05-10T17:23:50.390Z,49.87
2023-05-10T17:26:17.919Z,49.94
2023-05-10T17:28:45.549Z,50.29
2023-05-10T17:31:13.453Z,50.67
2023-05-10T17:33:41.033Z,50.98
2023-05-10T17:36:08.659Z,50.95
2023-05-10T17:38:36.974Z,51.08
2023-05-10T17:41:04.472Z,51.09
2023-05-10T17:43:31.960Z,51.22
2023-05-10T17:45:59.883Z,51.37
2023-05-10T17:48:27.743Z,51.62
2023-05-10T17:50:55.306Z,51.77
2023-05-10T17:53:23.363Z,52.13
2023-05-10T17:55:51.783Z,52.44
2023-05-10T17:58:19.265Z,52.98
2023-05-10T18:00:47.112Z,53.21
2023-05-10T18:03:15.108Z,53.59
2023-05-10T18:05:42.732Z,53.97
2023-05-10T18:08:10.426Z,54.41
2023-05-10T18:10:40.631Z,54.76
2023-05-10T18:13:09.488Z,54.58
2023-05-10T18:15:37.583Z,54.97
2023-05-10T18:18:05.684Z,55.26
2023-05-10T18:20:33.553Z,55.77
2023-05-10T18:23:04.233Z,56.11
2023-05-10T18:25:32.066Z,56.27
2023-05-10T18:27:59.563Z,56.59
2023-05-10T18:30:27.048Z,56.56
2023-05-10T18:32:55.663Z,56.50
2023-05-10T18:35:23.291Z,56.71
2023-05-10T18:37:50.972Z,57.12
2023-05-10T18:40:19.653Z,57.20
2023-05-10T18:42:47.408Z,57.24
2023-05-10T18:45:15.216Z,57.50
2023-05-10T18:47:43.304Z,57.61
2023-05-10T18:50:11.399Z,57.84
2023-05-10T18:52:38.987Z,57.64
2023-05-10T18:55:07.492Z,57.87
2023-05-10T18:57:41.217Z,58.01
2023-05-10T19:00:10.853Z,58.16
2023-05-10T19:02:42.111Z,58.47
2023-05-10T19:05:10.470Z,58.59
2023-05-10T19:07:38.298Z,59.03
2023-05-10T19:10:06.542Z,59.08
2023-05-10T19:12:34.627Z,59.05
2023-05-10T19:15:02.171Z,59.56
2023-05-10T19:17:30.280Z,59.75
2023-05-10T19:19:59.298Z,60.00
2023-05-10T19:22:45.002Z,60.20
2023-05-10T19:25:17.094Z,60.38
2023-05-10T19:27:45.342Z,60.99
2023-05-10T19:30:13.349Z,61.18
2023-05-10T19:32:44.210Z,61.23
2023-05-10T19:35:13.721Z,61.30
2023-05-10T19:37:46.017Z,61.54
2023-05-10T19:40:18.629Z,62.05
2023-05-10T19:42:46.725Z,62.06
2023-05-10T19:45:15.916Z,62.17
2023-05-10T19:47:43.956Z,62.65
2023-05-10T19:50:12.609Z,63.00
2023-05-10T19:52:40.346Z,62.59
2023-05-10T19:55:08.866Z,62.76
2023-05-10T19:57:37.194Z,62.93
2023-05-10T20:00:05.347Z,62.86
2023-05-10T20:02:39.095Z,63.17
2023-05-10T20:05:07.502Z,63.37
2023-05-10T20:07:34.990Z,63.50
2023-05-10T20:10:03.091Z,63.51
2023-05-10T20:12:30.969Z,63.57
2023-05-10T20:14:58.532Z,63.63
2023-05-10T20:17:26.028Z,63.81
2023-05-10T20:19:53.803Z,63.72
2023-05-10T20:22:21.466Z,63.74
2023-05-10T20:24:48.993Z,63.77
2023-05-10T20:27:17.174Z,63.84
2023-05-10T20:29:44.715Z,63.81
2023-05-10T20:32:12.225Z,64.04
2023-05-10T20:34:40.150Z,64.16
2023-05-10T20:37:08.177Z,64.27
2023-05-10T20:39:35.962Z,64.46
2023-05-10T20:42:03.895Z,64.40
2023-05-10T20:44:31.401Z,64.36
2023-05-10T20:46:58.882Z,64.37
2023-05-10T20:49:28.093Z,64.88
2023-05-10T20:51:55.980Z,64.73
2023-05-10T20:54:24.433Z,64.85
2023-05-10T20:56:52.280Z,64.69
2023-05-10T20:59:19.808Z,64.90
2023-05-10T21:01:47.518Z,65.14
2023-05-10T21:04:15.344Z,65.46
2023-05-10T21:06:46.163Z,65.37
2023-05-10T21:09:13.701Z,65.39
2023-05-10T21:11:41.634Z,65.31
2023-05-10T21:14:09.785Z,65.40
2023-05-10T21:16:37.376Z,65.58
2023-05-10T21:19:07.270Z,65.68
2023-05-10T21:21:35.225Z,65.65
2023-05-10T21:24:02.706Z,65.59
2023-05-10T21:26:31.393Z,65.74
2023-05-10T21:28:59.387Z,65.98
2023-05-10T21:31:27.009Z,65.83
2023-05-10T21:33:54.909Z,65.92
2023-05-10T21:36:22.862Z,66.10
2023-05-10T21:38:50.739Z,66.06
2023-05-10T21:41:18.673Z,66.16
2023-05-10T21:43:46.136Z,66.24
2023-05-10T21:46:14.407Z,66.03
2023-05-10T21:48:42.303Z,66.13
2023-05-10T21:51:09.914Z,66.42
2023-05-10T21:53:39.080Z,66.06
2023-05-10T21:56:07.410Z,66.04
2023-05-10T21:58:34.922Z,65.89
2023-05-10T22:01:03.405Z,65.82
2023-05-10T22:03:31.422Z,65.88
2023-05-10T22:05:58.974Z,65.86
2023-05-10T22:08:26.795Z,65.90
2023-05-10T22:10:54.593Z,65.96
2023-05-10T22:13:22.130Z,65.92
2023-05-10T22:15:49.711Z,65.93
2023-05-10T22:18:17.653Z,65.98
2023-05-10T22:20:46.533Z,66.01
2023-05-10T22:23:14.386Z,65.95
2023-05-10T22:25:42.251Z,65.77
2023-05-10T22:28:10.418Z,66.02
2023-05-10T22:30:38.009Z,65.99
2023-05-10T22:33:06.619Z,66.03
2023-05-10T22:35:34.327Z,66.18
2023-05-10T22:38:01.883Z,66.23
2023-05-10T22:40:29.705Z,66.35
2023-05-10T22:42:57.215Z,66.50
2023-05-10T22:45:24.673Z,66.53
2023-05-10T22:47:52.484Z,66.55
2023-05-10T22:50:21.129Z,66.65
2023-05-10T22:52:48.752Z,66.43
2023-05-10T22:55:17.077Z,66.45
2023-05-10T22:57:44.657Z,66.56
2023-05-10T23:00:12.649Z,66.56
2023-05-10T23:02:40.587Z,66.60
2023-05-10T23:05:08.775Z,66.65
2023-05-10T23:07:36.455Z,66.67
2023-05-10T23:10:04.530Z,66.69
2023-05-10T23:12:32.088Z,66.61
2023-05-10T23:14:59.734Z,66.82
2023-05-10T23:17:27.637Z,66.60
2023-05-10T23:19:55.278Z,66.52
2023-05-10T23:22:22.823Z,66.50
2023-05-10T23:24:50.646Z,66.54
2023-05-10T23:27:18.218Z,66.42
2023-05-10T23:29:45.738Z,66.27
2023-05-10T23:32:13.550Z,66.31
2023-05-10T23:34:41.082Z,66.29
2023-05-10T23:37:08.598Z,66.43
2023-05-10T23:39:36.449Z,66.37
2023-05-10T23:42:04.239Z,66.41
2023-05-10T23:44:31.807Z,66.46
2023-05-10T23:46:59.578Z,66.41
2023-05-10T23:49:27.241Z,66.40
2023-05-10T23:51:54.858Z,66.54
2023-05-10T23:54:22.733Z,66.54
2023-05-10T23:56:51.631Z,66.83
2023-05-10T23:59:19.158Z,66.77
