createdAt,value
2022-10-01T06:14:59.726Z,22.60
2022-10-01T06:24:59.761Z,22.63
2022-10-01T06:34:59.727Z,23.11
2022-10-01T06:44:59.795Z,20.19
2022-10-01T06:54:59.778Z,21.37
2022-10-01T07:04:59.753Z,21.51
2022-10-01T07:14:59.913Z,21.39
2022-10-01T07:24:59.868Z,20.23
2022-10-01T07:34:59.803Z,22.51
2022-10-01T07:44:59.796Z,19.14
2022-10-01T07:54:59.942Z,21.64
2022-10-01T08:04:59.858Z,14.74
2022-10-01T08:14:59.829Z,15.16
2022-10-01T08:24:59.747Z,20.37
2022-10-01T08:35:00.041Z,20.33
2022-10-01T08:45:00.049Z,18.70
2022-10-01T08:55:00.185Z,20.87
2022-10-01T09:05:01.876Z,18.69
2022-10-01T09:15:00.303Z,20.42
2022-10-01T09:25:00.372Z,16.82
2022-10-01T09:35:04.251Z,22.09
2022-10-01T09:45:00.304Z,21.90
2022-10-01T09:55:00.273Z,23.01
2022-10-01T10:05:00.260Z,17.34
2022-10-01T10:15:00.389Z,17.22
2022-10-01T10:25:00.221Z,20.61
2022-10-01T10:35:03.049Z,20.84
2022-10-01T10:45:00.357Z,22.28
2022-10-01T10:55:00.199Z,22.75
2022-10-01T11:05:00.378Z,18.86
2022-10-01T11:15:00.283Z,16.54
2022-10-01T11:25:00.264Z,16.47
2022-10-01T11:35:00.305Z,18.83
2022-10-01T11:45:00.972Z,17.74
2022-10-01T11:55:00.425Z,20.03
2022-10-01T12:05:00.443Z,18.92
2022-10-01T12:15:05.526Z,15.78
2022-10-01T12:25:00.574Z,17.01
2022-10-01T12:35:00.374Z,18.58
2022-10-01T12:45:00.482Z,18.80
2022-10-01T12:55:00.432Z,19.53
2022-10-01T13:05:00.414Z,14.65
2022-10-01T13:15:00.475Z,14.04
2022-10-01T13:25:00.556Z,14.83
2022-10-01T13:35:00.439Z,12.58
2022-10-01T13:45:00.501Z,14.04
2022-10-01T13:55:00.433Z,15.85
2022-10-01T14:05:00.588Z,16.81
2022-10-01T14:15:00.654Z,17.96
2022-10-01T14:25:00.642Z,18.32
2022-10-01T14:35:00.668Z,28.34
2022-10-01T14:45:00.676Z,20.04
2022-10-01T14:55:00.734Z,17.67
2022-10-01T15:05:00.788Z,14.78
2022-10-01T15:15:00.704Z,11.33
2022-10-01T15:25:00.626Z,8.95
2022-10-01T15:35:00.769Z,9.18
2022-10-01T15:45:00.636Z,12.55
2022-10-01T15:55:01.124Z,12.54
2022-10-01T16:05:00.792Z,12.34
2022-10-01T16:15:00.912Z,11.53
2022-10-01T16:25:00.795Z,8.56
2022-10-01T16:35:00.766Z,9.44
2022-10-01T16:45:00.836Z,8.90
2022-10-01T16:55:00.799Z,8.34
2022-10-01T17:05:00.747Z,8.95
2022-10-01T17:15:00.942Z,11.66
2022-10-01T17:25:00.803Z,13.96
2022-10-01T17:35:00.859Z,13.21
2022-10-01T17:45:01.020Z,12.46
2022-10-01T17:55:01.046Z,10.54
2022-10-01T18:05:00.997Z,9.32
2022-10-01T18:15:00.906Z,9.11
2022-10-01T18:25:00.904Z,7.40
2022-10-01T18:35:00.957Z,9.05
2022-10-01T18:45:00.921Z,10.98
2022-10-01T18:55:00.879Z,9.65
2022-10-01T19:05:00.999Z,7.98
2022-10-01T19:15:01.079Z,6.90
