createdAt,value
2017-10-08T00:00:39.278Z,9.58
2017-10-08T00:03:13.617Z,9.57
2017-10-08T00:05:46.005Z,9.57
2017-10-08T00:08:19.238Z,9.57
2017-10-08T00:10:53.277Z,9.58
2017-10-08T00:13:24.499Z,9.57
2017-10-08T00:16:00.632Z,9.57
2017-10-08T00:18:33.288Z,9.62
2017-10-08T00:21:05.900Z,9.61
2017-10-08T00:23:37.606Z,9.59
2017-10-08T00:26:16.877Z,9.61
2017-10-08T00:28:48.685Z,9.61
2017-10-08T00:31:23.166Z,9.58
2017-10-08T00:33:55.001Z,9.65
2017-10-08T00:36:26.079Z,9.55
2017-10-08T00:38:57.532Z,9.59
2017-10-08T00:41:28.791Z,9.55
2017-10-08T00:43:59.632Z,9.60
2017-10-08T00:46:31.478Z,9.65
2017-10-08T00:49:03.761Z,9.64
2017-10-08T00:51:35.394Z,9.61
2017-10-08T00:54:06.796Z,9.62
2017-10-08T00:56:38.524Z,9.62
2017-10-08T00:59:11.321Z,9.59
2017-10-08T01:01:56.308Z,9.58
2017-10-08T01:04:28.454Z,9.64
2017-10-08T01:07:00.239Z,9.64
2017-10-08T01:09:31.677Z,9.64
2017-10-08T01:12:03.365Z,9.65
2017-10-08T01:14:34.806Z,9.68
2017-10-08T01:17:05.352Z,9.66
2017-10-08T01:19:36.421Z,9.64
2017-10-08T01:22:10.535Z,9.68
2017-10-08T01:24:42.899Z,9.68
2017-10-08T01:27:16.130Z,9.70
2017-10-08T01:29:50.795Z,9.73
2017-10-08T01:32:24.626Z,9.74
2017-10-08T01:34:56.265Z,9.76
2017-10-08T01:37:27.692Z,9.77
2017-10-08T01:39:59.448Z,9.77
2017-10-08T01:42:32.052Z,9.82
2017-10-08T01:45:03.713Z,9.74
2017-10-08T01:47:35.918Z,9.81
2017-10-08T01:50:12.622Z,9.81
2017-10-08T01:52:44.222Z,9.79
2017-10-08T01:55:15.911Z,9.80
2017-10-08T01:57:47.522Z,9.80
2017-10-08T02:00:21.531Z,9.82
2017-10-08T02:02:54.582Z,9.80
2017-10-08T02:05:27.295Z,9.81
2017-10-08T02:07:57.873Z,9.83
2017-10-08T02:10:29.072Z,9.87
2017-10-08T02:12:59.958Z,9.90
2017-10-08T02:15:40.904Z,9.95
2017-10-08T02:18:28.577Z,9.94
2017-10-08T02:21:09.437Z,9.99
2017-10-08T02:23:56.987Z,9.98
2017-10-08T02:26:39.749Z,10.02
2017-10-08T02:29:42.295Z,10.00
2017-10-08T02:32:30.120Z,10.00
2017-10-08T02:35:28.595Z,10.04
2017-10-08T02:38:00.589Z,10.01
2017-10-08T02:40:31.725Z,10.03
2017-10-08T02:43:04.229Z,10.05
2017-10-08T02:45:35.031Z,10.09
2017-10-08T02:48:06.792Z,10.08
2017-10-08T02:50:38.178Z,10.11
2017-10-08T02:53:09.236Z,10.10
2017-10-08T02:55:40.526Z,10.12
2017-10-08T02:58:11.838Z,10.11
2017-10-08T03:00:42.893Z,10.12
2017-10-08T03:03:14.442Z,10.12
2017-10-08T03:05:45.888Z,10.09
2017-10-08T03:08:23.040Z,10.07
2017-10-08T03:11:03.074Z,10.06
2017-10-08T03:13:33.524Z,10.10
2017-10-08T03:16:07.902Z,10.06
2017-10-08T03:18:39.681Z,10.05
2017-10-08T03:21:11.420Z,10.04
2017-10-08T03:23:43.013Z,10.07
2017-10-08T03:26:14.603Z,10.07
2017-10-08T03:28:45.790Z,10.12
2017-10-08T03:31:16.859Z,10.15
2017-10-08T03:33:48.094Z,10.12
2017-10-08T03:36:21.249Z,10.16
2017-10-08T03:38:52.333Z,10.14
2017-10-08T03:41:24.544Z,10.14
2017-10-08T03:43:56.277Z,10.17
2017-10-08T03:46:27.582Z,10.19
2017-10-08T03:48:58.697Z,10.22
2017-10-08T03:51:30.116Z,10.21
2017-10-08T03:54:01.111Z,10.22
2017-10-08T03:56:31.987Z,10.21
2017-10-08T03:59:03.493Z,10.23
2017-10-08T04:01:34.656Z,10.24
2017-10-08T04:04:06.442Z,10.21
2017-10-08T04:06:38.161Z,10.19
2017-10-08T04:09:09.151Z,10.21
2017-10-08T04:11:40.276Z,10.23
2017-10-08T04:14:12.032Z,10.23
2017-10-08T04:16:43.480Z,10.18
2017-10-08T04:19:14.529Z,10.15
2017-10-08T04:21:45.729Z,10.20
2017-10-08T04:24:19.829Z,10.20
2017-10-08T04:26:51.310Z,10.18
2017-10-08T04:29:25.010Z,10.19
2017-10-08T04:31:56.709Z,10.21
2017-10-08T04:34:29.185Z,10.20
2017-10-08T04:37:01.448Z,10.20
2017-10-08T04:39:34.698Z,10.22
2017-10-08T04:42:08.232Z,10.26
2017-10-08T04:44:40.195Z,10.25
2017-10-08T04:47:18.980Z,10.25
2017-10-08T04:49:59.277Z,10.26
2017-10-08T04:52:35.110Z,10.26
2017-10-08T04:55:07.257Z,10.27
2017-10-08T04:57:40.969Z,10.32
2017-10-08T05:00:13.122Z,10.30
2017-10-08T05:02:46.213Z,10.30
2017-10-08T05:05:21.312Z,10.32
2017-10-08T05:07:54.395Z,10.36
2017-10-08T05:10:28.025Z,10.37
2017-10-08T05:13:02.278Z,10.33
2017-10-08T05:15:34.916Z,10.40
2017-10-08T05:18:07.271Z,10.41
2017-10-08T05:20:41.170Z,10.42
2017-10-08T05:23:13.442Z,10.41
2017-10-08T05:25:45.150Z,10.46
2017-10-08T05:28:18.723Z,10.43
2017-10-08T05:30:49.369Z,10.46
2017-10-08T05:33:23.386Z,10.44
2017-10-08T05:35:54.388Z,10.46
2017-10-08T05:38:25.468Z,10.52
2017-10-08T05:40:58.271Z,10.51
2017-10-08T05:43:31.044Z,10.51
2017-10-08T05:46:02.057Z,10.51
2017-10-08T05:48:33.629Z,10.49
2017-10-08T05:51:04.642Z,10.57
2017-10-08T05:53:37.846Z,10.53
2017-10-08T05:56:08.557Z,10.57
2017-10-08T05:58:42.580Z,10.59
2017-10-08T06:01:13.722Z,10.60
2017-10-08T06:03:44.938Z,10.58
2017-10-08T06:06:16.993Z,10.63
2017-10-08T06:08:50.380Z,10.70
2017-10-08T06:11:23.400Z,10.69
2017-10-08T06:13:55.083Z,10.71
2017-10-08T06:16:31.141Z,10.71
2017-10-08T06:19:06.006Z,10.75
2017-10-08T06:21:41.748Z,10.77
2017-10-08T06:24:15.818Z,10.82
2017-10-08T06:26:47.304Z,10.84
2017-10-08T06:29:19.861Z,10.82
2017-10-08T06:32:01.606Z,10.85
2017-10-08T06:34:33.154Z,10.91
2017-10-08T06:37:08.008Z,10.91
2017-10-08T06:39:40.840Z,10.93
2017-10-08T06:42:12.545Z,10.93
2017-10-08T06:44:43.147Z,10.96
2017-10-08T06:47:16.759Z,10.98
2017-10-08T06:49:49.217Z,10.97
2017-10-08T06:52:24.791Z,10.99
2017-10-08T06:55:02.516Z,11.04
2017-10-08T06:57:38.015Z,11.03
2017-10-08T07:00:17.589Z,11.10
2017-10-08T07:02:54.401Z,11.15
2017-10-08T07:05:29.896Z,11.19
2017-10-08T07:08:06.245Z,11.22
2017-10-08T07:10:39.833Z,11.22
2017-10-08T07:13:14.342Z,11.18
2017-10-08T07:15:49.929Z,11.20
2017-10-08T07:18:24.553Z,11.22
2017-10-08T07:20:55.849Z,11.33
2017-10-08T07:23:30.107Z,11.30
2017-10-08T07:26:04.041Z,11.37
2017-10-08T07:28:37.467Z,11.41
2017-10-08T07:31:20.278Z,11.45
2017-10-08T07:34:12.608Z,11.42
2017-10-08T07:39:41.102Z,11.50
2017-10-08T07:42:27.888Z,11.59
2017-10-08T07:45:05.580Z,11.59
2017-10-08T07:53:20.763Z,11.75
2017-10-08T07:56:17.253Z,11.87
2017-10-08T07:59:08.154Z,11.78
2017-10-08T08:01:42.062Z,11.87
2017-10-08T08:07:12.557Z,11.90
2017-10-08T08:10:55.510Z,11.91
2017-10-08T08:13:41.997Z,11.97
2017-10-08T08:19:11.638Z,12.01
2017-10-08T08:27:21.234Z,12.03
2017-10-08T08:30:23.781Z,12.11
2017-10-08T08:33:13.269Z,12.25
2017-10-08T08:39:25.348Z,12.24
2017-10-08T08:42:02.038Z,12.36
2017-10-08T08:44:54.029Z,12.21
2017-10-08T08:47:38.318Z,12.34
2017-10-08T08:50:16.962Z,12.71
2017-10-08T08:52:57.965Z,12.59
2017-10-08T08:55:35.908Z,12.47
2017-10-08T08:58:12.921Z,12.51
2017-10-08T09:00:49.869Z,12.75
2017-10-08T09:03:27.589Z,12.75
2017-10-08T09:06:10.161Z,12.84
2017-10-08T09:08:44.012Z,12.85
2017-10-08T09:11:23.191Z,12.74
2017-10-08T09:14:09.941Z,12.61
2017-10-08T09:16:53.963Z,12.74
2017-10-08T09:22:33.547Z,12.68
2017-10-08T09:25:19.776Z,12.74
2017-10-08T09:28:00.665Z,12.98
2017-10-08T09:30:37.968Z,12.85
2017-10-08T09:33:15.507Z,12.87
2017-10-08T09:36:00.983Z,12.88
2017-10-08T09:38:39.944Z,13.05
2017-10-08T09:41:20.536Z,13.18
2017-10-08T09:43:56.644Z,13.19
2017-10-08T09:46:39.592Z,13.48
2017-10-08T09:49:20.221Z,13.69
2017-10-08T09:51:57.552Z,13.33
2017-10-08T09:54:39.809Z,13.34
2017-10-08T09:57:16.519Z,13.66
2017-10-08T10:00:00.923Z,13.68
2017-10-08T10:02:45.013Z,14.21
2017-10-08T10:05:26.837Z,14.13
2017-10-08T10:08:11.898Z,14.15
2017-10-08T10:10:51.709Z,14.13
2017-10-08T10:13:26.883Z,14.16
2017-10-08T10:16:05.826Z,13.96
2017-10-08T10:18:51.933Z,14.18
2017-10-08T10:21:31.155Z,14.03
2017-10-08T10:24:21.582Z,13.96
2017-10-08T10:27:03.808Z,14.17
2017-10-08T10:29:49.927Z,14.28
2017-10-08T10:32:32.068Z,14.33
2017-10-08T10:35:41.458Z,14.54
2017-10-08T10:38:18.482Z,14.62
2017-10-08T10:40:52.344Z,14.42
2017-10-08T10:43:30.377Z,14.16
2017-10-08T10:46:08.317Z,14.03
2017-10-08T10:48:57.654Z,13.84
2017-10-08T10:51:39.302Z,13.78
2017-10-08T10:59:49.327Z,14.01
2017-10-08T11:02:27.283Z,14.05
2017-10-08T11:07:52.907Z,14.09
2017-10-08T11:10:33.562Z,14.16
2017-10-08T11:13:20.681Z,13.96
2017-10-08T11:15:55.005Z,14.06
2017-10-08T11:21:27.393Z,13.08
2017-10-08T11:24:14.082Z,12.36
2017-10-08T11:26:52.200Z,12.24
2017-10-08T11:29:26.883Z,11.88
2017-10-08T11:32:00.040Z,11.51
2017-10-08T11:37:15.648Z,11.61
2017-10-08T11:39:54.256Z,11.70
2017-10-08T11:42:26.851Z,11.66
2017-10-08T11:45:10.566Z,11.49
2017-10-08T11:47:47.925Z,11.56
2017-10-08T11:50:26.743Z,11.51
2017-10-08T11:53:08.955Z,11.45
2017-10-08T11:55:53.490Z,11.28
2017-10-08T11:58:37.127Z,11.32
2017-10-08T12:01:21.326Z,11.45
2017-10-08T12:04:05.569Z,11.38
2017-10-08T12:06:55.699Z,11.54
2017-10-08T12:09:36.790Z,11.55
2017-10-08T12:12:17.289Z,11.68
2017-10-08T12:17:49.532Z,11.69
2017-10-08T12:23:40.200Z,11.73
2017-10-08T12:26:30.336Z,11.69
2017-10-08T12:35:48.245Z,11.68
2017-10-08T12:41:44.227Z,12.33
2017-10-08T12:44:31.781Z,12.12
2017-10-08T12:47:11.489Z,12.21
2017-10-08T12:49:59.491Z,12.24
2017-10-08T12:52:38.643Z,12.48
2017-10-08T12:55:18.829Z,12.43
2017-10-08T13:01:05.949Z,12.61
2017-10-08T13:03:45.554Z,12.17
2017-10-08T13:06:32.292Z,12.14
2017-10-08T13:09:25.626Z,12.04
2017-10-08T13:15:04.024Z,12.42
2017-10-08T13:17:50.445Z,12.43
2017-10-08T13:20:30.279Z,12.45
2017-10-08T13:23:39.095Z,12.38
2017-10-08T13:26:19.188Z,12.43
2017-10-08T13:29:02.589Z,12.32
2017-10-08T13:31:50.484Z,12.50
2017-10-08T13:37:38.424Z,12.46
2017-10-08T13:40:19.785Z,12.43
2017-10-08T13:45:48.976Z,12.47
2017-10-08T13:48:28.451Z,12.58
2017-10-08T13:51:12.414Z,12.56
2017-10-08T13:53:54.921Z,12.53
2017-10-08T13:56:43.723Z,12.59
2017-10-08T13:59:33.817Z,12.58
2017-10-08T14:02:11.838Z,12.51
2017-10-08T14:04:52.689Z,12.48
2017-10-08T14:07:29.953Z,12.55
2017-10-08T14:10:34.295Z,12.57
2017-10-08T14:29:06.007Z,12.60
2017-10-08T14:31:45.826Z,12.60
2017-10-08T14:34:21.430Z,12.74
2017-10-08T14:37:06.308Z,12.69
2017-10-08T14:39:45.216Z,12.71
2017-10-08T14:42:29.495Z,12.74
2017-10-08T14:48:25.638Z,12.80
2017-10-08T14:57:07.624Z,12.68
2017-10-08T15:00:04.052Z,12.50
2017-10-08T15:08:46.265Z,12.20
2017-10-08T15:11:28.178Z,12.32
2017-10-08T15:14:12.087Z,12.27
2017-10-08T15:19:52.415Z,12.20
2017-10-08T15:22:35.672Z,12.23
2017-10-08T15:25:33.065Z,12.24
2017-10-08T15:28:20.140Z,12.35
2017-10-08T15:34:09.646Z,12.33
2017-10-08T15:36:55.745Z,12.40
2017-10-08T15:39:37.760Z,12.35
2017-10-08T15:42:29.489Z,12.38
2017-10-08T15:54:10.082Z,12.26
2017-10-08T15:56:54.296Z,12.21
2017-10-08T15:59:41.229Z,12.08
2017-10-08T16:02:23.958Z,12.02
2017-10-08T16:05:06.940Z,11.95
2017-10-08T16:07:51.585Z,11.90
2017-10-08T16:10:51.309Z,11.81
2017-10-08T16:14:00.018Z,11.67
2017-10-08T16:19:38.131Z,11.56
2017-10-08T16:22:27.001Z,11.51
2017-10-08T16:25:17.340Z,11.47
2017-10-08T16:34:09.060Z,11.23
2017-10-08T16:36:43.942Z,11.19
2017-10-08T16:39:20.806Z,11.20
2017-10-08T16:48:32.946Z,10.99
2017-10-08T16:51:12.294Z,10.94
2017-10-08T16:54:00.841Z,10.91
2017-10-08T16:56:39.893Z,10.86
2017-10-08T16:59:23.599Z,10.72
2017-10-08T17:02:01.851Z,10.76
2017-10-08T17:04:51.609Z,10.74
2017-10-08T17:07:34.123Z,10.75
2017-10-08T17:10:13.646Z,10.60
2017-10-08T17:12:56.995Z,10.57
2017-10-08T17:15:41.162Z,10.60
2017-10-08T17:18:24.536Z,10.53
2017-10-08T17:21:07.904Z,10.46
2017-10-08T17:23:43.850Z,10.44
2017-10-08T17:26:25.618Z,10.37
2017-10-08T17:29:03.927Z,10.45
2017-10-08T17:31:44.116Z,10.37
2017-10-08T17:34:25.080Z,10.32
2017-10-08T17:37:40.213Z,10.32
2017-10-08T17:41:04.030Z,10.33
2017-10-08T17:43:42.822Z,10.29
2017-10-08T17:46:26.550Z,10.30
2017-10-08T17:49:00.404Z,10.29
2017-10-08T17:51:38.416Z,10.26
2017-10-08T17:54:19.485Z,10.26
2017-10-08T17:56:59.001Z,10.15
2017-10-08T17:59:52.281Z,10.18
2017-10-08T18:02:35.246Z,10.22
2017-10-08T18:05:15.169Z,10.21
2017-10-08T18:08:02.720Z,10.17
2017-10-08T18:10:44.751Z,10.16
2017-10-08T18:13:25.476Z,10.12
2017-10-08T18:16:03.260Z,10.08
2017-10-08T18:18:38.105Z,10.04
2017-10-08T18:21:20.121Z,10.03
2017-10-08T18:24:09.788Z,10.01
2017-10-08T18:26:49.275Z,10.02
2017-10-08T18:29:28.598Z,10.04
2017-10-08T18:32:05.029Z,9.92
2017-10-08T18:34:51.902Z,9.95
2017-10-08T18:37:34.223Z,9.87
2017-10-08T18:40:17.623Z,9.92
2017-10-08T18:42:58.783Z,9.92
2017-10-08T18:45:38.607Z,9.93
2017-10-08T18:48:21.633Z,9.95
2017-10-08T18:51:00.079Z,9.99
2017-10-08T18:53:45.999Z,10.01
2017-10-08T18:56:23.435Z,10.02
2017-10-08T18:59:16.201Z,9.96
2017-10-08T19:02:03.232Z,9.98
2017-10-08T19:04:48.760Z,9.99
2017-10-08T19:07:36.793Z,9.94
2017-10-08T19:10:12.638Z,9.95
2017-10-08T19:12:55.344Z,9.95
2017-10-08T19:15:33.161Z,9.93
2017-10-08T19:18:16.088Z,9.93
2017-10-08T19:20:54.538Z,9.92
2017-10-08T19:23:36.066Z,9.86
2017-10-08T19:26:13.336Z,9.90
2017-10-08T19:28:47.640Z,9.88
2017-10-08T19:31:22.622Z,9.91
2017-10-08T19:36:50.284Z,9.91
2017-10-08T19:39:33.346Z,9.85
2017-10-08T19:42:08.516Z,9.86
2017-10-08T19:44:50.750Z,9.81
2017-10-08T19:47:29.074Z,9.88
2017-10-08T19:50:14.614Z,9.82
2017-10-08T19:52:51.360Z,9.78
2017-10-08T19:55:32.221Z,9.86
2017-10-08T19:58:14.301Z,9.86
2017-10-08T20:00:53.569Z,9.86
2017-10-08T20:03:31.402Z,9.86
2017-10-08T20:06:07.286Z,9.81
2017-10-08T20:08:54.207Z,9.78
2017-10-08T20:14:22.379Z,9.79
2017-10-08T20:16:58.665Z,9.82
2017-10-08T20:19:41.879Z,9.81
2017-10-08T20:22:17.957Z,9.76
2017-10-08T20:24:55.963Z,9.68
2017-10-08T20:27:30.959Z,9.66
2017-10-08T20:33:00.635Z,9.52
2017-10-08T20:35:41.044Z,9.43
2017-10-08T20:38:19.396Z,9.41
2017-10-08T20:40:55.806Z,9.37
2017-10-08T20:43:42.075Z,9.37
2017-10-08T20:49:19.988Z,9.38
2017-10-08T20:52:00.477Z,9.39
2017-10-08T20:54:43.756Z,9.36
2017-10-08T20:57:21.370Z,9.31
2017-10-08T21:00:05.788Z,9.23
2017-10-08T21:02:49.036Z,9.23
2017-10-08T21:05:40.932Z,9.17
2017-10-08T21:08:16.984Z,9.24
2017-10-08T21:10:50.635Z,9.26
2017-10-08T21:13:24.622Z,9.29
2017-10-08T21:16:06.819Z,9.27
2017-10-08T21:18:41.489Z,9.27
2017-10-08T21:21:19.410Z,9.26
2017-10-08T21:23:57.207Z,9.29
2017-10-08T21:26:35.139Z,9.31
2017-10-08T21:29:09.105Z,9.21
2017-10-08T21:31:49.962Z,9.23
2017-10-08T21:34:26.399Z,9.18
2017-10-08T21:36:59.659Z,9.15
2017-10-08T21:39:36.692Z,9.21
2017-10-08T21:42:16.965Z,9.21
2017-10-08T21:44:58.522Z,9.14
2017-10-08T21:47:32.536Z,9.12
2017-10-08T21:50:17.541Z,9.10
2017-10-08T21:52:57.431Z,9.07
2017-10-08T21:55:32.370Z,9.05
2017-10-08T21:58:18.859Z,9.00
2017-10-08T22:01:33.322Z,8.98
2017-10-08T22:04:16.292Z,9.00
2017-10-08T22:06:55.138Z,8.94
2017-10-08T22:09:34.292Z,8.92
2017-10-08T22:12:17.356Z,8.96
2017-10-08T22:17:42.484Z,8.81
2017-10-08T22:20:21.526Z,8.87
2017-10-08T22:22:54.630Z,8.87
2017-10-08T22:25:32.119Z,8.78
2017-10-08T22:28:08.126Z,8.77
2017-10-08T22:30:43.414Z,8.73
2017-10-08T22:33:25.699Z,8.69
2017-10-08T22:36:02.314Z,8.70
2017-10-08T22:38:42.431Z,8.63
2017-10-08T22:41:21.039Z,8.62
2017-10-08T22:43:56.144Z,8.55
2017-10-08T22:46:29.014Z,8.52
2017-10-08T22:49:04.794Z,8.44
2017-10-08T22:51:47.641Z,8.32
2017-10-08T22:54:25.281Z,8.35
2017-10-08T22:56:57.846Z,8.33
2017-10-08T22:59:30.425Z,8.22
2017-10-08T23:02:02.595Z,8.20
2017-10-08T23:13:42.428Z,8.16
2017-10-08T23:16:18.144Z,8.17
2017-10-08T23:18:51.439Z,8.15
2017-10-08T23:21:22.503Z,8.08
2017-10-08T23:23:53.407Z,8.12
2017-10-08T23:26:23.621Z,8.10
2017-10-08T23:28:55.279Z,8.07
2017-10-08T23:31:26.179Z,8.02
2017-10-08T23:33:57.148Z,8.00
2017-10-08T23:36:28.615Z,7.96
2017-10-08T23:38:59.060Z,7.97
2017-10-08T23:41:29.526Z,7.93
2017-10-08T23:44:00.305Z,7.92
2017-10-08T23:46:34.940Z,7.90
2017-10-08T23:49:05.456Z,7.83
2017-10-08T23:51:42.853Z,7.78
2017-10-08T23:54:24.737Z,7.82
2017-10-08T23:57:00.185Z,7.73
2017-10-08T23:59:30.723Z,7.75
