createdAt,value
2019-01-26T00:01:30.995Z,18.00
2019-01-26T00:05:47.459Z,18.47
2019-01-26T00:10:06.839Z,19.90
2019-01-26T00:14:23.270Z,17.07
2019-01-26T00:18:39.663Z,18.97
2019-01-26T00:22:56.167Z,16.37
2019-01-26T00:27:28.073Z,17.00
2019-01-26T00:31:44.395Z,17.23
2019-01-26T00:36:03.537Z,17.70
2019-01-26T00:40:32.072Z,15.07
2019-01-26T00:44:50.773Z,16.20
2019-01-26T00:49:12.136Z,14.67
2019-01-26T00:53:32.544Z,16.17
2019-01-26T00:57:49.055Z,14.23
2019-01-26T01:02:05.514Z,13.77
2019-01-26T01:06:25.867Z,15.23
2019-01-26T01:10:42.950Z,15.20
2019-01-26T01:14:59.631Z,14.87
2019-01-26T01:19:16.315Z,16.80
2019-01-26T01:23:32.821Z,14.17
2019-01-26T01:27:49.195Z,13.87
2019-01-26T01:32:05.592Z,13.93
2019-01-26T01:36:22.100Z,12.30
2019-01-26T01:40:38.536Z,15.17
2019-01-26T01:44:54.955Z,13.60
2019-01-26T01:49:11.367Z,13.43
2019-01-26T01:53:28.139Z,13.80
2019-01-26T01:57:44.545Z,10.87
2019-01-26T02:02:01.023Z,12.63
2019-01-26T02:06:17.784Z,12.40
2019-01-26T02:10:34.307Z,12.83
2019-01-26T02:14:50.703Z,14.07
2019-01-26T02:19:07.129Z,12.70
2019-01-26T02:23:23.539Z,12.13
2019-01-26T02:27:40.250Z,11.07
2019-01-26T02:31:56.773Z,11.73
2019-01-26T02:36:13.486Z,11.80
2019-01-26T02:40:30.116Z,13.57
2019-01-26T02:44:46.817Z,13.77
2019-01-26T02:49:03.371Z,12.27
2019-01-26T02:53:19.751Z,12.57
2019-01-26T02:57:36.510Z,13.27
2019-01-26T03:01:53.452Z,13.57
2019-01-26T03:06:10.274Z,12.87
2019-01-26T03:10:26.767Z,11.67
2019-01-26T03:14:43.514Z,12.73
2019-01-26T03:18:59.939Z,11.93
2019-01-26T03:23:18.110Z,10.07
2019-01-26T03:27:34.857Z,11.50
2019-01-26T03:31:51.306Z,10.80
2019-01-26T03:36:07.841Z,9.77
2019-01-26T03:40:25.184Z,10.97
2019-01-26T03:44:42.001Z,9.20
2019-01-26T03:48:58.426Z,10.30
2019-01-26T03:53:19.075Z,8.10
2019-01-26T03:57:39.594Z,9.10
2019-01-26T04:02:01.948Z,10.53
2019-01-26T04:06:18.369Z,10.13
2019-01-26T04:11:03.567Z,8.17
2019-01-26T04:15:23.023Z,8.53
2019-01-26T04:19:43.963Z,8.43
2019-01-26T04:24:03.443Z,9.83
2019-01-26T04:28:20.023Z,9.33
2019-01-26T04:32:36.633Z,7.73
2019-01-26T04:36:53.091Z,7.90
2019-01-26T04:41:09.817Z,7.50
2019-01-26T04:45:26.576Z,8.30
2019-01-26T04:49:42.987Z,7.30
2019-01-26T04:53:59.400Z,7.77
2019-01-26T04:58:15.854Z,9.00
2019-01-26T05:02:32.286Z,6.50
2019-01-26T05:06:53.215Z,9.70
2019-01-26T05:11:10.183Z,8.13
2019-01-26T05:15:26.740Z,7.53
2019-01-26T05:19:43.267Z,7.70
2019-01-26T05:23:59.723Z,6.70
2019-01-26T05:33:26.418Z,6.87
2019-01-26T05:43:17.594Z,7.73
2019-01-26T05:47:48.782Z,6.67
2019-01-26T06:08:05.989Z,6.67
2019-01-26T06:22:30.871Z,5.90
2019-01-26T06:31:46.548Z,7.50
2019-01-26T06:41:26.781Z,6.93
2019-01-26T06:45:58.079Z,6.60
2019-01-26T06:50:31.753Z,6.37
2019-01-26T07:15:49.716Z,7.60
2019-01-26T07:34:51.868Z,6.77
2019-01-26T07:39:22.280Z,6.47
2019-01-26T07:43:50.717Z,6.53
2019-01-26T07:48:08.126Z,6.83
2019-01-26T07:52:26.675Z,7.27
2019-01-26T07:56:50.402Z,6.23
2019-01-26T08:01:08.884Z,6.53
2019-01-26T08:05:26.240Z,5.67
2019-01-26T08:09:45.092Z,5.27
2019-01-26T08:14:02.073Z,4.73
2019-01-26T08:18:28.111Z,3.70
2019-01-26T08:22:44.701Z,4.13
2019-01-26T08:27:01.119Z,6.17
2019-01-26T08:31:17.846Z,4.47
2019-01-26T08:35:34.463Z,4.87
2019-01-26T08:39:50.996Z,5.57
2019-01-26T08:44:07.486Z,4.90
2019-01-26T08:48:24.002Z,5.13
2019-01-26T08:52:40.827Z,6.83
2019-01-26T08:56:57.361Z,4.50
2019-01-26T09:01:13.856Z,4.30
2019-01-26T09:05:44.128Z,4.20
2019-01-26T09:10:01.254Z,4.20
2019-01-26T09:14:17.868Z,3.50
2019-01-26T09:18:38.802Z,2.87
2019-01-26T09:22:52.698Z,3.40
2019-01-26T09:27:09.253Z,4.97
2019-01-26T09:31:25.731Z,3.60
2019-01-26T09:35:43.257Z,2.97
2019-01-26T09:39:59.665Z,3.70
2019-01-26T09:44:16.222Z,3.30
2019-01-26T09:48:35.232Z,4.70
2019-01-26T09:52:53.026Z,3.80
2019-01-26T09:57:09.866Z,2.90
2019-01-26T10:06:36.685Z,3.20
2019-01-26T10:10:59.379Z,3.40
2019-01-26T10:15:27.773Z,2.97
2019-01-26T10:19:44.182Z,11.57
2019-01-26T10:24:01.599Z,6.97
2019-01-26T10:28:18.246Z,3.83
2019-01-26T10:32:34.773Z,3.83
2019-01-26T10:36:53.347Z,5.40
2019-01-26T10:41:11.732Z,4.47
2019-01-26T10:45:29.261Z,4.33
2019-01-26T10:49:46.207Z,3.40
2019-01-26T10:54:02.715Z,3.20
2019-01-26T10:58:19.242Z,2.80
2019-01-26T11:02:35.780Z,2.70
2019-01-26T11:06:52.526Z,2.57
2019-01-26T11:11:09.480Z,2.80
2019-01-26T11:15:25.903Z,2.37
2019-01-26T11:19:42.425Z,2.23
2019-01-26T11:23:58.934Z,2.87
2019-01-26T11:28:15.434Z,6.33
2019-01-26T11:32:31.963Z,3.37
2019-01-26T11:36:48.468Z,2.10
2019-01-26T11:41:04.978Z,2.00
2019-01-26T11:45:29.038Z,1.87
2019-01-26T11:49:47.887Z,2.43
2019-01-26T11:54:04.364Z,1.87
2019-01-26T11:58:20.871Z,1.50
2019-01-26T12:02:39.286Z,1.77
2019-01-26T12:06:57.646Z,2.00
2019-01-26T12:11:14.100Z,2.40
2019-01-26T12:15:30.916Z,1.60
2019-01-26T12:19:47.414Z,2.07
2019-01-26T12:24:04.005Z,2.47
2019-01-26T12:28:20.767Z,1.90
2019-01-26T12:32:37.293Z,1.70
2019-01-26T12:36:53.807Z,2.10
2019-01-26T12:41:10.341Z,2.10
2019-01-26T12:45:26.844Z,2.30
2019-01-26T12:49:43.634Z,2.10
2019-01-26T12:54:00.135Z,4.60
2019-01-26T12:58:16.679Z,2.43
2019-01-26T13:02:33.497Z,2.00
2019-01-26T13:06:50.043Z,1.80
2019-01-26T13:11:10.590Z,1.70
2019-01-26T13:15:27.340Z,2.17
2019-01-26T13:19:43.857Z,1.90
2019-01-26T13:24:01.207Z,2.60
2019-01-26T13:28:17.821Z,2.17
2019-01-26T13:32:34.313Z,1.70
2019-01-26T13:36:50.854Z,1.80
2019-01-26T13:41:07.331Z,1.70
2019-01-26T13:45:23.854Z,1.80
2019-01-26T13:49:44.092Z,1.97
2019-01-26T13:53:59.030Z,1.80
2019-01-26T13:58:15.831Z,1.83
2019-01-26T14:02:32.379Z,2.00
2019-01-26T14:06:48.923Z,1.40
2019-01-26T14:11:05.400Z,1.47
2019-01-26T14:15:21.996Z,1.93
2019-01-26T14:19:38.429Z,2.20
2019-01-26T14:23:54.946Z,1.70
2019-01-26T14:28:11.712Z,4.27
2019-01-26T14:32:28.269Z,3.60
2019-01-26T14:36:44.787Z,2.40
2019-01-26T14:41:01.324Z,1.80
2019-01-26T14:45:17.886Z,2.33
2019-01-26T14:49:34.379Z,2.13
2019-01-26T14:53:51.157Z,1.70
2019-01-26T14:58:07.674Z,1.80
2019-01-26T15:02:24.440Z,2.53
2019-01-26T15:06:40.986Z,3.47
2019-01-26T15:10:57.504Z,4.63
2019-01-26T15:15:16.108Z,3.10
2019-01-26T15:19:32.693Z,2.80
2019-01-26T15:23:49.188Z,2.73
2019-01-26T15:28:05.713Z,2.57
2019-01-26T15:32:22.439Z,1.60
2019-01-26T15:36:39.330Z,1.63
2019-01-26T15:40:55.884Z,2.30
2019-01-26T15:45:27.894Z,1.53
2019-01-26T15:49:44.536Z,1.33
2019-01-26T15:54:01.349Z,1.53
2019-01-26T15:58:18.135Z,1.40
2019-01-26T16:02:34.710Z,2.43
2019-01-26T16:06:51.258Z,1.70
2019-01-26T16:11:07.718Z,1.80
2019-01-26T16:15:32.345Z,1.83
2019-01-26T16:19:49.201Z,1.60
2019-01-26T16:24:06.794Z,1.50
2019-01-26T16:28:23.309Z,1.10
2019-01-26T16:32:39.834Z,1.20
2019-01-26T16:36:56.366Z,1.10
2019-01-26T16:41:12.815Z,1.70
2019-01-26T16:45:34.551Z,1.60
2019-01-26T16:49:51.113Z,1.70
2019-01-26T16:54:07.610Z,2.20
2019-01-26T16:58:24.136Z,1.67
2019-01-26T17:02:40.643Z,1.50
2019-01-26T17:06:57.454Z,2.63
2019-01-26T17:11:14.084Z,4.33
2019-01-26T17:15:30.824Z,4.77
2019-01-26T17:19:47.321Z,4.77
2019-01-26T17:24:04.103Z,3.47
2019-01-26T17:28:20.681Z,4.20
2019-01-26T17:32:37.460Z,2.97
2019-01-26T17:36:56.024Z,4.17
2019-01-26T17:41:12.943Z,3.77
2019-01-26T17:45:29.433Z,4.53
2019-01-26T17:49:45.993Z,4.80
2019-01-26T17:54:02.577Z,4.57
2019-01-26T17:58:20.218Z,3.90
2019-01-26T18:02:36.782Z,4.37
2019-01-26T18:06:53.275Z,4.10
2019-01-26T18:11:10.680Z,4.70
2019-01-26T18:15:27.215Z,3.97
2019-01-26T18:19:44.359Z,3.93
2019-01-26T18:24:01.163Z,4.73
2019-01-26T18:28:17.978Z,3.80
2019-01-26T18:32:35.724Z,5.03
2019-01-26T18:36:52.185Z,4.43
2019-01-26T18:41:09.074Z,3.97
2019-01-26T18:45:30.260Z,5.40
2019-01-26T18:49:46.696Z,6.87
2019-01-26T18:54:04.340Z,6.43
2019-01-26T18:58:21.287Z,6.40
2019-01-26T19:02:38.397Z,5.77
2019-01-26T19:06:57.887Z,6.80
2019-01-26T19:11:15.656Z,5.80
2019-01-26T19:15:32.261Z,7.57
2019-01-26T19:19:50.290Z,7.40
2019-01-26T19:24:08.412Z,9.60
2019-01-26T19:28:25.479Z,9.27
2019-01-26T19:32:46.959Z,9.97
2019-01-26T19:42:15.846Z,10.43
2019-01-26T19:46:53.407Z,10.83
2019-01-26T20:12:04.289Z,7.43
2019-01-26T20:26:54.420Z,7.23
2019-01-26T20:42:14.150Z,7.37
2019-01-26T20:51:49.847Z,6.57
2019-01-26T21:05:58.088Z,6.83
2019-01-26T21:10:39.197Z,6.57
2019-01-26T21:15:08.111Z,6.00
2019-01-26T21:40:08.024Z,6.47
2019-01-26T21:44:32.875Z,6.87
2019-01-26T21:48:56.365Z,5.80
2019-01-26T21:58:20.824Z,4.60
2019-01-26T22:02:51.902Z,5.83
2019-01-26T22:07:55.307Z,6.50
2019-01-26T22:12:49.914Z,4.60
2019-01-26T22:22:11.145Z,7.60
2019-01-26T22:37:43.547Z,7.53
2019-01-26T22:42:28.344Z,7.13
2019-01-26T23:38:13.372Z,6.30
