createdAt,value
2018-12-31T00:02:44.032Z,5.5
2018-12-31T00:07:44.968Z,5.5
2018-12-31T00:12:27.408Z,5.5
2018-12-31T00:17:28.182Z,5.6
2018-12-31T00:22:27.702Z,5.6
2018-12-31T00:27:27.651Z,5.7
2018-12-31T00:32:28.232Z,5.6
2018-12-31T00:37:27.618Z,5.6
2018-12-31T00:42:27.101Z,5.6
2018-12-31T00:47:27.285Z,5.7
2018-12-31T00:52:27.552Z,5.6
2018-12-31T00:57:28.585Z,5.6
2018-12-31T01:02:27.985Z,5.5
2018-12-31T01:07:28.620Z,5.5
2018-12-31T01:12:27.027Z,5.6
2018-12-31T01:17:27.822Z,5.6
2018-12-31T01:22:27.732Z,5.6
2018-12-31T01:27:28.009Z,5.6
2018-12-31T01:32:28.911Z,5.7
2018-12-31T01:37:28.033Z,5.6
2018-12-31T01:42:27.821Z,5.7
2018-12-31T01:47:28.800Z,5.7
2018-12-31T01:52:27.926Z,5.8
2018-12-31T01:57:28.202Z,5.8
2018-12-31T02:02:28.343Z,6.0
2018-12-31T02:07:28.077Z,6.0
2018-12-31T02:12:28.176Z,6.1
2018-12-31T02:17:27.976Z,6.1
2018-12-31T02:22:27.245Z,6.1
2018-12-31T02:27:28.294Z,6.0
2018-12-31T02:32:27.243Z,6.1
2018-12-31T02:37:27.510Z,6.0
2018-12-31T02:42:28.035Z,6.0
2018-12-31T02:47:27.618Z,6.0
2018-12-31T02:52:27.665Z,6.0
2018-12-31T02:57:27.937Z,6.0
2018-12-31T03:02:28.212Z,6.0
2018-12-31T03:07:27.953Z,6.0
2018-12-31T03:12:27.653Z,6.0
2018-12-31T03:17:28.297Z,6.0
2018-12-31T03:22:27.783Z,6.0
2018-12-31T03:27:27.176Z,6.0
2018-12-31T03:32:27.777Z,6.0
2018-12-31T03:37:27.806Z,6.0
2018-12-31T03:42:27.983Z,6.0
2018-12-31T03:47:28.577Z,6.1
2018-12-31T03:52:28.293Z,6.1
2018-12-31T03:57:27.628Z,6.1
2018-12-31T04:02:27.208Z,6.0
2018-12-31T04:07:28.594Z,6.1
2018-12-31T04:12:28.230Z,6.1
2018-12-31T04:17:27.943Z,6.1
2018-12-31T04:22:28.191Z,6.2
2018-12-31T04:27:27.815Z,6.1
2018-12-31T04:32:27.575Z,6.1
2018-12-31T04:37:27.943Z,6.1
2018-12-31T04:42:27.998Z,6.1
2018-12-31T04:47:27.542Z,6.1
2018-12-31T04:52:27.241Z,6.1
2018-12-31T04:57:27.925Z,6.1
2018-12-31T05:02:28.182Z,6.1
2018-12-31T05:07:29.352Z,6.1
2018-12-31T05:12:28.452Z,6.1
2018-12-31T05:17:28.820Z,6.1
2018-12-31T05:22:27.680Z,6.1
2018-12-31T05:27:27.813Z,6.2
2018-12-31T05:32:27.717Z,6.1
2018-12-31T05:37:27.225Z,6.2
2018-12-31T05:42:28.194Z,6.2
2018-12-31T05:47:28.372Z,6.1
2018-12-31T05:52:27.727Z,6.1
2018-12-31T05:57:27.711Z,6.1
2018-12-31T06:02:27.800Z,6.2
2018-12-31T06:07:28.321Z,6.2
2018-12-31T06:12:27.844Z,6.3
2018-12-31T06:17:28.194Z,6.4
2018-12-31T06:22:27.693Z,6.4
2018-12-31T06:27:28.148Z,6.5
2018-12-31T06:32:28.533Z,6.4
2018-12-31T06:37:28.054Z,6.5
2018-12-31T06:42:27.923Z,6.4
2018-12-31T06:47:27.529Z,6.4
2018-12-31T06:52:27.577Z,6.5
2018-12-31T06:57:27.960Z,6.5
2018-12-31T07:02:28.978Z,6.5
2018-12-31T07:07:28.968Z,6.6
2018-12-31T07:12:28.838Z,6.6
2018-12-31T07:17:29.095Z,6.6
2018-12-31T07:22:27.906Z,6.6
2018-12-31T07:27:28.343Z,6.7
2018-12-31T07:32:28.083Z,6.7
2018-12-31T07:37:28.715Z,6.8
2018-12-31T07:42:28.398Z,6.9
2018-12-31T07:47:28.540Z,7.0
2018-12-31T07:52:27.650Z,7.0
2018-12-31T07:57:28.985Z,7.1
2018-12-31T08:02:29.638Z,7.2
2018-12-31T08:07:28.624Z,7.3
2018-12-31T08:12:27.634Z,7.3
2018-12-31T08:17:28.819Z,7.3
2018-12-31T08:22:28.577Z,7.4
2018-12-31T08:27:28.454Z,7.5
2018-12-31T08:32:27.797Z,7.5
2018-12-31T08:37:27.994Z,7.7
2018-12-31T08:42:28.254Z,7.6
2018-12-31T08:47:28.891Z,7.5
2018-12-31T08:52:27.623Z,7.5
2018-12-31T08:57:28.204Z,7.5
2018-12-31T09:02:29.388Z,7.7
2018-12-31T09:07:28.536Z,7.8
2018-12-31T09:12:28.811Z,7.9
2018-12-31T09:17:28.416Z,8.0
2018-12-31T09:22:28.554Z,8.1
2018-12-31T09:27:28.216Z,8.2
2018-12-31T09:32:29.087Z,8.2
2018-12-31T09:37:27.669Z,8.2
2018-12-31T09:42:28.938Z,8.1
2018-12-31T09:47:28.561Z,8.3
2018-12-31T09:52:29.845Z,8.4
2018-12-31T09:57:28.466Z,8.8
2018-12-31T10:02:28.211Z,8.7
2018-12-31T10:07:27.573Z,9.0
2018-12-31T10:12:27.975Z,9.1
2018-12-31T10:17:27.992Z,9.3
2018-12-31T10:22:28.652Z,9.4
2018-12-31T10:27:28.923Z,9.7
2018-12-31T10:32:27.985Z,9.8
2018-12-31T10:37:28.462Z,9.9
2018-12-31T10:42:28.634Z,9.9
2018-12-31T10:47:28.162Z,10.0
2018-12-31T10:52:28.027Z,10.0
2018-12-31T10:57:28.243Z,10.4
2018-12-31T11:02:28.124Z,10.7
2018-12-31T11:07:28.328Z,10.6
2018-12-31T11:12:28.705Z,10.9
2018-12-31T11:17:28.642Z,11.3
2018-12-31T11:22:27.601Z,11.3
2018-12-31T11:27:28.736Z,11.4
2018-12-31T11:32:28.472Z,11.5
2018-12-31T11:37:34.473Z,11.4
2018-12-31T11:42:28.427Z,11.6
2018-12-31T11:47:28.111Z,11.8
2018-12-31T11:52:28.652Z,12.1
2018-12-31T11:57:28.551Z,12.0
2018-12-31T12:02:28.766Z,12.0
2018-12-31T12:07:30.992Z,12.2
2018-12-31T12:12:28.793Z,12.4
2018-12-31T12:17:30.224Z,12.3
2018-12-31T12:22:28.453Z,12.3
2018-12-31T12:27:28.300Z,12.2
2018-12-31T12:32:28.143Z,12.2
2018-12-31T12:37:29.699Z,12.2
2018-12-31T12:42:27.687Z,12.0
2018-12-31T12:47:28.270Z,12.0
2018-12-31T12:52:28.540Z,12.1
2018-12-31T12:57:28.220Z,12.0
2018-12-31T13:02:28.557Z,11.9
2018-12-31T13:07:28.589Z,11.8
2018-12-31T13:12:28.073Z,11.7
2018-12-31T13:17:28.698Z,11.5
2018-12-31T13:22:28.994Z,11.2
2018-12-31T13:27:28.281Z,11.0
2018-12-31T13:32:28.591Z,11.0
2018-12-31T13:37:30.027Z,11.0
2018-12-31T13:42:28.158Z,11.1
2018-12-31T13:47:28.630Z,11.7
2018-12-31T13:52:27.821Z,11.6
2018-12-31T13:57:29.233Z,11.7
2018-12-31T14:02:28.092Z,11.5
2018-12-31T14:07:28.418Z,11.4
2018-12-31T14:12:28.306Z,11.2
2018-12-31T14:17:28.505Z,10.9
2018-12-31T14:22:30.116Z,10.9
2018-12-31T14:27:28.570Z,10.9
2018-12-31T14:32:29.204Z,10.8
2018-12-31T14:37:29.257Z,10.7
2018-12-31T14:42:28.893Z,10.8
2018-12-31T14:47:28.146Z,10.8
2018-12-31T14:52:27.784Z,10.9
2018-12-31T14:57:28.731Z,10.9
2018-12-31T15:02:28.020Z,10.9
2018-12-31T15:07:28.748Z,10.9
2018-12-31T15:12:27.987Z,10.8
2018-12-31T15:17:28.990Z,10.8
2018-12-31T15:22:29.150Z,10.6
2018-12-31T15:27:28.501Z,10.5
2018-12-31T15:32:28.511Z,10.3
2018-12-31T15:37:28.370Z,10.2
2018-12-31T15:42:29.123Z,10.2
2018-12-31T15:47:27.915Z,10.0
2018-12-31T15:52:28.265Z,9.7
2018-12-31T15:57:28.396Z,9.6
2018-12-31T16:02:28.037Z,9.6
2018-12-31T16:07:28.501Z,9.6
2018-12-31T16:12:28.628Z,9.7
2018-12-31T16:17:28.978Z,9.7
2018-12-31T16:22:27.982Z,9.5
2018-12-31T16:27:27.767Z,9.4
2018-12-31T16:32:28.364Z,9.4
2018-12-31T16:37:27.739Z,9.4
2018-12-31T16:42:28.335Z,9.3
2018-12-31T16:47:27.693Z,9.2
2018-12-31T16:52:27.248Z,9.2
2018-12-31T16:57:28.489Z,9.1
2018-12-31T17:02:28.063Z,9.1
2018-12-31T17:07:28.778Z,9.0
2018-12-31T17:12:27.757Z,8.9
2018-12-31T17:17:27.371Z,8.8
2018-12-31T17:22:28.243Z,8.8
2018-12-31T17:27:27.879Z,8.7
2018-12-31T17:32:28.557Z,8.6
2018-12-31T17:37:28.557Z,8.7
2018-12-31T17:42:28.631Z,8.6
2018-12-31T17:47:28.586Z,8.6
2018-12-31T17:52:27.877Z,8.6
2018-12-31T17:57:27.972Z,8.6
2018-12-31T18:02:28.999Z,8.7
2018-12-31T18:07:28.028Z,8.7
2018-12-31T18:12:28.426Z,8.7
2018-12-31T18:17:27.613Z,8.7
2018-12-31T18:22:28.796Z,8.7
2018-12-31T18:27:27.945Z,8.7
2018-12-31T18:32:27.956Z,8.7
2018-12-31T18:37:27.991Z,8.7
2018-12-31T18:42:27.954Z,8.7
2018-12-31T18:47:28.449Z,8.6
2018-12-31T18:52:27.281Z,8.6
2018-12-31T18:57:28.284Z,8.6
2018-12-31T19:02:27.482Z,8.6
2018-12-31T19:07:28.895Z,8.5
2018-12-31T19:12:27.151Z,8.6
2018-12-31T19:17:27.962Z,8.6
2018-12-31T19:22:27.707Z,8.6
2018-12-31T19:27:27.022Z,8.7
2018-12-31T19:32:28.487Z,8.7
2018-12-31T19:37:29.879Z,8.7
2018-12-31T19:42:28.238Z,8.7
2018-12-31T19:47:27.812Z,8.7
2018-12-31T19:52:27.947Z,8.6
2018-12-31T19:57:28.617Z,8.5
2018-12-31T20:02:28.554Z,8.5
2018-12-31T20:07:28.557Z,8.5
2018-12-31T20:12:28.122Z,8.5
2018-12-31T20:17:27.981Z,8.5
2018-12-31T20:22:28.221Z,8.5
2018-12-31T20:27:27.679Z,8.5
2018-12-31T20:32:27.755Z,8.5
2018-12-31T20:37:28.837Z,8.5
2018-12-31T20:42:28.395Z,8.4
2018-12-31T20:47:27.551Z,8.3
2018-12-31T20:52:27.413Z,8.3
2018-12-31T20:57:28.112Z,8.3
2018-12-31T21:02:28.220Z,7.9
2018-12-31T21:07:28.168Z,7.8
2018-12-31T21:12:26.958Z,7.7
2018-12-31T21:17:28.393Z,7.7
2018-12-31T21:22:28.313Z,7.7
2018-12-31T21:27:28.568Z,7.8
2018-12-31T21:32:28.715Z,7.8
2018-12-31T21:37:28.577Z,7.9
2018-12-31T21:42:27.756Z,7.9
2018-12-31T21:47:28.586Z,7.7
2018-12-31T21:52:27.380Z,7.7
2018-12-31T21:57:27.505Z,7.7
2018-12-31T22:02:27.875Z,7.7
2018-12-31T22:07:28.999Z,7.7
2018-12-31T22:12:27.416Z,7.7
2018-12-31T22:17:28.071Z,7.8
2018-12-31T22:22:28.556Z,7.8
2018-12-31T22:27:27.530Z,7.8
2018-12-31T22:32:27.594Z,7.8
2018-12-31T22:37:28.127Z,7.8
2018-12-31T22:42:27.783Z,7.8
2018-12-31T22:47:28.746Z,7.8
2018-12-31T22:52:27.910Z,7.7
2018-12-31T22:57:27.861Z,7.6
2018-12-31T23:02:28.275Z,7.7
2018-12-31T23:07:28.131Z,7.7
2018-12-31T23:12:28.180Z,7.7
2018-12-31T23:23:06.409Z,7.7
2018-12-31T23:28:04.787Z,7.7
2018-12-31T23:33:04.296Z,7.8
2018-12-31T23:38:03.507Z,7.8
2018-12-31T23:43:06.481Z,7.7
2018-12-31T23:48:05.131Z,7.7
2018-12-31T23:53:04.919Z,7.7
2018-12-31T23:58:04.431Z,7.6
