createdAt,value
2018-12-24T00:01:15.046Z,-1.60
2018-12-24T00:04:05.341Z,-1.60
2018-12-24T00:06:49.864Z,-1.60
2018-12-24T00:09:33.191Z,-1.50
2018-12-24T00:12:07.240Z,-1.60
2018-12-24T00:15:15.572Z,-1.60
2018-12-24T00:17:58.533Z,-1.60
2018-12-24T00:20:47.192Z,-1.50
2018-12-24T00:23:29.178Z,-1.60
2018-12-24T00:26:15.049Z,-1.60
2018-12-24T00:28:46.004Z,-1.50
2018-12-24T00:31:35.943Z,-1.50
2018-12-24T00:34:26.656Z,-1.40
2018-12-24T00:36:59.200Z,-1.40
2018-12-24T00:39:50.698Z,-1.40
2018-12-24T00:42:21.655Z,-1.40
2018-12-24T00:48:06.392Z,-1.40
2018-12-24T00:50:37.951Z,-1.40
2018-12-24T00:53:27.877Z,-1.40
2018-12-24T00:55:59.184Z,-1.40
2018-12-24T00:58:49.107Z,-1.40
2018-12-24T01:01:20.447Z,-1.40
2018-12-24T01:03:51.605Z,-1.30
2018-12-24T01:06:22.919Z,-1.40
2018-12-24T01:09:14.386Z,-1.40
2018-12-24T01:12:04.691Z,-1.30
2018-12-24T01:14:48.661Z,-1.30
2018-12-24T01:17:31.865Z,-1.30
2018-12-24T01:23:06.044Z,-1.30
2018-12-24T01:25:49.171Z,-1.30
2018-12-24T01:28:20.566Z,-1.30
2018-12-24T01:31:12.003Z,-1.30
2018-12-24T01:34:01.993Z,-1.30
2018-12-24T01:36:51.988Z,-1.30
2018-12-24T01:39:22.904Z,-1.30
2018-12-24T01:42:12.827Z,-1.30
2018-12-24T01:44:43.959Z,-1.30
2018-12-24T01:47:14.899Z,-1.30
2018-12-24T01:49:48.991Z,-1.30
2018-12-24T01:52:32.223Z,-1.30
2018-12-24T01:55:15.016Z,-1.30
2018-12-24T01:57:57.747Z,-1.40
2018-12-24T02:00:31.244Z,-1.40
2018-12-24T02:03:02.164Z,-1.40
2018-12-24T02:05:52.357Z,-1.40
2018-12-24T02:08:43.834Z,-1.40
2018-12-24T02:11:26.596Z,-1.40
2018-12-24T02:14:09.116Z,-1.40
2018-12-24T02:16:40.780Z,-1.40
2018-12-24T02:19:13.422Z,-1.40
2018-12-24T02:22:03.372Z,-1.40
2018-12-24T02:24:53.483Z,-1.40
2018-12-24T02:27:36.615Z,-1.40
2018-12-24T02:30:20.259Z,-1.40
2018-12-24T02:35:43.229Z,-1.50
2018-12-24T02:38:14.356Z,-1.50
2018-12-24T02:41:04.279Z,-1.50
2018-12-24T02:43:55.753Z,-1.50
2018-12-24T02:46:27.099Z,-1.60
2018-12-24T02:49:17.043Z,-1.80
2018-12-24T02:52:07.049Z,-1.80
2018-12-24T02:54:38.159Z,-1.80
2018-12-24T02:57:09.204Z,-1.80
2018-12-24T03:00:00.715Z,-1.90
2018-12-24T03:02:43.491Z,-1.90
2018-12-24T03:05:14.427Z,-1.90
2018-12-24T03:07:45.333Z,-2.00
2018-12-24T03:10:16.283Z,-2.00
2018-12-24T03:13:07.925Z,-2.10
2018-12-24T03:15:57.947Z,-2.10
2018-12-24T03:18:41.345Z,-2.10
2018-12-24T03:21:12.592Z,-2.20
2018-12-24T03:23:45.107Z,-2.20
2018-12-24T03:26:27.268Z,-2.20
2018-12-24T03:29:15.281Z,-2.30
2018-12-24T03:31:57.990Z,-2.30
2018-12-24T03:37:33.620Z,-2.40
2018-12-24T03:42:48.075Z,-2.50
2018-12-24T03:45:19.046Z,-2.50
2018-12-24T03:47:52.104Z,-2.50
2018-12-24T03:50:23.037Z,-2.60
2018-12-24T03:53:12.984Z,-2.60
2018-12-24T03:56:04.459Z,-2.60
2018-12-24T03:58:35.443Z,-2.50
2018-12-24T04:01:25.355Z,-2.60
2018-12-24T04:04:07.652Z,-2.60
2018-12-24T04:06:50.640Z,-2.50
2018-12-24T04:09:33.501Z,-2.40
2018-12-24T04:12:16.352Z,-2.40
2018-12-24T04:14:47.304Z,-2.30
2018-12-24T04:17:20.023Z,-2.20
2018-12-24T04:25:55.522Z,-1.90
2018-12-24T04:28:37.592Z,-2.00
2018-12-24T04:31:09.045Z,-1.90
2018-12-24T04:33:40.394Z,-1.90
2018-12-24T04:36:12.956Z,-1.80
2018-12-24T04:38:44.036Z,-1.80
2018-12-24T04:41:14.870Z,-1.80
2018-12-24T04:43:45.788Z,-1.70
2018-12-24T04:46:35.980Z,-1.70
2018-12-24T04:49:08.698Z,-1.60
2018-12-24T04:51:40.223Z,-1.60
2018-12-24T04:54:11.243Z,-1.60
2018-12-24T04:57:01.156Z,-1.50
2018-12-24T04:59:55.273Z,-1.50
2018-12-24T05:04:49.476Z,-1.50
2018-12-24T05:07:20.066Z,-1.40
2018-12-24T05:09:51.481Z,-1.40
2018-12-24T05:12:41.049Z,-1.40
2018-12-24T05:15:31.015Z,-1.40
2018-12-24T05:18:01.507Z,-1.30
2018-12-24T05:20:51.107Z,-1.20
2018-12-24T05:23:42.229Z,-1.20
2018-12-24T05:26:12.771Z,-1.30
2018-12-24T05:28:43.772Z,-1.30
2018-12-24T05:34:21.871Z,-1.30
2018-12-24T05:37:11.588Z,-1.30
2018-12-24T05:42:43.240Z,-1.30
2018-12-24T05:45:13.920Z,-1.30
2018-12-24T05:48:03.722Z,-1.20
2018-12-24T05:50:53.502Z,-1.20
2018-12-24T05:53:24.264Z,-1.20
2018-12-24T05:56:15.344Z,-1.20
2018-12-24T05:58:57.311Z,-1.30
2018-12-24T06:01:42.412Z,-1.40
2018-12-24T06:04:14.544Z,-1.30
2018-12-24T06:07:04.175Z,-1.30
2018-12-24T06:09:46.619Z,-1.30
2018-12-24T06:12:36.414Z,-1.20
2018-12-24T06:15:06.964Z,-1.20
2018-12-24T06:17:37.571Z,-1.20
2018-12-24T06:20:27.171Z,-1.20
2018-12-24T06:23:18.294Z,-1.20
2018-12-24T06:25:49.263Z,-1.20
2018-12-24T06:28:20.056Z,-1.10
2018-12-24T06:31:09.722Z,-1.10
2018-12-24T06:33:59.417Z,-1.10
2018-12-24T06:36:30.538Z,-1.10
2018-12-24T06:39:02.603Z,-1.00
2018-12-24T06:41:52.387Z,-1.00
2018-12-24T06:44:34.899Z,-0.90
2018-12-24T06:47:05.715Z,-1.00
2018-12-24T06:49:37.775Z,-1.00
2018-12-24T06:52:27.580Z,-0.90
2018-12-24T06:55:17.199Z,-0.80
2018-12-24T06:57:47.687Z,-0.80
2018-12-24T07:00:37.161Z,-0.80
2018-12-24T07:03:07.694Z,-0.80
2018-12-24T07:05:38.222Z,-0.70
2018-12-24T07:08:27.899Z,-0.70
2018-12-24T07:10:59.978Z,-0.70
2018-12-24T07:13:30.459Z,-0.70
2018-12-24T07:16:00.966Z,-0.80
2018-12-24T07:18:50.750Z,-0.80
2018-12-24T07:21:32.795Z,-0.70
2018-12-24T07:26:53.694Z,-0.70
2018-12-24T07:29:44.812Z,-0.80
2018-12-24T07:32:15.383Z,-0.90
2018-12-24T07:35:05.079Z,-0.90
2018-12-24T07:37:35.947Z,-0.90
2018-12-24T07:40:19.465Z,-1.00
2018-12-24T07:42:50.056Z,-0.90
2018-12-24T07:45:39.923Z,-1.00
2018-12-24T07:48:23.133Z,-1.00
2018-12-24T07:51:05.416Z,-1.00
2018-12-24T07:53:48.834Z,-0.90
2018-12-24T07:56:19.867Z,-0.90
2018-12-24T07:58:50.947Z,-0.80
2018-12-24T08:01:23.007Z,-0.80
2018-12-24T08:04:12.679Z,-0.70
2018-12-24T08:09:50.272Z,-0.60
2018-12-24T08:12:33.472Z,-0.60
2018-12-24T08:15:15.719Z,-0.60
2018-12-24T08:20:41.863Z,-0.60
2018-12-24T08:25:56.014Z,-0.50
2018-12-24T08:28:26.531Z,-0.50
2018-12-24T08:30:57.038Z,-0.50
2018-12-24T08:33:48.191Z,-0.50
2018-12-24T08:36:19.262Z,-0.40
2018-12-24T08:39:10.395Z,-0.40
2018-12-24T08:41:53.511Z,-0.30
2018-12-24T08:47:22.491Z,-0.20
2018-12-24T08:49:53.007Z,-0.20
2018-12-24T08:55:25.095Z,-0.20
2018-12-24T08:58:08.061Z,-0.30
2018-12-24T09:00:52.040Z,-0.50
2018-12-24T09:03:41.863Z,-0.60
2018-12-24T09:06:12.659Z,-0.80
2018-12-24T09:08:43.151Z,-0.90
2018-12-24T09:11:32.747Z,-1.00
2018-12-24T09:14:22.319Z,-1.10
2018-12-24T09:17:06.047Z,-1.10
2018-12-24T09:22:32.623Z,-1.30
2018-12-24T09:25:03.394Z,-1.30
2018-12-24T09:27:53.427Z,-1.30
2018-12-24T09:30:28.003Z,-1.30
2018-12-24T09:32:58.500Z,-1.20
2018-12-24T09:35:29.088Z,-1.20
2018-12-24T09:38:18.895Z,-1.10
2018-12-24T09:41:01.308Z,-1.10
2018-12-24T09:43:31.725Z,-1.00
2018-12-24T09:46:02.267Z,-1.00
2018-12-24T09:48:56.199Z,-0.90
2018-12-24T09:51:26.915Z,-1.00
2018-12-24T09:54:17.513Z,-0.90
2018-12-24T09:56:48.021Z,-0.70
2018-12-24T09:59:37.611Z,-0.70
2018-12-24T10:02:20.415Z,-0.60
2018-12-24T10:04:54.822Z,-0.60
2018-12-24T10:07:48.996Z,-0.70
2018-12-24T10:10:20.662Z,-0.80
2018-12-24T10:12:52.282Z,-0.70
2018-12-24T10:15:44.747Z,-0.60
2018-12-24T10:18:28.311Z,-0.50
2018-12-24T10:21:01.098Z,-0.40
2018-12-24T10:23:31.786Z,-0.40
2018-12-24T10:26:21.375Z,-0.40
2018-12-24T10:28:52.497Z,-0.50
2018-12-24T10:31:23.003Z,-0.40
2018-12-24T10:34:12.783Z,-0.40
2018-12-24T10:36:55.052Z,-0.40
2018-12-24T10:39:25.874Z,-0.30
2018-12-24T10:41:56.370Z,-0.30
2018-12-24T10:44:26.851Z,-0.30
2018-12-24T10:46:58.496Z,-0.30
2018-12-24T10:50:08.186Z,-0.30
2018-12-24T10:52:50.900Z,-0.20
2018-12-24T10:55:33.340Z,-0.20
2018-12-24T10:58:04.109Z,-0.20
2018-12-24T11:03:24.230Z,-0.20
2018-12-24T11:05:55.050Z,-0.10
2018-12-24T11:08:44.635Z,-0.20
2018-12-24T11:11:15.183Z,-0.20
2018-12-24T11:13:46.178Z,-0.20
2018-12-24T11:16:35.770Z,-0.20
2018-12-24T11:19:06.271Z,-0.20
2018-12-24T11:21:37.059Z,-0.10
2018-12-24T11:24:07.855Z,-0.10
2018-12-24T11:26:57.444Z,0.00
2018-12-24T11:32:11.584Z,-0.10
2018-12-24T11:35:01.163Z,-0.10
2018-12-24T11:37:51.073Z,-0.20
2018-12-24T11:40:33.021Z,-0.20
2018-12-24T11:43:15.347Z,-0.30
2018-12-24T11:45:45.891Z,-0.40
2018-12-24T11:48:16.362Z,-0.40
2018-12-24T11:51:05.954Z,-0.40
2018-12-24T11:53:55.519Z,-0.40
2018-12-24T11:56:26.051Z,-0.40
2018-12-24T12:01:54.556Z,-0.20
2018-12-24T12:04:37.421Z,-0.30
2018-12-24T12:07:08.243Z,-0.40
2018-12-24T12:09:57.803Z,-0.50
2018-12-24T12:12:29.851Z,-0.40
2018-12-24T12:15:13.567Z,-0.40
2018-12-24T12:17:44.118Z,-0.40
2018-12-24T12:20:33.599Z,-0.40
2018-12-24T12:23:16.165Z,-0.30
2018-12-24T12:25:46.659Z,-0.30
2018-12-24T12:28:17.288Z,-0.20
2018-12-24T12:30:47.942Z,-0.10
2018-12-24T12:33:37.515Z,-0.10
2018-12-24T12:36:19.683Z,-0.10
2018-12-24T12:38:50.588Z,0.00
2018-12-24T12:41:40.423Z,0.00
2018-12-24T12:44:30.282Z,0.00
2018-12-24T12:47:00.885Z,0.00
2018-12-24T12:49:50.498Z,0.00
2018-12-24T12:52:40.198Z,0.10
2018-12-24T12:55:11.170Z,0.10
2018-12-24T12:57:41.635Z,0.10
2018-12-24T13:00:31.235Z,0.20
2018-12-24T13:03:20.962Z,0.20
2018-12-24T13:05:51.699Z,0.20
2018-12-24T13:08:22.183Z,0.20
2018-12-24T13:10:52.988Z,0.20
2018-12-24T13:13:44.180Z,0.20
2018-12-24T13:16:27.834Z,0.20
2018-12-24T13:18:58.346Z,0.20
2018-12-24T13:21:49.568Z,0.20
2018-12-24T13:24:41.231Z,0.20
2018-12-24T13:27:11.799Z,0.20
2018-12-24T13:29:42.375Z,0.10
2018-12-24T13:32:12.989Z,0.10
2018-12-24T13:34:43.699Z,0.20
2018-12-24T13:37:33.291Z,0.20
2018-12-24T13:40:16.070Z,0.20
2018-12-24T13:43:01.075Z,0.30
2018-12-24T13:45:32.359Z,0.20
2018-12-24T13:48:21.935Z,0.10
2018-12-24T13:50:53.345Z,0.10
2018-12-24T13:53:23.791Z,0.00
2018-12-24T13:55:54.315Z,0.10
2018-12-24T13:58:36.978Z,0.10
2018-12-24T14:04:18.623Z,0.00
2018-12-24T14:09:32.772Z,0.00
2018-12-24T14:15:05.384Z,-0.10
2018-12-24T14:17:36.635Z,-0.10
2018-12-24T14:20:07.960Z,-0.20
2018-12-24T14:25:34.144Z,-0.20
2018-12-24T14:28:23.767Z,-0.20
2018-12-24T14:30:54.447Z,-0.30
2018-12-24T14:33:24.927Z,-0.30
2018-12-24T14:35:55.465Z,-0.20
2018-12-24T14:38:45.120Z,-0.20
2018-12-24T14:41:15.767Z,-0.20
2018-12-24T14:44:05.402Z,-0.20
2018-12-24T14:46:36.274Z,-0.20
2018-12-24T14:49:06.927Z,-0.10
2018-12-24T14:51:37.611Z,0.00
2018-12-24T14:54:39.359Z,0.10
2018-12-24T14:57:09.921Z,0.10
2018-12-24T14:59:59.543Z,0.10
2018-12-24T15:02:31.590Z,0.20
2018-12-24T15:05:02.219Z,0.20
2018-12-24T15:07:32.659Z,0.30
2018-12-24T15:10:03.127Z,0.30
2018-12-24T15:12:52.711Z,0.20
2018-12-24T15:18:22.891Z,0.30
2018-12-24T15:20:54.075Z,0.30
2018-12-24T15:23:45.210Z,0.30
2018-12-24T15:26:30.310Z,0.30
2018-12-24T15:29:01.459Z,0.30
2018-12-24T15:31:32.323Z,0.10
2018-12-24T15:34:22.843Z,0.10
2018-12-24T15:36:54.195Z,0.20
2018-12-24T15:39:44.275Z,0.20
2018-12-24T15:42:28.508Z,0.30
2018-12-24T15:45:10.603Z,0.30
2018-12-24T15:47:53.327Z,0.40
2018-12-24T15:53:25.516Z,0.50
2018-12-24T15:58:39.454Z,0.50
2018-12-24T16:01:29.244Z,0.50
2018-12-24T16:04:11.423Z,0.40
2018-12-24T16:06:54.054Z,0.30
2018-12-24T16:09:24.791Z,0.30
2018-12-24T16:12:15.900Z,0.30
2018-12-24T16:14:59.376Z,0.30
2018-12-24T16:20:17.259Z,0.10
2018-12-24T16:23:06.922Z,0.10
2018-12-24T16:25:49.471Z,0.10
2018-12-24T16:31:03.539Z,0.20
2018-12-24T16:33:35.619Z,0.10
2018-12-24T16:36:25.194Z,0.10
2018-12-24T16:38:57.495Z,0.00
2018-12-24T16:41:27.999Z,0.00
2018-12-24T16:43:58.500Z,-0.10
2018-12-24T16:46:59.345Z,-0.20
2018-12-24T16:49:25.834Z,-0.20
2018-12-24T16:51:56.399Z,-0.20
2018-12-24T16:54:27.134Z,-0.20
2018-12-24T16:57:16.930Z,-0.20
2018-12-24T17:00:01.046Z,-0.20
2018-12-24T17:02:31.643Z,-0.30
2018-12-24T17:05:02.824Z,-0.30
2018-12-24T17:07:52.391Z,-0.20
2018-12-24T17:10:42.444Z,-0.20
2018-12-24T17:13:12.895Z,-0.20
2018-12-24T17:16:02.571Z,-0.20
2018-12-24T17:18:45.515Z,-0.20
2018-12-24T17:21:16.168Z,-0.30
2018-12-24T17:23:46.750Z,-0.30
2018-12-24T17:26:38.007Z,-0.20
2018-12-24T17:29:33.920Z,-0.20
2018-12-24T17:32:04.427Z,-0.10
2018-12-24T17:34:36.722Z,-0.10
2018-12-24T17:37:07.318Z,0.00
2018-12-24T17:39:56.910Z,0.00
2018-12-24T17:42:46.492Z,0.00
2018-12-24T17:45:28.331Z,-0.10
2018-12-24T17:47:59.092Z,0.00
2018-12-24T17:50:48.711Z,-0.10
2018-12-24T17:53:38.504Z,0.00
2018-12-24T17:59:15.695Z,0.10
2018-12-24T18:01:46.330Z,0.20
2018-12-24T18:04:16.895Z,0.20
2018-12-24T18:07:06.471Z,0.30
2018-12-24T18:09:58.912Z,0.30
2018-12-24T18:12:30.983Z,0.30
2018-12-24T18:15:01.874Z,0.30
2018-12-24T18:17:34.259Z,0.30
2018-12-24T18:20:23.975Z,0.20
2018-12-24T18:22:54.500Z,0.10
2018-12-24T18:25:25.251Z,0.10
2018-12-24T18:27:55.743Z,0.10
2018-12-24T18:30:45.315Z,0.10
2018-12-24T18:33:54.251Z,0.10
2018-12-24T18:39:08.550Z,0.30
2018-12-24T18:41:58.399Z,0.20
2018-12-24T18:44:29.006Z,0.30
2018-12-24T18:47:01.056Z,0.50
2018-12-24T18:49:31.609Z,0.50
2018-12-24T18:52:21.978Z,0.60
2018-12-24T18:55:11.547Z,0.60
2018-12-24T18:57:42.670Z,0.50
2018-12-24T19:00:32.270Z,0.50
2018-12-24T19:03:02.828Z,0.50
2018-12-24T19:05:35.148Z,0.50
2018-12-24T19:08:26.271Z,0.40
2018-12-24T19:11:15.966Z,0.30
2018-12-24T19:13:46.470Z,0.30
2018-12-24T19:16:36.135Z,0.30
2018-12-24T19:19:26.000Z,0.30
2018-12-24T19:22:10.064Z,0.30
2018-12-24T19:24:40.567Z,0.20
2018-12-24T19:27:12.970Z,0.20
2018-12-24T19:29:56.523Z,0.20
2018-12-24T19:32:40.123Z,0.20
2018-12-24T19:35:23.011Z,0.20
2018-12-24T19:37:54.095Z,0.20
2018-12-24T19:40:24.691Z,0.10
2018-12-24T19:42:55.155Z,0.10
2018-12-24T19:45:46.301Z,-0.10
2018-12-24T19:51:13.910Z,0.00
2018-12-24T19:53:56.424Z,0.00
2018-12-24T19:56:26.963Z,0.10
2018-12-24T19:59:16.535Z,0.00
2018-12-24T20:01:47.073Z,0.00
2018-12-24T20:07:24.497Z,0.10
2018-12-24T20:09:55.023Z,0.10
2018-12-24T20:12:27.187Z,0.20
2018-12-24T20:15:16.745Z,0.20
2018-12-24T20:18:07.877Z,0.20
2018-12-24T20:20:50.400Z,0.20
2018-12-24T20:23:21.287Z,0.30
2018-12-24T20:26:10.974Z,0.40
2018-12-24T20:29:00.990Z,0.40
2018-12-24T20:31:42.826Z,0.50
2018-12-24T20:34:25.933Z,0.50
2018-12-24T20:37:09.518Z,0.50
2018-12-24T20:39:52.511Z,0.60
2018-12-24T20:42:23.256Z,0.60
2018-12-24T20:45:13.455Z,0.50
2018-12-24T20:48:06.828Z,0.60
2018-12-24T20:51:05.995Z,0.60
2018-12-24T20:53:36.490Z,0.60
2018-12-24T20:56:26.293Z,0.60
2018-12-24T20:58:59.239Z,0.60
2018-12-24T21:01:48.928Z,0.60
2018-12-24T21:04:31.568Z,0.60
2018-12-24T21:07:02.082Z,0.60
2018-12-24T21:09:52.148Z,0.70
2018-12-24T21:12:46.511Z,0.60
2018-12-24T21:15:36.091Z,0.50
2018-12-24T21:18:25.712Z,0.40
2018-12-24T21:21:15.532Z,0.40
2018-12-24T21:24:06.621Z,0.50
2018-12-24T21:26:56.922Z,0.50
2018-12-24T21:29:27.410Z,0.50
2018-12-24T21:32:16.984Z,0.50
2018-12-24T21:34:49.346Z,0.60
2018-12-24T21:37:39.143Z,0.60
2018-12-24T21:40:23.183Z,0.70
2018-12-24T21:42:54.960Z,0.80
2018-12-24T21:46:05.256Z,0.90
2018-12-24T21:48:49.385Z,0.90
2018-12-24T21:51:32.316Z,0.90
2018-12-24T21:54:02.843Z,0.90
2018-12-24T21:56:34.937Z,0.90
2018-12-24T21:59:26.090Z,0.90
2018-12-24T22:05:07.748Z,0.90
2018-12-24T22:07:50.676Z,0.80
2018-12-24T22:10:21.208Z,0.70
2018-12-24T22:13:10.807Z,0.70
2018-12-24T22:15:53.355Z,0.60
2018-12-24T22:18:32.010Z,0.50
2018-12-24T22:21:34.748Z,0.60
2018-12-24T22:24:16.995Z,0.60
2018-12-24T22:26:48.204Z,0.70
2018-12-24T22:29:18.723Z,0.80
2018-12-24T22:31:50.771Z,0.80
2018-12-24T22:34:40.674Z,0.80
2018-12-24T22:39:55.723Z,0.70
2018-12-24T22:42:26.198Z,0.70
2018-12-24T22:45:15.772Z,0.70
2018-12-24T22:48:06.213Z,0.70
2018-12-24T22:50:48.553Z,0.70
2018-12-24T22:53:19.416Z,0.90
2018-12-24T22:55:49.974Z,0.90
2018-12-24T23:03:40.113Z,1.30
2018-12-24T23:06:12.228Z,1.20
2018-12-24T23:08:42.983Z,1.20
2018-12-24T23:11:31.212Z,1.20
2018-12-24T23:14:13.403Z,1.20
2018-12-24T23:16:55.559Z,1.30
2018-12-24T23:19:37.795Z,1.30
2018-12-24T23:22:20.329Z,1.20
2018-12-24T23:24:50.802Z,1.30
2018-12-24T23:27:22.858Z,1.30
2018-12-24T23:30:05.826Z,1.30
2018-12-24T23:32:36.619Z,1.40
2018-12-24T23:35:26.302Z,1.40
2018-12-24T23:38:15.988Z,1.50
2018-12-24T23:40:59.594Z,1.50
2018-12-24T23:43:30.038Z,1.60
2018-12-24T23:46:01.521Z,1.70
2018-12-24T23:48:57.718Z,1.80
2018-12-24T23:54:26.647Z,1.90
2018-12-24T23:56:57.164Z,2.10
2018-12-24T23:59:30.056Z,2.10
