createdAt,value
2022-11-17T00:01:13.855Z,73.20
2022-11-17T00:03:42.496Z,59.50
2022-11-17T00:06:11.046Z,56.30
2022-11-17T00:08:39.809Z,66.90
2022-11-17T00:11:08.839Z,58.10
2022-11-17T00:13:55.485Z,55.70
2022-11-17T00:16:24.125Z,66.10
2022-11-17T00:19:10.996Z,38.70
2022-11-17T00:21:39.754Z,58.50
2022-11-17T00:24:08.469Z,59.10
2022-11-17T00:27:00.247Z,68.60
2022-11-17T00:29:32.728Z,72.90
2022-11-17T00:34:48.140Z,56.40
2022-11-17T00:37:17.302Z,48.70
2022-11-17T00:39:45.922Z,76.40
2022-11-17T00:42:14.604Z,43.50
2022-11-17T00:44:43.415Z,74.20
2022-11-17T00:47:12.076Z,60.60
2022-11-17T00:49:40.769Z,71.80
2022-11-17T00:52:10.106Z,72.60
2022-11-17T00:54:38.629Z,86.40
2022-11-17T00:57:07.245Z,81.80
2022-11-17T00:59:35.773Z,76.70
2022-11-17T01:02:04.279Z,83.10
2022-11-17T01:04:32.852Z,86.40
2022-11-17T01:07:01.481Z,75.10
2022-11-17T01:09:30.172Z,73.50
2022-11-17T01:12:00.674Z,79.80
2022-11-17T01:14:33.192Z,83.50
2022-11-17T01:19:30.268Z,84.30
2022-11-17T01:21:58.944Z,80.70
2022-11-17T01:24:27.738Z,82.10
2022-11-17T01:26:56.430Z,89.80
2022-11-17T01:29:24.933Z,84.20
2022-11-17T01:31:53.658Z,87.70
2022-11-17T01:34:22.289Z,82.40
2022-11-17T01:40:14.250Z,79.20
2022-11-17T01:42:42.787Z,77.70
2022-11-17T01:45:23.398Z,77.20
2022-11-17T01:47:58.688Z,70.60
2022-11-17T01:50:36.641Z,74.00
2022-11-17T01:53:11.688Z,75.50
2022-11-17T01:55:52.437Z,75.60
2022-11-17T01:58:33.703Z,72.20
2022-11-17T02:01:02.649Z,71.20
2022-11-17T02:03:34.847Z,74.70
2022-11-17T02:06:10.746Z,80.90
2022-11-17T02:08:43.404Z,52.50
2022-11-17T02:11:17.536Z,63.60
2022-11-17T02:13:46.679Z,52.10
2022-11-17T02:16:17.362Z,49.00
2022-11-17T02:18:48.827Z,56.20
2022-11-17T02:21:50.155Z,38.10
2022-11-17T02:24:58.994Z,34.40
2022-11-17T02:27:50.567Z,55.00
2022-11-17T02:30:22.889Z,34.60
2022-11-17T02:33:36.827Z,80.60
2022-11-17T02:36:24.276Z,56.00
2022-11-17T02:39:23.789Z,53.10
2022-11-17T02:42:09.017Z,57.90
2022-11-17T02:44:58.802Z,79.50
2022-11-17T02:47:34.592Z,56.60
2022-11-17T02:50:10.557Z,82.40
2022-11-17T02:52:39.239Z,68.10
2022-11-17T02:55:10.994Z,86.30
2022-11-17T02:57:41.549Z,71.90
2022-11-17T03:00:18.439Z,57.10
2022-11-17T03:02:54.348Z,86.70
2022-11-17T03:05:48.325Z,81.20
2022-11-17T03:08:44.213Z,66.30
2022-11-17T03:11:14.113Z,80.40
2022-11-17T03:14:30.429Z,64.00
2022-11-17T03:17:14.227Z,57.40
2022-11-17T03:19:55.920Z,46.20
2022-11-17T03:22:49.257Z,73.70
2022-11-17T03:25:23.371Z,70.20
2022-11-17T03:27:59.304Z,72.20
2022-11-17T03:30:33.292Z,54.00
2022-11-17T03:33:15.716Z,42.10
2022-11-17T03:36:21.553Z,53.20
2022-11-17T03:39:04.074Z,52.80
2022-11-17T03:41:37.625Z,58.20
2022-11-17T03:44:07.228Z,35.50
2022-11-17T03:46:39.463Z,56.40
2022-11-17T03:49:40.187Z,51.80
2022-11-17T03:52:11.788Z,57.30
2022-11-17T03:54:41.147Z,63.80
2022-11-17T03:57:47.981Z,69.80
2022-11-17T04:00:20.042Z,57.70
2022-11-17T04:02:55.910Z,67.40
2022-11-17T04:05:24.774Z,65.60
2022-11-17T04:07:53.427Z,60.00
2022-11-17T04:10:26.100Z,57.00
2022-11-17T04:13:13.576Z,67.90
2022-11-17T04:15:57.116Z,61.80
2022-11-17T04:18:27.387Z,64.90
2022-11-17T04:21:00.586Z,76.50
2022-11-17T04:23:29.416Z,77.40
2022-11-17T04:26:16.237Z,88.10
2022-11-17T04:28:49.329Z,84.50
2022-11-17T04:31:30.268Z,86.10
2022-11-17T04:34:01.984Z,84.00
2022-11-17T04:36:45.552Z,91.80
2022-11-17T04:39:39.143Z,89.40
2022-11-17T04:44:39.477Z,79.30
2022-11-17T04:47:08.210Z,74.00
2022-11-17T04:49:36.981Z,77.70
2022-11-17T04:52:06.351Z,83.60
2022-11-17T04:54:35.665Z,71.90
2022-11-17T04:57:04.674Z,72.50
2022-11-17T04:59:33.685Z,77.10
2022-11-17T05:02:05.916Z,82.10
2022-11-17T05:04:54.159Z,70.10
2022-11-17T05:07:24.541Z,73.60
2022-11-17T05:09:53.382Z,71.80
2022-11-17T05:12:40.338Z,73.60
2022-11-17T05:15:09.508Z,70.10
2022-11-17T05:17:38.348Z,69.10
2022-11-17T05:20:07.828Z,71.40
2022-11-17T05:23:35.427Z,67.70
2022-11-17T05:26:04.735Z,70.70
2022-11-17T05:28:40.457Z,66.30
2022-11-17T05:31:36.096Z,66.00
2022-11-17T05:34:13.241Z,64.30
2022-11-17T05:36:42.839Z,64.20
2022-11-17T05:39:11.650Z,45.50
2022-11-17T05:41:40.441Z,57.00
2022-11-17T05:44:09.152Z,49.00
2022-11-17T05:50:24.899Z,57.70
2022-11-17T05:52:55.091Z,63.70
2022-11-17T05:55:24.711Z,58.30
2022-11-17T05:57:55.490Z,63.00
2022-11-17T06:00:25.098Z,62.40
2022-11-17T06:03:05.338Z,63.50
2022-11-17T06:05:34.702Z,58.70
2022-11-17T06:08:03.717Z,57.10
2022-11-17T06:10:34.645Z,56.70
2022-11-17T06:13:03.470Z,67.10
2022-11-17T06:15:32.572Z,62.30
2022-11-17T06:18:18.102Z,68.00
2022-11-17T06:20:52.375Z,77.80
2022-11-17T06:23:26.897Z,76.60
2022-11-17T06:25:57.743Z,58.80
2022-11-17T06:28:28.281Z,66.90
2022-11-17T06:30:57.975Z,72.20
2022-11-17T06:33:31.526Z,51.00
2022-11-17T06:36:02.984Z,51.90
2022-11-17T06:38:33.960Z,48.10
2022-11-17T06:41:10.561Z,46.80
2022-11-17T06:43:41.312Z,52.80
2022-11-17T06:46:10.664Z,50.80
2022-11-17T06:48:39.471Z,50.70
2022-11-17T06:51:08.566Z,49.00
2022-11-17T06:53:37.590Z,54.10
2022-11-17T06:56:11.745Z,42.50
2022-11-17T06:58:41.930Z,32.30
2022-11-17T07:01:15.198Z,42.40
2022-11-17T07:03:44.140Z,47.60
2022-11-17T07:06:14.094Z,50.60
2022-11-17T07:08:43.160Z,43.00
2022-11-17T07:11:16.824Z,47.10
2022-11-17T07:13:45.948Z,35.20
2022-11-17T07:30:18.210Z,41.40
2022-11-17T07:32:48.447Z,38.70
2022-11-17T07:35:19.897Z,42.20
2022-11-17T07:37:47.380Z,36.60
2022-11-17T07:40:15.768Z,27.80
2022-11-17T07:42:49.656Z,28.10
2022-11-17T07:45:19.166Z,30.10
2022-11-17T07:47:59.004Z,27.60
2022-11-17T07:50:29.093Z,32.90
2022-11-17T08:04:06.107Z,33.00
2022-11-17T08:06:33.648Z,31.70
2022-11-17T08:09:01.449Z,27.90
2022-11-17T08:11:28.870Z,32.30
2022-11-17T08:13:56.964Z,34.20
2022-11-17T08:16:30.173Z,32.80
2022-11-17T08:18:58.451Z,31.40
2022-11-17T08:21:25.967Z,44.70
2022-11-17T08:23:54.854Z,33.30
2022-11-17T08:26:26.004Z,38.40
2022-11-17T08:28:58.440Z,38.80
2022-11-17T08:31:26.651Z,35.30
2022-11-17T08:33:54.378Z,36.00
2022-11-17T08:36:22.307Z,29.50
2022-11-17T08:50:23.677Z,39.80
2022-11-17T08:53:00.288Z,35.90
2022-11-17T08:55:29.695Z,39.60
2022-11-17T08:57:59.149Z,39.30
2022-11-17T09:11:24.513Z,43.30
2022-11-17T09:13:54.027Z,41.30
2022-11-17T09:16:24.763Z,46.20
2022-11-17T09:18:58.629Z,39.40
2022-11-17T09:21:29.198Z,35.50
2022-11-17T09:23:59.160Z,29.80
2022-11-17T09:26:28.297Z,30.70
2022-11-17T09:31:50.316Z,28.30
2022-11-17T09:34:19.562Z,22.30
2022-11-17T09:36:51.875Z,29.30
2022-11-17T09:39:57.027Z,35.90
2022-11-17T09:42:26.279Z,27.40
2022-11-17T09:45:18.738Z,28.40
2022-11-17T10:03:32.566Z,24.50
2022-11-17T10:06:27.477Z,21.80
2022-11-17T10:12:58.057Z,23.10
2022-11-17T10:16:27.106Z,22.40
2022-11-17T10:23:06.602Z,27.60
2022-11-17T10:29:10.067Z,22.80
2022-11-17T10:35:45.078Z,28.00
2022-11-17T10:38:56.542Z,24.30
2022-11-17T10:42:26.148Z,20.00
2022-11-17T10:53:09.981Z,23.40
2022-11-17T10:56:46.989Z,22.00
2022-11-17T10:59:30.755Z,21.30
2022-11-17T11:02:34.794Z,22.70
2022-11-17T11:05:20.984Z,30.00
2022-11-17T11:08:25.164Z,20.50
2022-11-17T11:11:45.928Z,16.70
2022-11-17T11:14:41.428Z,25.40
2022-11-17T11:17:15.708Z,21.40
2022-11-17T11:19:51.936Z,26.60
2022-11-17T11:22:41.806Z,21.10
2022-11-17T11:25:51.467Z,19.60
2022-11-17T11:28:44.421Z,16.50
2022-11-17T11:31:54.047Z,14.00
2022-11-17T11:34:47.921Z,18.70
2022-11-17T11:37:16.096Z,13.70
2022-11-17T11:40:01.628Z,14.30
2022-11-17T11:42:56.224Z,14.80
2022-11-17T11:45:44.371Z,8.60
2022-11-17T11:48:27.655Z,13.10
2022-11-17T11:51:25.194Z,13.40
2022-11-17T11:54:02.757Z,14.60
2022-11-17T11:56:42.249Z,13.50
2022-11-17T11:59:22.064Z,15.40
2022-11-17T12:02:17.945Z,12.20
2022-11-17T12:05:03.410Z,19.90
2022-11-17T12:08:05.993Z,10.90
2022-11-17T12:11:31.571Z,13.00
2022-11-17T12:14:01.316Z,12.50
2022-11-17T12:16:36.508Z,13.90
2022-11-17T12:19:57.180Z,10.30
2022-11-17T12:22:33.308Z,14.60
2022-11-17T12:25:18.688Z,10.00
2022-11-17T12:27:52.790Z,9.00
2022-11-17T12:30:38.497Z,8.60
2022-11-17T12:33:08.147Z,10.30
2022-11-17T12:35:38.510Z,8.30
2022-11-17T12:38:16.158Z,5.40
2022-11-17T12:40:49.815Z,7.00
2022-11-17T12:43:27.580Z,5.50
2022-11-17T12:45:57.949Z,5.10
2022-11-17T12:48:35.337Z,3.80
2022-11-17T12:51:06.797Z,6.00
2022-11-17T12:53:42.786Z,5.90
2022-11-17T12:56:31.619Z,4.70
2022-11-17T13:02:20.459Z,4.10
2022-11-17T13:05:15.961Z,4.80
2022-11-17T13:07:44.856Z,3.40
2022-11-17T13:10:43.122Z,3.00
2022-11-17T13:13:24.946Z,3.60
2022-11-17T13:16:00.796Z,4.00
2022-11-17T13:18:39.127Z,3.40
2022-11-17T13:21:26.338Z,7.40
2022-11-17T13:23:55.796Z,7.00
2022-11-17T13:26:31.654Z,5.00
2022-11-17T13:29:13.746Z,4.40
2022-11-17T13:31:42.561Z,3.40
2022-11-17T13:34:14.234Z,5.40
2022-11-17T13:36:54.332Z,5.90
2022-11-17T13:39:27.323Z,3.40
2022-11-17T13:42:01.696Z,5.80
2022-11-17T13:44:32.908Z,6.70
2022-11-17T13:47:27.429Z,7.10
2022-11-17T13:49:56.138Z,5.60
2022-11-17T13:52:41.962Z,5.50
2022-11-17T13:55:21.784Z,6.80
2022-11-17T13:58:26.698Z,8.10
2022-11-17T14:00:58.843Z,9.70
2022-11-17T14:03:40.581Z,4.50
2022-11-17T14:06:13.352Z,10.70
2022-11-17T14:11:13.167Z,15.50
2022-11-17T14:13:54.126Z,11.70
2022-11-17T14:16:37.576Z,8.50
2022-11-17T14:19:32.366Z,7.90
2022-11-17T14:22:27.697Z,6.80
2022-11-17T14:25:00.023Z,9.50
2022-11-17T14:27:37.668Z,8.40
2022-11-17T14:30:07.450Z,8.80
2022-11-17T14:32:36.965Z,4.60
2022-11-17T14:35:06.399Z,6.90
2022-11-17T14:37:35.323Z,6.20
2022-11-17T14:40:06.130Z,4.40
2022-11-17T14:42:36.430Z,5.90
2022-11-17T14:45:05.851Z,4.70
2022-11-17T14:47:35.282Z,5.20
2022-11-17T14:50:04.822Z,4.30
2022-11-17T14:52:36.659Z,5.40
2022-11-17T14:55:06.629Z,4.00
2022-11-17T14:57:36.055Z,3.10
2022-11-17T15:00:08.657Z,4.20
2022-11-17T15:02:38.638Z,8.90
2022-11-17T15:05:08.075Z,5.80
2022-11-17T15:07:37.754Z,9.10
2022-11-17T15:10:10.296Z,5.80
2022-11-17T15:15:08.042Z,4.60
2022-11-17T15:17:37.430Z,6.30
2022-11-17T15:20:07.357Z,4.60
2022-11-17T15:36:26.128Z,3.40
2022-11-17T15:38:54.850Z,3.90
2022-11-17T15:41:23.670Z,4.20
2022-11-17T15:43:54.893Z,4.00
2022-11-17T15:46:23.682Z,4.30
2022-11-17T15:48:55.535Z,3.20
2022-11-17T15:51:27.291Z,4.00
2022-11-17T15:54:00.991Z,3.50
2022-11-17T15:56:37.492Z,4.80
2022-11-17T15:59:06.713Z,3.30
2022-11-17T16:01:38.682Z,3.00
2022-11-17T16:04:10.338Z,1.90
2022-11-17T16:06:44.352Z,2.60
2022-11-17T16:09:14.075Z,1.50
2022-11-17T16:11:42.857Z,2.80
2022-11-17T16:14:11.880Z,3.20
2022-11-17T16:16:41.957Z,4.30
2022-11-17T16:19:10.897Z,5.50
2022-11-17T16:21:39.785Z,4.60
2022-11-17T16:24:11.936Z,4.80
2022-11-17T16:29:46.904Z,3.90
2022-11-17T16:32:18.039Z,4.20
2022-11-17T16:34:50.119Z,3.30
2022-11-17T16:37:19.955Z,4.40
2022-11-17T16:39:51.793Z,4.20
2022-11-17T16:42:20.631Z,4.30
2022-11-17T16:44:49.495Z,5.40
2022-11-17T16:47:18.381Z,3.80
2022-11-17T16:49:51.642Z,3.30
2022-11-17T16:52:20.995Z,4.00
2022-11-17T16:54:50.042Z,4.00
2022-11-17T16:57:18.788Z,3.50
2022-11-17T16:59:47.752Z,2.90
2022-11-17T17:02:18.133Z,3.00
2022-11-17T17:05:42.183Z,3.20
2022-11-17T17:08:13.251Z,3.50
2022-11-17T17:11:44.215Z,5.20
2022-11-17T17:15:07.100Z,3.80
2022-11-17T17:38:43.607Z,8.70
2022-11-17T17:41:17.668Z,10.10
2022-11-17T17:43:54.480Z,4.10
2022-11-17T17:46:23.315Z,3.60
2022-11-17T17:48:52.205Z,3.50
2022-11-17T17:51:26.148Z,4.80
2022-11-17T17:53:58.320Z,3.60
2022-11-17T17:56:27.509Z,3.80
2022-11-17T17:58:57.602Z,4.80
2022-11-17T18:01:35.563Z,4.10
2022-11-17T18:04:10.083Z,3.50
2022-11-17T18:06:48.568Z,3.40
2022-11-17T18:09:22.017Z,5.20
2022-11-17T18:11:55.422Z,4.70
2022-11-17T18:14:25.090Z,4.00
2022-11-17T18:16:54.526Z,3.90
2022-11-17T18:19:25.890Z,4.60
2022-11-17T18:21:59.373Z,4.40
2022-11-17T18:24:28.543Z,3.90
2022-11-17T18:26:57.434Z,4.60
2022-11-17T18:29:26.084Z,4.50
2022-11-17T18:31:54.844Z,4.10
2022-11-17T18:34:25.952Z,3.70
2022-11-17T18:36:55.926Z,4.00
2022-11-17T18:39:25.072Z,3.10
2022-11-17T18:41:57.453Z,6.20
2022-11-17T18:44:32.057Z,4.70
2022-11-17T18:47:03.067Z,5.20
2022-11-17T18:49:34.651Z,5.80
2022-11-17T18:52:03.805Z,4.70
2022-11-17T18:54:32.955Z,4.90
2022-11-17T18:57:05.319Z,5.20
2022-11-17T18:59:36.098Z,5.60
2022-11-17T19:02:10.572Z,4.20
2022-11-17T19:04:39.713Z,6.40
2022-11-17T19:07:12.767Z,6.20
2022-11-17T19:09:41.666Z,5.00
2022-11-17T19:12:11.518Z,4.60
2022-11-17T19:14:40.305Z,4.50
2022-11-17T19:17:09.115Z,6.80
2022-11-17T19:19:37.823Z,9.30
2022-11-17T19:22:06.948Z,6.60
2022-11-17T19:24:35.666Z,9.60
2022-11-17T19:27:04.365Z,8.80
2022-11-17T19:29:33.942Z,8.20
2022-11-17T19:32:02.767Z,11.60
2022-11-17T19:34:40.724Z,11.00
2022-11-17T19:37:16.568Z,9.90
2022-11-17T19:39:45.375Z,7.20
2022-11-17T19:42:14.118Z,13.30
2022-11-17T19:44:42.800Z,9.60
2022-11-17T19:47:11.619Z,12.70
2022-11-17T19:49:42.720Z,10.00
2022-11-17T19:52:11.632Z,5.90
2022-11-17T19:54:42.729Z,8.10
2022-11-17T19:57:13.979Z,15.60
2022-11-17T19:59:47.495Z,17.80
2022-11-17T20:02:16.805Z,12.10
2022-11-17T20:04:45.470Z,8.40
2022-11-17T20:07:14.189Z,11.20
2022-11-17T20:09:43.085Z,5.60
2022-11-17T20:12:11.912Z,3.50
2022-11-17T20:14:40.621Z,12.70
2022-11-17T20:17:09.514Z,10.30
2022-11-17T20:19:39.361Z,9.10
2022-11-17T20:22:08.097Z,7.50
2022-11-17T20:24:36.747Z,10.80
2022-11-17T20:27:05.507Z,10.20
2022-11-17T20:29:34.256Z,14.10
2022-11-17T20:32:03.050Z,16.10
2022-11-17T20:34:31.612Z,14.10
2022-11-17T20:37:00.360Z,8.70
2022-11-17T20:39:28.953Z,9.50
2022-11-17T20:41:57.592Z,8.70
2022-11-17T20:44:26.341Z,9.40
2022-11-17T20:46:56.087Z,10.40
2022-11-17T20:49:25.431Z,5.00
2022-11-17T20:51:54.148Z,8.90
2022-11-17T20:54:22.903Z,9.40
2022-11-17T20:56:51.636Z,12.20
2022-11-17T20:59:22.097Z,6.50
2022-11-17T21:01:51.176Z,7.20
2022-11-17T21:04:20.127Z,8.20
2022-11-17T21:06:48.868Z,9.70
2022-11-17T21:09:18.018Z,11.90
2022-11-17T21:11:59.190Z,9.00
2022-11-17T21:14:28.117Z,10.40
2022-11-17T21:16:58.083Z,10.80
2022-11-17T21:19:28.543Z,8.50
2022-11-17T21:21:57.464Z,9.40
2022-11-17T21:24:27.899Z,6.40
2022-11-17T21:26:57.068Z,9.40
2022-11-17T21:29:26.055Z,9.60
2022-11-17T21:31:54.810Z,8.90
2022-11-17T21:34:23.602Z,9.00
2022-11-17T21:36:53.601Z,8.70
2022-11-17T21:39:25.177Z,7.80
2022-11-17T21:41:53.989Z,9.60
2022-11-17T21:44:22.809Z,7.70
2022-11-17T21:46:52.704Z,8.70
2022-11-17T21:49:21.469Z,10.00
2022-11-17T21:51:50.422Z,6.60
2022-11-17T21:54:19.367Z,9.10
2022-11-17T21:56:48.289Z,10.20
2022-11-17T21:59:17.542Z,8.80
2022-11-17T22:02:03.827Z,9.50
2022-11-17T22:04:32.529Z,10.90
2022-11-17T22:07:01.152Z,9.60
2022-11-17T22:09:30.061Z,9.20
2022-11-17T22:11:58.921Z,9.40
2022-11-17T22:14:27.846Z,13.00
2022-11-17T22:16:56.647Z,12.00
2022-11-17T22:19:29.529Z,8.30
2022-11-17T22:21:58.775Z,10.50
2022-11-17T22:24:27.586Z,12.40
2022-11-17T22:26:56.383Z,10.80
2022-11-17T22:29:25.141Z,9.70
2022-11-17T22:31:53.872Z,7.80
2022-11-17T22:34:23.058Z,8.80
2022-11-17T22:36:51.661Z,9.60
2022-11-17T22:39:20.483Z,9.10
2022-11-17T22:41:49.222Z,10.90
2022-11-17T22:44:17.904Z,9.30
2022-11-17T22:46:46.526Z,11.10
2022-11-17T22:49:15.476Z,11.90
2022-11-17T22:52:03.144Z,8.20
2022-11-17T22:54:32.401Z,8.10
2022-11-17T22:57:02.524Z,7.10
2022-11-17T22:59:33.541Z,9.90
2022-11-17T23:02:02.312Z,11.30
2022-11-17T23:04:31.261Z,9.70
2022-11-17T23:07:00.066Z,10.90
2022-11-17T23:09:29.986Z,9.80
2022-11-17T23:11:58.658Z,8.30
2022-11-17T23:14:27.484Z,12.00
2022-11-17T23:16:56.179Z,8.30
2022-11-17T23:19:27.367Z,8.80
2022-11-17T23:21:56.051Z,11.00
2022-11-17T23:24:24.620Z,9.20
2022-11-17T23:26:53.244Z,11.00
2022-11-17T23:29:21.848Z,8.80
2022-11-17T23:31:50.529Z,11.00
2022-11-17T23:34:19.299Z,12.50
2022-11-17T23:36:49.485Z,9.30
2022-11-17T23:39:18.503Z,10.10
