createdAt,value
2023-04-03T00:02:13.379Z,37540.19
2023-04-03T00:04:43.712Z,37732.50
2023-04-03T00:07:13.461Z,36451.34
2023-04-03T00:09:44.107Z,36728.03
2023-04-03T00:12:12.051Z,36937.91
2023-04-03T00:14:40.056Z,36383.53
2023-04-03T00:17:08.021Z,35402.47
2023-04-03T00:19:36.306Z,36223.56
2023-04-03T00:22:04.436Z,36529.25
2023-04-03T00:24:32.387Z,35405.03
2023-04-03T00:27:01.870Z,36073.53
2023-04-03T00:29:31.289Z,35990.84
2023-04-03T00:32:03.671Z,36122.19
2023-04-03T00:34:31.887Z,35093.97
2023-04-03T00:37:00.052Z,36031.09
2023-04-03T00:39:28.576Z,36435.75
2023-04-03T00:41:56.694Z,36278.72
2023-04-03T00:44:58.072Z,35481.25
2023-04-03T00:47:27.595Z,36212.75
2023-04-03T00:49:56.145Z,35858.13
2023-04-03T00:52:30.585Z,35949.72
2023-04-03T00:55:04.061Z,35645.88
2023-04-03T00:57:34.658Z,35573.81
2023-04-03T01:00:07.229Z,35981.03
2023-04-03T01:02:37.750Z,35169.41
2023-04-03T01:05:07.233Z,35949.34
2023-04-03T01:07:38.036Z,34494.06
2023-04-03T01:10:09.900Z,35140.66
2023-04-03T01:12:39.650Z,35215.16
2023-04-03T01:15:10.707Z,35783.50
2023-04-03T01:17:42.166Z,34816.66
2023-04-03T01:21:00.748Z,35835.00
2023-04-03T01:23:41.753Z,36129.00
2023-04-03T01:26:11.100Z,37640.34
2023-04-03T01:28:39.286Z,37094.81
2023-04-03T01:31:15.959Z,37941.00
2023-04-03T01:33:47.983Z,38711.19
2023-04-03T01:36:20.021Z,39000.56
2023-04-03T01:38:51.018Z,38608.34
2023-04-03T01:41:19.810Z,39898.00
2023-04-03T01:43:47.778Z,39237.59
2023-04-03T01:46:16.023Z,42459.69
2023-04-03T01:48:45.623Z,42785.03
2023-04-03T01:51:14.857Z,45311.34
2023-04-03T01:53:43.226Z,44760.50
2023-04-03T01:56:11.488Z,46022.13
2023-04-03T01:58:39.731Z,50197.25
2023-04-03T02:01:08.239Z,53421.72
2023-04-03T02:03:36.760Z,56676.63
2023-04-03T02:06:06.945Z,58452.34
2023-04-03T02:08:34.955Z,61382.44
2023-04-03T02:11:03.336Z,63145.81
2023-04-03T02:13:31.196Z,63481.44
2023-04-03T02:16:00.216Z,64750.22
2023-04-03T02:18:28.230Z,69792.44
2023-04-03T02:20:56.300Z,73776.78
2023-04-03T02:23:25.747Z,76265.16
2023-04-03T02:25:53.647Z,79585.66
2023-04-03T02:28:21.715Z,123905.84
2023-04-03T02:30:50.592Z,133501.38
2023-04-03T02:33:19.750Z,139524.81
2023-04-03T02:35:56.431Z,146914.44
2023-04-03T02:38:27.063Z,148781.25
2023-04-03T02:41:03.960Z,148786.38
2023-04-03T02:43:32.894Z,148846.69
2023-04-03T02:46:03.043Z,148903.16
2023-04-03T02:48:31.273Z,148984.03
2023-04-03T02:50:59.417Z,148919.84
2023-04-03T02:53:30.828Z,148981.47
2023-04-03T02:56:00.890Z,149016.13
2023-04-03T02:58:31.099Z,148984.03
2023-04-03T03:00:59.381Z,148963.47
2023-04-03T03:03:29.813Z,148864.66
2023-04-03T03:06:04.617Z,148819.75
2023-04-03T03:08:34.707Z,148890.31
2023-04-03T03:11:02.946Z,148889.03
2023-04-03T03:13:31.181Z,148896.72
2023-04-03T03:15:59.134Z,148853.09
2023-04-03T03:18:27.231Z,148822.31
2023-04-03T03:20:56.148Z,148769.72
2023-04-03T03:23:25.697Z,148740.19
2023-04-03T03:25:59.003Z,148673.50
2023-04-03T03:28:26.999Z,148701.72
2023-04-03T03:30:55.436Z,148641.47
2023-04-03T03:33:24.727Z,148618.38
2023-04-03T03:35:53.289Z,148592.75
2023-04-03T03:38:21.622Z,148458.16
2023-04-03T03:40:50.203Z,148458.16
2023-04-03T03:43:21.148Z,148501.72
2023-04-03T03:45:53.747Z,148553.03
2023-04-03T03:48:22.178Z,148454.31
2023-04-03T03:50:51.085Z,148538.91
2023-04-03T03:53:20.155Z,148529.94
2023-04-03T03:55:49.090Z,148544.03
2023-04-03T03:58:17.119Z,148587.63
2023-04-03T04:00:46.758Z,148733.78
2023-04-03T04:03:16.126Z,148809.47
2023-04-03T04:05:44.998Z,138914.91
2023-04-03T04:08:12.929Z,134393.03
2023-04-03T04:10:41.074Z,128561.09
2023-04-03T04:13:09.249Z,126400.63
2023-04-03T04:15:37.547Z,126204.56
2023-04-03T04:18:07.152Z,126406.25
2023-04-03T04:20:35.528Z,126128.88
2023-04-03T04:23:03.448Z,124045.34
2023-04-03T04:25:31.546Z,123721.00
2023-04-03T04:27:59.642Z,123735.94
2023-04-03T04:30:28.608Z,123935.63
2023-04-03T04:32:57.112Z,123391.63
2023-04-03T04:35:27.295Z,122501.47
2023-04-03T04:37:55.426Z,121550.50
2023-04-03T04:40:23.382Z,121265.84
2023-04-03T04:42:51.281Z,121284.72
2023-04-03T04:45:20.942Z,121397.75
2023-04-03T04:47:48.844Z,121388.31
2023-04-03T04:50:20.805Z,122271.50
2023-04-03T04:52:52.747Z,123432.03
2023-04-03T04:55:24.404Z,123215.56
2023-04-03T04:57:52.657Z,123399.81
2023-04-03T05:00:22.652Z,123777.72
2023-04-03T05:02:51.838Z,122818.38
2023-04-03T05:05:20.413Z,122209.88
2023-04-03T05:07:50.533Z,121733.66
2023-04-03T05:10:20.204Z,121621.69
2023-04-03T05:12:49.863Z,121677.13
2023-04-03T05:15:18.816Z,122044.22
2023-04-03T05:17:46.815Z,121634.56
2023-04-03T05:20:16.251Z,121192.69
2023-04-03T05:22:44.229Z,120492.22
2023-04-03T05:25:12.353Z,117820.22
2023-04-03T05:27:41.977Z,117707.88
2023-04-03T05:30:12.303Z,117815.31
2023-04-03T05:32:41.098Z,117089.16
2023-04-03T05:35:11.931Z,115968.06
2023-04-03T05:37:40.507Z,111934.94
2023-04-03T05:40:09.924Z,112027.84
2023-04-03T05:42:37.911Z,112158.91
2023-04-03T05:45:08.600Z,111423.41
2023-04-03T05:47:36.865Z,111105.47
2023-04-03T05:50:05.424Z,110356.28
2023-04-03T05:52:37.805Z,110499.13
2023-04-03T05:55:07.275Z,110290.84
2023-04-03T05:57:40.366Z,109815.66
2023-04-03T06:00:14.099Z,109001.56
2023-04-03T06:02:43.047Z,108045.88
2023-04-03T06:05:14.283Z,107041.13
2023-04-03T06:07:42.850Z,104793.47
2023-04-03T06:10:13.402Z,102764.25
2023-04-03T06:12:41.518Z,100902.91
2023-04-03T06:15:12.841Z,96762.63
2023-04-03T06:17:42.755Z,87924.81
2023-04-03T06:20:12.207Z,69191.78
2023-04-03T06:22:43.100Z,44762.22
2023-04-03T06:25:11.934Z,19744.63
2023-04-03T06:27:40.453Z,-7806.19
2023-04-03T06:30:17.016Z,-19910.44
2023-04-03T06:32:45.582Z,-19905.94
2023-04-03T06:36:00.570Z,-19913.97
2023-04-03T06:38:32.260Z,-19909.31
2023-04-03T06:41:00.320Z,-19926.53
2023-04-03T06:43:33.921Z,-19929.75
2023-04-03T06:46:08.507Z,-19934.13
2023-04-03T06:48:37.846Z,-19933.00
2023-04-03T06:51:28.874Z,-19934.84
2023-04-03T06:54:00.040Z,-19941.47
2023-04-03T06:56:29.910Z,-19949.34
2023-04-03T06:59:14.928Z,-19959.50
2023-04-03T07:01:55.309Z,-19957.50
2023-04-03T07:04:26.217Z,-19951.75
2023-04-03T07:06:55.118Z,-19952.44
2023-04-03T07:09:27.185Z,-19957.66
2023-04-03T07:11:56.514Z,-19974.28
2023-04-03T07:14:25.116Z,-19977.78
2023-04-03T07:16:54.589Z,-19986.94
2023-04-03T07:19:25.586Z,-19983.13
2023-04-03T07:21:55.105Z,-19984.81
2023-04-03T07:24:24.515Z,-19992.28
2023-04-03T07:26:55.270Z,-19998.63
2023-04-03T07:29:24.252Z,-19972.44
2023-04-03T07:32:02.330Z,-19987.06
2023-04-03T07:34:32.011Z,-20002.84
2023-04-03T07:36:59.962Z,-19991.88
2023-04-03T07:39:29.186Z,-19985.97
2023-04-03T07:41:57.810Z,-19987.34
2023-04-03T07:44:26.380Z,-19991.59
2023-04-03T07:46:56.537Z,-20016.88
2023-04-03T07:49:25.266Z,-20006.22
2023-04-03T07:51:54.116Z,-19999.19
2023-04-03T07:54:22.852Z,-20007.47
2023-04-03T07:56:51.089Z,-20012.09
2023-04-03T07:59:21.470Z,-20023.78
2023-04-03T08:01:50.085Z,-20024.63
2023-04-03T08:04:21.100Z,-20017.31
2023-04-03T08:06:50.118Z,-20036.84
2023-04-03T08:09:19.656Z,-20037.25
2023-04-03T08:11:48.392Z,-20045.97
2023-04-03T08:14:19.642Z,-20048.06
2023-04-03T08:16:49.498Z,-20064.69
2023-04-03T08:19:26.237Z,95107.50
2023-04-03T08:21:56.166Z,150250.78
2023-04-03T08:24:25.862Z,151216.41
2023-04-03T08:26:54.762Z,151221.59
2023-04-03T08:29:23.633Z,151171.16
2023-04-03T08:31:54.895Z,151120.66
2023-04-03T08:34:25.229Z,151132.31
2023-04-03T08:36:53.173Z,151309.56
2023-04-03T08:39:21.099Z,151265.59
2023-04-03T08:41:50.364Z,151288.91
2023-04-03T08:44:26.928Z,151314.75
2023-04-03T08:47:13.572Z,151084.41
2023-04-03T08:49:50.847Z,151235.84
2023-04-03T08:52:23.253Z,151378.19
2023-04-03T08:54:54.848Z,151330.31
2023-04-03T08:57:30.835Z,151461.06
2023-04-03T09:00:03.789Z,151558.19
2023-04-03T09:02:39.624Z,151432.56
2023-04-03T09:05:15.203Z,151542.63
2023-04-03T09:07:50.060Z,151590.53
2023-04-03T09:10:27.998Z,151541.31
2023-04-03T09:13:06.775Z,151764.22
2023-04-03T09:15:39.194Z,151869.22
2023-04-03T09:18:21.940Z,151744.75
2023-04-03T09:21:03.295Z,151635.88
2023-04-03T09:23:39.718Z,151648.88
2023-04-03T09:26:16.617Z,151681.31
2023-04-03T09:28:50.055Z,151965.19
2023-04-03T09:31:24.127Z,151904.25
2023-04-03T09:33:59.893Z,151866.63
2023-04-03T09:36:43.787Z,151914.56
2023-04-03T09:39:15.933Z,151852.38
2023-04-03T09:41:58.544Z,151845.91
2023-04-03T09:44:37.123Z,151858.81
2023-04-03T09:47:22.750Z,151905.53
2023-04-03T09:49:52.858Z,151717.56
2023-04-03T09:52:27.377Z,151832.94
2023-04-03T09:54:55.414Z,151761.63
2023-04-03T09:57:23.512Z,151944.44
2023-04-03T10:00:01.651Z,151661.84
2023-04-03T10:02:41.993Z,151814.75
2023-04-03T10:05:33.637Z,151834.22
2023-04-03T10:08:22.237Z,151861.41
2023-04-03T10:11:07.098Z,151747.34
2023-04-03T10:13:41.986Z,152004.09
2023-04-03T10:16:20.555Z,151867.91
2023-04-03T10:18:55.654Z,151822.53
2023-04-03T10:21:37.945Z,151954.81
2023-04-03T10:24:14.826Z,152149.44
2023-04-03T10:26:53.240Z,152044.34
2023-04-03T10:29:40.872Z,152153.31
2023-04-03T10:32:44.036Z,151998.91
2023-04-03T10:35:19.711Z,152030.00
2023-04-03T10:38:04.889Z,151858.81
2023-04-03T10:41:05.086Z,152027.41
2023-04-03T10:43:47.590Z,152413.00
2023-04-03T10:46:25.933Z,152377.91
2023-04-03T10:49:26.794Z,152146.81
2023-04-03T10:52:06.581Z,152144.22
2023-04-03T10:54:59.261Z,152188.34
2023-04-03T10:57:46.671Z,152385.69
2023-04-03T11:00:28.420Z,152267.53
2023-04-03T11:03:08.522Z,152033.91
2023-04-03T11:05:46.256Z,151887.38
2023-04-03T11:08:47.997Z,151858.81
2023-04-03T11:11:24.973Z,151852.38
2023-04-03T11:14:03.279Z,151985.91
2023-04-03T11:16:43.637Z,151984.63
2023-04-03T11:19:39.481Z,152088.44
2023-04-03T11:22:19.287Z,151887.38
2023-04-03T11:25:00.815Z,152094.94
2023-04-03T11:27:41.145Z,152209.13
2023-04-03T11:30:21.026Z,152245.44
2023-04-03T11:33:07.473Z,152367.50
2023-04-03T11:35:37.451Z,152048.22
2023-04-03T11:38:08.362Z,152018.38
2023-04-03T11:40:41.604Z,152210.44
2023-04-03T11:43:26.746Z,152275.34
2023-04-03T11:46:11.355Z,152359.69
2023-04-03T11:48:54.321Z,152268.84
2023-04-03T11:51:52.887Z,152192.25
2023-04-03T11:54:50.555Z,152154.63
2023-04-03T11:57:59.156Z,152194.84
2023-04-03T12:00:50.654Z,152067.72
2023-04-03T12:03:57.387Z,152004.09
2023-04-03T12:06:55.868Z,152136.44
2023-04-03T12:09:33.699Z,152094.94
2023-04-03T12:12:22.908Z,152380.50
2023-04-03T12:14:52.037Z,152137.75
2023-04-03T12:17:24.895Z,152445.47
2023-04-03T12:19:52.785Z,152590.97
2023-04-03T12:22:23.519Z,152468.84
2023-04-03T12:24:53.325Z,152553.31
2023-04-03T12:27:29.786Z,152440.28
2023-04-03T12:30:07.778Z,152367.50
2023-04-03T12:32:50.585Z,152393.50
2023-04-03T12:35:27.213Z,152268.84
2023-04-03T12:38:30.982Z,152453.28
2023-04-03T12:41:06.182Z,152472.75
2023-04-03T12:43:52.566Z,152275.34
2023-04-03T12:46:23.350Z,152172.81
2023-04-03T12:48:56.171Z,152167.59
2023-04-03T12:51:32.423Z,152084.53
2023-04-03T12:54:05.608Z,152066.41
2023-04-03T12:56:35.208Z,152267.53
2023-04-03T12:59:18.965Z,152040.44
2023-04-03T13:01:55.627Z,152148.13
2023-04-03T13:04:23.903Z,152358.41
2023-04-03T13:06:53.425Z,152446.78
2023-04-03T13:09:26.576Z,152411.69
2023-04-03T13:12:00.368Z,152532.50
2023-04-03T13:14:30.009Z,152490.94
2023-04-03T13:17:00.268Z,152513.03
2023-04-03T13:19:30.091Z,152737.91
2023-04-03T13:22:04.849Z,152828.91
2023-04-03T13:24:39.931Z,152671.56
2023-04-03T13:27:08.410Z,152622.19
2023-04-03T13:29:38.898Z,152746.97
2023-04-03T13:32:08.214Z,152589.66
2023-04-03T13:34:43.388Z,152509.16
2023-04-03T13:37:23.007Z,152606.56
2023-04-03T13:40:06.501Z,152544.19
2023-04-03T13:42:37.595Z,152319.47
2023-04-03T13:45:18.902Z,152329.84
2023-04-03T13:47:48.198Z,152409.09
2023-04-03T13:50:21.323Z,152531.19
2023-04-03T13:52:51.383Z,152297.44
2023-04-03T13:55:37.535Z,152570.22
2023-04-03T13:58:24.380Z,152644.25
2023-04-03T14:00:55.302Z,152615.69
2023-04-03T14:03:27.659Z,153046.19
2023-04-03T14:05:59.582Z,152539.00
2023-04-03T14:08:40.134Z,152390.91
2023-04-03T14:11:16.385Z,152557.22
2023-04-03T14:13:44.982Z,152333.75
2023-04-03T14:16:18.117Z,152440.28
2023-04-03T14:18:47.764Z,152635.13
2023-04-03T14:21:17.736Z,152549.41
2023-04-03T14:23:46.515Z,152620.88
2023-04-03T14:26:18.781Z,152663.75
2023-04-03T14:28:47.547Z,152757.38
2023-04-03T14:31:17.010Z,152384.41
2023-04-03T14:33:46.787Z,152355.81
2023-04-03T14:36:16.493Z,152315.56
2023-04-03T14:38:45.769Z,152336.34
2023-04-03T14:41:17.606Z,152357.09
2023-04-03T14:43:46.923Z,152596.16
2023-04-03T14:46:18.740Z,152614.38
2023-04-03T14:48:48.723Z,152694.94
2023-04-03T14:51:19.544Z,152406.53
2023-04-03T14:53:52.447Z,152580.56
2023-04-03T14:56:31.650Z,152646.84
2023-04-03T14:59:04.574Z,152555.91
2023-04-03T15:01:41.504Z,152694.94
2023-04-03T15:04:17.117Z,152783.41
2023-04-03T15:06:45.089Z,152287.03
2023-04-03T15:09:22.366Z,152414.28
2023-04-03T15:11:52.655Z,152354.50
2023-04-03T15:14:35.170Z,152655.94
2023-04-03T15:17:05.007Z,152487.03
2023-04-03T15:19:38.326Z,152253.25
2023-04-03T15:22:07.451Z,152359.69
2023-04-03T15:24:35.435Z,152423.38
2023-04-03T15:27:04.844Z,152292.22
2023-04-03T15:29:32.781Z,152367.50
2023-04-03T15:32:00.853Z,152359.69
2023-04-03T15:34:29.767Z,152440.28
2023-04-03T15:36:57.999Z,152297.44
2023-04-03T15:39:27.342Z,152276.63
2023-04-03T15:41:56.099Z,152136.44
2023-04-03T15:44:25.483Z,152117.00
2023-04-03T15:46:54.547Z,152140.34
2023-04-03T15:49:23.703Z,152380.50
2023-04-03T15:51:51.810Z,152305.16
2023-04-03T15:54:20.906Z,152222.13
2023-04-03T15:56:50.294Z,152066.41
2023-04-03T15:59:30.649Z,152338.97
2023-04-03T16:02:02.485Z,152115.72
2023-04-03T16:04:31.053Z,152001.50
2023-04-03T16:07:03.073Z,151934.03
2023-04-03T16:09:32.564Z,152206.53
2023-04-03T16:12:01.491Z,152283.13
2023-04-03T16:14:34.826Z,152302.56
2023-04-03T16:17:04.173Z,151992.41
2023-04-03T16:19:32.345Z,151864.00
2023-04-03T16:22:02.717Z,152152.03
2023-04-03T16:24:31.342Z,152174.09
2023-04-03T16:26:59.721Z,152153.31
2023-04-03T16:29:28.562Z,152004.09
2023-04-03T16:31:59.135Z,152026.13
2023-04-03T16:34:31.115Z,152235.09
2023-04-03T16:36:59.370Z,151812.16
2023-04-03T16:39:27.563Z,151871.81
2023-04-03T16:41:55.568Z,151637.22
2023-04-03T16:44:23.624Z,151508.97
2023-04-03T16:46:51.871Z,151432.56
2023-04-03T16:49:20.389Z,151529.66
2023-04-03T16:51:52.612Z,151664.44
2023-04-03T16:54:20.832Z,151659.25
2023-04-03T16:56:59.525Z,151665.75
2023-04-03T16:59:28.889Z,151587.94
2023-04-03T17:01:56.997Z,151547.81
2023-04-03T17:04:25.437Z,151514.16
2023-04-03T17:06:55.005Z,151395.03
2023-04-03T17:09:23.727Z,151431.25
2023-04-03T17:11:51.648Z,151358.75
2023-04-03T17:14:20.084Z,151309.56
2023-04-03T17:16:49.009Z,151224.19
2023-04-03T17:19:17.981Z,151178.91
2023-04-03T17:21:47.600Z,151120.66
2023-04-03T17:24:19.050Z,151049.53
2023-04-03T17:26:49.105Z,151048.22
2023-04-03T17:29:17.357Z,151008.16
2023-04-03T17:31:46.770Z,150937.06
2023-04-03T17:34:14.718Z,150935.75
2023-04-03T17:36:42.943Z,150909.94
2023-04-03T17:39:11.216Z,150867.25
2023-04-03T17:41:40.800Z,150828.50
2023-04-03T17:44:08.879Z,150807.81
2023-04-03T17:46:36.852Z,150793.63
2023-04-03T17:49:05.449Z,150743.25
2023-04-03T17:51:34.488Z,150730.31
2023-04-03T17:54:02.612Z,150718.69
2023-04-03T17:56:30.798Z,150650.22
2023-04-03T17:59:00.173Z,150636.06
2023-04-03T18:01:30.710Z,150611.50
2023-04-03T18:04:00.383Z,150599.88
2023-04-03T18:06:30.242Z,150553.41
2023-04-03T18:09:04.656Z,150539.16
2023-04-03T18:11:32.743Z,150492.69
2023-04-03T18:14:04.795Z,150457.84
2023-04-03T18:16:33.087Z,150487.50
2023-04-03T18:19:12.033Z,150460.44
2023-04-03T18:21:49.098Z,150415.28
2023-04-03T18:24:20.929Z,150386.88
2023-04-03T18:26:52.809Z,150355.94
2023-04-03T18:29:23.012Z,150292.72
2023-04-03T18:31:55.441Z,150275.94
2023-04-03T18:34:27.242Z,150225.66
2023-04-03T18:36:55.410Z,150189.56
2023-04-03T18:39:24.813Z,150224.34
2023-04-03T18:41:54.612Z,150214.03
2023-04-03T18:44:26.010Z,150219.19
2023-04-03T18:46:56.848Z,150167.63
2023-04-03T18:49:24.988Z,150190.84
2023-04-03T18:51:53.027Z,150143.16
2023-04-03T18:54:23.917Z,150136.72
2023-04-03T18:56:56.831Z,149759.28
2023-04-03T18:59:32.626Z,140920.22
2023-04-03T19:02:01.859Z,118667.81
2023-04-03T19:04:37.156Z,72118.06
2023-04-03T19:07:06.543Z,5419.94
2023-04-03T19:09:59.546Z,-15387.94
2023-04-03T19:12:27.562Z,-17330.00
2023-04-03T19:14:57.891Z,-19917.28
2023-04-03T19:17:25.898Z,-17974.63
2023-04-03T19:19:53.931Z,-12465.63
2023-04-03T19:22:21.931Z,5415.38
2023-04-03T19:24:49.993Z,-5325.25
2023-04-03T19:27:18.993Z,-9869.03
2023-04-03T19:29:49.968Z,-16990.69
2023-04-03T19:32:20.607Z,-19911.44
2023-04-03T19:34:50.959Z,-19912.41
2023-04-03T19:37:19.519Z,-19910.31
2023-04-03T19:39:48.620Z,-19904.38
2023-04-03T19:42:16.541Z,-19907.75
2023-04-03T19:44:46.203Z,-19901.13
2023-04-03T19:47:16.378Z,-19895.63
2023-04-03T19:49:45.797Z,-19904.81
2023-04-03T19:52:16.023Z,-19903.81
2023-04-03T19:54:43.845Z,-19421.44
2023-04-03T19:57:12.024Z,-14375.69
2023-04-03T19:59:39.979Z,-13433.72
2023-04-03T20:02:16.836Z,-13628.03
2023-04-03T20:04:47.773Z,-14670.38
2023-04-03T20:07:16.121Z,-16263.63
2023-04-03T20:09:44.177Z,-16865.50
2023-04-03T20:12:12.480Z,-17687.34
2023-04-03T20:14:41.539Z,-19893.63
2023-04-03T20:17:10.071Z,-19901.13
2023-04-03T20:19:39.448Z,-19905.66
2023-04-03T20:22:11.129Z,-19901.28
2023-04-03T20:24:39.187Z,-19905.38
2023-04-03T20:27:07.499Z,-19905.50
2023-04-03T20:29:39.568Z,-19903.66
2023-04-03T20:32:10.677Z,-19909.88
2023-04-03T20:34:38.753Z,-19907.63
2023-04-03T20:37:08.470Z,-19902.25
2023-04-03T20:39:36.664Z,-19898.03
2023-04-03T20:42:05.522Z,-19899.44
2023-04-03T20:44:34.782Z,-19896.19
2023-04-03T20:47:02.942Z,-19897.59
2023-04-03T20:49:31.256Z,-19900.84
2023-04-03T20:52:01.201Z,-19894.63
2023-04-03T20:54:30.532Z,-19900.16
2023-04-03T20:56:58.851Z,-19898.88
2023-04-03T20:59:27.992Z,-19904.22
2023-04-03T21:01:56.150Z,-19895.50
2023-04-03T21:04:31.489Z,-19887.59
2023-04-03T21:07:38.978Z,-19881.38
2023-04-03T21:10:44.532Z,-19875.03
2023-04-03T21:13:50.781Z,-19875.59
2023-04-03T21:16:18.707Z,-19873.59
2023-04-03T21:19:10.635Z,-19869.78
2023-04-03T21:21:38.723Z,-19684.47
2023-04-03T21:24:10.114Z,-18261.00
2023-04-03T21:26:40.554Z,-15656.44
2023-04-03T21:29:12.158Z,-9076.16
2023-04-03T21:31:54.291Z,-5296.91
2023-04-03T21:34:25.951Z,-2501.91
2023-04-03T21:36:54.027Z,3431.13
2023-04-03T21:39:23.179Z,1392.16
2023-04-03T21:41:52.134Z,8319.50
2023-04-03T21:44:21.435Z,14949.66
2023-04-03T21:46:54.819Z,20255.38
2023-04-03T21:49:27.122Z,29326.53
2023-04-03T21:51:55.160Z,36879.88
2023-04-03T21:54:23.170Z,38809.88
2023-04-03T21:56:51.666Z,41861.06
2023-04-03T21:59:21.361Z,48920.53
2023-04-03T22:01:51.956Z,50818.19
2023-04-03T22:04:20.243Z,54061.31
2023-04-03T22:06:49.991Z,55015.34
2023-04-03T22:09:20.329Z,56680.06
2023-04-03T22:11:49.244Z,56583.13
2023-04-03T22:14:17.274Z,55249.69
2023-04-03T22:16:46.732Z,54578.84
2023-04-03T22:19:14.897Z,52186.72
2023-04-03T22:21:43.558Z,50419.84
2023-04-03T22:24:13.366Z,52504.97
2023-04-03T22:26:47.532Z,44138.53
2023-04-03T22:29:15.872Z,44453.47
2023-04-03T22:31:45.760Z,44861.22
2023-04-03T22:34:16.717Z,44734.03
2023-04-03T22:36:44.692Z,44059.69
2023-04-03T22:39:16.380Z,43244.63
2023-04-03T22:41:45.353Z,42596.03
2023-04-03T22:44:13.866Z,41330.91
2023-04-03T22:46:42.097Z,40300.16
2023-04-03T22:49:10.803Z,39765.75
2023-04-03T22:51:38.661Z,37956.91
2023-04-03T22:54:06.815Z,37509.97
2023-04-03T22:56:36.362Z,35365.72
2023-04-03T22:59:05.600Z,33432.22
2023-04-03T23:01:33.793Z,29398.16
2023-04-03T23:04:01.687Z,20365.13
2023-04-03T23:06:32.438Z,11864.44
2023-04-03T23:09:21.395Z,14814.69
2023-04-03T23:11:54.889Z,15906.44
2023-04-03T23:14:23.021Z,16727.31
2023-04-03T23:16:55.061Z,16404.38
2023-04-03T23:19:40.120Z,17049.53
2023-04-03T23:22:58.098Z,18811.25
2023-04-03T23:25:30.313Z,20086.47
2023-04-03T23:28:01.066Z,21890.47
2023-04-03T23:30:30.355Z,18995.16
2023-04-03T23:33:01.410Z,15096.16
2023-04-03T23:35:30.208Z,13793.19
2023-04-03T23:37:58.272Z,11523.25
2023-04-03T23:40:26.354Z,11194.97
2023-04-03T23:42:54.375Z,11198.06
2023-04-03T23:45:24.185Z,11526.09
2023-04-03T23:47:52.785Z,10545.25
2023-04-03T23:50:21.068Z,8924.50
2023-04-03T23:52:49.098Z,8277.53
2023-04-03T23:55:18.011Z,7950.06
2023-04-03T23:57:45.834Z,7623.25
