createdAt,value
2018-04-26T00:00:15.823Z,100682.51
2018-04-26T00:02:43.477Z,100672.33
2018-04-26T00:05:11.130Z,100674.18
2018-04-26T00:07:38.711Z,100669.44
2018-04-26T00:10:06.283Z,100670.16
2018-04-26T00:12:33.852Z,100665.95
2018-04-26T00:15:01.429Z,100661.19
2018-04-26T00:17:28.999Z,100655.33
2018-04-26T00:19:56.610Z,100646.08
2018-04-26T00:22:24.189Z,100659.08
2018-04-26T00:24:51.802Z,100665.88
2018-04-26T00:27:19.414Z,100662.73
2018-04-26T00:29:47.025Z,100671.05
2018-04-26T00:32:14.644Z,100673.56
2018-04-26T00:34:42.270Z,100676.99
2018-04-26T00:37:09.836Z,100679.41
2018-04-26T00:39:37.494Z,100684.30
2018-04-26T00:42:05.152Z,100681.59
2018-04-26T00:44:32.763Z,100686.61
2018-04-26T00:47:00.373Z,100680.86
2018-04-26T00:49:27.995Z,100679.45
2018-04-26T00:52:01.647Z,100681.44
2018-04-26T00:54:29.341Z,100677.95
2018-04-26T00:56:56.922Z,100679.64
2018-04-26T00:59:24.494Z,100677.99
2018-04-26T01:01:52.149Z,100675.34
2018-04-26T01:04:19.725Z,100677.57
2018-04-26T01:06:47.296Z,100677.43
2018-04-26T01:09:14.865Z,100675.27
2018-04-26T01:11:44.228Z,100678.42
2018-04-26T01:14:11.804Z,100674.41
2018-04-26T01:16:39.412Z,100676.62
2018-04-26T01:19:07.270Z,100681.33
2018-04-26T01:21:34.879Z,100681.67
2018-04-26T01:24:02.486Z,100677.77
2018-04-26T01:26:30.055Z,100672.37
2018-04-26T01:28:57.665Z,100665.88
2018-04-26T01:31:25.239Z,100673.36
2018-04-26T01:33:52.848Z,100681.48
2018-04-26T01:36:32.381Z,100677.11
2018-04-26T01:38:59.989Z,100666.99
2018-04-26T01:41:27.557Z,100671.67
2018-04-26T01:43:55.162Z,100670.94
2018-04-26T01:46:22.739Z,100680.97
2018-04-26T01:48:50.342Z,100673.70
2018-04-26T01:51:17.946Z,100685.22
2018-04-26T01:53:45.541Z,100685.64
2018-04-26T01:56:13.168Z,100688.41
2018-04-26T01:58:41.034Z,100691.83
2018-04-26T02:01:08.806Z,100690.42
2018-04-26T02:03:36.465Z,100692.56
2018-04-26T02:06:04.041Z,100690.86
2018-04-26T02:08:31.693Z,100694.36
2018-04-26T02:10:59.287Z,100698.52
2018-04-26T02:13:26.891Z,100698.98
2018-04-26T02:15:54.470Z,100685.13
2018-04-26T02:18:22.070Z,100683.66
2018-04-26T02:20:49.727Z,100680.34
2018-04-26T02:23:17.364Z,100675.70
2018-04-26T02:25:44.934Z,100675.10
2018-04-26T02:28:12.586Z,100675.14
2018-04-26T02:30:40.162Z,100682.01
2018-04-26T02:33:07.741Z,100689.02
2018-04-26T02:35:35.322Z,100681.07
2018-04-26T02:38:02.936Z,100685.32
2018-04-26T02:40:30.506Z,100684.55
2018-04-26T02:42:58.081Z,100681.73
2018-04-26T02:45:25.698Z,100680.27
2018-04-26T02:47:53.274Z,100679.70
2018-04-26T02:50:20.895Z,100667.70
2018-04-26T02:52:48.473Z,100673.55
2018-04-26T02:55:16.073Z,100671.43
2018-04-26T02:57:43.779Z,100670.33
2018-04-26T03:00:11.444Z,100670.34
2018-04-26T03:02:39.052Z,100673.99
2018-04-26T03:05:06.635Z,100673.94
2018-04-26T03:07:34.209Z,100674.81
2018-04-26T03:10:01.785Z,100678.69
2018-04-26T03:12:29.370Z,100677.09
2018-04-26T03:14:56.975Z,100674.10
2018-04-26T03:17:24.550Z,100679.11
2018-04-26T03:19:52.143Z,100669.79
2018-04-26T03:22:20.315Z,100672.73
2018-04-26T03:24:47.888Z,100676.74
2018-04-26T03:27:15.498Z,100673.17
2018-04-26T03:29:43.071Z,100669.80
2018-04-26T03:32:10.706Z,100666.86
2018-04-26T03:34:38.314Z,100666.30
2018-04-26T03:37:05.888Z,100666.27
2018-04-26T03:39:33.493Z,100673.09
2018-04-26T03:42:01.065Z,100676.85
2018-04-26T03:44:28.669Z,100672.39
2018-04-26T03:46:56.278Z,100667.05
2018-04-26T03:49:23.894Z,100667.95
2018-04-26T03:51:51.472Z,100660.01
2018-04-26T03:54:19.049Z,100651.95
2018-04-26T03:56:46.629Z,100652.27
2018-04-26T03:59:14.210Z,100660.00
2018-04-26T04:01:53.755Z,100664.30
2018-04-26T04:04:33.314Z,100663.53
2018-04-26T04:07:00.974Z,100667.12
2018-04-26T04:09:28.549Z,100664.20
2018-04-26T04:11:56.165Z,100664.05
2018-04-26T04:14:23.810Z,100658.57
2018-04-26T04:16:51.385Z,100662.94
2018-04-26T04:19:18.960Z,100667.61
2018-04-26T04:21:46.537Z,100666.12
2018-04-26T04:24:14.117Z,100660.44
2018-04-26T04:26:41.727Z,100664.58
2018-04-26T04:29:09.302Z,100669.01
2018-04-26T04:31:36.991Z,100664.30
2018-04-26T04:34:04.635Z,100666.58
2018-04-26T04:36:32.235Z,100670.00
2018-04-26T04:38:59.850Z,100673.53
2018-04-26T04:41:27.458Z,100671.92
2018-04-26T04:43:55.872Z,100670.05
2018-04-26T04:46:23.449Z,100674.56
2018-04-26T04:48:51.080Z,100674.58
2018-04-26T04:51:19.455Z,100676.84
2018-04-26T04:53:47.067Z,100675.28
2018-04-26T04:56:14.695Z,100680.87
2018-04-26T04:58:42.302Z,100672.41
2018-04-26T05:01:09.879Z,100677.66
2018-04-26T05:03:37.478Z,100674.73
2018-04-26T05:06:05.063Z,100676.80
2018-04-26T05:08:32.664Z,100671.35
2018-04-26T05:11:00.245Z,100675.36
2018-04-26T05:13:27.878Z,100674.82
2018-04-26T05:15:55.644Z,100675.36
2018-04-26T05:18:23.321Z,100675.42
2018-04-26T05:20:51.590Z,100674.83
2018-04-26T05:23:26.181Z,100673.91
2018-04-26T05:25:59.105Z,100680.91
2018-04-26T05:28:26.704Z,100688.05
2018-04-26T05:30:54.527Z,100685.94
2018-04-26T05:33:22.367Z,100683.41
2018-04-26T05:35:50.006Z,100685.59
2018-04-26T05:38:17.577Z,100683.92
2018-04-26T05:40:45.259Z,100685.11
2018-04-26T05:43:12.842Z,100685.06
2018-04-26T05:45:40.417Z,100681.91
2018-04-26T05:48:08.002Z,100683.67
2018-04-26T05:50:35.678Z,100680.09
2018-04-26T05:53:03.369Z,100685.86
2018-04-26T05:55:30.965Z,100690.04
2018-04-26T05:57:58.549Z,100699.23
2018-04-26T06:00:26.229Z,100699.40
2018-04-26T06:02:53.809Z,100709.98
2018-04-26T06:05:21.399Z,100710.16
2018-04-26T06:07:49.007Z,100707.50
2018-04-26T06:10:16.622Z,100706.41
2018-04-26T06:12:44.200Z,100710.54
2018-04-26T06:15:11.777Z,100708.68
2018-04-26T06:17:39.423Z,100717.20
2018-04-26T06:20:06.998Z,100724.30
2018-04-26T06:22:34.607Z,100721.59
2018-04-26T06:25:02.227Z,100725.21
2018-04-26T06:27:29.898Z,100730.06
2018-04-26T06:29:57.478Z,100729.69
2018-04-26T06:32:25.052Z,100718.23
2018-04-26T06:34:52.636Z,100730.66
2018-04-26T06:37:20.226Z,100728.34
2018-04-26T06:39:47.857Z,100732.98
2018-04-26T06:42:15.508Z,100731.99
2018-04-26T06:44:43.042Z,100730.61
2018-04-26T06:47:10.694Z,100731.60
2018-04-26T06:49:38.287Z,100732.34
2018-04-26T06:52:05.910Z,100731.24
2018-04-26T06:54:33.493Z,100734.12
2018-04-26T06:57:01.069Z,100722.88
2018-04-26T06:59:28.658Z,100730.95
2018-04-26T07:01:56.276Z,100731.54
2018-04-26T07:04:23.922Z,100732.91
2018-04-26T07:06:52.419Z,100735.18
2018-04-26T07:09:20.010Z,100727.66
2018-04-26T07:11:47.621Z,100734.59
2018-04-26T07:14:15.292Z,100747.09
2018-04-26T07:16:42.907Z,100745.64
2018-04-26T07:19:10.481Z,100751.02
2018-04-26T07:21:38.082Z,100727.14
2018-04-26T07:24:05.654Z,100727.79
2018-04-26T07:26:33.270Z,100719.73
2018-04-26T07:29:01.273Z,100718.15
2018-04-26T07:31:28.921Z,100724.23
2018-04-26T07:33:56.505Z,100721.03
2018-04-26T07:36:24.189Z,100726.28
2018-04-26T07:38:51.870Z,100727.16
2018-04-26T07:41:19.582Z,100721.58
2018-04-26T07:43:47.164Z,100719.42
2018-04-26T07:46:14.745Z,100718.33
2018-04-26T07:48:42.326Z,100721.42
2018-04-26T07:51:09.931Z,100725.00
2018-04-26T07:53:37.513Z,100720.02
2018-04-26T07:56:05.157Z,100714.91
2018-04-26T07:58:32.742Z,100714.48
2018-04-26T08:01:00.323Z,100722.08
2018-04-26T08:03:27.938Z,100710.70
2018-04-26T08:05:55.529Z,100721.70
2018-04-26T08:08:23.160Z,100713.56
2018-04-26T08:10:50.747Z,100715.25
2018-04-26T08:13:18.359Z,100716.10
2018-04-26T08:15:45.949Z,100716.32
2018-04-26T08:18:13.558Z,100717.24
2018-04-26T08:20:41.169Z,100713.02
2018-04-26T08:23:08.781Z,100710.16
2018-04-26T08:25:36.394Z,100716.33
2018-04-26T08:28:03.994Z,100707.13
2018-04-26T08:30:31.630Z,100709.94
2018-04-26T08:33:09.418Z,100714.01
2018-04-26T08:35:39.126Z,100704.07
2018-04-26T08:38:07.535Z,100703.50
2018-04-26T08:40:35.120Z,100703.14
2018-04-26T08:43:02.713Z,100682.70
2018-04-26T08:45:30.315Z,100684.47
2018-04-26T08:47:57.910Z,100671.07
2018-04-26T08:50:25.489Z,100682.64
2018-04-26T08:52:53.111Z,100669.67
2018-04-26T08:55:20.775Z,100683.20
2018-04-26T08:57:48.386Z,100680.39
2018-04-26T09:00:15.965Z,100686.75
2018-04-26T09:02:43.578Z,100691.67
2018-04-26T09:05:11.183Z,100693.88
2018-04-26T09:07:38.763Z,100697.87
2018-04-26T09:10:06.366Z,100694.56
2018-04-26T09:12:33.946Z,100690.58
2018-04-26T09:15:01.558Z,100689.55
2018-04-26T09:17:29.137Z,100688.38
2018-04-26T09:19:56.717Z,100693.09
2018-04-26T09:22:24.301Z,100718.02
2018-04-26T09:24:51.874Z,100703.44
2018-04-26T09:27:19.490Z,100708.78
2018-04-26T09:29:47.070Z,100730.44
2018-04-26T09:32:14.647Z,100784.98
2018-04-26T09:34:42.222Z,100777.25
2018-04-26T09:37:09.806Z,100782.09
2018-04-26T09:39:37.381Z,100779.08
2018-04-26T09:42:04.960Z,100765.63
2018-04-26T09:44:32.537Z,100774.22
2018-04-26T09:47:00.113Z,100765.05
2018-04-26T09:49:27.734Z,100772.27
2018-04-26T09:51:55.309Z,100778.77
2018-04-26T09:54:22.886Z,100774.88
2018-04-26T09:56:50.471Z,100792.03
2018-04-26T09:59:18.134Z,100786.80
2018-04-26T10:01:45.878Z,100789.48
2018-04-26T10:04:23.093Z,100789.47
2018-04-26T10:06:57.194Z,100804.38
2018-04-26T10:09:24.765Z,100811.51
2018-04-26T10:11:52.341Z,100807.99
2018-04-26T10:14:19.921Z,100814.94
2018-04-26T10:16:47.499Z,100816.47
2018-04-26T10:19:15.069Z,100815.94
2018-04-26T10:21:42.633Z,100823.36
2018-04-26T10:24:10.214Z,100827.70
2018-04-26T10:26:37.789Z,100833.45
2018-04-26T10:29:05.381Z,100826.23
2018-04-26T10:31:32.955Z,100821.44
2018-04-26T10:34:00.542Z,100819.72
2018-04-26T10:36:28.147Z,100818.75
2018-04-26T10:38:55.717Z,100820.27
2018-04-26T10:41:23.294Z,100823.92
2018-04-26T10:43:51.031Z,100820.44
2018-04-26T10:46:18.608Z,100819.36
2018-04-26T10:48:46.275Z,100830.83
2018-04-26T10:51:13.866Z,100830.59
2018-04-26T10:53:41.447Z,100831.57
2018-04-26T10:56:09.102Z,100828.53
2018-04-26T10:58:36.742Z,100833.52
2018-04-26T11:01:04.314Z,100829.48
2018-04-26T11:03:31.893Z,100827.06
2018-04-26T11:05:59.507Z,100820.09
2018-04-26T11:08:27.088Z,100816.27
2018-04-26T11:10:54.674Z,100812.03
2018-04-26T11:13:22.553Z,100812.61
2018-04-26T11:15:50.131Z,100812.51
2018-04-26T11:18:17.715Z,100810.20
2018-04-26T11:20:45.286Z,100808.33
2018-04-26T11:23:12.860Z,100814.77
2018-04-26T11:25:40.434Z,100803.64
2018-04-26T11:28:08.010Z,100811.38
2018-04-26T11:30:35.646Z,100808.20
2018-04-26T11:33:03.241Z,100794.97
2018-04-26T11:35:30.922Z,100802.84
2018-04-26T11:37:58.503Z,100804.94
2018-04-26T11:40:26.087Z,100795.22
2018-04-26T11:42:53.709Z,100797.21
2018-04-26T11:45:21.298Z,100802.91
2018-04-26T11:47:48.880Z,100808.78
2018-04-26T11:50:16.450Z,100801.11
2018-04-26T11:52:44.058Z,100803.27
2018-04-26T11:55:11.717Z,100801.27
2018-04-26T11:57:39.293Z,100806.70
2018-04-26T12:00:06.868Z,100809.24
2018-04-26T12:02:34.461Z,100812.53
2018-04-26T12:05:02.127Z,100805.87
2018-04-26T12:07:29.732Z,100815.02
2018-04-26T12:09:57.305Z,100812.59
2018-04-26T12:12:24.883Z,100811.88
2018-04-26T12:14:52.670Z,100812.05
2018-04-26T12:17:20.250Z,100819.34
2018-04-26T12:19:47.827Z,100816.98
2018-04-26T12:22:15.537Z,100814.23
2018-04-26T12:24:43.115Z,100817.19
2018-04-26T12:27:10.704Z,100814.53
2018-04-26T12:29:38.287Z,100815.02
2018-04-26T12:32:05.858Z,100814.73
2018-04-26T12:34:33.435Z,100821.20
2018-04-26T12:37:01.018Z,100818.83
2018-04-26T12:39:28.600Z,100820.59
2018-04-26T12:41:56.187Z,100827.44
2018-04-26T12:44:23.765Z,100826.75
2018-04-26T12:46:51.334Z,100832.13
2018-04-26T12:49:19.522Z,100838.88
2018-04-26T12:51:47.102Z,100840.37
2018-04-26T12:54:14.777Z,100843.52
2018-04-26T12:56:42.361Z,100850.00
2018-04-26T12:59:09.936Z,100848.33
2018-04-26T13:01:37.514Z,100844.80
2018-04-26T13:04:05.097Z,100842.02
2018-04-26T13:06:32.679Z,100844.05
2018-04-26T13:09:00.285Z,100847.72
2018-04-26T13:11:27.949Z,100842.55
2018-04-26T13:13:55.530Z,100852.48
2018-04-26T13:16:23.179Z,100859.64
2018-04-26T13:18:50.758Z,100859.72
2018-04-26T13:21:18.450Z,100861.51
2018-04-26T13:23:45.954Z,100862.91
2018-04-26T13:26:13.534Z,100857.83
2018-04-26T13:28:41.110Z,100856.34
2018-04-26T13:31:08.691Z,100846.27
2018-04-26T13:33:36.272Z,100855.56
2018-04-26T13:36:03.856Z,100840.61
2018-04-26T13:38:31.435Z,100840.53
2018-04-26T13:40:59.015Z,100846.63
2018-04-26T13:43:26.591Z,100845.39
2018-04-26T13:45:54.198Z,100848.61
2018-04-26T13:48:21.800Z,100852.29
2018-04-26T13:50:49.427Z,100847.64
2018-04-26T13:53:17.043Z,100857.66
2018-04-26T13:55:44.653Z,100850.41
2018-04-26T13:58:12.237Z,100847.41
2018-04-26T14:00:39.891Z,100852.20
2018-04-26T14:03:07.543Z,100852.06
2018-04-26T14:05:35.226Z,100857.41
2018-04-26T14:08:02.811Z,100850.35
2018-04-26T14:10:30.431Z,100864.69
2018-04-26T14:12:58.010Z,100865.10
2018-04-26T14:15:25.651Z,100871.58
2018-04-26T14:17:53.253Z,100890.54
2018-04-26T14:20:20.835Z,100885.77
2018-04-26T14:22:48.433Z,100878.88
2018-04-26T14:25:16.018Z,100880.77
2018-04-26T14:27:43.594Z,100876.44
2018-04-26T14:30:11.179Z,100876.20
2018-04-26T14:32:38.799Z,100866.02
2018-04-26T14:35:06.369Z,100868.70
2018-04-26T14:37:33.961Z,100862.64
2018-04-26T14:40:01.586Z,100873.61
2018-04-26T14:42:29.166Z,100867.67
2018-04-26T14:44:56.755Z,100864.55
2018-04-26T14:47:24.449Z,100870.52
2018-04-26T14:49:52.111Z,100867.20
2018-04-26T14:52:19.694Z,100865.13
2018-04-26T14:54:47.270Z,100875.40
2018-04-26T14:57:14.850Z,100864.84
2018-04-26T14:59:42.432Z,100870.77
2018-04-26T15:02:10.016Z,100867.14
2018-04-26T15:04:37.598Z,100867.33
2018-04-26T15:07:06.093Z,100869.45
2018-04-26T15:09:33.675Z,100874.95
2018-04-26T15:12:01.250Z,100870.31
2018-04-26T15:14:28.830Z,100875.41
2018-04-26T15:16:56.510Z,100880.88
2018-04-26T15:19:24.172Z,100879.33
2018-04-26T15:21:51.755Z,100868.38
2018-04-26T15:24:19.388Z,100871.08
2018-04-26T15:29:08.022Z,100880.42
2018-04-26T15:31:35.595Z,100890.98
2018-04-26T15:34:03.177Z,100891.63
2018-04-26T15:36:30.809Z,100905.16
2018-04-26T15:38:58.385Z,100923.17
2018-04-26T15:41:26.006Z,100931.20
2018-04-26T15:43:53.586Z,100936.70
2018-04-26T15:46:21.329Z,100947.41
2018-04-26T15:48:48.935Z,100955.34
2018-04-26T15:51:18.590Z,100961.83
2018-04-26T15:53:58.093Z,100951.83
2018-04-26T15:56:37.569Z,100947.83
2018-04-26T15:59:17.231Z,100951.36
2018-04-26T16:05:14.081Z,100979.58
2018-04-26T16:07:59.565Z,100980.52
2018-04-26T16:10:44.781Z,100989.09
2018-04-26T16:13:30.058Z,100992.13
2018-04-26T16:19:05.125Z,101006.08
2018-04-26T16:21:44.671Z,101004.02
2018-04-26T16:24:29.641Z,101015.12
2018-04-26T16:27:14.885Z,101010.33
2018-04-26T16:29:54.293Z,101007.38
2018-04-26T16:32:37.260Z,101003.42
2018-04-26T16:35:20.610Z,101007.23
2018-04-26T16:38:05.959Z,101004.16
2018-04-26T16:40:33.547Z,101004.87
2018-04-26T16:43:01.208Z,101011.10
2018-04-26T16:45:28.802Z,101006.18
2018-04-26T16:47:56.375Z,101010.11
2018-04-26T16:50:24.054Z,101005.58
2018-04-26T16:52:51.651Z,101010.19
2018-04-26T16:55:19.239Z,101007.47
2018-04-26T16:57:46.823Z,101016.32
2018-04-26T17:03:16.881Z,101025.62
2018-04-26T17:05:44.506Z,101024.50
2018-04-26T17:08:12.087Z,101031.70
2018-04-26T17:10:39.729Z,101026.11
2018-04-26T17:13:09.198Z,101023.78
2018-04-26T17:15:36.913Z,101028.94
2018-04-26T17:18:04.493Z,101024.02
2018-04-26T17:20:32.121Z,101022.00
2018-04-26T17:22:59.789Z,101024.79
2018-04-26T17:25:27.413Z,101021.61
2018-04-26T17:27:55.080Z,101030.63
2018-04-26T17:30:22.641Z,101030.02
2018-04-26T17:32:50.343Z,101024.98
2018-04-26T17:35:17.999Z,101032.19
2018-04-26T17:37:45.577Z,101040.69
2018-04-26T17:40:13.241Z,101035.88
2018-04-26T17:42:40.773Z,101042.00
2018-04-26T17:45:08.383Z,101038.11
2018-04-26T17:47:35.999Z,101039.57
2018-04-26T17:50:03.586Z,101041.58
2018-04-26T17:52:31.230Z,101051.81
2018-04-26T17:54:58.894Z,101053.36
2018-04-26T17:57:26.506Z,101058.26
2018-04-26T17:59:54.118Z,101059.18
2018-04-26T18:02:21.815Z,101061.70
2018-04-26T18:04:50.172Z,101061.19
2018-04-26T18:07:18.811Z,101061.04
2018-04-26T18:09:46.406Z,101068.80
2018-04-26T18:12:13.999Z,101068.90
2018-04-26T18:14:41.602Z,101071.66
2018-04-26T18:17:09.227Z,101081.33
2018-04-26T18:19:36.838Z,101076.08
2018-04-26T18:22:04.434Z,101084.34
2018-04-26T18:24:32.006Z,101085.34
2018-04-26T18:26:59.583Z,101087.80
2018-04-26T18:29:27.158Z,101090.97
2018-04-26T18:31:54.818Z,101105.96
2018-04-26T18:34:22.391Z,101115.84
2018-04-26T18:36:50.037Z,101115.28
2018-04-26T18:39:17.652Z,101124.38
2018-04-26T18:41:45.365Z,101120.33
2018-04-26T18:44:13.027Z,101124.77
2018-04-26T18:46:40.644Z,101111.31
2018-04-26T18:49:08.267Z,101116.89
2018-04-26T18:51:38.739Z,101122.96
2018-04-26T18:54:06.395Z,101120.09
2018-04-26T18:56:35.409Z,101125.39
2018-04-26T18:59:03.907Z,101126.03
2018-04-26T19:01:31.529Z,101132.27
2018-04-26T19:03:59.102Z,101130.42
2018-04-26T19:06:26.717Z,101134.80
2018-04-26T19:08:54.313Z,101142.88
2018-04-26T19:11:21.942Z,101135.05
2018-04-26T19:13:49.544Z,101148.34
2018-04-26T19:16:17.255Z,101148.72
2018-04-26T19:18:44.917Z,101152.37
2018-04-26T19:21:12.572Z,101149.62
2018-04-26T19:23:40.270Z,101145.83
2018-04-26T19:26:07.926Z,101151.77
2018-04-26T19:28:35.514Z,101149.30
2018-04-26T19:31:03.188Z,101161.29
2018-04-26T19:33:30.793Z,101158.20
2018-04-26T19:35:58.560Z,101162.53
2018-04-26T19:38:27.558Z,101164.43
2018-04-26T19:43:44.363Z,101163.41
2018-04-26T19:46:14.715Z,101162.86
2018-04-26T19:48:47.171Z,101167.59
2018-04-26T19:51:17.723Z,101169.28
2018-04-26T19:53:48.178Z,101171.42
2018-04-26T19:56:22.054Z,101168.56
2018-04-26T19:58:57.732Z,101178.37
2018-04-26T20:01:29.201Z,101174.65
2018-04-26T20:04:15.886Z,101179.37
2018-04-26T20:06:48.059Z,101181.65
2018-04-26T20:09:26.044Z,101188.81
2018-04-26T20:12:08.836Z,101192.91
2018-04-26T20:14:45.843Z,101189.25
2018-04-26T20:17:16.458Z,101194.93
2018-04-26T20:19:58.492Z,101195.86
2018-04-26T20:22:41.426Z,101197.84
2018-04-26T20:25:09.028Z,101195.59
2018-04-26T20:27:36.667Z,101196.44
2018-04-26T20:30:04.246Z,101200.25
2018-04-26T20:32:31.894Z,101204.11
2018-04-26T20:35:03.824Z,101203.23
2018-04-26T20:37:31.758Z,101200.57
2018-04-26T20:40:02.198Z,101198.16
2018-04-26T20:42:30.376Z,101200.00
2018-04-26T20:45:04.596Z,101202.12
2018-04-26T20:47:37.382Z,101198.34
2018-04-26T20:50:08.266Z,101201.99
2018-04-26T20:52:40.500Z,101203.05
2018-04-26T20:55:10.501Z,101204.28
2018-04-26T20:57:41.915Z,101210.92
2018-04-26T21:03:11.173Z,101208.28
2018-04-26T21:05:43.729Z,101216.34
2018-04-26T21:08:15.122Z,101216.43
2018-04-26T21:10:47.206Z,101222.88
2018-04-26T21:13:21.999Z,101225.19
2018-04-26T21:15:54.376Z,101220.83
2018-04-26T21:18:37.458Z,101222.91
2018-04-26T21:21:20.687Z,101220.52
2018-04-26T21:23:48.339Z,101222.06
2018-04-26T21:26:15.906Z,101217.84
2018-04-26T21:28:43.590Z,101223.13
2018-04-26T21:31:11.135Z,101217.37
2018-04-26T21:33:38.717Z,101213.86
2018-04-26T21:36:06.453Z,101215.31
2018-04-26T21:38:34.036Z,101217.73
2018-04-26T21:41:01.678Z,101213.22
2018-04-26T21:43:29.340Z,101219.46
2018-04-26T21:45:56.999Z,101219.86
2018-04-26T21:48:24.594Z,101213.66
2018-04-26T21:50:57.730Z,101216.00
2018-04-26T21:53:30.944Z,101222.33
2018-04-26T21:56:04.035Z,101217.44
2018-04-26T21:58:37.202Z,101225.88
2018-04-26T22:01:10.145Z,101225.42
2018-04-26T22:06:38.657Z,101216.73
2018-04-26T22:09:06.261Z,101219.84
2018-04-26T22:11:33.863Z,101218.67
2018-04-26T22:14:01.450Z,101220.84
2018-04-26T22:16:29.174Z,101223.86
2018-04-26T22:18:56.789Z,101220.78
2018-04-26T22:21:24.359Z,101220.88
2018-04-26T22:23:51.959Z,101224.81
2018-04-26T22:26:19.540Z,101229.81
2018-04-26T22:28:47.199Z,101227.22
2018-04-26T22:31:14.797Z,101234.92
2018-04-26T22:33:42.405Z,101223.05
2018-04-26T22:36:09.977Z,101237.86
2018-04-26T22:38:37.619Z,101237.59
2018-04-26T22:41:05.189Z,101240.25
2018-04-26T22:43:32.766Z,101242.07
2018-04-26T22:46:00.339Z,101246.63
2018-04-26T22:48:27.948Z,101241.70
2018-04-26T22:50:55.519Z,101240.75
2018-04-26T22:53:23.185Z,101239.66
2018-04-26T22:55:50.782Z,101238.94
2018-04-26T22:58:18.359Z,101236.22
2018-04-26T23:00:45.970Z,101240.95
2018-04-26T23:03:13.601Z,101228.06
2018-04-26T23:05:41.174Z,101233.57
2018-04-26T23:08:08.745Z,101242.07
2018-04-26T23:10:36.326Z,101244.39
2018-04-26T23:13:03.915Z,101248.34
2018-04-26T23:15:33.477Z,101250.65
2018-04-26T23:18:01.097Z,101248.53
2018-04-26T23:20:28.672Z,101251.41
2018-04-26T23:22:56.237Z,101250.06
2018-04-26T23:25:23.812Z,101254.20
2018-04-26T23:27:51.423Z,101257.88
2018-04-26T23:30:19.053Z,101262.83
2018-04-26T23:32:46.672Z,101259.59
2018-04-26T23:35:14.245Z,101269.77
2018-04-26T23:37:41.816Z,101272.89
2018-04-26T23:40:09.390Z,101265.52
2018-04-26T23:42:37.063Z,101272.98
2018-04-26T23:45:04.730Z,101266.65
2018-04-26T23:47:32.305Z,101263.31
2018-04-26T23:49:59.956Z,101264.80
2018-04-26T23:52:27.546Z,101254.01
2018-04-26T23:54:55.122Z,101260.47
2018-04-26T23:57:22.790Z,101255.86
2018-04-26T23:59:50.456Z,101253.59
