createdAt,value
2017-02-02T00:00:35.748Z,0
2017-02-02T00:01:36.160Z,0
2017-02-02T00:02:36.653Z,0
2017-02-02T00:03:37.209Z,0
2017-02-02T00:04:37.687Z,0
2017-02-02T00:05:38.209Z,0
2017-02-02T00:06:38.734Z,0
2017-02-02T00:07:39.237Z,0
2017-02-02T00:08:39.776Z,0
2017-02-02T00:09:40.279Z,0
2017-02-02T00:10:40.797Z,0
2017-02-02T00:11:41.456Z,0
2017-02-02T00:12:41.847Z,0
2017-02-02T00:13:42.498Z,0
2017-02-02T00:14:42.895Z,0
2017-02-02T00:15:43.414Z,0
2017-02-02T00:16:44.076Z,0
2017-02-02T00:17:44.452Z,0
2017-02-02T00:18:44.972Z,0
2017-02-02T00:19:45.498Z,0
2017-02-02T00:20:46.016Z,0
2017-02-02T00:21:46.664Z,0
2017-02-02T00:22:47.040Z,0
2017-02-02T00:23:47.570Z,0
2017-02-02T00:24:48.238Z,0
2017-02-02T00:25:48.744Z,0
2017-02-02T00:26:49.262Z,0
2017-02-02T00:27:49.778Z,0
2017-02-02T00:28:50.170Z,0
2017-02-02T00:29:50.815Z,0
2017-02-02T00:30:51.198Z,0
2017-02-02T00:31:51.851Z,0
2017-02-02T00:32:52.239Z,0
2017-02-02T00:33:52.745Z,0
2017-02-02T00:34:53.281Z,0
2017-02-02T00:35:53.932Z,0
2017-02-02T00:36:54.459Z,0
2017-02-02T00:37:54.840Z,0
2017-02-02T00:38:55.654Z,0
2017-02-02T00:39:55.875Z,0
2017-02-02T00:40:56.383Z,0
2017-02-02T00:41:56.898Z,0
2017-02-02T00:42:57.567Z,0
2017-02-02T00:43:58.082Z,0
2017-02-02T00:44:58.606Z,0
2017-02-02T00:45:58.986Z,0
2017-02-02T00:46:59.495Z,0
2017-02-02T00:48:00.196Z,0
2017-02-02T00:49:00.555Z,0
2017-02-02T00:50:01.215Z,0
2017-02-02T00:51:01.574Z,0
2017-02-02T00:52:02.101Z,0
2017-02-02T00:53:02.631Z,0
2017-02-02T00:54:03.158Z,0
2017-02-02T00:55:03.799Z,0
2017-02-02T00:56:04.177Z,0
2017-02-02T00:57:04.706Z,0
2017-02-02T00:58:05.273Z,0
2017-02-02T00:59:05.758Z,0
2017-02-02T01:00:06.258Z,0
2017-02-02T01:01:06.795Z,0
2017-02-02T01:02:07.314Z,0
2017-02-02T01:03:07.967Z,0
2017-02-02T01:04:08.339Z,0
2017-02-02T01:05:08.869Z,0
2017-02-02T01:06:09.390Z,0
2017-02-02T01:07:09.893Z,0
2017-02-02T01:08:10.426Z,0
2017-02-02T01:09:10.946Z,0
2017-02-02T01:10:11.453Z,0
2017-02-02T01:11:11.976Z,0
2017-02-02T01:12:12.635Z,0
2017-02-02T01:13:13.160Z,0
2017-02-02T01:14:13.531Z,0
2017-02-02T01:15:14.087Z,0
2017-02-02T01:16:14.585Z,0
2017-02-02T01:17:15.098Z,0
2017-02-02T01:18:15.795Z,0
2017-02-02T01:19:16.441Z,0
2017-02-02T01:20:16.672Z,0
2017-02-02T01:21:17.181Z,0
2017-02-02T01:22:17.694Z,0
2017-02-02T01:23:18.211Z,0
2017-02-02T01:24:18.882Z,0
2017-02-02T01:25:19.249Z,0
2017-02-02T01:26:19.769Z,0
2017-02-02T01:27:20.276Z,0
2017-02-02T01:28:20.813Z,0
2017-02-02T01:29:21.462Z,0
2017-02-02T01:30:21.985Z,0
2017-02-02T01:31:22.365Z,0
2017-02-02T01:32:23.022Z,0
2017-02-02T01:33:23.393Z,0
2017-02-02T01:34:24.065Z,0
2017-02-02T01:35:24.579Z,0
2017-02-02T01:36:24.976Z,0
2017-02-02T01:37:25.473Z,0
2017-02-02T01:38:26.159Z,0
2017-02-02T01:39:26.528Z,0
2017-02-02T01:40:27.041Z,0
2017-02-02T01:41:27.581Z,0
2017-02-02T01:42:28.085Z,0
2017-02-02T01:43:28.660Z,0
2017-02-02T01:44:29.277Z,0
2017-02-02T01:45:29.663Z,0
2017-02-02T01:46:30.308Z,0
2017-02-02T01:47:30.687Z,0
2017-02-02T01:48:31.214Z,0
2017-02-02T01:49:31.872Z,0
2017-02-02T01:50:32.378Z,0
2017-02-02T01:51:32.902Z,0
2017-02-02T01:52:33.419Z,0
2017-02-02T01:53:33.936Z,0
2017-02-02T01:54:34.310Z,0
2017-02-02T01:55:34.844Z,0
2017-02-02T01:56:35.349Z,0
2017-02-02T01:57:36.015Z,0
2017-02-02T01:58:36.849Z,0
2017-02-02T01:59:37.203Z,0
2017-02-02T02:00:37.443Z,0
2017-02-02T02:01:37.953Z,0
2017-02-02T02:02:38.464Z,0
2017-02-02T02:03:38.990Z,0
2017-02-02T02:04:39.651Z,0
2017-02-02T02:05:40.086Z,0
2017-02-02T02:06:40.543Z,0
2017-02-02T02:07:41.065Z,0
2017-02-02T02:08:41.722Z,0
2017-02-02T02:09:42.249Z,0
2017-02-02T02:10:42.629Z,0
2017-02-02T02:11:43.132Z,0
2017-02-02T02:12:43.803Z,0
2017-02-02T02:13:44.325Z,0
2017-02-02T02:14:44.705Z,0
2017-02-02T02:15:45.363Z,0
2017-02-02T02:16:45.747Z,0
2017-02-02T02:17:46.259Z,0
2017-02-02T02:18:46.922Z,0
2017-02-02T02:19:47.306Z,0
2017-02-02T02:20:47.841Z,0
2017-02-02T02:21:48.343Z,0
2017-02-02T02:22:48.877Z,0
2017-02-02T02:23:49.530Z,0
2017-02-02T02:24:50.051Z,0
2017-02-02T02:25:50.441Z,0
2017-02-02T02:26:50.960Z,0
2017-02-02T02:27:51.620Z,0
2017-02-02T02:28:52.133Z,0
2017-02-02T02:29:52.521Z,0
2017-02-02T02:30:53.038Z,0
2017-02-02T02:31:53.689Z,0
2017-02-02T02:32:54.209Z,0
2017-02-02T02:33:54.591Z,0
2017-02-02T02:34:55.256Z,0
2017-02-02T02:35:55.785Z,0
2017-02-02T02:36:56.280Z,0
2017-02-02T02:37:56.662Z,0
2017-02-02T02:38:57.321Z,0
2017-02-02T02:39:57.690Z,0
2017-02-02T02:40:58.373Z,0
2017-02-02T02:41:58.743Z,0
2017-02-02T02:42:59.395Z,0
2017-02-02T02:43:59.800Z,0
2017-02-02T02:45:00.445Z,0
2017-02-02T02:46:00.964Z,0
2017-02-02T02:47:01.326Z,0
2017-02-02T02:48:01.851Z,0
2017-02-02T02:49:02.512Z,0
2017-02-02T02:50:03.027Z,0
2017-02-02T02:51:03.418Z,0
2017-02-02T02:52:03.932Z,0
2017-02-02T02:53:04.456Z,0
2017-02-02T02:54:04.967Z,0
2017-02-02T02:55:05.495Z,0
2017-02-02T02:56:06.152Z,0
2017-02-02T02:57:06.536Z,0
2017-02-02T02:58:07.054Z,0
2017-02-02T02:59:07.573Z,0
2017-02-02T03:00:08.085Z,0
2017-02-02T03:01:08.597Z,0
2017-02-02T03:02:09.136Z,0
2017-02-02T03:03:09.805Z,0
2017-02-02T03:04:10.185Z,0
2017-02-02T03:05:10.835Z,0
2017-02-02T03:06:11.227Z,0
2017-02-02T03:07:11.880Z,0
2017-02-02T03:08:12.250Z,0
2017-02-02T03:09:12.915Z,0
2017-02-02T03:10:13.302Z,0
2017-02-02T03:11:13.961Z,0
2017-02-02T03:12:14.481Z,0
2017-02-02T03:13:14.992Z,0
2017-02-02T03:14:15.376Z,0
2017-02-02T03:15:16.033Z,0
2017-02-02T03:16:16.432Z,0
2017-02-02T03:17:17.068Z,0
2017-02-02T03:18:17.472Z,0
2017-02-02T03:19:18.109Z,0
2017-02-02T03:20:18.630Z,0
2017-02-02T03:21:19.295Z,0
2017-02-02T03:22:19.668Z,0
2017-02-02T03:23:20.184Z,0
2017-02-02T03:24:20.702Z,0
2017-02-02T03:25:21.231Z,0
2017-02-02T03:26:21.602Z,0
2017-02-02T03:27:22.131Z,0
2017-02-02T03:28:22.640Z,0
2017-02-02T03:29:23.165Z,0
2017-02-02T03:30:26.674Z,0
2017-02-02T03:31:24.393Z,0
2017-02-02T03:32:24.719Z,0
2017-02-02T03:33:25.251Z,0
2017-02-02T03:34:25.897Z,0
2017-02-02T03:35:26.426Z,0
2017-02-02T03:36:26.790Z,0
2017-02-02T03:37:27.324Z,0
2017-02-02T03:38:27.840Z,0
2017-02-02T03:39:28.363Z,0
2017-02-02T03:40:29.015Z,0
2017-02-02T03:41:29.386Z,0
2017-02-02T03:42:30.049Z,0
2017-02-02T03:43:30.575Z,0
2017-02-02T03:44:31.103Z,0
2017-02-02T03:45:31.618Z,0
2017-02-02T03:46:32.003Z,0
2017-02-02T03:47:32.683Z,0
2017-02-02T03:48:33.054Z,0
2017-02-02T03:49:33.706Z,0
2017-02-02T03:50:34.087Z,0
2017-02-02T03:51:34.595Z,0
2017-02-02T03:52:35.272Z,0
2017-02-02T03:53:35.637Z,0
2017-02-02T03:54:36.301Z,0
2017-02-02T03:55:36.822Z,0
2017-02-02T03:56:37.203Z,0
2017-02-02T03:57:37.891Z,0
2017-02-02T03:58:38.382Z,0
2017-02-02T03:59:38.898Z,0
2017-02-02T04:00:39.439Z,0
2017-02-02T04:01:39.959Z,0
2017-02-02T04:02:40.331Z,0
2017-02-02T04:03:40.977Z,0
2017-02-02T04:04:41.359Z,0
2017-02-02T04:05:41.874Z,0
2017-02-02T04:06:42.398Z,0
2017-02-02T04:07:43.049Z,0
2017-02-02T04:08:43.435Z,0
2017-02-02T04:09:44.089Z,0
2017-02-02T04:10:44.610Z,0
2017-02-02T04:11:44.996Z,0
2017-02-02T04:12:45.652Z,0
2017-02-02T04:13:46.168Z,0
2017-02-02T04:14:46.558Z,0
2017-02-02T04:15:47.058Z,0
2017-02-02T04:16:47.584Z,0
2017-02-02T04:17:48.242Z,0
2017-02-02T04:18:48.628Z,0
2017-02-02T04:19:49.138Z,0
2017-02-02T04:20:49.670Z,0
2017-02-02T04:21:50.176Z,0
2017-02-02T04:22:50.704Z,0
2017-02-02T04:23:51.224Z,0
2017-02-02T04:24:51.753Z,0
2017-02-02T04:25:52.268Z,0
2017-02-02T04:26:52.797Z,0
2017-02-02T04:27:53.317Z,0
2017-02-02T04:28:53.839Z,0
2017-02-02T04:29:54.366Z,0
2017-02-02T04:30:54.885Z,0
2017-02-02T04:31:55.397Z,0
2017-02-02T04:32:56.066Z,0
2017-02-02T04:33:56.434Z,0
2017-02-02T04:34:56.967Z,0
2017-02-02T04:35:57.617Z,0
2017-02-02T04:36:57.987Z,0
2017-02-02T04:37:58.526Z,0
2017-02-02T04:38:59.185Z,0
2017-02-02T04:39:59.550Z,0
2017-02-02T04:41:00.395Z,0
2017-02-02T04:42:00.736Z,0
2017-02-02T04:43:01.128Z,0
2017-02-02T04:44:01.782Z,0
2017-02-02T04:45:02.150Z,0
2017-02-02T04:46:02.810Z,0
2017-02-02T04:47:03.208Z,0
2017-02-02T04:48:03.866Z,0
2017-02-02T04:49:04.230Z,0
2017-02-02T04:50:04.894Z,0
2017-02-02T04:51:05.288Z,0
2017-02-02T04:52:05.791Z,0
2017-02-02T04:53:06.323Z,0
2017-02-02T04:54:06.841Z,0
2017-02-02T04:55:07.490Z,0
2017-02-02T04:56:08.011Z,0
2017-02-02T04:57:08.463Z,0
2017-02-02T04:58:08.906Z,0
2017-02-02T04:59:09.570Z,0
2017-02-02T05:00:09.942Z,0
2017-02-02T05:01:10.609Z,0
2017-02-02T05:02:10.983Z,0
2017-02-02T05:03:11.509Z,0
2017-02-02T05:04:12.181Z,0
2017-02-02T05:05:12.689Z,0
2017-02-02T05:06:13.204Z,0
2017-02-02T05:07:13.594Z,0
2017-02-02T05:08:14.121Z,0
2017-02-02T05:09:14.781Z,0
2017-02-02T05:10:15.167Z,0
2017-02-02T05:11:15.689Z,0
2017-02-02T05:12:16.189Z,0
2017-02-02T05:13:16.728Z,0
2017-02-02T05:14:17.390Z,0
2017-02-02T05:15:17.901Z,0
2017-02-02T05:16:18.426Z,0
2017-02-02T05:17:18.804Z,0
2017-02-02T05:18:19.477Z,0
2017-02-02T05:19:19.844Z,0
2017-02-02T05:20:20.374Z,0
2017-02-02T05:21:21.195Z,0
2017-02-02T05:22:21.411Z,0
2017-02-02T05:23:21.927Z,0
2017-02-02T05:24:22.454Z,0
2017-02-02T05:25:22.968Z,0
2017-02-02T05:26:23.491Z,0
2017-02-02T05:27:24.010Z,0
2017-02-02T05:28:24.659Z,0
2017-02-02T05:29:25.044Z,0
2017-02-02T05:30:25.698Z,0
2017-02-02T05:31:26.080Z,0
2017-02-02T05:32:26.747Z,0
2017-02-02T05:33:27.131Z,0
2017-02-02T05:34:27.800Z,0
2017-02-02T05:35:28.301Z,0
2017-02-02T05:36:28.840Z,0
2017-02-02T05:37:29.201Z,0
2017-02-02T05:38:29.856Z,0
2017-02-02T05:39:30.248Z,0
2017-02-02T05:40:30.916Z,0
2017-02-02T05:41:31.422Z,0
2017-02-02T05:42:31.941Z,0
2017-02-02T05:43:32.463Z,0
2017-02-02T05:44:32.846Z,0
2017-02-02T05:45:33.348Z,0
2017-02-02T05:46:33.871Z,0
2017-02-02T05:47:34.404Z,0
2017-02-02T05:48:35.064Z,0
2017-02-02T05:49:35.446Z,0
2017-02-02T05:50:35.979Z,0
2017-02-02T05:51:36.625Z,0
2017-02-02T05:52:37.023Z,0
2017-02-02T05:53:37.667Z,0
2017-02-02T05:54:38.046Z,0
2017-02-02T05:55:38.577Z,0
2017-02-02T05:56:39.257Z,0
2017-02-02T05:57:39.755Z,0
2017-02-02T05:58:40.129Z,0
2017-02-02T05:59:40.790Z,0
2017-02-02T06:00:41.169Z,0
2017-02-02T06:01:41.982Z,0
2017-02-02T06:02:42.213Z,0
2017-02-02T06:03:42.732Z,0
2017-02-02T06:04:43.253Z,0
2017-02-02T06:05:43.908Z,0
2017-02-02T06:06:44.289Z,0
2017-02-02T06:07:44.811Z,0
2017-02-02T06:08:45.314Z,0
2017-02-02T06:09:45.845Z,0
2017-02-02T06:10:46.505Z,0
2017-02-02T06:11:46.888Z,0
2017-02-02T06:12:47.393Z,0
2017-02-02T06:13:48.062Z,0
2017-02-02T06:14:48.453Z,0
2017-02-02T06:15:48.968Z,0
2017-02-02T06:16:49.487Z,0
2017-02-02T06:17:50.138Z,0
2017-02-02T06:18:50.655Z,0
2017-02-02T06:19:51.185Z,0
2017-02-02T06:20:51.704Z,0
2017-02-02T06:21:52.081Z,0
2017-02-02T06:22:52.601Z,0
2017-02-02T06:23:53.269Z,0
2017-02-02T06:24:53.780Z,0
2017-02-02T06:25:54.173Z,0
2017-02-02T06:26:54.828Z,4
2017-02-02T06:27:55.191Z,4
2017-02-02T06:28:55.748Z,0
2017-02-02T06:29:56.231Z,4
2017-02-02T06:30:56.768Z,4
2017-02-02T06:31:57.289Z,4
2017-02-02T06:32:57.944Z,8
2017-02-02T06:33:58.468Z,4
2017-02-02T06:34:58.844Z,8
2017-02-02T06:35:59.511Z,8
2017-02-02T06:36:59.885Z,12
2017-02-02T06:38:00.409Z,16
2017-02-02T06:39:00.923Z,16
2017-02-02T06:40:01.466Z,20
2017-02-02T06:41:01.989Z,20
2017-02-02T06:42:02.943Z,24
2017-02-02T06:43:03.010Z,32
2017-02-02T06:44:03.692Z,40
2017-02-02T06:45:04.076Z,52
2017-02-02T06:46:04.607Z,56
2017-02-02T06:47:05.299Z,56
2017-02-02T06:48:05.655Z,64
2017-02-02T06:49:06.181Z,76
2017-02-02T06:50:06.711Z,84
2017-02-02T06:51:07.234Z,88
2017-02-02T06:52:07.743Z,96
2017-02-02T06:53:08.267Z,108
2017-02-02T06:54:08.795Z,120
2017-02-02T06:55:09.455Z,144
2017-02-02T06:56:09.876Z,164
2017-02-02T06:57:10.382Z,188
2017-02-02T06:58:10.877Z,212
2017-02-02T06:59:11.404Z,232
2017-02-02T07:00:12.070Z,260
2017-02-02T07:01:12.589Z,272
2017-02-02T07:02:12.972Z,296
2017-02-02T07:03:13.480Z,308
2017-02-02T07:04:14.052Z,316
2017-02-02T07:05:14.541Z,340
2017-02-02T07:06:15.047Z,348
2017-02-02T07:07:15.573Z,348
2017-02-02T07:08:16.106Z,360
2017-02-02T07:09:16.619Z,372
2017-02-02T07:10:17.274Z,392
2017-02-02T07:11:17.668Z,424
2017-02-02T07:12:18.323Z,460
2017-02-02T07:13:18.749Z,512
2017-02-02T07:14:19.237Z,560
2017-02-02T07:15:19.740Z,608
2017-02-02T07:16:20.275Z,640
2017-02-02T07:17:20.785Z,708
2017-02-02T07:18:21.308Z,792
2017-02-02T07:19:21.966Z,844
2017-02-02T07:20:22.498Z,864
2017-02-02T07:21:23.004Z,880
2017-02-02T07:22:23.680Z,916
2017-02-02T07:23:24.041Z,1036
2017-02-02T07:24:24.416Z,1140
2017-02-02T07:25:25.090Z,1252
2017-02-02T07:26:25.472Z,1396
2017-02-02T07:27:25.989Z,1576
2017-02-02T07:28:26.641Z,1692
2017-02-02T07:29:27.061Z,1700
2017-02-02T07:30:27.543Z,1700
2017-02-02T07:31:28.065Z,1700
2017-02-02T07:32:28.740Z,1700
2017-02-02T07:33:29.117Z,1700
2017-02-02T07:34:29.776Z,1700
2017-02-02T07:35:30.169Z,1700
2017-02-02T07:36:30.676Z,1700
2017-02-02T07:37:31.208Z,1700
2017-02-02T07:38:31.737Z,1700
2017-02-02T07:39:32.250Z,1700
2017-02-02T07:40:32.771Z,1700
2017-02-02T07:41:33.291Z,1700
2017-02-02T07:42:33.817Z,1700
2017-02-02T07:43:34.332Z,1700
2017-02-02T07:44:34.850Z,1700
2017-02-02T07:45:35.379Z,1700
2017-02-02T07:46:35.904Z,1700
2017-02-02T07:47:36.570Z,1700
2017-02-02T07:48:37.089Z,1700
2017-02-02T07:49:37.470Z,1700
2017-02-02T07:50:38.140Z,1700
2017-02-02T07:51:38.524Z,1700
2017-02-02T07:52:39.051Z,1700
2017-02-02T07:53:39.704Z,1700
2017-02-02T07:54:40.232Z,1700
2017-02-02T07:55:40.609Z,1700
2017-02-02T07:56:41.162Z,1700
2017-02-02T07:57:41.806Z,1700
2017-02-02T07:58:42.215Z,1700
2017-02-02T07:59:42.700Z,1700
2017-02-02T08:00:43.364Z,1700
2017-02-02T08:01:43.759Z,1700
2017-02-02T08:02:44.548Z,1700
2017-02-02T08:03:44.791Z,1700
2017-02-02T08:04:45.299Z,1700
2017-02-02T08:05:45.834Z,1700
2017-02-02T08:06:46.354Z,1700
2017-02-02T08:07:46.860Z,1700
2017-02-02T08:08:47.524Z,1700
2017-02-02T08:09:48.041Z,1700
2017-02-02T08:10:48.437Z,1700
2017-02-02T08:11:48.952Z,1700
2017-02-02T08:12:49.483Z,1700
2017-02-02T08:13:50.001Z,1700
2017-02-02T08:14:50.524Z,1700
2017-02-02T08:15:51.030Z,1700
2017-02-02T08:16:51.556Z,1700
2017-02-02T08:17:52.210Z,1700
2017-02-02T08:18:52.610Z,1700
2017-02-02T08:19:53.131Z,1700
2017-02-02T08:20:53.649Z,1700
2017-02-02T08:21:54.168Z,1700
2017-02-02T08:22:54.687Z,1700
2017-02-02T08:23:55.190Z,1700
2017-02-02T08:24:55.710Z,1700
2017-02-02T08:25:56.374Z,1700
2017-02-02T08:26:56.748Z,4972
2017-02-02T08:27:57.319Z,4764
2017-02-02T08:28:57.799Z,4220
2017-02-02T08:29:58.314Z,4232
2017-02-02T08:30:58.848Z,4860
2017-02-02T08:31:59.367Z,4696
2017-02-02T08:33:00.021Z,5172
2017-02-02T08:34:00.392Z,5096
2017-02-02T08:35:00.915Z,4808
2017-02-02T08:36:01.575Z,5040
2017-02-02T08:37:01.959Z,4872
2017-02-02T08:38:02.625Z,5168
2017-02-02T08:39:03.020Z,5360
2017-02-02T08:40:03.668Z,5836
2017-02-02T08:41:04.059Z,5576
2017-02-02T08:42:04.587Z,5448
2017-02-02T08:43:05.269Z,5484
2017-02-02T08:44:05.739Z,5464
2017-02-02T08:45:06.118Z,6012
2017-02-02T08:46:06.784Z,6248
2017-02-02T08:47:07.306Z,6468
2017-02-02T08:48:07.821Z,7088
2017-02-02T08:49:08.342Z,7428
2017-02-02T08:50:08.861Z,7236
2017-02-02T08:51:09.243Z,6860
2017-02-02T08:52:09.900Z,6612
2017-02-02T08:53:10.278Z,6304
2017-02-02T08:54:10.947Z,6340
2017-02-02T08:55:11.463Z,6616
2017-02-02T08:56:11.976Z,6188
2017-02-02T08:57:12.359Z,5928
2017-02-02T08:58:13.030Z,5796
2017-02-02T08:59:13.536Z,5828
2017-02-02T09:00:13.924Z,5956
2017-02-02T09:01:14.431Z,6320
2017-02-02T09:02:14.949Z,6284
2017-02-02T09:03:15.464Z,6292
2017-02-02T09:04:16.130Z,6500
2017-02-02T09:05:16.515Z,6840
2017-02-02T09:06:17.025Z,7316
2017-02-02T09:07:17.693Z,7184
2017-02-02T09:08:18.205Z,6984
2017-02-02T09:09:18.609Z,7100
2017-02-02T09:10:19.150Z,7396
2017-02-02T09:11:19.627Z,7156
2017-02-02T09:12:20.287Z,7748
2017-02-02T09:13:20.663Z,7496
2017-02-02T09:14:21.177Z,7716
2017-02-02T09:15:21.714Z,8360
2017-02-02T09:16:22.361Z,8336
2017-02-02T09:17:22.752Z,8784
2017-02-02T09:18:23.267Z,8488
2017-02-02T09:19:23.947Z,8664
2017-02-02T09:20:24.313Z,9068
2017-02-02T09:21:24.842Z,9300
2017-02-02T09:22:25.517Z,8924
2017-02-02T09:23:26.017Z,8540
2017-02-02T09:24:26.404Z,8320
2017-02-02T09:25:26.927Z,9044
2017-02-02T09:26:27.472Z,9348
2017-02-02T09:27:28.100Z,9292
2017-02-02T09:28:28.462Z,9176
2017-02-02T09:29:28.986Z,9060
2017-02-02T09:30:29.505Z,9460
2017-02-02T09:31:30.024Z,9708
2017-02-02T09:32:30.543Z,10252
2017-02-02T09:33:31.071Z,10152
2017-02-02T09:34:31.739Z,9156
2017-02-02T09:35:32.095Z,9176
2017-02-02T09:36:32.782Z,8752
2017-02-02T09:37:33.155Z,8896
2017-02-02T09:38:33.666Z,9732
2017-02-02T09:39:34.326Z,10772
2017-02-02T09:40:34.710Z,11280
2017-02-02T09:41:35.432Z,10484
2017-02-02T09:42:35.884Z,10296
2017-02-02T09:43:36.255Z,11312
2017-02-02T09:44:36.920Z,11528
2017-02-02T09:45:37.310Z,11512
2017-02-02T09:46:37.813Z,11540
2017-02-02T09:47:38.334Z,11624
2017-02-02T09:48:38.872Z,11740
2017-02-02T09:49:39.521Z,11096
2017-02-02T09:50:39.893Z,10068
2017-02-02T09:51:40.559Z,10464
2017-02-02T09:52:41.078Z,11872
2017-02-02T09:53:41.458Z,13060
2017-02-02T09:54:41.980Z,14084
2017-02-02T09:55:42.650Z,14700
2017-02-02T09:56:43.153Z,15052
2017-02-02T09:57:43.541Z,14952
2017-02-02T09:58:44.045Z,15704
2017-02-02T09:59:47.310Z,16604
2017-02-02T10:00:45.119Z,16720
2017-02-02T10:01:45.639Z,16424
2017-02-02T10:02:46.148Z,17176
2017-02-02T10:03:46.953Z,18784
2017-02-02T10:04:47.180Z,19936
2017-02-02T10:05:47.705Z,21248
2017-02-02T10:06:48.227Z,20736
2017-02-02T10:07:48.739Z,19936
2017-02-02T10:08:49.404Z,19808
2017-02-02T10:09:49.928Z,21888
2017-02-02T10:10:50.299Z,20800
2017-02-02T10:11:50.830Z,20864
2017-02-02T10:12:51.483Z,18428
2017-02-02T10:13:51.868Z,17580
2017-02-02T10:14:52.400Z,17120
2017-02-02T10:15:52.893Z,13472
2017-02-02T10:16:53.414Z,11112
2017-02-02T10:17:53.976Z,12072
2017-02-02T10:18:54.457Z,14076
2017-02-02T10:19:54.969Z,14880
2017-02-02T10:20:55.534Z,14784
2017-02-02T10:21:56.021Z,13544
2017-02-02T10:22:56.674Z,12044
2017-02-02T10:23:57.198Z,10620
2017-02-02T10:24:57.568Z,10672
2017-02-02T10:25:58.103Z,12024
2017-02-02T10:26:58.757Z,12540
2017-02-02T10:27:59.282Z,12424
2017-02-02T10:28:59.801Z,12924
2017-02-02T10:30:00.178Z,12840
2017-02-02T10:31:00.843Z,13180
2017-02-02T10:32:01.367Z,12924
2017-02-02T10:33:01.730Z,11820
2017-02-02T10:34:02.393Z,11860
2017-02-02T10:35:02.780Z,11600
2017-02-02T10:36:03.299Z,11324
2017-02-02T10:37:03.953Z,12084
2017-02-02T10:38:04.347Z,12660
2017-02-02T10:39:04.990Z,12348
2017-02-02T10:40:05.373Z,12412
2017-02-02T10:41:06.036Z,11664
2017-02-02T10:42:06.559Z,12672
2017-02-02T10:43:06.935Z,13484
2017-02-02T10:44:07.755Z,13088
2017-02-02T10:45:08.127Z,13072
2017-02-02T10:46:08.642Z,12648
2017-02-02T10:47:09.013Z,13252
2017-02-02T10:48:09.533Z,13328
2017-02-02T10:49:10.202Z,12924
2017-02-02T10:50:10.722Z,12540
2017-02-02T10:51:11.234Z,12584
2017-02-02T10:53:12.270Z,12320
2017-02-02T10:54:12.644Z,13272
2017-02-02T10:55:13.455Z,13720
2017-02-02T10:56:13.821Z,13752
2017-02-02T10:57:14.188Z,14280
2017-02-02T10:58:14.853Z,14328
2017-02-02T10:59:15.363Z,13928
2017-02-02T11:00:15.740Z,13852
2017-02-02T11:01:16.404Z,14376
2017-02-02T11:02:16.795Z,15336
2017-02-02T11:03:17.321Z,16020
2017-02-02T11:04:17.970Z,16340
2017-02-02T11:05:18.356Z,15548
2017-02-02T11:06:18.878Z,14828
2017-02-02T11:07:19.534Z,15024
2017-02-02T11:08:19.923Z,14984
2017-02-02T11:09:20.439Z,14984
2017-02-02T11:10:20.959Z,14984
2017-02-02T11:11:21.488Z,14984
2017-02-02T11:12:22.013Z,14984
2017-02-02T11:13:22.531Z,14984
2017-02-02T11:14:23.052Z,14984
2017-02-02T11:15:23.571Z,14984
2017-02-02T11:16:24.106Z,14984
2017-02-02T11:17:24.765Z,14984
2017-02-02T11:18:25.287Z,14984
2017-02-02T11:19:25.665Z,14984
2017-02-02T11:20:26.187Z,14984
2017-02-02T11:21:26.725Z,14984
2017-02-02T11:22:27.230Z,14984
2017-02-02T11:23:27.912Z,14984
2017-02-02T11:24:28.582Z,14984
2017-02-02T11:25:28.963Z,14984
2017-02-02T11:26:29.349Z,14984
2017-02-02T11:27:29.877Z,14984
2017-02-02T11:28:30.394Z,14984
2017-02-02T11:29:30.918Z,14984
2017-02-02T11:30:31.448Z,14984
2017-02-02T11:31:31.985Z,14984
2017-02-02T11:32:32.487Z,12504
2017-02-02T11:33:33.012Z,12696
2017-02-02T11:34:33.553Z,13092
2017-02-02T11:35:34.079Z,13092
2017-02-02T11:36:34.595Z,13092
2017-02-02T11:37:35.108Z,13092
2017-02-02T11:38:35.637Z,13092
2017-02-02T11:39:36.159Z,13092
2017-02-02T11:40:36.816Z,13092
2017-02-02T11:41:37.349Z,13092
2017-02-02T11:42:37.730Z,13092
2017-02-02T11:43:38.384Z,13092
2017-02-02T11:44:38.767Z,13092
2017-02-02T11:45:39.428Z,13092
2017-02-02T11:46:39.816Z,13092
2017-02-02T11:47:40.332Z,13092
2017-02-02T11:48:40.999Z,13092
2017-02-02T11:49:41.527Z,13092
2017-02-02T11:50:41.908Z,13092
2017-02-02T11:51:42.569Z,13092
2017-02-02T11:52:43.096Z,13092
2017-02-02T11:53:43.468Z,13092
2017-02-02T11:54:44.006Z,13092
2017-02-02T11:55:44.526Z,13092
2017-02-02T11:56:45.041Z,13092
2017-02-02T11:57:45.564Z,13092
2017-02-02T11:58:46.087Z,13092
2017-02-02T11:59:46.758Z,13092
2017-02-02T12:00:47.142Z,13092
2017-02-02T12:01:47.653Z,13092
2017-02-02T12:02:48.178Z,13092
2017-02-02T12:03:48.732Z,13092
2017-02-02T12:04:49.370Z,12048
2017-02-02T12:05:49.890Z,12224
2017-02-02T12:06:50.281Z,11676
2017-02-02T12:07:50.807Z,12288
2017-02-02T12:08:51.338Z,13280
2017-02-02T12:09:51.847Z,13640
2017-02-02T12:10:52.380Z,13316
2017-02-02T12:11:53.039Z,12776
2017-02-02T12:12:53.417Z,13384
2017-02-02T12:13:54.100Z,13760
2017-02-02T12:14:54.471Z,13888
2017-02-02T12:15:55.006Z,13332
2017-02-02T12:16:55.514Z,13616
2017-02-02T12:17:56.026Z,13248
2017-02-02T12:18:56.560Z,13444
2017-02-02T12:19:57.230Z,12788
2017-02-02T12:20:57.602Z,13012
2017-02-02T12:21:58.123Z,12336
2017-02-02T12:22:58.642Z,11888
2017-02-02T12:23:59.298Z,11332
2017-02-02T12:24:59.674Z,11184
2017-02-02T12:26:00.199Z,11484
2017-02-02T12:27:00.741Z,11196
2017-02-02T12:28:01.252Z,10964
2017-02-02T12:29:01.913Z,10728
2017-02-02T12:30:02.287Z,10904
2017-02-02T12:31:02.822Z,11332
2017-02-02T12:32:03.353Z,11640
2017-02-02T12:33:06.103Z,12284
2017-02-02T12:34:04.375Z,13084
2017-02-02T12:35:04.913Z,12944
2017-02-02T12:36:05.423Z,13136
2017-02-02T12:37:05.952Z,13216
2017-02-02T12:38:06.609Z,13060
2017-02-02T12:39:07.133Z,12292
2017-02-02T12:40:07.655Z,11868
2017-02-02T12:41:08.187Z,11752
2017-02-02T12:42:08.575Z,11792
2017-02-02T12:43:09.086Z,12388
2017-02-02T12:44:09.815Z,13692
2017-02-02T12:45:10.271Z,14012
2017-02-02T12:46:10.785Z,13800
2017-02-02T12:47:11.161Z,14436
2017-02-02T12:48:11.858Z,15084
2017-02-02T12:49:12.223Z,15548
2017-02-02T12:50:12.742Z,16716
2017-02-02T12:51:13.415Z,17016
2017-02-02T12:52:13.800Z,17120
2017-02-02T12:53:14.605Z,15852
2017-02-02T12:54:14.991Z,15088
2017-02-02T12:55:15.363Z,15320
2017-02-02T12:56:15.887Z,14912
2017-02-02T12:57:16.418Z,14840
2017-02-02T12:58:16.947Z,15912
2017-02-02T12:59:17.469Z,14120
2017-02-02T13:00:17.968Z,11904
2017-02-02T13:01:18.678Z,14296
2017-02-02T13:02:19.015Z,10192
2017-02-02T13:03:19.535Z,9976
2017-02-02T13:04:20.221Z,10784
2017-02-02T13:05:20.581Z,11096
2017-02-02T13:06:21.104Z,9892
2017-02-02T13:07:21.634Z,8360
2017-02-02T13:08:22.151Z,7736
2017-02-02T13:09:22.675Z,7948
2017-02-02T13:10:23.190Z,8308
2017-02-02T13:11:23.733Z,7348
2017-02-02T13:12:24.243Z,8356
2017-02-02T13:13:24.757Z,9024
2017-02-02T13:14:25.274Z,9284
2017-02-02T13:15:25.783Z,10376
2017-02-02T13:16:26.458Z,10688
2017-02-02T13:17:26.974Z,13296
2017-02-02T13:18:27.496Z,15556
2017-02-02T13:19:27.865Z,18288
2017-02-02T13:20:28.528Z,18412
2017-02-02T13:21:28.909Z,17452
2017-02-02T13:22:29.443Z,14736
2017-02-02T13:23:30.086Z,14112
2017-02-02T13:24:30.590Z,13480
2017-02-02T13:25:31.278Z,13692
2017-02-02T13:26:31.515Z,13100
2017-02-02T13:27:32.027Z,12232
2017-02-02T13:28:32.693Z,10556
2017-02-02T13:29:33.069Z,10536
2017-02-02T13:30:33.587Z,11728
2017-02-02T13:31:34.120Z,13024
2017-02-02T13:32:34.630Z,12920
2017-02-02T13:33:35.149Z,11744
2017-02-02T13:34:35.666Z,13012
2017-02-02T13:35:36.207Z,15224
2017-02-02T13:36:36.872Z,17868
2017-02-02T13:37:37.261Z,20608
2017-02-02T13:38:37.765Z,22368
2017-02-02T13:39:38.269Z,21952
2017-02-02T13:40:38.952Z,21440
2017-02-02T13:41:39.320Z,21120
2017-02-02T13:42:39.973Z,19712
2017-02-02T13:43:40.362Z,17756
2017-02-02T13:44:40.882Z,16972
2017-02-02T13:45:41.538Z,16944
2017-02-02T13:46:42.117Z,16580
2017-02-02T13:47:42.434Z,16848
2017-02-02T13:48:42.963Z,17220
2017-02-02T13:49:43.489Z,17208
2017-02-02T13:50:44.134Z,17732
2017-02-02T13:51:44.515Z,17108
2017-02-02T13:52:45.174Z,16228
2017-02-02T13:53:45.698Z,17024
2017-02-02T13:54:46.211Z,16620
2017-02-02T13:55:46.596Z,14216
2017-02-02T13:56:47.113Z,12700
2017-02-02T13:57:47.641Z,12376
2017-02-02T13:58:48.164Z,12212
2017-02-02T13:59:48.676Z,12596