createdAt,value
2022-10-25T00:00:12.120Z,15.90
2022-10-25T00:00:23.835Z,15.90
2022-10-25T00:00:36.365Z,15.90
2022-10-25T00:00:48.162Z,15.90
2022-10-25T00:00:59.911Z,15.90
2022-10-25T00:01:30.930Z,15.90
2022-10-25T00:01:45.724Z,15.90
2022-10-25T00:01:57.826Z,15.90
2022-10-25T00:02:20.163Z,15.90
2022-10-25T00:02:34.436Z,15.90
2022-10-25T00:02:46.347Z,15.90
2022-10-25T00:02:58.160Z,15.90
2022-10-25T00:03:10.896Z,15.90
2022-10-25T00:03:22.702Z,15.90
2022-10-25T00:03:34.458Z,15.90
2022-10-25T00:03:46.302Z,15.90
2022-10-25T00:04:00.551Z,15.90
2022-10-25T00:04:12.648Z,15.90
2022-10-25T00:04:24.619Z,15.90
2022-10-25T00:04:36.315Z,15.90
2022-10-25T00:04:48.038Z,15.90
2022-10-25T00:05:00.360Z,15.90
2022-10-25T00:05:15.473Z,15.90
2022-10-25T00:05:27.250Z,15.90
2022-10-25T00:05:39.605Z,15.90
2022-10-25T00:05:51.348Z,15.90
2022-10-25T00:06:03.134Z,15.90
2022-10-25T00:06:14.914Z,15.80
2022-10-25T00:06:26.641Z,15.90
2022-10-25T00:06:38.496Z,15.90
2022-10-25T00:06:50.214Z,15.80
2022-10-25T00:07:01.947Z,15.90
2022-10-25T00:07:13.692Z,15.80
2022-10-25T00:07:25.518Z,15.80
2022-10-25T00:07:37.299Z,15.80
2022-10-25T00:07:49.339Z,15.80
2022-10-25T00:08:01.214Z,15.80
2022-10-25T00:08:13.077Z,15.80
2022-10-25T00:08:24.834Z,15.90
2022-10-25T00:08:36.742Z,15.90
2022-10-25T00:08:48.772Z,15.90
2022-10-25T00:09:01.084Z,15.90
2022-10-25T00:09:12.976Z,15.90
2022-10-25T00:09:24.963Z,15.90
2022-10-25T00:09:36.808Z,15.90
2022-10-25T00:09:48.792Z,15.90
2022-10-25T00:10:00.515Z,15.90
2022-10-25T00:10:12.535Z,15.90
2022-10-25T00:10:25.721Z,15.90
2022-10-25T00:10:37.799Z,15.90
2022-10-25T00:10:49.566Z,15.90
2022-10-25T00:11:01.349Z,15.90
2022-10-25T00:11:26.014Z,15.90
2022-10-25T00:11:37.781Z,15.90
2022-10-25T00:11:49.558Z,15.90
2022-10-25T00:12:01.301Z,15.90
2022-10-25T00:12:13.105Z,15.90
2022-10-25T00:12:24.880Z,15.90
2022-10-25T00:12:41.922Z,15.80
2022-10-25T00:12:53.717Z,15.90
2022-10-25T00:13:05.577Z,15.90
2022-10-25T00:13:18.088Z,15.90
2022-10-25T00:13:29.892Z,15.90
2022-10-25T00:13:41.650Z,15.90
2022-10-25T00:13:54.262Z,15.90
2022-10-25T00:14:06.717Z,15.90
2022-10-25T00:14:20.557Z,15.90
2022-10-25T00:14:32.420Z,15.90
2022-10-25T00:14:44.183Z,15.90
2022-10-25T00:14:56.109Z,15.90
2022-10-25T00:15:08.439Z,15.90
2022-10-25T00:15:20.351Z,15.90
2022-10-25T00:15:34.255Z,15.90
2022-10-25T00:15:46.061Z,15.90
2022-10-25T00:15:57.893Z,15.90
2022-10-25T00:16:16.591Z,15.90
2022-10-25T00:16:30.726Z,15.90
2022-10-25T00:16:42.701Z,15.90
2022-10-25T00:16:54.509Z,15.90
2022-10-25T00:17:06.301Z,15.90
2022-10-25T00:17:19.125Z,15.90
2022-10-25T00:17:30.881Z,15.90
2022-10-25T00:17:43.465Z,15.90
2022-10-25T00:17:55.337Z,15.90
2022-10-25T00:18:07.123Z,15.90
2022-10-25T00:18:18.884Z,15.90
2022-10-25T00:18:30.658Z,15.90
2022-10-25T00:18:42.452Z,15.90
2022-10-25T00:18:54.357Z,15.90
2022-10-25T00:19:06.141Z,15.90
2022-10-25T00:19:17.882Z,15.90
2022-10-25T00:19:29.635Z,15.90
2022-10-25T00:19:41.442Z,15.90
2022-10-25T00:19:53.273Z,15.90
2022-10-25T00:20:05.443Z,15.90
2022-10-25T00:20:17.494Z,15.90
2022-10-25T00:20:29.257Z,15.90
2022-10-25T00:20:41.159Z,15.90
2022-10-25T00:20:52.966Z,15.90
2022-10-25T00:21:05.229Z,15.90
2022-10-25T00:21:17.014Z,15.90
2022-10-25T00:21:28.800Z,15.90
2022-10-25T00:21:40.933Z,15.90
2022-10-25T00:21:52.681Z,15.90
2022-10-25T00:22:04.477Z,15.90
2022-10-25T00:22:16.313Z,15.90
2022-10-25T00:22:30.973Z,15.90
2022-10-25T00:22:42.887Z,15.90
2022-10-25T00:22:54.775Z,15.80
2022-10-25T00:23:06.646Z,15.80
2022-10-25T00:23:18.419Z,15.90
2022-10-25T00:23:31.347Z,15.80
2022-10-25T00:23:43.089Z,15.90
2022-10-25T00:23:54.864Z,15.80
2022-10-25T00:24:07.362Z,15.80
2022-10-25T00:24:19.184Z,15.90
2022-10-25T00:24:30.960Z,15.80
2022-10-25T00:24:42.753Z,15.80
2022-10-25T00:24:54.479Z,15.90
2022-10-25T00:25:07.173Z,15.90
2022-10-25T00:25:18.945Z,15.80
2022-10-25T00:25:30.648Z,15.80
2022-10-25T00:25:42.485Z,15.90
2022-10-25T00:26:01.797Z,15.80
2022-10-25T00:26:13.635Z,15.80
2022-10-25T00:26:25.418Z,15.80
2022-10-25T00:26:37.204Z,15.80
2022-10-25T00:26:48.944Z,15.90
2022-10-25T00:27:00.709Z,15.90
2022-10-25T00:27:12.473Z,15.80
2022-10-25T00:27:24.321Z,15.80
2022-10-25T00:27:36.045Z,15.80
2022-10-25T00:27:47.782Z,15.80
2022-10-25T00:27:59.488Z,15.80
2022-10-25T00:28:11.310Z,15.80
2022-10-25T00:28:23.110Z,15.80
2022-10-25T00:28:35.007Z,15.80
2022-10-25T00:28:46.743Z,15.80
2022-10-25T00:28:58.584Z,15.80
2022-10-25T00:29:10.618Z,15.80
2022-10-25T00:29:34.107Z,15.80
2022-10-25T00:29:45.869Z,15.80
2022-10-25T00:29:57.610Z,15.80
2022-10-25T00:30:10.166Z,15.80
2022-10-25T00:30:23.214Z,15.80
2022-10-25T00:30:35.146Z,15.80
2022-10-25T00:30:46.896Z,15.80
2022-10-25T00:31:08.923Z,15.80
2022-10-25T00:31:20.674Z,15.80
2022-10-25T00:31:32.430Z,15.80
2022-10-25T00:31:44.115Z,15.80
2022-10-25T00:31:55.861Z,15.70
2022-10-25T00:32:07.616Z,15.80
2022-10-25T00:32:19.510Z,15.80
2022-10-25T00:32:31.232Z,15.70
2022-10-25T00:32:42.963Z,15.70
2022-10-25T00:32:54.734Z,15.80
2022-10-25T00:33:06.447Z,15.80
2022-10-25T00:33:18.193Z,15.80
2022-10-25T00:33:32.969Z,15.70
2022-10-25T00:33:44.996Z,15.80
2022-10-25T00:33:56.726Z,15.80
2022-10-25T00:34:08.501Z,15.80
2022-10-25T00:34:20.261Z,15.80
2022-10-25T00:34:32.119Z,15.70
2022-10-25T00:34:44.512Z,15.70
2022-10-25T00:34:56.231Z,15.70
2022-10-25T00:35:09.431Z,15.70
2022-10-25T00:35:21.269Z,15.80
2022-10-25T00:35:36.116Z,15.70
2022-10-25T00:35:47.888Z,15.70
2022-10-25T00:36:07.193Z,15.70
2022-10-25T00:36:23.539Z,15.70
2022-10-25T00:36:35.299Z,15.70
2022-10-25T00:36:47.074Z,15.70
2022-10-25T00:36:58.784Z,15.70
2022-10-25T00:37:10.536Z,15.70
2022-10-25T00:37:23.124Z,15.70
2022-10-25T00:37:35.792Z,15.70
2022-10-25T00:37:47.584Z,15.70
2022-10-25T00:38:00.908Z,15.70
2022-10-25T00:38:12.614Z,15.70
2022-10-25T00:38:24.294Z,15.70
2022-10-25T00:38:36.078Z,15.70
2022-10-25T00:38:48.017Z,15.70
2022-10-25T00:38:59.818Z,15.70
2022-10-25T00:39:11.564Z,15.70
2022-10-25T00:39:23.795Z,15.70
2022-10-25T00:39:35.548Z,15.70
2022-10-25T00:39:47.288Z,15.70
2022-10-25T00:39:59.024Z,15.70
2022-10-25T00:40:11.300Z,15.70
2022-10-25T00:40:23.047Z,15.70
2022-10-25T00:40:35.191Z,15.80
2022-10-25T00:40:46.924Z,15.80
2022-10-25T00:40:58.750Z,15.70
2022-10-25T00:41:10.864Z,15.80
2022-10-25T00:41:24.174Z,15.80
2022-10-25T00:41:35.945Z,15.80
2022-10-25T00:41:47.713Z,15.80
2022-10-25T00:41:59.839Z,15.80
2022-10-25T00:42:16.683Z,15.80
2022-10-25T00:42:28.895Z,15.80
2022-10-25T00:42:40.708Z,15.80
2022-10-25T00:42:52.469Z,15.80
2022-10-25T00:43:04.311Z,15.80
2022-10-25T00:43:38.177Z,15.80
2022-10-25T00:43:51.696Z,15.80
2022-10-25T00:44:40.289Z,15.80
2022-10-25T00:44:56.957Z,15.80
2022-10-25T00:45:27.370Z,15.70
2022-10-25T00:45:39.097Z,15.70
2022-10-25T00:45:50.902Z,15.70
2022-10-25T00:46:05.599Z,15.70
2022-10-25T00:46:20.415Z,15.70
2022-10-25T00:46:32.153Z,15.70
2022-10-25T00:46:43.930Z,15.70
2022-10-25T00:46:55.703Z,15.70
2022-10-25T00:47:22.200Z,15.70
2022-10-25T00:47:45.145Z,15.70
2022-10-25T00:47:58.443Z,15.60
2022-10-25T00:48:10.337Z,15.60
2022-10-25T00:48:22.045Z,15.60
2022-10-25T00:48:33.859Z,15.60
2022-10-25T00:49:03.349Z,15.60
2022-10-25T00:49:17.646Z,15.60
2022-10-25T00:49:29.344Z,15.60
2022-10-25T00:49:41.067Z,15.60
2022-10-25T00:49:57.626Z,15.60
2022-10-25T00:50:15.171Z,15.60
2022-10-25T00:50:40.229Z,15.60
2022-10-25T00:50:52.740Z,15.60
2022-10-25T00:51:04.705Z,15.60
2022-10-25T00:51:16.436Z,15.60
2022-10-25T00:51:43.922Z,15.60
2022-10-25T00:51:59.810Z,15.60
2022-10-25T00:52:11.560Z,15.60
2022-10-25T00:52:23.288Z,15.60
2022-10-25T00:52:36.001Z,15.60
2022-10-25T00:52:48.976Z,15.60
2022-10-25T00:53:08.146Z,15.60
2022-10-25T00:53:25.295Z,15.60
2022-10-25T00:53:37.243Z,15.50
2022-10-25T00:53:48.948Z,15.60
2022-10-25T00:54:00.801Z,15.50
2022-10-25T00:54:14.192Z,15.50
2022-10-25T00:54:29.071Z,15.50
2022-10-25T00:54:43.909Z,15.50
2022-10-25T00:54:55.649Z,15.50
2022-10-25T00:55:07.553Z,15.60
2022-10-25T00:55:19.566Z,15.60
2022-10-25T00:55:31.356Z,15.60
2022-10-25T00:55:45.622Z,15.60
2022-10-25T00:56:02.763Z,15.60
2022-10-25T00:56:17.107Z,15.60
2022-10-25T00:56:30.552Z,15.60
2022-10-25T00:56:43.160Z,15.60
2022-10-25T00:56:54.911Z,15.60
2022-10-25T00:57:13.639Z,15.60
2022-10-25T00:57:47.032Z,15.60
2022-10-25T00:58:08.668Z,15.60
2022-10-25T00:58:22.434Z,15.60
2022-10-25T00:58:34.607Z,15.60
2022-10-25T00:58:47.541Z,15.50
2022-10-25T00:59:01.815Z,15.60
2022-10-25T00:59:15.247Z,15.60
2022-10-25T00:59:26.985Z,15.60
2022-10-25T00:59:38.734Z,15.50
2022-10-25T00:59:50.557Z,15.50
2022-10-25T01:00:02.418Z,15.60
2022-10-25T01:00:14.785Z,15.50
2022-10-25T01:00:26.487Z,15.50
2022-10-25T01:00:38.267Z,15.60
2022-10-25T01:00:50.446Z,15.50
2022-10-25T01:01:03.710Z,15.50
2022-10-25T01:01:16.020Z,15.50
2022-10-25T01:01:28.127Z,15.50
2022-10-25T01:01:40.121Z,15.50
2022-10-25T01:01:54.476Z,15.50
2022-10-25T01:02:06.370Z,15.50
2022-10-25T01:02:18.375Z,15.50
2022-10-25T01:02:30.339Z,15.50
2022-10-25T01:02:42.297Z,15.50
2022-10-25T01:03:06.272Z,15.50
2022-10-25T01:03:18.197Z,15.50
2022-10-25T01:03:29.961Z,15.50
2022-10-25T01:03:41.836Z,15.50
2022-10-25T01:03:54.459Z,15.50
2022-10-25T01:04:07.854Z,15.50
2022-10-25T01:04:19.632Z,15.50
2022-10-25T01:04:31.340Z,15.50
2022-10-25T01:04:43.115Z,15.50
2022-10-25T01:04:54.868Z,15.50
2022-10-25T01:05:07.209Z,15.50
2022-10-25T01:05:19.161Z,15.50
2022-10-25T01:05:30.859Z,15.50
2022-10-25T01:05:43.329Z,15.50
2022-10-25T01:05:55.100Z,15.50
2022-10-25T01:06:10.912Z,15.50
2022-10-25T01:06:29.824Z,15.50
2022-10-25T01:06:42.969Z,15.50
2022-10-25T01:06:54.950Z,15.50
2022-10-25T01:07:06.706Z,15.50
2022-10-25T01:07:18.436Z,15.50
2022-10-25T01:07:30.137Z,15.50
2022-10-25T01:07:41.831Z,15.50
2022-10-25T01:07:53.743Z,15.50
2022-10-25T01:08:05.760Z,15.50
2022-10-25T01:08:17.845Z,15.50
2022-10-25T01:08:29.596Z,15.50
2022-10-25T01:08:41.484Z,15.50
2022-10-25T01:08:53.251Z,15.50
2022-10-25T01:09:05.012Z,15.50
2022-10-25T01:09:25.366Z,15.50
2022-10-25T01:09:37.761Z,15.50
2022-10-25T01:09:49.464Z,15.50
2022-10-25T01:10:01.281Z,15.50
2022-10-25T01:10:13.006Z,15.50
2022-10-25T01:10:25.791Z,15.50
2022-10-25T01:10:38.525Z,15.50
2022-10-25T01:10:50.265Z,15.50
2022-10-25T01:11:02.022Z,15.50
2022-10-25T01:11:13.846Z,15.50
2022-10-25T01:11:25.649Z,15.40
2022-10-25T01:11:38.048Z,15.40
2022-10-25T01:11:49.861Z,15.40
2022-10-25T01:12:01.718Z,15.40
2022-10-25T01:12:13.519Z,15.40
2022-10-25T01:12:25.257Z,15.50
2022-10-25T01:12:37.028Z,15.40
2022-10-25T01:12:51.383Z,15.40
2022-10-25T01:13:04.139Z,15.40
2022-10-25T01:13:15.975Z,15.40
2022-10-25T01:13:27.719Z,15.40
2022-10-25T01:13:39.486Z,15.40
2022-10-25T01:13:51.264Z,15.40
2022-10-25T01:14:03.001Z,15.40
2022-10-25T01:14:15.332Z,15.40
2022-10-25T01:14:27.247Z,15.30
2022-10-25T01:14:41.036Z,15.40
2022-10-25T01:14:52.993Z,15.40
2022-10-25T01:15:05.114Z,15.30
2022-10-25T01:15:16.968Z,15.30
2022-10-25T01:15:33.377Z,15.30
2022-10-25T01:16:00.441Z,15.30
2022-10-25T01:16:36.108Z,15.30
2022-10-25T01:17:09.109Z,15.30
2022-10-25T01:17:30.067Z,15.30
2022-10-25T01:17:58.256Z,15.20
2022-10-25T01:18:15.342Z,15.20
2022-10-25T01:18:34.142Z,15.20
2022-10-25T01:19:04.730Z,15.20
2022-10-25T01:19:35.234Z,15.20
2022-10-25T01:19:52.854Z,15.10
2022-10-25T01:20:41.188Z,15.10
2022-10-25T01:21:29.716Z,15.10
2022-10-25T01:21:47.929Z,15.10
2022-10-25T01:22:06.070Z,15.10
2022-10-25T01:22:38.726Z,15.10
2022-10-25T01:22:57.525Z,15.10
2022-10-25T01:23:21.434Z,15.10
2022-10-25T01:23:43.686Z,15.10
2022-10-25T01:24:23.736Z,15.10
2022-10-25T01:24:49.429Z,15.10
2022-10-25T01:25:30.827Z,15.10
2022-10-25T01:26:22.701Z,15.10
2022-10-25T01:26:56.004Z,15.10
2022-10-25T01:27:13.726Z,15.00
2022-10-25T01:27:36.455Z,15.00
2022-10-25T01:28:02.642Z,15.00
2022-10-25T01:28:39.019Z,15.00
2022-10-25T01:29:17.257Z,15.00
2022-10-25T01:29:52.980Z,15.00
2022-10-25T01:30:13.868Z,15.00
2022-10-25T01:30:26.760Z,15.00
2022-10-25T01:31:00.037Z,15.00
2022-10-25T01:31:17.333Z,15.00
2022-10-25T01:31:55.088Z,15.00
2022-10-25T01:32:18.844Z,15.00
2022-10-25T01:32:35.499Z,15.00
2022-10-25T01:32:52.998Z,15.00
2022-10-25T01:33:13.877Z,15.00
2022-10-25T01:33:35.616Z,15.00
2022-10-25T01:33:56.554Z,15.00
2022-10-25T01:34:23.752Z,15.10
2022-10-25T01:34:41.123Z,15.10
2022-10-25T01:35:20.481Z,15.10
2022-10-25T01:35:34.986Z,15.10
2022-10-25T01:35:51.085Z,15.10
2022-10-25T01:36:34.133Z,15.10
2022-10-25T01:36:50.121Z,15.10
2022-10-25T01:37:06.837Z,15.10
2022-10-25T01:37:24.880Z,15.10
2022-10-25T01:37:42.603Z,15.10
2022-10-25T01:38:00.474Z,15.20
2022-10-25T01:38:37.235Z,15.10
2022-10-25T01:38:59.326Z,15.10
2022-10-25T01:39:14.308Z,15.10
2022-10-25T01:39:31.182Z,15.10
2022-10-25T01:39:45.534Z,15.10
2022-10-25T01:40:01.469Z,15.10
2022-10-25T01:40:21.292Z,15.10
2022-10-25T01:41:00.865Z,15.10
2022-10-25T01:41:57.068Z,15.10
2022-10-25T01:42:22.698Z,15.10
2022-10-25T01:42:43.586Z,15.20
2022-10-25T01:43:09.265Z,15.10
2022-10-25T01:43:48.717Z,15.10
2022-10-25T01:44:09.143Z,15.10
2022-10-25T01:44:26.680Z,15.10
2022-10-25T01:45:05.224Z,15.10
2022-10-25T01:45:21.067Z,15.10
2022-10-25T01:45:39.269Z,15.10
2022-10-25T01:46:19.808Z,15.00
2022-10-25T01:46:54.685Z,15.00
2022-10-25T01:47:11.072Z,15.00
2022-10-25T01:47:41.461Z,15.00
2022-10-25T01:47:59.316Z,15.00
2022-10-25T01:48:22.329Z,14.90
2022-10-25T01:48:45.692Z,14.90
2022-10-25T01:49:03.737Z,14.90
2022-10-25T01:49:19.957Z,14.90
2022-10-25T01:49:40.537Z,14.90
2022-10-25T01:50:12.915Z,14.90
2022-10-25T01:50:26.432Z,14.90
2022-10-25T01:50:42.478Z,14.90
2022-10-25T01:50:54.173Z,14.90
2022-10-25T01:51:10.292Z,14.90
2022-10-25T01:51:49.678Z,15.00
2022-10-25T01:52:02.765Z,15.00
2022-10-25T01:52:15.591Z,15.00
2022-10-25T01:52:27.697Z,15.00
2022-10-25T01:52:39.482Z,14.90
2022-10-25T01:52:51.491Z,15.00
2022-10-25T01:53:03.416Z,14.90
2022-10-25T01:53:15.197Z,14.90
2022-10-25T01:53:26.931Z,14.90
2022-10-25T01:53:51.542Z,14.90
2022-10-25T01:54:03.374Z,14.90
2022-10-25T01:54:24.952Z,14.90
2022-10-25T01:54:39.246Z,14.90
2022-10-25T01:54:51.336Z,14.90
2022-10-25T01:55:03.142Z,14.90
2022-10-25T01:55:14.897Z,14.90
2022-10-25T01:55:31.394Z,14.90
2022-10-25T01:55:54.986Z,14.90
2022-10-25T01:56:06.839Z,14.90
2022-10-25T01:56:28.013Z,14.90
2022-10-25T01:56:45.397Z,14.80
2022-10-25T01:57:24.303Z,14.90
2022-10-25T01:58:03.752Z,14.90
2022-10-25T01:58:28.855Z,14.80
2022-10-25T01:59:14.274Z,14.80
2022-10-25T01:59:44.852Z,14.80
2022-10-25T02:00:10.992Z,14.80
2022-10-25T02:00:22.816Z,14.80
2022-10-25T02:00:41.398Z,14.80
2022-10-25T02:01:00.238Z,14.80
2022-10-25T02:01:39.864Z,14.80
2022-10-25T02:02:18.444Z,14.80
2022-10-25T02:02:46.256Z,14.80
2022-10-25T02:03:13.749Z,14.80
2022-10-25T02:03:36.798Z,14.80
2022-10-25T02:03:58.980Z,14.80
2022-10-25T02:04:26.960Z,14.80
2022-10-25T02:04:52.886Z,14.80
2022-10-25T02:05:29.042Z,14.80
2022-10-25T02:06:08.945Z,14.80
2022-10-25T02:06:27.710Z,14.90
2022-10-25T02:06:55.806Z,14.90
2022-10-25T02:07:11.151Z,14.90
2022-10-25T02:07:36.818Z,14.90
2022-10-25T02:07:51.721Z,14.90
2022-10-25T02:08:26.564Z,14.90
2022-10-25T02:08:42.430Z,14.90
2022-10-25T02:08:59.451Z,14.90
2022-10-25T02:09:19.352Z,14.90
2022-10-25T02:09:37.813Z,14.90
2022-10-25T02:10:07.386Z,14.90
2022-10-25T02:11:00.530Z,14.90
2022-10-25T02:11:22.613Z,14.90
2022-10-25T02:11:34.625Z,15.00
2022-10-25T02:11:46.505Z,14.90
2022-10-25T02:11:58.704Z,14.90
2022-10-25T02:12:14.010Z,14.90
2022-10-25T02:12:30.402Z,14.90
2022-10-25T02:13:07.270Z,14.90
2022-10-25T02:13:28.778Z,14.90
2022-10-25T02:14:11.384Z,14.90
2022-10-25T02:14:40.334Z,14.90
2022-10-25T02:15:20.058Z,14.90
2022-10-25T02:15:40.391Z,14.90
2022-10-25T02:16:07.468Z,14.90
2022-10-25T02:16:29.608Z,14.90
2022-10-25T02:16:51.540Z,14.80
2022-10-25T02:17:15.112Z,14.80
2022-10-25T02:17:26.957Z,14.80
2022-10-25T02:17:44.079Z,14.80
2022-10-25T02:17:59.229Z,14.80
2022-10-25T02:18:15.911Z,14.80
2022-10-25T02:18:48.259Z,14.80
2022-10-25T02:19:02.204Z,14.80
2022-10-25T02:19:16.382Z,14.70
2022-10-25T02:19:35.835Z,14.80
2022-10-25T02:19:53.246Z,14.70
2022-10-25T02:20:05.558Z,14.70
2022-10-25T02:20:18.132Z,14.70
2022-10-25T02:20:31.897Z,14.70
2022-10-25T02:20:46.645Z,14.70
2022-10-25T02:20:58.850Z,14.70
2022-10-25T02:21:10.982Z,14.70
2022-10-25T02:21:22.970Z,14.70
2022-10-25T02:21:35.828Z,14.70
2022-10-25T02:21:47.884Z,14.70
2022-10-25T02:22:00.129Z,14.70
2022-10-25T02:22:12.507Z,14.70
2022-10-25T02:22:26.176Z,14.70
2022-10-25T02:22:37.967Z,14.70
2022-10-25T02:22:50.115Z,14.70
2022-10-25T02:23:04.039Z,14.70
2022-10-25T02:23:15.922Z,14.70
2022-10-25T02:23:27.725Z,14.70
2022-10-25T02:23:39.597Z,14.70
2022-10-25T02:23:51.343Z,14.70
2022-10-25T02:24:12.345Z,14.70
2022-10-25T02:24:26.552Z,14.70
2022-10-25T02:24:38.855Z,14.70
2022-10-25T02:24:50.744Z,14.70
2022-10-25T02:25:02.633Z,14.70
2022-10-25T02:25:14.490Z,14.70
2022-10-25T02:25:26.292Z,14.70
2022-10-25T02:25:38.356Z,14.70
2022-10-25T02:25:50.165Z,14.70
2022-10-25T02:26:02.853Z,14.70
2022-10-25T02:26:14.812Z,14.70
2022-10-25T02:26:26.975Z,14.70
2022-10-25T02:26:39.016Z,14.70
2022-10-25T02:26:51.062Z,14.70
2022-10-25T02:27:03.076Z,14.70
2022-10-25T02:27:14.999Z,14.70
2022-10-25T02:27:27.040Z,14.70
2022-10-25T02:27:38.877Z,14.70
2022-10-25T02:27:50.961Z,14.70
2022-10-25T02:28:04.987Z,14.70
2022-10-25T02:28:17.386Z,14.70
2022-10-25T02:28:30.185Z,14.70
2022-10-25T02:28:42.022Z,14.70
2022-10-25T02:28:53.796Z,14.70
2022-10-25T02:29:05.682Z,14.70
2022-10-25T02:29:17.993Z,14.70
2022-10-25T02:29:30.754Z,14.70
2022-10-25T02:29:45.079Z,14.80
2022-10-25T02:29:56.961Z,14.70
2022-10-25T02:30:09.161Z,14.70
2022-10-25T02:30:20.983Z,14.70
2022-10-25T02:30:33.673Z,14.70
2022-10-25T02:30:45.603Z,14.70
2022-10-25T02:30:57.485Z,14.70
2022-10-25T02:31:11.949Z,14.70
2022-10-25T02:31:23.812Z,14.70
2022-10-25T02:31:36.085Z,14.70
2022-10-25T02:31:47.920Z,14.80
2022-10-25T02:31:59.693Z,14.70
2022-10-25T02:32:11.528Z,14.70
2022-10-25T02:32:23.309Z,14.80
2022-10-25T02:32:35.169Z,14.80
2022-10-25T02:32:47.022Z,14.80
2022-10-25T02:32:58.789Z,14.80
2022-10-25T02:33:11.017Z,14.80
2022-10-25T02:33:22.945Z,14.80
2022-10-25T02:33:34.813Z,14.80
2022-10-25T02:33:47.305Z,14.80
2022-10-25T02:33:59.101Z,14.80
2022-10-25T02:34:10.902Z,14.80
2022-10-25T02:34:22.736Z,14.80
2022-10-25T02:34:34.621Z,14.80
2022-10-25T02:34:49.557Z,14.80
2022-10-25T02:35:01.549Z,14.80
2022-10-25T02:35:15.207Z,14.80
2022-10-25T02:35:27.213Z,14.80
2022-10-25T02:35:39.549Z,14.80
2022-10-25T02:47:46.471Z,14.60
2022-10-25T02:47:58.592Z,14.60
2022-10-25T02:48:11.674Z,14.60
2022-10-25T02:48:23.507Z,14.60
2022-10-25T02:48:35.628Z,14.60
2022-10-25T02:48:47.682Z,14.60
2022-10-25T02:48:59.524Z,14.60
2022-10-25T02:49:12.680Z,14.60
2022-10-25T02:49:24.558Z,14.60
2022-10-25T02:49:36.358Z,14.60
2022-10-25T02:49:48.181Z,14.60
2022-10-25T02:50:00.334Z,14.60
2022-10-25T02:50:12.287Z,14.60
2022-10-25T02:50:24.126Z,14.60
2022-10-25T02:50:35.897Z,14.60
2022-10-25T02:50:48.376Z,14.60
2022-10-25T02:51:00.169Z,14.60
2022-10-25T02:51:12.449Z,14.60
2022-10-25T02:51:24.289Z,14.60
2022-10-25T02:51:36.113Z,14.60
2022-10-25T02:51:47.971Z,14.60
2022-10-25T02:51:59.774Z,14.60
2022-10-25T02:52:11.575Z,14.60
2022-10-25T02:52:23.381Z,14.60
2022-10-25T02:52:35.246Z,14.50
2022-10-25T02:52:47.147Z,14.60
2022-10-25T02:52:58.986Z,14.60
2022-10-25T02:53:10.805Z,14.60
2022-10-25T02:53:22.633Z,14.60
2022-10-25T02:53:34.461Z,14.60
2022-10-25T02:53:46.528Z,14.60
2022-10-25T02:53:58.308Z,14.60
2022-10-25T02:54:10.222Z,14.60
2022-10-25T02:54:22.064Z,14.60
2022-10-25T02:54:33.926Z,14.60
2022-10-25T02:54:45.735Z,14.60
2022-10-25T02:54:57.545Z,14.60
2022-10-25T02:55:09.621Z,14.60
2022-10-25T02:55:21.443Z,14.60
2022-10-25T02:55:33.313Z,14.60
2022-10-25T02:55:45.098Z,14.60
2022-10-25T02:56:01.579Z,14.60
2022-10-25T02:56:15.510Z,14.60
2022-10-25T02:56:27.410Z,14.60
2022-10-25T02:56:40.387Z,14.60
2022-10-25T02:56:53.000Z,14.60
2022-10-25T02:57:04.966Z,14.60
2022-10-25T02:57:16.863Z,14.60
2022-10-25T02:57:35.073Z,14.60
2022-10-25T02:57:46.903Z,14.60
2022-10-25T02:57:58.940Z,14.60
2022-10-25T02:58:10.714Z,14.60
2022-10-25T02:58:22.437Z,14.60
2022-10-25T02:58:35.343Z,14.60
2022-10-25T02:58:47.715Z,14.60
2022-10-25T02:58:59.559Z,14.60
2022-10-25T02:59:11.697Z,14.60
2022-10-25T02:59:23.675Z,14.60
2022-10-25T02:59:35.438Z,14.60
2022-10-25T02:59:47.238Z,14.60
2022-10-25T02:59:59.376Z,14.60
2022-10-25T03:00:24.776Z,14.60
2022-10-25T03:00:36.600Z,14.60
2022-10-25T03:00:48.715Z,14.60
2022-10-25T03:01:00.630Z,14.60
2022-10-25T03:01:13.068Z,14.60
2022-10-25T03:01:25.296Z,14.60
2022-10-25T03:01:37.274Z,14.60
2022-10-25T03:01:49.303Z,14.60
2022-10-25T03:02:01.300Z,14.70
2022-10-25T03:02:13.128Z,14.60
2022-10-25T03:02:25.072Z,14.70
2022-10-25T03:02:36.943Z,14.60
2022-10-25T03:02:49.070Z,14.60
2022-10-25T03:03:01.145Z,14.60
2022-10-25T03:03:12.924Z,14.60
2022-10-25T03:03:24.777Z,14.60
2022-10-25T03:03:36.735Z,14.70
2022-10-25T03:03:48.497Z,14.70
2022-10-25T03:04:00.302Z,14.70
2022-10-25T03:04:12.176Z,14.70
2022-10-25T03:04:24.039Z,14.70
2022-10-25T03:04:35.791Z,14.70
2022-10-25T03:04:47.675Z,14.70
2022-10-25T03:04:59.538Z,14.70
2022-10-25T03:05:11.733Z,14.70
2022-10-25T03:05:23.640Z,14.70
2022-10-25T03:05:35.487Z,14.70
2022-10-25T03:05:47.274Z,14.70
2022-10-25T03:05:59.192Z,14.70
2022-10-25T03:06:11.015Z,14.70
2022-10-25T03:06:22.813Z,14.70
2022-10-25T03:06:34.749Z,14.70
2022-10-25T03:06:46.591Z,14.70
2022-10-25T03:06:58.560Z,14.70
2022-10-25T03:07:11.668Z,14.70
2022-10-25T03:07:23.511Z,14.70
2022-10-25T03:07:35.285Z,14.60
2022-10-25T03:07:47.253Z,14.60
2022-10-25T03:07:59.078Z,14.60
2022-10-25T03:08:10.847Z,14.60
2022-10-25T03:08:22.963Z,14.60
2022-10-25T03:08:34.993Z,14.60
2022-10-25T03:08:47.529Z,14.60
2022-10-25T03:08:59.379Z,14.70
2022-10-25T03:09:11.271Z,14.60
2022-10-25T03:09:23.306Z,14.60
2022-10-25T03:09:37.961Z,14.60
2022-10-25T03:09:49.776Z,14.60
2022-10-25T03:10:01.572Z,14.60
2022-10-25T03:10:14.283Z,14.60
2022-10-25T03:10:26.173Z,14.50
2022-10-25T03:10:38.007Z,14.50
2022-10-25T03:10:49.967Z,14.50
2022-10-25T03:11:01.709Z,14.50
2022-10-25T03:11:14.537Z,14.50
2022-10-25T03:11:26.321Z,14.50
2022-10-25T03:11:38.260Z,14.50
2022-10-25T03:11:50.098Z,14.50
2022-10-25T03:12:01.943Z,14.50
2022-10-25T03:12:13.741Z,14.50
2022-10-25T03:12:25.612Z,14.50
2022-10-25T03:12:37.516Z,14.40
2022-10-25T03:12:49.791Z,14.40
2022-10-25T03:13:01.794Z,14.40
2022-10-25T03:13:13.815Z,14.40
2022-10-25T03:13:25.692Z,14.40
2022-10-25T03:13:37.599Z,14.40
2022-10-25T03:13:49.487Z,14.40
2022-10-25T03:14:01.383Z,14.40
2022-10-25T03:14:20.596Z,14.40
2022-10-25T03:14:32.438Z,14.40
2022-10-25T03:14:44.225Z,14.40
2022-10-25T03:14:56.059Z,14.40
2022-10-25T03:15:08.412Z,14.40
2022-10-25T03:15:20.265Z,14.40
2022-10-25T03:15:32.169Z,14.40
2022-10-25T03:15:44.832Z,14.40
2022-10-25T03:15:56.754Z,14.30
2022-10-25T03:16:08.654Z,14.40
2022-10-25T03:16:20.552Z,14.30
2022-10-25T03:16:32.414Z,14.40
2022-10-25T03:16:44.208Z,14.40
2022-10-25T03:16:56.068Z,14.40
2022-10-25T03:17:08.204Z,14.40
2022-10-25T03:17:20.085Z,14.40
2022-10-25T03:17:32.905Z,14.40
2022-10-25T03:17:45.068Z,14.40
2022-10-25T03:17:57.100Z,14.40
2022-10-25T03:18:08.867Z,14.40
2022-10-25T03:18:20.731Z,14.40
2022-10-25T03:18:32.648Z,14.40
2022-10-25T03:18:44.613Z,14.40
2022-10-25T03:18:58.109Z,14.40
2022-10-25T03:19:09.946Z,14.40
2022-10-25T03:19:21.798Z,14.40
2022-10-25T03:19:36.793Z,14.40
2022-10-25T03:19:48.588Z,14.40
2022-10-25T03:20:00.504Z,14.40
2022-10-25T03:20:13.084Z,14.40
2022-10-25T03:20:24.997Z,14.40
2022-10-25T03:20:36.874Z,14.40
2022-10-25T03:20:48.930Z,14.40
2022-10-25T03:21:01.618Z,14.40
2022-10-25T03:21:13.500Z,14.40
2022-10-25T03:21:25.490Z,14.40
2022-10-25T03:21:39.915Z,14.40
2022-10-25T03:21:53.888Z,14.40
2022-10-25T03:22:05.740Z,14.40
2022-10-25T03:22:17.571Z,14.40
2022-10-25T03:22:29.375Z,14.40
2022-10-25T03:22:41.251Z,14.40
2022-10-25T03:22:53.074Z,14.40
2022-10-25T03:23:07.662Z,14.40
2022-10-25T03:23:19.467Z,14.40
2022-10-25T03:23:31.361Z,14.40
2022-10-25T03:23:43.205Z,14.40
2022-10-25T03:23:55.247Z,14.40
2022-10-25T03:24:07.469Z,14.30
2022-10-25T03:24:19.432Z,14.30
2022-10-25T03:24:31.220Z,14.30
2022-10-25T03:24:43.005Z,14.40
2022-10-25T03:24:54.962Z,14.40
2022-10-25T03:25:19.233Z,14.40
2022-10-25T03:25:31.024Z,14.40
2022-10-25T03:25:42.826Z,14.40
2022-10-25T03:25:55.556Z,14.40
2022-10-25T03:26:07.471Z,14.30
2022-10-25T03:26:19.267Z,14.30
2022-10-25T03:26:31.076Z,14.40
2022-10-25T03:26:42.949Z,14.30
2022-10-25T03:26:54.725Z,14.40