createdAt,value
2019-02-20T00:00:49.416Z,1014.85
2019-02-20T00:01:49.434Z,1014.89
2019-02-20T00:02:49.448Z,1014.87
2019-02-20T00:03:49.442Z,1014.88
2019-02-20T00:04:49.458Z,1014.89
2019-02-20T00:05:49.468Z,1014.88
2019-02-20T00:06:49.474Z,1014.89
2019-02-20T00:07:49.489Z,1014.88
2019-02-20T00:08:49.500Z,1014.89
2019-02-20T00:09:49.506Z,1014.88
2019-02-20T00:10:49.522Z,1014.86
2019-02-20T00:11:49.550Z,1014.84
2019-02-20T00:12:49.555Z,1014.89
2019-02-20T00:13:49.552Z,1014.87
2019-02-20T00:14:49.562Z,1014.93
2019-02-20T00:15:49.574Z,1014.90
2019-02-20T00:16:49.580Z,1014.93
2019-02-20T00:17:49.603Z,1014.89
2019-02-20T00:18:49.608Z,1014.90
2019-02-20T00:19:49.616Z,1014.89
2019-02-20T00:20:49.632Z,1014.93
2019-02-20T00:21:49.635Z,1014.96
2019-02-20T00:22:49.657Z,1014.93
2019-02-20T00:23:49.660Z,1014.98
2019-02-20T00:24:49.676Z,1015.03
2019-02-20T00:25:49.681Z,1015.01
2019-02-20T00:26:49.789Z,1015.00
2019-02-20T00:27:49.707Z,1015.00
2019-02-20T00:28:49.791Z,1015.05
2019-02-20T00:29:49.727Z,1015.03
2019-02-20T00:30:49.738Z,1015.07
2019-02-20T00:31:49.743Z,1015.05
2019-02-20T00:32:49.759Z,1015.03
2019-02-20T00:33:49.776Z,1015.01
2019-02-20T00:34:49.793Z,1015.03
2019-02-20T00:35:49.855Z,1015.02
2019-02-20T00:36:49.796Z,1015.00
2019-02-20T00:37:49.832Z,1015.00
2019-02-20T00:38:49.823Z,1015.02
2019-02-20T00:39:49.831Z,1015.00
2019-02-20T00:40:49.842Z,1014.98
2019-02-20T00:41:49.854Z,1014.96
2019-02-20T00:42:49.872Z,1015.02
2019-02-20T00:43:49.878Z,1015.02
2019-02-20T00:44:49.893Z,1015.00
2019-02-20T00:45:49.901Z,1015.02
2019-02-20T00:46:49.907Z,1015.02
2019-02-20T00:47:49.927Z,1015.00
2019-02-20T00:48:49.929Z,1015.00
2019-02-20T00:49:49.939Z,1015.03
2019-02-20T00:50:49.956Z,1015.04
2019-02-20T00:51:49.962Z,1015.05
2019-02-20T00:52:50.493Z,1015.04
2019-02-20T00:53:49.981Z,1015.05
2019-02-20T00:54:49.999Z,1015.05
2019-02-20T00:55:50.003Z,1015.03
2019-02-20T00:56:50.020Z,1015.04
2019-02-20T00:57:50.025Z,1015.04
2019-02-20T00:58:50.035Z,1015.06
2019-02-20T00:59:50.055Z,1015.05
2019-02-20T01:00:50.066Z,1015.06
2019-02-20T01:01:50.066Z,1015.04
2019-02-20T01:02:50.081Z,1015.08
2019-02-20T01:03:50.090Z,1015.10
2019-02-20T01:04:50.100Z,1015.11
2019-02-20T01:05:50.115Z,1015.08
2019-02-20T01:06:50.122Z,1015.10
2019-02-20T01:07:50.146Z,1015.10
2019-02-20T01:08:50.146Z,1015.11
2019-02-20T01:09:50.153Z,1015.08
2019-02-20T01:10:50.171Z,1015.07
2019-02-20T01:11:50.175Z,1015.06
2019-02-20T01:12:50.197Z,1015.07
2019-02-20T01:13:50.205Z,1015.10
2019-02-20T01:14:50.232Z,1015.12
2019-02-20T01:15:50.219Z,1015.10
2019-02-20T01:16:50.231Z,1015.08
2019-02-20T01:17:50.246Z,1015.09
2019-02-20T01:18:50.259Z,1015.07
2019-02-20T01:19:50.261Z,1015.04
2019-02-20T01:20:50.270Z,1015.09
2019-02-20T01:21:50.280Z,1015.11
2019-02-20T01:22:59.459Z,1015.08
2019-02-20T01:23:50.304Z,1015.10
2019-02-20T01:24:50.319Z,1015.08
2019-02-20T01:25:50.338Z,1015.06
2019-02-20T01:26:50.346Z,1015.07
2019-02-20T01:27:50.362Z,1015.07
2019-02-20T01:28:50.365Z,1015.07
2019-02-20T01:29:50.370Z,1015.07
2019-02-20T01:30:50.469Z,1015.04
2019-02-20T01:31:50.429Z,1015.08
2019-02-20T01:32:50.406Z,1015.05
2019-02-20T01:33:50.412Z,1015.06
2019-02-20T01:34:50.424Z,1015.03
2019-02-20T01:35:50.432Z,1015.07
2019-02-20T01:36:50.441Z,1015.04
2019-02-20T01:37:50.455Z,1015.03
2019-02-20T01:38:50.482Z,1015.02
2019-02-20T01:39:50.481Z,1015.05
2019-02-20T01:40:50.489Z,1015.05
2019-02-20T01:41:50.504Z,1014.98
2019-02-20T01:42:50.512Z,1015.03
2019-02-20T01:43:50.521Z,1015.04
2019-02-20T01:44:50.535Z,1015.06
2019-02-20T01:45:50.549Z,1015.05
2019-02-20T01:46:50.563Z,1015.05
2019-02-20T01:47:50.874Z,1015.05
2019-02-20T01:48:50.584Z,1015.06
2019-02-20T01:49:50.589Z,1015.08
2019-02-20T01:50:50.611Z,1015.05
2019-02-20T01:51:50.606Z,1015.07
2019-02-20T01:52:50.617Z,1015.09
2019-02-20T01:53:50.632Z,1015.03
2019-02-20T01:54:50.645Z,1015.09
2019-02-20T01:55:50.653Z,1015.06
2019-02-20T01:56:50.677Z,1015.06
2019-02-20T01:57:50.674Z,1015.02
2019-02-20T01:58:50.685Z,1015.04
2019-02-20T01:59:50.695Z,1015.09
2019-02-20T02:00:50.705Z,1015.09
2019-02-20T02:01:50.722Z,1015.06
2019-02-20T02:02:50.737Z,1015.06
2019-02-20T02:03:50.744Z,1015.02
2019-02-20T02:04:50.762Z,1015.02
2019-02-20T02:05:50.769Z,1015.06
2019-02-20T02:06:50.780Z,1015.06
2019-02-20T02:07:50.785Z,1015.05
2019-02-20T02:08:50.799Z,1015.06
2019-02-20T02:09:50.806Z,1015.03
2019-02-20T02:10:50.846Z,1015.05
2019-02-20T02:11:50.837Z,1015.05
2019-02-20T02:12:50.845Z,1015.04
2019-02-20T02:13:50.886Z,1015.05
2019-02-20T02:14:50.866Z,1015.04
2019-02-20T02:15:50.882Z,1015.03
2019-02-20T02:16:50.882Z,1015.01
2019-02-20T02:17:50.903Z,1015.01
2019-02-20T02:18:50.915Z,1015.01
2019-02-20T02:19:50.916Z,1014.96
2019-02-20T02:20:51.032Z,1014.94
2019-02-20T02:21:50.941Z,1014.95
2019-02-20T02:22:50.949Z,1014.94
2019-02-20T02:23:50.960Z,1014.97
2019-02-20T02:24:50.969Z,1014.93
2019-02-20T02:25:50.997Z,1014.94
2019-02-20T02:26:51.003Z,1014.97
2019-02-20T02:27:51.003Z,1014.95
2019-02-20T02:28:51.041Z,1014.90
2019-02-20T02:29:51.025Z,1014.88
2019-02-20T02:30:51.041Z,1014.89
2019-02-20T02:31:51.083Z,1014.88
2019-02-20T02:32:51.065Z,1014.85
2019-02-20T02:33:51.079Z,1014.86
2019-02-20T02:34:51.098Z,1014.80
2019-02-20T02:35:51.099Z,1014.85
2019-02-20T02:36:51.103Z,1014.85
2019-02-20T02:37:51.115Z,1014.82
2019-02-20T02:38:51.133Z,1014.83
2019-02-20T02:39:51.134Z,1014.80
2019-02-20T02:40:51.147Z,1014.76
2019-02-20T02:41:51.156Z,1014.80
2019-02-20T02:42:51.198Z,1014.80
2019-02-20T02:43:51.189Z,1014.80
2019-02-20T02:44:51.204Z,1014.80
2019-02-20T02:45:51.209Z,1014.81
2019-02-20T02:46:51.214Z,1014.81
2019-02-20T02:47:51.230Z,1014.79
2019-02-20T02:48:51.275Z,1014.82
2019-02-20T02:49:51.263Z,1014.80
2019-02-20T02:50:51.291Z,1014.79
2019-02-20T02:51:51.282Z,1014.79
2019-02-20T02:52:51.280Z,1014.80
2019-02-20T02:53:51.288Z,1014.77
2019-02-20T02:54:51.300Z,1014.78
2019-02-20T02:55:51.315Z,1014.80
2019-02-20T02:56:51.332Z,1014.79
2019-02-20T02:57:51.342Z,1014.81
2019-02-20T02:58:51.352Z,1014.78
2019-02-20T02:59:51.357Z,1014.80
2019-02-20T03:00:51.451Z,1014.82
2019-02-20T03:01:51.381Z,1014.84
2019-02-20T03:02:51.390Z,1014.80
2019-02-20T03:03:51.448Z,1014.85
2019-02-20T03:04:51.419Z,1014.82
2019-02-20T03:05:51.425Z,1014.85
2019-02-20T03:06:51.438Z,1014.84
2019-02-20T03:07:51.449Z,1014.84
2019-02-20T03:08:51.461Z,1014.86
2019-02-20T03:09:51.502Z,1014.85
2019-02-20T03:10:51.507Z,1014.85
2019-02-20T03:11:51.491Z,1014.83
2019-02-20T03:12:51.498Z,1014.85
2019-02-20T03:13:51.508Z,1014.83
2019-02-20T03:14:51.520Z,1014.83
2019-02-20T03:15:51.540Z,1014.84
2019-02-20T03:16:51.540Z,1014.80
2019-02-20T03:17:51.569Z,1014.87
2019-02-20T03:18:51.608Z,1014.90
2019-02-20T03:19:51.580Z,1014.90
2019-02-20T03:20:51.589Z,1014.86
2019-02-20T03:21:51.635Z,1014.89
2019-02-20T03:22:51.658Z,1014.92
2019-02-20T03:23:51.625Z,1014.88
2019-02-20T03:24:51.629Z,1014.87
2019-02-20T03:25:51.649Z,1014.86
2019-02-20T03:26:51.654Z,1014.85
2019-02-20T03:27:51.666Z,1014.88
2019-02-20T03:28:51.684Z,1014.84
2019-02-20T03:29:51.694Z,1014.85
2019-02-20T03:30:51.700Z,1014.84
2019-02-20T03:31:51.706Z,1014.85
2019-02-20T03:32:51.721Z,1014.87
2019-02-20T03:33:51.728Z,1014.87
2019-02-20T03:34:51.781Z,1014.88
2019-02-20T03:35:51.778Z,1014.89
2019-02-20T03:36:51.773Z,1014.92
2019-02-20T03:37:51.777Z,1014.94
2019-02-20T03:38:51.787Z,1014.89
2019-02-20T03:39:51.801Z,1014.88
2019-02-20T03:40:51.817Z,1014.89
2019-02-20T03:41:51.823Z,1014.89
2019-02-20T03:42:51.855Z,1014.87
2019-02-20T03:43:51.855Z,1014.91
2019-02-20T03:44:51.849Z,1014.89
2019-02-20T03:45:51.866Z,1014.95
2019-02-20T03:46:51.873Z,1014.91
2019-02-20T03:47:51.892Z,1014.93
2019-02-20T03:48:51.909Z,1014.96
2019-02-20T03:49:51.913Z,1014.95
2019-02-20T03:50:51.925Z,1014.94
2019-02-20T03:51:51.940Z,1014.94
2019-02-20T03:52:51.944Z,1014.90
2019-02-20T03:53:52.474Z,1014.97
2019-02-20T03:54:51.979Z,1014.94
2019-02-20T03:55:51.982Z,1014.96
2019-02-20T03:56:51.993Z,1014.94
2019-02-20T03:57:51.998Z,1014.97
2019-02-20T03:58:52.007Z,1014.94
2019-02-20T03:59:52.026Z,1014.95
2019-02-20T04:00:52.032Z,1014.97
2019-02-20T04:01:52.049Z,1014.99
2019-02-20T04:02:52.051Z,1015.04
2019-02-20T04:03:52.069Z,1015.03
2019-02-20T04:04:52.070Z,1015.01
2019-02-20T04:05:52.083Z,1015.03
2019-02-20T04:06:52.242Z,1015.05
2019-02-20T04:07:52.152Z,1015.03
2019-02-20T04:08:52.111Z,1015.04
2019-02-20T04:09:52.126Z,1015.08
2019-02-20T04:10:52.133Z,1015.04
2019-02-20T04:11:52.158Z,1015.05
2019-02-20T04:12:52.155Z,1015.02
2019-02-20T04:13:52.173Z,1015.03
2019-02-20T04:14:52.173Z,1015.08
2019-02-20T04:15:52.184Z,1014.98
2019-02-20T04:16:52.196Z,1015.02
2019-02-20T04:17:52.210Z,1014.94
2019-02-20T04:18:52.221Z,1014.95
2019-02-20T04:19:52.236Z,1014.98
2019-02-20T04:20:52.241Z,1015.02
2019-02-20T04:21:52.258Z,1014.98
2019-02-20T04:22:52.269Z,1014.92
2019-02-20T04:24:01.579Z,1014.94
2019-02-20T04:24:52.287Z,1014.97
2019-02-20T04:25:52.303Z,1014.99
2019-02-20T04:26:52.317Z,1014.99
2019-02-20T04:27:52.318Z,1014.96
2019-02-20T04:28:52.335Z,1014.99
2019-02-20T04:29:52.344Z,1014.98
2019-02-20T04:30:52.355Z,1014.93
2019-02-20T04:31:52.367Z,1014.97
2019-02-20T04:32:52.374Z,1014.99
2019-02-20T04:33:52.393Z,1015.00
2019-02-20T04:34:52.397Z,1014.97
2019-02-20T04:35:52.412Z,1014.98
2019-02-20T04:36:52.437Z,1015.00
2019-02-20T04:37:52.429Z,1015.02
2019-02-20T04:38:52.443Z,1015.03
2019-02-20T04:39:52.458Z,1014.99
2019-02-20T04:40:52.461Z,1014.96
2019-02-20T04:41:52.476Z,1014.94
2019-02-20T04:42:52.486Z,1015.00
2019-02-20T04:43:52.500Z,1014.89
2019-02-20T04:44:52.514Z,1014.91
2019-02-20T04:45:52.685Z,1014.93
2019-02-20T04:46:52.533Z,1014.92
2019-02-20T04:47:52.550Z,1014.94
2019-02-20T04:48:52.556Z,1014.88
2019-02-20T04:49:52.571Z,1014.95
2019-02-20T04:50:52.635Z,1014.98
2019-02-20T04:51:52.595Z,1014.97
2019-02-20T04:52:52.598Z,1014.96
2019-02-20T04:53:52.608Z,1014.98
2019-02-20T04:54:52.624Z,1014.99
2019-02-20T04:55:52.631Z,1015.00
2019-02-20T04:56:52.637Z,1014.98
2019-02-20T04:57:52.665Z,1014.99
2019-02-20T04:58:52.666Z,1014.93
2019-02-20T04:59:52.678Z,1014.98
2019-02-20T05:00:52.691Z,1014.95
2019-02-20T05:01:52.697Z,1014.97
2019-02-20T05:02:52.705Z,1014.99
2019-02-20T05:03:52.725Z,1014.96
2019-02-20T05:04:52.727Z,1014.96
2019-02-20T05:05:52.741Z,1015.02
2019-02-20T05:06:52.756Z,1015.03
2019-02-20T05:07:52.770Z,1015.03
2019-02-20T05:08:52.781Z,1015.01
2019-02-20T05:09:52.789Z,1015.03
2019-02-20T05:10:52.805Z,1015.07
2019-02-20T05:11:52.811Z,1015.04
2019-02-20T05:12:52.856Z,1015.00
2019-02-20T05:13:52.824Z,1015.05
2019-02-20T05:14:52.854Z,1015.01
2019-02-20T05:15:52.850Z,1015.04
2019-02-20T05:16:52.874Z,1014.99
2019-02-20T05:17:52.904Z,1015.01
2019-02-20T05:18:53.046Z,1015.00
2019-02-20T05:19:52.919Z,1014.97
2019-02-20T05:20:52.906Z,1015.01
2019-02-20T05:21:52.914Z,1014.99
2019-02-20T05:22:52.940Z,1015.00
2019-02-20T05:23:52.936Z,1014.95
2019-02-20T05:24:52.972Z,1014.98
2019-02-20T05:25:52.957Z,1014.98
2019-02-20T05:26:52.974Z,1014.98
2019-02-20T05:27:53.015Z,1014.98
2019-02-20T05:28:52.994Z,1014.97
2019-02-20T05:29:52.999Z,1014.96
2019-02-20T05:30:53.016Z,1014.99
2019-02-20T05:31:53.044Z,1014.98
2019-02-20T05:32:53.039Z,1014.96
2019-02-20T05:33:53.049Z,1014.99
2019-02-20T05:34:53.057Z,1014.97
2019-02-20T05:35:53.455Z,1014.99
2019-02-20T05:36:53.082Z,1014.97
2019-02-20T05:37:53.089Z,1015.00
2019-02-20T05:38:53.096Z,1014.93
2019-02-20T05:39:53.173Z,1014.96
2019-02-20T05:40:53.123Z,1014.95
2019-02-20T05:41:53.147Z,1014.94
2019-02-20T05:42:53.227Z,1014.93
2019-02-20T05:43:53.172Z,1014.93
2019-02-20T05:44:53.312Z,1014.91
2019-02-20T05:45:53.319Z,1014.91
2019-02-20T05:46:53.241Z,1014.88
2019-02-20T05:47:53.236Z,1014.90
2019-02-20T05:48:53.214Z,1014.91
2019-02-20T05:49:53.224Z,1014.92
2019-02-20T05:50:53.239Z,1014.96
2019-02-20T05:51:53.240Z,1014.96
2019-02-20T05:52:53.256Z,1014.97
2019-02-20T05:53:53.272Z,1014.94
2019-02-20T05:54:53.279Z,1014.97
2019-02-20T05:55:53.287Z,1014.98
2019-02-20T05:56:53.297Z,1014.93
2019-02-20T05:57:53.309Z,1014.99
2019-02-20T05:58:53.322Z,1014.98
2019-02-20T05:59:53.333Z,1015.04
2019-02-20T06:00:53.338Z,1015.00
2019-02-20T06:01:53.349Z,1015.02
2019-02-20T06:02:53.793Z,1015.02
2019-02-20T06:03:53.386Z,1015.05
2019-02-20T06:04:53.387Z,1015.01
2019-02-20T06:05:53.396Z,1015.06
2019-02-20T06:06:53.400Z,1015.10
2019-02-20T06:07:53.432Z,1015.10
2019-02-20T06:08:53.504Z,1015.11
2019-02-20T06:10:53.448Z,1015.13
2019-02-20T06:11:53.457Z,1015.08
2019-02-20T06:12:53.468Z,1015.15
2019-02-20T06:13:54.708Z,1015.11
2019-02-20T06:14:53.488Z,1015.13
2019-02-20T06:15:53.497Z,1015.16
2019-02-20T06:16:53.717Z,1015.13
2019-02-20T06:17:53.538Z,1015.14
2019-02-20T06:18:53.549Z,1015.13
2019-02-20T06:19:53.545Z,1015.17
2019-02-20T06:20:53.555Z,1015.17
2019-02-20T06:21:53.606Z,1015.19
2019-02-20T06:22:53.602Z,1015.19
2019-02-20T06:23:53.700Z,1015.19
2019-02-20T06:24:53.614Z,1015.18
2019-02-20T06:25:53.650Z,1015.21
2019-02-20T06:26:53.655Z,1015.21
2019-02-20T06:27:53.631Z,1015.22
2019-02-20T06:28:53.846Z,1015.22
2019-02-20T06:29:53.650Z,1015.25
2019-02-20T06:30:53.668Z,1015.25
2019-02-20T06:31:53.672Z,1015.23
2019-02-20T06:32:53.681Z,1015.29
2019-02-20T06:33:53.692Z,1015.25
2019-02-20T06:34:53.728Z,1015.28
2019-02-20T06:35:53.714Z,1015.30
2019-02-20T06:36:53.748Z,1015.32
2019-02-20T06:37:53.745Z,1015.34
2019-02-20T06:38:53.766Z,1015.37
2019-02-20T06:39:53.955Z,1015.40
2019-02-20T06:40:53.781Z,1015.36
2019-02-20T06:41:53.780Z,1015.37
2019-02-20T06:42:53.890Z,1015.38
2019-02-20T06:43:53.800Z,1015.37
2019-02-20T06:44:53.808Z,1015.37
2019-02-20T06:45:53.889Z,1015.40
2019-02-20T06:46:53.839Z,1015.37
2019-02-20T06:47:53.853Z,1015.40
2019-02-20T06:48:53.855Z,1015.43
2019-02-20T06:49:53.872Z,1015.37
2019-02-20T06:50:53.893Z,1015.39
2019-02-20T06:51:53.888Z,1015.48
2019-02-20T06:52:53.896Z,1015.49
2019-02-20T06:53:54.292Z,1015.51
2019-02-20T06:55:54.246Z,1015.52
2019-02-20T06:56:54.292Z,1015.54
2019-02-20T06:57:53.957Z,1015.53
2019-02-20T06:58:53.977Z,1015.57
2019-02-20T06:59:54.017Z,1015.59
2019-02-20T07:00:53.992Z,1015.59
2019-02-20T07:01:53.995Z,1015.59
2019-02-20T07:02:54.009Z,1015.63
2019-02-20T07:03:54.017Z,1015.63
2019-02-20T07:04:54.036Z,1015.63
2019-02-20T07:05:54.038Z,1015.64
2019-02-20T07:06:55.528Z,1015.63
2019-02-20T07:07:54.067Z,1015.66
2019-02-20T07:08:54.095Z,1015.65
2019-02-20T07:09:54.079Z,1015.68
2019-02-20T07:10:54.098Z,1015.69
2019-02-20T07:11:54.102Z,1015.68
2019-02-20T07:12:54.142Z,1015.70
2019-02-20T07:13:54.128Z,1015.71
2019-02-20T07:14:54.138Z,1015.76
2019-02-20T07:15:54.145Z,1015.77
2019-02-20T07:16:54.296Z,1015.77
2019-02-20T07:17:54.168Z,1015.79
2019-02-20T07:18:54.192Z,1015.79
2019-02-20T07:19:54.216Z,1015.79
2019-02-20T07:20:54.205Z,1015.81
2019-02-20T07:21:54.221Z,1015.80
2019-02-20T07:22:54.227Z,1015.78
2019-02-20T07:23:54.229Z,1015.79
2019-02-20T07:25:02.671Z,1015.82
2019-02-20T07:25:54.258Z,1015.81
2019-02-20T07:26:54.268Z,1015.82
2019-02-20T07:27:54.282Z,1015.84
2019-02-20T07:28:54.292Z,1015.82
2019-02-20T07:29:54.309Z,1015.83
2019-02-20T07:30:54.335Z,1015.84
2019-02-20T07:31:54.326Z,1015.89
2019-02-20T07:32:54.336Z,1015.88
2019-02-20T07:33:54.345Z,1015.93
2019-02-20T07:34:54.355Z,1015.95
2019-02-20T07:35:54.367Z,1015.88
2019-02-20T07:36:54.380Z,1015.94
2019-02-20T07:37:54.391Z,1015.93
2019-02-20T07:38:54.399Z,1015.95
2019-02-20T07:39:54.422Z,1015.94
2019-02-20T07:40:54.426Z,1016.01
2019-02-20T07:41:54.441Z,1015.97
2019-02-20T07:42:54.445Z,1016.00
2019-02-20T07:43:54.461Z,1015.99
2019-02-20T07:44:54.477Z,1016.01
2019-02-20T07:45:54.473Z,1016.02
2019-02-20T07:46:54.502Z,1016.05
2019-02-20T07:47:54.504Z,1016.06
2019-02-20T07:48:54.519Z,1016.07
2019-02-20T07:49:54.523Z,1016.04
2019-02-20T07:50:54.537Z,1016.06
2019-02-20T07:51:54.539Z,1016.09
2019-02-20T07:52:54.554Z,1016.10
2019-02-20T07:53:54.560Z,1016.13
2019-02-20T07:54:54.585Z,1016.08
2019-02-20T07:55:54.616Z,1016.07
2019-02-20T07:56:54.613Z,1016.11
2019-02-20T07:57:54.606Z,1016.12
2019-02-20T07:58:54.645Z,1016.11
2019-02-20T07:59:54.630Z,1016.16
2019-02-20T08:00:54.685Z,1016.18
2019-02-20T08:01:54.662Z,1016.21
2019-02-20T08:02:54.663Z,1016.22
2019-02-20T08:03:54.689Z,1016.26
2019-02-20T08:04:55.186Z,1016.28
2019-02-20T08:05:54.703Z,1016.31
2019-02-20T08:06:54.711Z,1016.33
2019-02-20T08:07:54.748Z,1016.31
2019-02-20T08:08:54.757Z,1016.29
2019-02-20T08:09:54.737Z,1016.35
2019-02-20T08:10:54.761Z,1016.33
2019-02-20T08:11:54.773Z,1016.38
2019-02-20T08:12:54.777Z,1016.41
2019-02-20T08:13:54.790Z,1016.42
2019-02-20T08:14:54.805Z,1016.44
2019-02-20T08:15:54.821Z,1016.46
2019-02-20T08:16:54.840Z,1016.46
2019-02-20T08:17:54.843Z,1016.48
2019-02-20T08:18:54.848Z,1016.51
2019-02-20T08:19:54.857Z,1016.51
2019-02-20T08:20:54.882Z,1016.50
2019-02-20T08:21:54.882Z,1016.53
2019-02-20T08:22:54.885Z,1016.54
2019-02-20T08:23:54.931Z,1016.54
2019-02-20T08:24:54.918Z,1016.54
2019-02-20T08:25:55.230Z,1016.53
2019-02-20T08:26:54.939Z,1016.59
2019-02-20T08:27:54.972Z,1016.52
2019-02-20T08:28:54.977Z,1016.57
2019-02-20T08:29:54.986Z,1016.60
2019-02-20T08:30:54.991Z,1016.59
2019-02-20T08:31:54.989Z,1016.55
2019-02-20T08:32:55.011Z,1016.58
2019-02-20T08:33:55.045Z,1016.55
2019-02-20T08:34:55.041Z,1016.56
2019-02-20T08:35:55.714Z,1016.57
2019-02-20T08:36:55.050Z,1016.58
2019-02-20T08:37:55.288Z,1016.58
2019-02-20T08:38:55.067Z,1016.61
2019-02-20T08:39:55.090Z,1016.58
2019-02-20T08:40:55.092Z,1016.59
2019-02-20T08:41:55.113Z,1016.66
2019-02-20T08:42:55.211Z,1016.64
2019-02-20T08:43:55.129Z,1016.64
2019-02-20T08:44:55.138Z,1016.64
2019-02-20T08:45:55.155Z,1016.67
2019-02-20T08:46:55.198Z,1016.68
2019-02-20T08:47:55.171Z,1016.66
2019-02-20T08:48:55.195Z,1016.65
2019-02-20T08:49:55.221Z,1016.64
2019-02-20T08:50:55.208Z,1016.64
2019-02-20T08:51:55.242Z,1016.68
2019-02-20T08:52:55.230Z,1016.69
2019-02-20T08:53:55.260Z,1016.68
2019-02-20T08:54:55.265Z,1016.67
2019-02-20T08:55:55.271Z,1016.72
2019-02-20T08:56:55.319Z,1016.70
2019-02-20T08:57:55.285Z,1016.74
2019-02-20T08:58:55.301Z,1016.73
2019-02-20T08:59:55.353Z,1016.76
2019-02-20T09:00:55.327Z,1016.75
2019-02-20T09:01:57.060Z,1016.77
2019-02-20T09:02:55.358Z,1016.75
2019-02-20T09:03:55.371Z,1016.73
2019-02-20T09:04:55.375Z,1016.74
2019-02-20T09:05:55.380Z,1016.78
2019-02-20T09:06:55.397Z,1016.78
2019-02-20T09:07:55.431Z,1016.82
2019-02-20T09:08:55.422Z,1016.80
2019-02-20T09:09:55.431Z,1016.86
2019-02-20T09:10:55.441Z,1016.80
2019-02-20T09:11:55.464Z,1016.80
2019-02-20T09:12:55.471Z,1016.84
2019-02-20T09:13:55.475Z,1016.85
2019-02-20T09:14:55.487Z,1016.86
2019-02-20T09:16:55.515Z,1016.87
2019-02-20T09:17:55.831Z,1016.87
2019-02-20T09:18:55.541Z,1016.90
2019-02-20T09:19:55.573Z,1016.85
2019-02-20T09:20:55.571Z,1016.90
2019-02-20T09:21:55.579Z,1016.91
2019-02-20T09:22:55.592Z,1016.92
2019-02-20T09:23:55.594Z,1016.92
2019-02-20T09:24:55.622Z,1016.90
2019-02-20T09:25:55.719Z,1016.89
2019-02-20T09:26:55.633Z,1016.89
2019-02-20T09:28:56.860Z,1016.92
2019-02-20T09:29:55.668Z,1016.92
2019-02-20T09:30:55.683Z,1016.88
2019-02-20T09:31:55.986Z,1016.92
2019-02-20T09:32:55.730Z,1016.93
2019-02-20T09:33:56.734Z,1016.98
2019-02-20T09:34:55.727Z,1016.94
2019-02-20T09:35:55.742Z,1016.94
2019-02-20T09:36:56.281Z,1016.97
2019-02-20T09:37:55.805Z,1016.94
2019-02-20T09:38:55.777Z,1016.96
2019-02-20T09:39:55.795Z,1016.98
2019-02-20T09:40:55.800Z,1017.01
2019-02-20T09:41:55.807Z,1016.99
2019-02-20T09:42:55.828Z,1017.00
2019-02-20T09:43:55.836Z,1016.97
2019-02-20T09:44:55.852Z,1016.98
2019-02-20T09:45:55.903Z,1017.01
2019-02-20T09:46:55.882Z,1017.02
2019-02-20T09:47:55.886Z,1017.06
2019-02-20T09:48:55.912Z,1017.02
2019-02-20T09:49:55.924Z,1017.08
2019-02-20T09:50:55.938Z,1017.06
2019-02-20T09:51:55.933Z,1017.10
2019-02-20T09:52:55.950Z,1017.09
2019-02-20T09:53:55.956Z,1017.09
2019-02-20T09:54:55.986Z,1017.09
2019-02-20T09:55:55.984Z,1017.09
2019-02-20T09:56:56.000Z,1017.13
2019-02-20T09:57:56.030Z,1017.09
2019-02-20T09:58:56.014Z,1017.10
2019-02-20T09:59:56.040Z,1017.12
2019-02-20T10:00:56.040Z,1017.06
2019-02-20T10:01:56.059Z,1017.05
2019-02-20T10:02:56.245Z,1017.03
2019-02-20T10:03:56.240Z,1017.07
2019-02-20T10:04:56.100Z,1017.11
2019-02-20T10:05:56.258Z,1017.09
2019-02-20T10:06:56.111Z,1017.12
2019-02-20T10:07:56.725Z,1017.13
2019-02-20T10:08:56.138Z,1017.15
2019-02-20T10:09:56.154Z,1017.17
2019-02-20T10:10:56.181Z,1017.21
2019-02-20T10:11:57.099Z,1017.22
2019-02-20T10:12:56.293Z,1017.23
2019-02-20T10:13:56.205Z,1017.22
2019-02-20T10:14:56.247Z,1017.19
2019-02-20T10:15:56.229Z,1017.21
2019-02-20T10:16:56.275Z,1017.22
2019-02-20T10:17:56.244Z,1017.20
2019-02-20T10:18:56.262Z,1017.24
2019-02-20T10:19:56.277Z,1017.23
2019-02-20T10:20:56.286Z,1017.32
2019-02-20T10:21:56.303Z,1017.27
2019-02-20T10:22:56.310Z,1017.32
2019-02-20T10:23:56.327Z,1017.34
2019-02-20T10:24:56.335Z,1017.33
2019-02-20T10:26:01.014Z,1017.36
2019-02-20T10:27:00.606Z,1017.33
2019-02-20T10:27:56.394Z,1017.40
2019-02-20T10:28:56.400Z,1017.35
2019-02-20T10:29:56.402Z,1017.42
2019-02-20T10:30:56.414Z,1017.40
2019-02-20T10:31:56.421Z,1017.45
2019-02-20T10:32:56.444Z,1017.43
2019-02-20T10:33:56.479Z,1017.42
2019-02-20T10:34:56.469Z,1017.50
2019-02-20T10:35:56.480Z,1017.43
2019-02-20T10:36:56.488Z,1017.42
2019-02-20T10:37:56.503Z,1017.41
2019-02-20T10:38:56.532Z,1017.41
2019-02-20T10:39:56.524Z,1017.42
2019-02-20T10:40:56.606Z,1017.40
2019-02-20T10:41:56.599Z,1017.44
2019-02-20T10:42:56.565Z,1017.41
2019-02-20T10:43:56.578Z,1017.43
2019-02-20T10:44:56.592Z,1017.45
2019-02-20T10:45:56.614Z,1017.43
2019-02-20T10:46:56.621Z,1017.44
2019-02-20T10:47:56.627Z,1017.47
2019-02-20T10:48:56.640Z,1017.43
2019-02-20T10:49:56.655Z,1017.43
2019-02-20T10:50:56.666Z,1017.48
2019-02-20T10:51:56.685Z,1017.47
2019-02-20T10:52:56.690Z,1017.47
2019-02-20T10:53:56.706Z,1017.50
2019-02-20T10:54:57.930Z,1017.50
2019-02-20T10:55:56.738Z,1017.47
2019-02-20T10:57:56.759Z,1017.50
2019-02-20T10:58:56.785Z,1017.48
2019-02-20T10:59:56.790Z,1017.50
2019-02-20T11:00:56.794Z,1017.53
2019-02-20T11:01:56.816Z,1017.46
2019-02-20T11:02:56.820Z,1017.47
2019-02-20T11:03:56.853Z,1017.49
2019-02-20T11:04:56.848Z,1017.49
2019-02-20T11:05:56.871Z,1017.50
2019-02-20T11:06:56.875Z,1017.49
2019-02-20T11:07:56.891Z,1017.50
2019-02-20T11:08:56.905Z,1017.50
2019-02-20T11:09:57.018Z,1017.50
2019-02-20T11:10:56.924Z,1017.49
2019-02-20T11:11:56.945Z,1017.46
2019-02-20T11:12:56.957Z,1017.51
2019-02-20T11:13:56.971Z,1017.55
2019-02-20T11:14:57.829Z,1017.51
2019-02-20T11:15:58.850Z,1017.50
2019-02-20T11:16:57.003Z,1017.53
2019-02-20T11:17:57.026Z,1017.55
2019-02-20T11:18:57.036Z,1017.49
2019-02-20T11:19:57.040Z,1017.54
2019-02-20T11:20:57.052Z,1017.52
2019-02-20T11:21:57.077Z,1017.50
2019-02-20T11:22:57.083Z,1017.51
2019-02-20T11:23:57.112Z,1017.49
2019-02-20T11:24:57.110Z,1017.51
2019-02-20T11:25:57.123Z,1017.51
2019-02-20T11:26:57.145Z,1017.48
2019-02-20T11:27:57.147Z,1017.49
2019-02-20T11:28:57.169Z,1017.45
2019-02-20T11:29:57.183Z,1017.48
2019-02-20T11:30:57.189Z,1017.51
2019-02-20T11:31:57.199Z,1017.53
2019-02-20T11:32:57.222Z,1017.56
2019-02-20T11:33:57.232Z,1017.53
2019-02-20T11:34:57.240Z,1017.58
2019-02-20T11:35:57.254Z,1017.50
2019-02-20T11:36:57.288Z,1017.52
2019-02-20T11:37:57.288Z,1017.48
2019-02-20T11:38:57.291Z,1017.50
2019-02-20T11:39:57.302Z,1017.45
2019-02-20T11:40:57.325Z,1017.48
2019-02-20T11:41:57.331Z,1017.48
2019-02-20T11:42:57.340Z,1017.49
2019-02-20T11:43:57.358Z,1017.49
2019-02-20T11:44:57.380Z,1017.44
2019-02-20T11:45:57.707Z,1017.47
2019-02-20T11:46:57.393Z,1017.48
2019-02-20T11:47:57.409Z,1017.47
2019-02-20T11:48:57.424Z,1017.44
2019-02-20T11:49:57.439Z,1017.46
2019-02-20T11:50:57.447Z,1017.45
2019-02-20T11:51:57.472Z,1017.46
2019-02-20T11:52:57.473Z,1017.46
2019-02-20T11:53:57.493Z,1017.47
2019-02-20T11:54:57.507Z,1017.46
2019-02-20T11:55:57.520Z,1017.51
2019-02-20T11:56:57.534Z,1017.52
2019-02-20T11:58:00.671Z,1017.50
2019-02-20T11:58:57.561Z,1017.50
2019-02-20T11:59:57.580Z,1017.50
2019-02-20T12:00:57.585Z,1017.42
2019-02-20T12:01:57.813Z,1017.44
2019-02-20T12:02:57.610Z,1017.42
2019-02-20T12:03:57.632Z,1017.44
2019-02-20T12:04:57.695Z,1017.40
2019-02-20T12:05:57.648Z,1017.37
2019-02-20T12:06:57.669Z,1017.35
2019-02-20T12:07:57.679Z,1017.37
2019-02-20T12:08:57.695Z,1017.36
2019-02-20T12:09:57.703Z,1017.38
2019-02-20T12:10:57.723Z,1017.40