createdAt,value
2022-09-26T00:10:31.155Z,29.297658862876254
2022-09-26T00:16:58.228Z,35.063545150501675
2022-09-26T00:23:31.264Z,32.5819397993311
2022-09-26T00:29:58.159Z,33.274247491638796
2022-09-26T00:36:37.016Z,32.74581939799331
2022-09-26T00:43:04.581Z,33.33444816053512
2022-09-26T00:49:31.106Z,31.963210702341136
2022-09-26T00:55:58.228Z,29.444816053511705
2022-09-26T01:02:25.205Z,25.26086956521739
2022-09-26T01:08:52.158Z,28.785953177257525
2022-09-26T01:15:18.889Z,24.06020066889632
2022-09-26T01:21:45.265Z,29.103678929765888
2022-09-26T01:28:18.476Z,23.99665551839465
2022-09-26T01:34:45.155Z,27.819397993311036
2022-09-26T01:41:11.961Z,27.03010033444816
2022-09-26T01:50:15.294Z,26.297658862876254
2022-09-26T02:00:07.421Z,23.785953177257525
2022-09-26T02:06:34.634Z,24.665551839464882
2022-09-26T02:13:02.033Z,25.872909698996654
2022-09-26T02:25:28.220Z,24.08026755852843
2022-09-26T02:31:54.950Z,25.94314381270903
2022-09-26T02:38:21.874Z,21.494983277591974
2022-09-26T02:44:48.703Z,25.421404682274247
2022-09-26T02:51:15.753Z,21.14715719063545
2022-09-26T02:57:42.383Z,24.31103678929766
2022-09-26T03:04:09.522Z,27.274247491638796
2022-09-26T03:10:36.214Z,24.598662207357858
2022-09-26T03:17:02.966Z,27.859531772575252
2022-09-26T03:23:38.649Z,28.91638795986622
2022-09-26T03:30:05.148Z,25.879598662207357
2022-09-26T03:36:32.450Z,25.040133779264213
2022-09-26T03:42:59.082Z,22.19732441471572
2022-09-26T03:49:26.169Z,23.752508361204015
2022-09-26T03:55:52.897Z,21.127090301003346
2022-09-26T04:02:20.412Z,25.070234113712374
2022-09-26T04:23:44.291Z,26.862876254180602
2022-09-26T04:30:11.134Z,20.17391304347826
2022-09-26T04:36:37.961Z,24.474916387959865
2022-09-26T04:43:04.605Z,23.779264214046822
2022-09-26T04:49:32.462Z,26.267558528428093
2022-09-26T04:55:59.589Z,22.91973244147157
2022-09-26T05:02:26.275Z,26.006688963210703
2022-09-26T05:08:53.150Z,26.65886287625418
2022-09-26T05:25:09.303Z,25.451505016722408
2022-09-26T05:37:58.196Z,23.899665551839465
2022-09-26T05:46:28.323Z,44.903010033444815
2022-09-26T05:52:56.281Z,30.65886287625418
2022-09-26T05:59:24.679Z,26.34448160535117
2022-09-26T06:05:52.541Z,28.956521739130434
2022-09-26T06:17:48.238Z,36.32107023411371
2022-09-26T06:27:26.236Z,46.95652173913044
2022-09-26T06:34:52.733Z,48.25083612040134
2022-09-26T06:41:21.755Z,46.60535117056856
2022-09-26T06:47:49.710Z,46.65886287625418
2022-09-26T06:54:17.815Z,46.625418060200666
2022-09-26T07:00:46.157Z,54.635451505016725
2022-09-26T07:07:13.797Z,55.08361204013378
2022-09-26T07:13:40.463Z,64.2675585284281
2022-09-26T07:20:08.286Z,62.57190635451505
2022-09-26T07:29:02.241Z,67.24414715719064
2022-09-26T07:35:29.489Z,68.26421404682274
2022-09-26T07:43:18.513Z,86.68227424749163
2022-09-26T07:49:47.294Z,86.07357859531773
2022-09-26T07:57:55.287Z,84.31438127090301
2022-09-26T08:04:22.613Z,77.90635451505017
2022-09-26T08:13:18.582Z,71.66555183946488
2022-09-26T08:19:45.501Z,61.22742474916388
2022-09-26T08:26:19.277Z,59.357859531772576
2022-09-26T08:32:46.654Z,50.18394648829432
2022-09-26T08:39:14.631Z,57.936454849498325
2022-09-26T08:48:10.957Z,57.618729096989966
2022-09-26T08:54:38.641Z,63.30434782608695
2022-09-26T09:01:06.100Z,75.54849498327759
2022-09-26T09:08:24.984Z,70.81605351170569
2022-09-26T09:15:13.792Z,58.869565217391305
2022-09-26T09:21:50.928Z,64.25418060200668
2022-09-26T09:28:26.801Z,62.013377926421406
2022-09-26T09:34:54.164Z,60.63210702341137
2022-09-26T09:41:21.842Z,58.30434782608695
2022-09-26T09:47:48.887Z,60.51170568561873
2022-09-26T09:54:16.314Z,67.26086956521739
2022-09-26T10:00:45.665Z,61.1505016722408
2022-09-26T10:11:24.673Z,48.40133779264214
2022-09-26T10:18:12.788Z,48.290969899665555
2022-09-26T10:24:56.795Z,53.331103678929765
2022-09-26T10:31:24.644Z,52.180602006688964
2022-09-26T10:37:53.070Z,65.75585284280936
2022-09-26T10:50:26.051Z,64.78929765886288
2022-09-26T10:56:53.201Z,73.61204013377926
2022-09-26T11:03:20.282Z,78.47826086956522
2022-09-26T11:09:47.690Z,72.36454849498328
2022-09-26T11:16:15.305Z,64.04347826086956
2022-09-26T11:22:49.514Z,62.468227424749166
2022-09-26T11:29:16.961Z,63.63210702341137
2022-09-26T11:35:43.757Z,55.802675585284284
2022-09-26T11:42:10.563Z,55.30100334448161
2022-09-26T11:48:37.390Z,51.91304347826087
2022-09-26T11:55:04.453Z,49.19397993311037
2022-09-26T12:01:31.807Z,45.50501672240803
2022-09-26T12:07:58.565Z,48.448160535117054
2022-09-26T12:14:25.566Z,47.09030100334448
2022-09-26T12:23:09.580Z,48.62207357859532
2022-09-26T12:29:36.763Z,56.65217391304348
2022-09-26T12:36:03.549Z,63.508361204013376
2022-09-26T12:44:57.587Z,69.52173913043478
2022-09-26T12:51:25.271Z,55.68227424749164
2022-09-26T12:57:52.553Z,41.94983277591973
2022-09-26T13:04:20.018Z,47.11705685618729
2022-09-26T13:10:46.848Z,40.381270903010034
2022-09-26T13:20:55.537Z,34.63879598662207
2022-09-26T13:27:32.812Z,40.41137123745819
2022-09-26T13:33:59.533Z,31.68896321070234
2022-09-26T13:43:57.990Z,26.471571906354516
2022-09-26T13:55:54.579Z,21.672240802675585
2022-09-26T14:02:22.753Z,29.501672240802677
2022-09-26T14:14:12.426Z,28.953177257525084
2022-09-26T14:20:40.182Z,27.414715719063544
2022-09-26T14:30:53.098Z,26.96655518394649
2022-09-26T14:37:22.124Z,26.043478260869566
2022-09-26T14:43:49.960Z,35.264214046822744
2022-09-26T14:50:18.121Z,48.76588628762542
2022-09-26T15:03:16.275Z,25.91304347826087
2022-09-26T15:09:45.115Z,29.99665551839465
2022-09-26T15:18:48.029Z,26.692307692307693
2022-09-26T15:25:27.333Z,35.54849498327759
2022-09-26T15:31:54.974Z,31.7190635451505
2022-09-26T15:38:23.550Z,31.869565217391305
2022-09-26T15:44:52.168Z,28.17725752508361
2022-09-26T15:51:21.215Z,32.508361204013376
2022-09-26T15:57:49.599Z,25.558528428093645
2022-09-26T16:04:18.101Z,25.531772575250837
2022-09-26T16:10:47.325Z,26.270903010033443
2022-09-26T16:22:45.284Z,27.381270903010034
2022-09-26T16:29:14.531Z,28.77257525083612
2022-09-26T16:35:43.692Z,26.25752508361204
2022-09-26T16:46:16.030Z,22.183946488294314
2022-09-26T16:56:54.150Z,23.237458193979933
2022-09-26T17:03:24.263Z,23.872909698996654
2022-09-26T17:09:54.106Z,24.879598662207357
2022-09-26T17:16:24.181Z,22.307692307692307
2022-09-26T17:22:53.876Z,25.150501672240804
2022-09-26T17:29:24.104Z,25.722408026755854
2022-09-26T17:35:53.967Z,24.561872909698998
2022-09-26T17:42:24.120Z,22.02675585284281
2022-09-26T17:48:54.040Z,24.45819397993311
2022-09-26T17:55:24.790Z,23.207357859531772
2022-09-26T18:01:54.212Z,25.77257525083612
2022-09-26T18:08:23.745Z,28.19732441471572
2022-09-26T18:14:52.672Z,32.264214046822744
2022-09-26T18:21:23.087Z,27.558528428093645
2022-09-26T18:29:16.287Z,31.73913043478261
2022-09-26T18:35:45.817Z,24.421404682274247
2022-09-26T18:42:15.185Z,23.65551839464883
2022-09-26T18:48:43.555Z,30.17725752508361
2022-09-26T18:55:11.329Z,29.137123745819398
2022-09-26T19:12:17.104Z,33.73913043478261
2022-09-26T19:21:23.772Z,26.090301003344482
2022-09-26T19:27:51.025Z,29.501672240802677
2022-09-26T19:34:18.011Z,29.642140468227424
2022-09-26T19:42:31.475Z,29.91638795986622
2022-09-26T19:48:57.995Z,32.55518394648829
2022-09-26T19:55:25.218Z,28.137123745819398
2022-09-26T20:02:39.051Z,28.16722408026756
2022-09-26T20:09:05.598Z,29.65551839464883
2022-09-26T20:15:59.279Z,26.304347826086957
2022-09-26T20:22:29.377Z,34.30769230769231
2022-09-26T20:29:01.547Z,37.31438127090301
2022-09-26T20:37:50.157Z,40.9933110367893
2022-09-26T20:44:18.611Z,46.44481605351171
2022-09-26T20:50:45.875Z,38.414715719063544
2022-09-26T20:57:14.823Z,44.91304347826087
2022-09-26T21:03:44.415Z,43.735785953177256
2022-09-26T21:12:32.444Z,38.93311036789298
2022-09-26T21:21:16.434Z,33.54849498327759
2022-09-26T21:28:30.350Z,32.812709030100336
2022-09-26T21:34:57.350Z,32.74581939799331
2022-09-26T21:44:21.900Z,33.03678929765886
2022-09-26T21:50:48.790Z,31.68896321070234
2022-09-26T21:57:15.836Z,35.123745819397996
2022-09-26T22:03:42.439Z,32.37123745819398
2022-09-26T22:12:26.389Z,36.26086956521739
2022-09-26T22:18:53.691Z,33.046822742474916
2022-09-26T22:25:27.761Z,29.70903010033445
2022-09-26T22:38:12.823Z,33.88294314381271
2022-09-26T22:44:39.554Z,33.84280936454849
2022-09-26T22:51:07.215Z,36.702341137123746
2022-09-26T22:59:29.690Z,27.96989966555184
2022-09-26T23:05:58.035Z,31.91304347826087
2022-09-26T23:12:32.929Z,31.471571906354516
2022-09-26T23:20:10.315Z,31.357859531772576
2022-09-26T23:26:44.535Z,31.076923076923077
2022-09-26T23:33:10.906Z,32.297658862876254
2022-09-26T23:47:41.692Z,24.578595317725753
2022-09-26T23:56:34.142Z,27.652173913043477
