createdAt,value
2019-04-16T00:01:33.404Z,5.00
2019-04-16T00:05:00.526Z,4.77
2019-04-16T00:11:59.426Z,4.87
2019-04-16T00:15:07.458Z,5.13
2019-04-16T00:17:56.249Z,5.07
2019-04-16T00:21:23.446Z,5.30
2019-04-16T00:24:33.964Z,5.77
2019-04-16T00:27:41.982Z,5.00
2019-04-16T00:30:51.702Z,4.80
2019-04-16T00:33:59.809Z,5.13
2019-04-16T00:37:09.439Z,5.13
2019-04-16T00:40:17.470Z,5.43
2019-04-16T00:43:25.483Z,5.10
2019-04-16T00:46:33.518Z,5.33
2019-04-16T00:49:41.555Z,5.10
2019-04-16T00:52:49.561Z,4.83
2019-04-16T00:55:57.586Z,5.07
2019-04-16T00:59:05.609Z,5.27
2019-04-16T01:02:13.638Z,4.40
2019-04-16T01:05:21.687Z,4.53
2019-04-16T01:08:29.766Z,4.80
2019-04-16T01:11:37.870Z,4.63
2019-04-16T01:14:45.956Z,4.50
2019-04-16T01:17:46.498Z,4.80
2019-04-16T01:20:47.410Z,4.60
2019-04-16T01:23:49.347Z,4.57
2019-04-16T01:26:50.065Z,4.57
2019-04-16T01:29:50.957Z,4.07
2019-04-16T01:36:00.922Z,4.27
2019-04-16T01:39:16.105Z,4.27
2019-04-16T01:42:07.509Z,4.33
2019-04-16T01:45:08.319Z,4.17
2019-04-16T01:48:09.021Z,4.70
2019-04-16T01:51:12.647Z,4.30
2019-04-16T01:54:13.087Z,4.23
2019-04-16T01:57:14.020Z,3.57
2019-04-16T02:00:15.109Z,4.33
2019-04-16T02:03:17.777Z,4.27
2019-04-16T02:06:18.769Z,4.37
2019-04-16T02:09:22.784Z,4.10
2019-04-16T02:12:22.069Z,3.47
2019-04-16T02:15:22.967Z,3.93
2019-04-16T02:18:23.263Z,3.83
2019-04-16T02:21:23.942Z,3.83
2019-04-16T02:24:24.721Z,3.90
2019-04-16T02:27:26.160Z,3.80
2019-04-16T02:30:27.869Z,3.80
2019-04-16T02:33:28.626Z,3.80
2019-04-16T02:36:29.515Z,3.50
2019-04-16T02:39:47.330Z,3.87
2019-04-16T02:42:32.633Z,3.90
2019-04-16T02:45:33.559Z,3.83
2019-04-16T02:48:34.005Z,4.07
2019-04-16T02:58:20.478Z,4.07
2019-04-16T03:01:28.537Z,3.80
2019-04-16T03:08:09.590Z,3.67
2019-04-16T03:11:18.118Z,3.50
2019-04-16T03:14:30.032Z,3.67
2019-04-16T03:17:36.201Z,4.10
2019-04-16T03:20:37.316Z,3.90
2019-04-16T03:23:37.895Z,3.93
2019-04-16T03:26:38.844Z,4.17
2019-04-16T03:29:39.585Z,4.10
2019-04-16T03:32:59.395Z,3.63
2019-04-16T03:35:59.759Z,3.93
2019-04-16T03:39:00.583Z,3.60
2019-04-16T03:42:00.978Z,4.23
2019-04-16T03:44:49.807Z,3.63
2019-04-16T03:47:57.826Z,4.10
2019-04-16T03:51:05.842Z,3.80
2019-04-16T03:54:13.873Z,4.10
2019-04-16T03:57:21.897Z,4.00
2019-04-16T04:00:30.003Z,4.30
2019-04-16T04:03:38.033Z,4.40
2019-04-16T04:06:46.049Z,4.95
2019-04-16T04:09:54.603Z,4.23
2019-04-16T04:13:05.023Z,3.67
2019-04-16T04:16:13.525Z,3.87
2019-04-16T04:19:15.995Z,4.67
2019-04-16T04:22:17.229Z,4.20
2019-04-16T04:25:17.974Z,4.30
2019-04-16T04:28:20.363Z,3.60
2019-04-16T04:31:21.530Z,4.37
2019-04-16T04:34:22.168Z,4.17
2019-04-16T04:37:23.174Z,3.93
2019-04-16T04:40:23.885Z,4.37
2019-04-16T04:43:24.724Z,4.00
2019-04-16T04:46:25.415Z,4.03
2019-04-16T04:49:30.086Z,4.13
2019-04-16T04:52:28.650Z,3.97
2019-04-16T04:55:29.358Z,4.60
2019-04-16T04:58:33.771Z,4.00
2019-04-16T05:01:33.179Z,4.00
2019-04-16T05:04:53.326Z,4.43
2019-04-16T05:07:52.418Z,3.90
2019-04-16T05:11:02.888Z,4.20
2019-04-16T05:14:10.213Z,4.40
2019-04-16T05:17:11.525Z,4.23
2019-04-16T05:20:14.828Z,4.27
2019-04-16T05:23:14.950Z,4.07
2019-04-16T05:26:15.624Z,4.17
2019-04-16T05:29:18.709Z,3.90
2019-04-16T05:32:19.322Z,4.10
2019-04-16T05:35:20.352Z,4.73
2019-04-16T05:38:23.562Z,4.50
2019-04-16T05:41:23.521Z,4.17
2019-04-16T05:44:24.498Z,4.70
2019-04-16T05:47:25.185Z,4.03
2019-04-16T05:50:28.790Z,4.30
2019-04-16T05:53:28.562Z,4.30
2019-04-16T05:56:34.637Z,4.50
2019-04-16T05:59:35.425Z,4.23
2019-04-16T06:06:02.819Z,4.30
2019-04-16T06:09:03.474Z,4.27
2019-04-16T06:12:05.892Z,4.27
2019-04-16T06:18:42.291Z,3.93
2019-04-16T06:25:29.477Z,4.40
2019-04-16T06:28:55.158Z,4.07
2019-04-16T06:35:42.630Z,4.67
2019-04-16T06:38:42.839Z,4.63
2019-04-16T06:41:52.650Z,4.27
2019-04-16T06:44:58.413Z,4.10
2019-04-16T06:48:04.742Z,4.40
2019-04-16T06:51:25.066Z,4.73
2019-04-16T06:54:45.682Z,4.70
2019-04-16T06:58:06.889Z,4.53
2019-04-16T07:01:36.808Z,5.27
2019-04-16T07:04:40.257Z,4.57
2019-04-16T07:08:05.987Z,4.60
2019-04-16T07:11:06.781Z,5.67
2019-04-16T07:14:08.062Z,4.97
2019-04-16T07:17:08.658Z,4.23
2019-04-16T07:20:13.177Z,5.13
2019-04-16T07:23:11.741Z,5.10
2019-04-16T07:26:14.600Z,4.87
2019-04-16T07:29:21.736Z,5.37
2019-04-16T07:32:43.432Z,4.40
2019-04-16T07:36:03.530Z,5.17
2019-04-16T07:39:30.455Z,4.87
2019-04-16T07:42:32.432Z,5.20
2019-04-16T07:45:52.607Z,5.33
2019-04-16T07:49:12.114Z,4.93
2019-04-16T07:52:23.270Z,5.10
2019-04-16T07:55:43.347Z,5.30
2019-04-16T07:58:44.001Z,4.87
2019-04-16T08:01:47.818Z,5.20
2019-04-16T08:04:47.210Z,5.23
2019-04-16T08:07:49.817Z,5.10
2019-04-16T08:10:50.631Z,4.80
2019-04-16T08:13:51.267Z,5.17
2019-04-16T08:16:51.646Z,4.40
2019-04-16T08:19:55.149Z,5.23
2019-04-16T08:22:47.313Z,4.93
2019-04-16T08:26:01.961Z,5.33
2019-04-16T08:29:02.490Z,5.63
2019-04-16T08:32:12.812Z,5.30
2019-04-16T08:35:20.241Z,5.50
2019-04-16T08:38:28.258Z,5.27
2019-04-16T08:41:36.335Z,5.53
2019-04-16T08:47:45.233Z,5.50
2019-04-16T08:50:57.874Z,5.03
2019-04-16T08:54:03.792Z,5.07
2019-04-16T08:57:11.906Z,5.80
2019-04-16T09:00:19.942Z,5.63
2019-04-16T09:03:30.036Z,5.87
2019-04-16T09:06:37.690Z,5.97
2019-04-16T09:10:16.180Z,6.00
2019-04-16T09:20:22.955Z,5.77
2019-04-16T09:23:22.843Z,6.00
2019-04-16T09:30:05.797Z,5.70
2019-04-16T09:33:21.290Z,6.67
2019-04-16T09:36:48.440Z,5.73
2019-04-16T09:40:18.078Z,6.90
2019-04-16T09:46:51.603Z,6.47
2019-04-16T09:49:50.465Z,6.47
2019-04-16T09:53:01.605Z,6.70
2019-04-16T09:56:29.161Z,7.07
2019-04-16T09:59:56.131Z,7.30
2019-04-16T10:06:32.258Z,7.20
2019-04-16T10:09:40.299Z,6.80
2019-04-16T10:12:48.393Z,7.53
2019-04-16T10:15:56.430Z,7.20
2019-04-16T10:18:56.934Z,6.97
2019-04-16T10:21:57.553Z,7.13
2019-04-16T10:28:30.925Z,7.50
2019-04-16T10:31:31.850Z,7.50
2019-04-16T10:34:36.070Z,7.60
2019-04-16T10:37:35.210Z,7.70
2019-04-16T10:40:38.760Z,7.10
2019-04-16T10:44:04.397Z,7.27
2019-04-16T10:47:24.748Z,6.67
2019-04-16T10:50:44.409Z,7.27
2019-04-16T10:54:04.102Z,7.80
2019-04-16T10:57:24.439Z,8.30
2019-04-16T11:00:29.322Z,7.33
2019-04-16T11:03:36.592Z,8.07
2019-04-16T11:06:40.718Z,8.47
2019-04-16T11:09:41.843Z,7.93
2019-04-16T11:12:42.610Z,7.53
2019-04-16T11:15:43.034Z,8.27
2019-04-16T11:18:43.720Z,6.97
2019-04-16T11:21:42.918Z,7.63
2019-04-16T11:24:50.991Z,7.80
2019-04-16T11:27:59.081Z,7.80
2019-04-16T11:34:26.057Z,8.23
2019-04-16T11:37:36.345Z,8.90
2019-04-16T11:40:45.494Z,8.33
2019-04-16T11:43:53.542Z,8.67
2019-04-16T11:47:01.639Z,9.50
2019-04-16T11:50:09.789Z,9.63
2019-04-16T11:53:17.885Z,9.33
2019-04-16T11:56:25.966Z,9.50
2019-04-16T11:59:34.089Z,9.30
2019-04-16T12:03:01.272Z,9.03
2019-04-16T12:06:28.924Z,8.57
2019-04-16T12:09:45.610Z,9.10
2019-04-16T12:12:57.905Z,9.13
2019-04-16T12:19:40.788Z,9.80
2019-04-16T12:22:48.446Z,10.47
2019-04-16T12:25:56.557Z,10.17
2019-04-16T12:29:10.164Z,9.93
2019-04-16T12:35:49.873Z,10.07
2019-04-16T12:39:00.860Z,10.40
2019-04-16T12:42:21.250Z,9.73
2019-04-16T12:48:53.292Z,11.20
2019-04-16T12:52:17.218Z,10.60
2019-04-16T12:55:40.898Z,11.07
2019-04-16T12:58:50.446Z,10.43
2019-04-16T13:02:12.197Z,10.50
2019-04-16T13:05:20.864Z,10.67
2019-04-16T13:08:38.787Z,11.77
2019-04-16T13:11:48.380Z,11.03
2019-04-16T13:15:06.510Z,10.70
2019-04-16T13:18:14.270Z,10.77
2019-04-16T13:21:19.634Z,11.80
2019-04-16T13:24:45.697Z,11.60
2019-04-16T13:27:47.850Z,10.67
2019-04-16T13:30:49.030Z,10.80
2019-04-16T13:33:50.967Z,11.60
2019-04-16T13:36:52.363Z,10.93
2019-04-16T13:40:12.169Z,11.17
2019-04-16T13:43:15.861Z,11.93
2019-04-16T13:46:16.644Z,12.07
2019-04-16T13:49:24.295Z,12.00
2019-04-16T13:52:25.451Z,12.10
2019-04-16T13:55:31.627Z,11.60
2019-04-16T14:01:52.171Z,12.07
2019-04-16T14:04:52.555Z,12.77
2019-04-16T14:07:53.184Z,11.77
2019-04-16T14:10:53.898Z,12.80
2019-04-16T14:13:54.457Z,12.37
2019-04-16T14:16:55.416Z,12.17
2019-04-16T14:19:56.058Z,11.53
2019-04-16T14:22:56.827Z,12.73
2019-04-16T14:25:57.829Z,12.23
2019-04-16T14:28:58.366Z,12.53
2019-04-16T14:31:59.106Z,13.23
2019-04-16T14:35:01.626Z,12.43
2019-04-16T14:38:02.096Z,13.63
2019-04-16T14:41:02.846Z,13.30
2019-04-16T14:47:18.390Z,12.73
2019-04-16T14:50:19.983Z,14.33
2019-04-16T14:53:41.006Z,13.70
2019-04-16T14:56:44.618Z,14.00
2019-04-16T15:00:04.182Z,14.17
2019-04-16T15:03:23.609Z,13.43
2019-04-16T15:06:49.121Z,13.23
2019-04-16T15:10:01.130Z,13.63
2019-04-16T15:13:05.353Z,12.80
2019-04-16T15:16:25.771Z,13.13
2019-04-16T15:19:39.410Z,13.60
2019-04-16T15:22:59.255Z,13.97
2019-04-16T15:26:18.883Z,13.77
2019-04-16T15:29:41.689Z,13.60
2019-04-16T15:33:05.284Z,14.20
2019-04-16T15:36:08.538Z,13.17
2019-04-16T15:39:12.758Z,13.53
2019-04-16T15:42:26.051Z,13.73
2019-04-16T15:45:46.235Z,13.73
2019-04-16T15:49:05.795Z,14.23
2019-04-16T15:52:28.314Z,14.07
2019-04-16T15:55:48.190Z,14.20
2019-04-16T15:58:52.169Z,14.33
2019-04-16T16:02:11.667Z,14.27
2019-04-16T16:05:24.141Z,14.07
2019-04-16T16:08:35.752Z,14.60
2019-04-16T16:14:35.612Z,14.77
2019-04-16T16:17:35.894Z,14.07
2019-04-16T16:20:36.754Z,15.53
2019-04-16T16:23:37.590Z,14.43
2019-04-16T16:26:38.722Z,15.00
2019-04-16T16:29:39.710Z,13.70
2019-04-16T16:32:40.386Z,14.20
2019-04-16T16:35:56.564Z,13.60
2019-04-16T16:38:48.311Z,14.80
2019-04-16T16:41:47.117Z,13.23
2019-04-16T16:44:47.859Z,13.77
2019-04-16T16:47:48.605Z,14.00
2019-04-16T16:50:51.675Z,13.77
2019-04-16T16:54:17.030Z,14.57
2019-04-16T16:57:36.951Z,14.07
2019-04-16T17:01:00.378Z,13.97
2019-04-16T17:06:58.094Z,14.33
2019-04-16T17:09:58.606Z,12.90
2019-04-16T17:12:59.950Z,12.83
2019-04-16T17:16:00.627Z,14.03
2019-04-16T17:19:01.525Z,13.50
2019-04-16T17:22:02.272Z,13.63
2019-04-16T17:25:03.634Z,13.50
2019-04-16T17:28:04.833Z,13.67
2019-04-16T17:31:05.366Z,12.30
2019-04-16T17:34:06.018Z,12.97
2019-04-16T17:37:06.918Z,13.27
2019-04-16T17:49:47.102Z,12.47
2019-04-16T17:53:06.654Z,12.63
2019-04-16T17:56:26.247Z,12.87
2019-04-16T17:59:32.110Z,12.70
2019-04-16T18:03:03.165Z,12.97
2019-04-16T18:06:24.890Z,13.50
2019-04-16T18:12:40.784Z,13.27
2019-04-16T18:16:00.892Z,13.30
2019-04-16T18:19:05.997Z,12.40
2019-04-16T18:22:26.218Z,13.37
2019-04-16T18:25:55.695Z,12.27
2019-04-16T18:29:07.693Z,13.27
2019-04-16T18:32:33.479Z,13.10
2019-04-16T18:35:41.935Z,13.13
2019-04-16T18:39:05.513Z,13.00
2019-04-16T18:45:55.845Z,13.00
2019-04-16T18:49:00.074Z,12.93
2019-04-16T18:52:01.114Z,12.13
2019-04-16T18:55:01.795Z,12.73
2019-04-16T18:58:02.888Z,12.57
2019-04-16T19:04:18.342Z,12.27
2019-04-16T19:07:07.227Z,12.20
2019-04-16T19:10:17.030Z,12.63
2019-04-16T19:13:25.049Z,13.13
2019-04-16T19:16:33.110Z,11.87
2019-04-16T19:19:44.325Z,11.90
2019-04-16T19:22:50.858Z,12.13
2019-04-16T19:25:58.901Z,12.23
2019-04-16T19:29:13.347Z,12.80
2019-04-16T19:32:16.748Z,13.57
2019-04-16T19:38:39.465Z,13.07
2019-04-16T19:41:48.087Z,12.27
2019-04-16T19:44:56.106Z,12.13
2019-04-16T19:48:04.222Z,12.03
2019-04-16T19:51:12.261Z,12.00
2019-04-16T19:54:20.281Z,12.03
2019-04-16T19:57:28.326Z,11.77
2019-04-16T20:00:21.958Z,11.87
2019-04-16T20:03:30.136Z,12.17
2019-04-16T20:06:36.718Z,12.93
2019-04-16T20:09:44.742Z,12.93
2019-04-16T20:12:52.891Z,12.33
2019-04-16T20:15:44.162Z,12.20
2019-04-16T20:18:51.055Z,12.00
2019-04-16T20:21:48.142Z,12.20
2019-04-16T20:24:49.106Z,12.13
2019-04-16T20:27:49.827Z,11.80
2019-04-16T20:30:53.949Z,12.13
2019-04-16T20:33:53.350Z,12.13
2019-04-16T20:36:55.802Z,11.83
2019-04-16T20:40:02.157Z,11.73
2019-04-16T20:42:51.034Z,12.00
2019-04-16T20:45:59.061Z,12.03
2019-04-16T20:49:10.143Z,11.87
2019-04-16T20:52:16.819Z,12.85
2019-04-16T20:55:24.872Z,11.70
2019-04-16T20:58:32.974Z,10.90
2019-04-16T21:01:40.998Z,11.30
2019-04-16T21:04:49.038Z,11.63
2019-04-16T21:07:57.078Z,11.03
2019-04-16T21:11:08.835Z,12.07
2019-04-16T21:14:15.018Z,12.03
2019-04-16T21:17:15.926Z,10.73
2019-04-16T21:20:19.147Z,11.80
2019-04-16T21:23:19.252Z,10.77
2019-04-16T21:26:20.248Z,11.80
2019-04-16T21:29:25.318Z,11.83
2019-04-16T21:32:48.600Z,11.57
2019-04-16T21:35:50.226Z,11.10
2019-04-16T21:39:06.854Z,11.27
2019-04-16T21:42:07.250Z,11.33
2019-04-16T21:45:07.797Z,10.87
2019-04-16T21:48:12.213Z,11.63
2019-04-16T21:51:10.850Z,10.67
2019-04-16T21:54:11.239Z,10.83
2019-04-16T21:57:13.283Z,10.43
2019-04-16T22:00:34.229Z,10.93
2019-04-16T22:03:34.986Z,10.97
2019-04-16T22:06:35.386Z,10.93
2019-04-16T22:09:36.406Z,11.30
2019-04-16T22:12:25.207Z,11.20
2019-04-16T22:15:33.242Z,10.43
2019-04-16T22:18:34.387Z,11.13
2019-04-16T22:21:35.134Z,10.07
2019-04-16T22:24:35.548Z,11.27
2019-04-16T22:27:36.714Z,11.13
2019-04-16T22:30:38.914Z,10.93
2019-04-16T22:33:39.557Z,10.37
2019-04-16T22:36:40.182Z,9.97
2019-04-16T22:39:59.980Z,11.03
2019-04-16T22:43:12.049Z,10.50
2019-04-16T22:46:16.858Z,10.67
2019-04-16T22:49:18.692Z,10.43
2019-04-16T22:52:20.219Z,10.40
2019-04-16T22:55:24.437Z,10.40
2019-04-16T22:58:24.302Z,11.27
2019-04-16T23:01:26.864Z,10.77
2019-04-16T23:04:28.026Z,10.40
2019-04-16T23:07:28.824Z,10.00
2019-04-16T23:10:29.791Z,10.67
2019-04-16T23:13:32.685Z,10.77
2019-04-16T23:16:33.114Z,10.47
2019-04-16T23:19:34.245Z,10.20
2019-04-16T23:22:34.555Z,10.20
2019-04-16T23:25:35.494Z,9.97
2019-04-16T23:28:36.154Z,10.00
2019-04-16T23:31:37.046Z,9.80
2019-04-16T23:34:37.931Z,10.27
2019-04-16T23:37:39.520Z,9.87
2019-04-16T23:40:40.703Z,10.23
2019-04-16T23:44:02.350Z,10.20
2019-04-16T23:47:22.459Z,8.70
2019-04-16T23:50:45.139Z,9.63
2019-04-16T23:53:56.266Z,9.30
2019-04-16T23:57:04.541Z,9.47
