createdAt,value
2023-03-25T00:02:57.285Z,75.18
2023-03-25T00:07:59.047Z,75.35
2023-03-25T00:13:04.909Z,75.20
2023-03-25T00:18:06.726Z,75.43
2023-03-25T00:23:08.415Z,75.59
2023-03-25T00:28:10.128Z,75.57
2023-03-25T00:33:13.351Z,75.72
2023-03-25T00:38:15.021Z,75.04
2023-03-25T00:43:16.772Z,75.33
2023-03-25T00:48:18.494Z,75.96
2023-03-25T00:53:21.159Z,75.18
2023-03-25T00:58:22.854Z,75.73
2023-03-25T01:03:29.065Z,75.46
2023-03-25T01:08:32.126Z,75.70
2023-03-25T01:13:34.313Z,75.48
2023-03-25T01:18:38.117Z,75.01
2023-03-25T01:23:39.894Z,75.43
2023-03-25T01:28:43.241Z,75.33
2023-03-25T01:33:44.959Z,75.27
2023-03-25T01:38:48.079Z,76.26
2023-03-25T01:44:05.052Z,76.26
2023-03-25T01:49:10.019Z,75.58
2023-03-25T01:54:17.899Z,75.92
2023-03-25T01:59:25.034Z,77.04
2023-03-25T02:04:45.380Z,77.48
2023-03-25T02:09:47.238Z,76.10
2023-03-25T02:14:49.082Z,76.08
2023-03-25T02:20:11.124Z,75.81
2023-03-25T02:25:22.042Z,74.84
2023-03-25T02:30:48.808Z,75.23
2023-03-25T02:36:10.569Z,74.50
2023-03-25T02:41:31.105Z,74.83
2023-03-25T02:46:36.300Z,75.08
2023-03-25T02:51:46.150Z,77.51
2023-03-25T02:56:50.890Z,77.30
2023-03-25T03:01:58.453Z,77.43
2023-03-25T03:07:01.173Z,77.94
2023-03-25T03:12:27.431Z,76.29
2023-03-25T03:17:50.324Z,78.30
2023-03-25T03:23:26.018Z,76.95
2023-03-25T03:28:33.530Z,76.95
2023-03-25T03:33:50.707Z,77.07
2023-03-25T03:39:16.319Z,75.41
2023-03-25T03:44:23.007Z,76.44
2023-03-25T03:49:38.254Z,75.28
2023-03-25T03:54:52.278Z,74.66
2023-03-25T04:00:16.085Z,75.02
2023-03-25T04:05:21.669Z,74.36
2023-03-25T04:10:34.941Z,73.87
2023-03-25T04:15:37.788Z,73.27
2023-03-25T04:20:45.025Z,72.98
2023-03-25T04:25:53.558Z,73.36
2023-03-25T04:30:56.913Z,73.42
2023-03-25T04:36:01.946Z,73.71
2023-03-25T04:41:06.934Z,73.81
2023-03-25T04:46:13.154Z,73.03
2023-03-25T04:51:16.083Z,74.75
2023-03-25T04:56:18.863Z,73.46
2023-03-25T05:01:24.659Z,73.28
2023-03-25T05:06:26.419Z,71.95
2023-03-25T05:11:29.065Z,71.97
2023-03-25T05:16:31.079Z,71.07
2023-03-25T05:21:37.596Z,70.99
2023-03-25T05:26:41.778Z,70.58
2023-03-25T05:31:45.793Z,70.96
2023-03-25T05:36:47.751Z,69.55
2023-03-25T05:41:50.456Z,68.14
2023-03-25T05:46:52.172Z,68.38
2023-03-25T05:51:55.781Z,66.49
2023-03-25T05:56:57.462Z,64.06
2023-03-25T06:01:59.575Z,64.31
2023-03-25T06:07:01.603Z,64.90
2023-03-25T06:12:04.172Z,65.39
2023-03-25T06:17:05.876Z,67.13
2023-03-25T06:22:09.429Z,68.63
2023-03-25T06:27:20.452Z,70.32
2023-03-25T06:32:22.100Z,70.87
2023-03-25T06:37:26.092Z,68.53
2023-03-25T06:42:28.997Z,68.03
2023-03-25T06:48:03.361Z,67.22
2023-03-25T06:53:05.228Z,65.30
2023-03-25T06:58:06.946Z,65.25
2023-03-25T07:03:09.709Z,65.28
2023-03-25T07:08:11.797Z,64.76
2023-03-25T07:13:13.612Z,64.99
2023-03-25T07:18:15.497Z,64.40
2023-03-25T07:23:17.410Z,65.60
2023-03-25T07:28:19.340Z,63.88
2023-03-25T07:33:22.369Z,61.90
2023-03-25T07:38:24.773Z,60.61
2023-03-25T07:43:26.577Z,61.79
2023-03-25T07:48:37.849Z,63.05
2023-03-25T07:53:42.511Z,64.89
2023-03-25T07:58:45.565Z,67.08
2023-03-25T08:03:47.570Z,69.76
2023-03-25T08:08:49.432Z,73.60
2023-03-25T08:13:52.221Z,75.98
2023-03-25T08:18:54.724Z,77.13
2023-03-25T08:24:04.928Z,79.10
2023-03-25T08:29:07.688Z,79.93
2023-03-25T08:34:13.245Z,81.92
2023-03-25T08:39:17.388Z,83.80
2023-03-25T08:44:19.268Z,84.82
2023-03-25T08:49:21.068Z,89.03
2023-03-25T08:54:23.295Z,89.46
2023-03-25T08:59:25.291Z,92.89
2023-03-25T09:04:27.201Z,93.97
2023-03-25T09:09:29.901Z,94.90
2023-03-25T09:14:31.603Z,94.37
2023-03-25T09:19:38.025Z,93.08
2023-03-25T09:24:40.649Z,92.33
2023-03-25T09:29:42.372Z,95.47
2023-03-25T09:34:45.022Z,95.14
2023-03-25T09:39:47.059Z,97.88
2023-03-25T09:44:55.812Z,96.56
2023-03-25T09:50:01.141Z,100.00
2023-03-25T09:55:18.542Z,100.00
2023-03-25T10:00:23.662Z,91.81
2023-03-25T10:05:34.656Z,92.14
2023-03-25T10:11:01.411Z,91.44
2023-03-25T10:16:11.463Z,79.72
2023-03-25T10:21:21.660Z,77.72
2023-03-25T10:26:32.873Z,78.85
2023-03-25T10:31:40.167Z,74.50
2023-03-25T10:36:51.915Z,73.08
2023-03-25T10:42:31.806Z,70.03
2023-03-25T10:47:39.115Z,66.33
2023-03-25T10:52:42.018Z,64.32
2023-03-25T10:57:44.452Z,63.19
2023-03-25T11:02:50.548Z,61.69
2023-03-25T11:07:58.745Z,60.01
2023-03-25T11:13:06.840Z,59.02
2023-03-25T11:18:12.345Z,60.55
2023-03-25T11:23:31.395Z,58.65
2023-03-25T11:28:38.439Z,59.72
2023-03-25T11:33:43.551Z,72.97
2023-03-25T11:38:51.022Z,84.28
2023-03-25T11:43:52.749Z,85.49
2023-03-25T11:48:54.565Z,77.89
2023-03-25T11:54:12.504Z,75.46
2023-03-25T11:59:23.148Z,69.47
2023-03-25T12:04:25.054Z,61.86
2023-03-25T12:09:31.992Z,64.79
2023-03-25T12:15:02.909Z,61.96
2023-03-25T12:20:16.768Z,56.03
2023-03-25T12:25:58.668Z,57.09
2023-03-25T12:31:25.332Z,57.98
2023-03-25T12:36:29.613Z,55.45
2023-03-25T12:41:43.434Z,56.73
2023-03-25T12:46:56.961Z,56.35
2023-03-25T12:52:35.712Z,69.94
2023-03-25T12:57:37.665Z,71.80
2023-03-25T13:03:01.188Z,71.78
2023-03-25T13:08:24.384Z,65.92
2023-03-25T13:13:28.598Z,65.06
2023-03-25T13:19:01.791Z,63.01
2023-03-25T13:24:31.254Z,60.13
2023-03-25T13:29:43.459Z,59.49
2023-03-25T13:35:05.353Z,58.33
2023-03-25T13:40:22.455Z,59.38
2023-03-25T13:45:27.456Z,56.84
2023-03-25T13:50:31.991Z,55.55
2023-03-25T13:55:40.961Z,56.62
2023-03-25T14:01:20.930Z,54.53
2023-03-25T14:06:30.044Z,54.71
2023-03-25T14:11:37.446Z,52.06
2023-03-25T14:16:45.378Z,53.48
2023-03-25T14:21:51.827Z,52.17
2023-03-25T14:27:00.219Z,50.89
2023-03-25T14:32:03.206Z,50.42
2023-03-25T14:37:07.682Z,51.37
2023-03-25T14:42:11.224Z,70.44
2023-03-25T14:47:22.454Z,90.32
2023-03-25T14:52:37.523Z,95.59
2023-03-25T14:57:42.397Z,94.43
2023-03-25T15:02:50.831Z,91.56
2023-03-25T15:08:35.638Z,88.92
2023-03-25T15:13:46.330Z,91.54
2023-03-25T15:18:49.548Z,88.14
2023-03-25T15:24:00.930Z,83.21
2023-03-25T15:29:21.190Z,78.57
2023-03-25T15:34:54.286Z,72.72
2023-03-25T15:40:12.421Z,71.79
2023-03-25T15:45:36.131Z,67.97
2023-03-25T15:50:59.315Z,67.79
2023-03-25T15:56:09.346Z,66.02
2023-03-25T16:01:21.635Z,66.07
2023-03-25T16:06:25.887Z,67.57
2023-03-25T16:11:28.997Z,66.22
2023-03-25T16:16:35.987Z,65.86
2023-03-25T16:21:38.549Z,65.15
2023-03-25T16:26:46.576Z,66.23
2023-03-25T16:32:05.325Z,65.34
2023-03-25T16:37:07.938Z,67.32
2023-03-25T16:42:26.491Z,67.49
2023-03-25T16:47:32.761Z,67.40
2023-03-25T16:52:35.097Z,65.18
2023-03-25T16:57:39.972Z,65.68
2023-03-25T17:02:41.965Z,66.70
2023-03-25T17:07:43.890Z,66.56
2023-03-25T17:12:55.880Z,67.21
2023-03-25T17:18:03.677Z,67.43
2023-03-25T17:23:08.475Z,67.24
2023-03-25T17:28:41.355Z,66.97
2023-03-25T17:33:54.147Z,67.57
2023-03-25T17:38:57.440Z,68.16
2023-03-25T17:44:00.649Z,69.15
2023-03-25T17:49:13.938Z,69.92
2023-03-25T17:54:15.965Z,71.58
2023-03-25T17:59:20.958Z,71.18
2023-03-25T18:04:22.816Z,71.97
2023-03-25T18:09:25.165Z,71.06
2023-03-25T18:14:27.023Z,70.95
2023-03-25T18:19:31.943Z,70.32
2023-03-25T18:24:34.135Z,69.40
2023-03-25T18:29:38.301Z,70.24
2023-03-25T18:34:40.142Z,69.13
2023-03-25T18:39:41.852Z,69.63
2023-03-25T18:44:43.681Z,69.58
2023-03-25T18:49:45.495Z,70.49
2023-03-25T18:54:47.258Z,68.83
2023-03-25T18:59:49.206Z,70.85
2023-03-25T19:05:00.242Z,70.00
2023-03-25T19:10:03.503Z,72.22
2023-03-25T19:15:05.516Z,72.23
2023-03-25T19:20:09.103Z,71.91
2023-03-25T19:25:11.903Z,71.70
2023-03-25T19:30:19.796Z,71.59
2023-03-25T19:35:23.262Z,72.26
2023-03-25T19:40:28.147Z,71.42
2023-03-25T19:45:31.336Z,69.54
2023-03-25T19:50:34.549Z,69.55
2023-03-25T19:55:36.266Z,76.14
2023-03-25T20:00:38.611Z,76.46
2023-03-25T20:05:41.096Z,79.13
2023-03-25T20:10:42.975Z,73.92
2023-03-25T20:15:44.767Z,72.47
2023-03-25T20:20:49.076Z,76.04
2023-03-25T20:25:51.223Z,80.22
2023-03-25T20:30:53.249Z,80.91
2023-03-25T20:35:55.259Z,80.21
2023-03-25T20:40:57.346Z,80.59
2023-03-25T20:45:59.308Z,79.41
2023-03-25T20:51:04.019Z,80.41
2023-03-25T20:56:05.951Z,81.74
2023-03-25T21:01:08.120Z,83.22
2023-03-25T21:06:22.898Z,83.85
2023-03-25T21:11:26.551Z,83.81
2023-03-25T21:16:28.534Z,83.27
2023-03-25T21:21:32.088Z,82.94
2023-03-25T21:26:34.811Z,82.31
2023-03-25T21:31:38.605Z,83.11
2023-03-25T21:36:41.108Z,82.60
2023-03-25T21:41:42.931Z,81.65
2023-03-25T21:46:44.699Z,81.26
2023-03-25T21:51:50.315Z,78.15
2023-03-25T21:56:56.658Z,77.34
2023-03-25T22:01:58.596Z,73.46
2023-03-25T22:07:00.375Z,73.08
2023-03-25T22:12:02.259Z,73.93
2023-03-25T22:17:04.079Z,75.37
2023-03-25T22:22:10.849Z,74.55
2023-03-25T22:27:13.132Z,75.29
2023-03-25T22:32:14.908Z,75.11
2023-03-25T22:37:17.048Z,76.12
2023-03-25T22:42:18.826Z,74.62
2023-03-25T22:47:20.574Z,74.85
2023-03-25T22:52:22.337Z,74.56
2023-03-25T22:57:24.042Z,74.55
2023-03-25T23:02:26.032Z,74.91
2023-03-25T23:07:27.788Z,76.55
2023-03-25T23:12:29.737Z,81.19
2023-03-25T23:17:31.787Z,82.12
2023-03-25T23:22:37.015Z,81.99
2023-03-25T23:27:39.320Z,84.61
2023-03-25T23:32:42.133Z,87.62
2023-03-25T23:37:45.577Z,88.69
2023-03-25T23:42:47.346Z,90.65
2023-03-25T23:47:49.353Z,87.47
2023-03-25T23:52:51.334Z,85.57
2023-03-25T23:57:55.392Z,84.13
