createdAt,value
2017-12-29T00:00:27.768Z,0.36
2017-12-29T00:02:55.570Z,0.32
2017-12-29T00:05:23.277Z,0.33
2017-12-29T00:07:51.322Z,0.24
2017-12-29T00:10:19.137Z,0.27
2017-12-29T00:12:46.929Z,0.25
2017-12-29T00:15:14.925Z,0.22
2017-12-29T00:17:42.612Z,0.22
2017-12-29T00:20:10.317Z,0.33
2017-12-29T00:22:38.038Z,0.34
2017-12-29T00:25:05.784Z,0.32
2017-12-29T00:27:33.465Z,0.32
2017-12-29T00:30:01.184Z,0.20
2017-12-29T00:32:28.877Z,0.23
2017-12-29T00:34:56.629Z,0.18
2017-12-29T00:37:24.353Z,0.31
2017-12-29T00:39:52.069Z,0.17
2017-12-29T00:42:19.817Z,0.17
2017-12-29T00:44:47.479Z,0.11
2017-12-29T00:47:15.728Z,0.19
2017-12-29T00:49:43.442Z,0.13
2017-12-29T00:52:11.100Z,0.22
2017-12-29T00:54:38.850Z,0.06
2017-12-29T00:57:06.552Z,0.03
2017-12-29T00:59:34.278Z,0.07
2017-12-29T01:02:02.281Z,-0.01
2017-12-29T01:04:30.047Z,0.05
2017-12-29T01:06:57.754Z,0.02
2017-12-29T01:09:25.534Z,-0.01
2017-12-29T01:11:53.330Z,0.04
2017-12-29T01:14:21.053Z,0.02
2017-12-29T01:16:48.808Z,0.00
2017-12-29T01:19:16.524Z,-0.07
2017-12-29T01:21:44.438Z,-0.09
2017-12-29T01:24:12.128Z,-0.22
2017-12-29T01:26:39.896Z,-0.17
2017-12-29T01:29:07.619Z,-0.14
2017-12-29T01:31:35.336Z,-0.13
2017-12-29T01:34:03.165Z,-0.17
2017-12-29T01:36:30.847Z,-0.18
2017-12-29T01:38:58.579Z,-0.17
2017-12-29T01:41:26.331Z,-0.25
2017-12-29T01:43:54.037Z,-0.17
2017-12-29T01:46:22.873Z,-0.32
2017-12-29T01:48:50.569Z,-0.30
2017-12-29T01:51:18.320Z,-0.32
2017-12-29T01:53:46.068Z,-0.40
2017-12-29T01:56:13.788Z,-0.29
2017-12-29T01:58:41.507Z,-0.39
2017-12-29T02:01:09.556Z,-0.44
2017-12-29T02:03:37.330Z,-0.43
2017-12-29T02:06:05.029Z,-0.37
2017-12-29T02:08:32.781Z,-0.26
2017-12-29T02:11:00.509Z,-0.28
2017-12-29T02:13:28.226Z,-0.30
2017-12-29T02:15:56.031Z,-0.42
2017-12-29T02:18:23.862Z,-0.45
2017-12-29T02:20:51.602Z,-0.41
2017-12-29T02:23:19.346Z,-0.40
2017-12-29T02:25:47.240Z,-0.39
2017-12-29T02:28:15.004Z,-0.29
2017-12-29T02:30:42.745Z,-0.26
2017-12-29T02:33:10.411Z,-0.26
2017-12-29T02:35:38.147Z,-0.37
2017-12-29T02:38:05.887Z,-0.34
2017-12-29T02:40:33.566Z,-0.35
2017-12-29T02:43:01.351Z,-0.06
2017-12-29T02:45:29.058Z,-0.24
2017-12-29T02:47:56.782Z,-0.42
2017-12-29T02:50:24.443Z,-0.44
2017-12-29T02:52:52.177Z,-0.41
2017-12-29T02:55:19.945Z,-0.45
2017-12-29T02:57:47.666Z,-0.41
2017-12-29T03:00:15.409Z,-0.32
2017-12-29T03:02:43.162Z,-0.41
2017-12-29T03:05:10.896Z,-0.37
2017-12-29T03:07:38.625Z,-0.37
2017-12-29T03:10:06.360Z,-0.36
2017-12-29T03:12:34.031Z,-0.36
2017-12-29T03:15:01.772Z,-0.31
2017-12-29T03:17:29.451Z,-0.47
2017-12-29T03:19:57.149Z,-0.41
2017-12-29T03:22:24.867Z,-0.36
2017-12-29T03:24:52.535Z,-0.34
2017-12-29T03:27:20.280Z,-0.42
2017-12-29T03:29:48.026Z,-0.48
2017-12-29T03:32:15.835Z,-0.36
2017-12-29T03:34:43.564Z,-0.39
2017-12-29T03:37:11.364Z,-0.27
2017-12-29T03:39:39.112Z,-0.41
2017-12-29T03:42:06.902Z,-0.47
2017-12-29T03:44:34.654Z,-0.42
2017-12-29T03:47:02.427Z,-0.46
2017-12-29T03:49:30.203Z,-0.66
2017-12-29T03:51:57.941Z,-0.75
2017-12-29T03:54:25.736Z,-0.74
2017-12-29T03:56:53.498Z,-0.74
2017-12-29T03:59:21.228Z,-0.77
2017-12-29T04:01:48.975Z,-0.74
2017-12-29T04:04:16.779Z,-0.73
2017-12-29T04:06:44.535Z,-0.74
2017-12-29T04:09:12.325Z,-0.71
2017-12-29T04:11:40.032Z,-0.75
2017-12-29T04:14:07.764Z,-0.80
2017-12-29T04:16:35.453Z,-0.82
2017-12-29T04:19:03.200Z,-0.92
2017-12-29T04:21:30.957Z,-0.83
2017-12-29T04:23:58.675Z,-0.85
2017-12-29T04:26:26.369Z,-0.89
2017-12-29T04:28:54.086Z,-0.84
2017-12-29T04:31:21.810Z,-0.87
2017-12-29T04:33:49.559Z,-0.95
2017-12-29T04:36:17.334Z,-0.84
2017-12-29T04:38:45.224Z,-0.90
2017-12-29T04:41:12.944Z,-0.93
2017-12-29T04:43:40.631Z,-0.82
2017-12-29T04:46:08.308Z,-0.90
2017-12-29T04:48:36.031Z,-0.93
2017-12-29T04:51:03.781Z,-0.95
2017-12-29T04:53:31.487Z,-0.92
2017-12-29T04:55:59.228Z,-0.81
2017-12-29T04:58:26.918Z,-0.89
2017-12-29T05:00:54.586Z,-0.91
2017-12-29T05:03:22.439Z,-1.01
2017-12-29T05:05:50.123Z,-0.97
2017-12-29T05:08:17.798Z,-0.98
2017-12-29T05:10:45.534Z,-0.89
2017-12-29T05:13:13.239Z,-0.91
2017-12-29T05:15:40.984Z,-1.00
2017-12-29T05:18:08.718Z,-1.04
2017-12-29T05:20:36.446Z,-0.96
2017-12-29T05:23:04.183Z,-0.96
2017-12-29T05:25:31.935Z,-0.95
2017-12-29T05:27:59.665Z,-1.15
2017-12-29T05:30:27.359Z,-1.12
2017-12-29T05:32:55.108Z,-1.13
2017-12-29T05:35:22.849Z,-1.14
2017-12-29T05:37:50.924Z,-1.29
2017-12-29T05:40:18.673Z,-1.16
2017-12-29T05:42:46.438Z,-1.18
2017-12-29T05:45:14.223Z,-1.21
2017-12-29T05:47:41.969Z,-1.09
2017-12-29T05:50:09.715Z,-1.28
2017-12-29T05:52:37.453Z,-1.32
2017-12-29T05:55:05.263Z,-1.16
2017-12-29T05:57:32.973Z,-1.35
2017-12-29T06:00:00.694Z,-1.33
2017-12-29T06:02:28.514Z,-1.35
2017-12-29T06:04:56.374Z,-1.44
2017-12-29T06:07:24.067Z,-1.52
2017-12-29T06:09:51.809Z,-1.46
2017-12-29T06:12:19.571Z,-1.47
2017-12-29T06:14:47.285Z,-1.45
2017-12-29T06:17:15.057Z,-1.53
2017-12-29T06:19:42.898Z,-1.54
2017-12-29T06:22:10.682Z,-1.46
2017-12-29T06:24:38.458Z,-1.48
2017-12-29T06:27:06.267Z,-1.45
2017-12-29T06:29:34.038Z,-1.40
2017-12-29T06:32:01.809Z,-1.42
2017-12-29T06:34:29.488Z,-1.34
2017-12-29T06:36:57.210Z,-1.34
2017-12-29T06:39:24.956Z,-1.30
2017-12-29T06:41:52.641Z,-1.35
2017-12-29T06:44:20.397Z,-1.38
2017-12-29T06:46:48.177Z,-1.38
2017-12-29T06:49:15.885Z,-1.32
2017-12-29T06:51:43.669Z,-1.32
2017-12-29T06:54:11.415Z,-1.27
2017-12-29T06:56:39.149Z,-1.30
2017-12-29T06:59:06.912Z,-1.26
2017-12-29T07:01:34.611Z,-1.24
2017-12-29T07:04:02.313Z,-1.17
2017-12-29T07:06:30.043Z,-1.17
2017-12-29T07:08:57.811Z,-1.14
2017-12-29T07:11:25.537Z,-1.09
2017-12-29T07:13:53.392Z,-1.09
2017-12-29T07:16:21.123Z,-1.11
2017-12-29T07:18:48.870Z,-1.07
2017-12-29T07:21:16.561Z,-1.09
2017-12-29T07:23:44.267Z,-1.11
2017-12-29T07:26:12.063Z,-1.17
2017-12-29T07:28:39.814Z,-1.15
2017-12-29T07:31:07.823Z,-1.17
2017-12-29T07:33:36.664Z,-1.11
2017-12-29T07:36:04.342Z,-1.04
2017-12-29T07:38:32.118Z,-0.99
2017-12-29T07:40:59.926Z,-0.83
2017-12-29T07:43:27.750Z,-0.89
2017-12-29T07:45:55.457Z,-0.97
2017-12-29T07:48:23.413Z,-1.01
2017-12-29T07:50:53.441Z,-0.99
2017-12-29T07:53:21.271Z,-0.95
2017-12-29T07:55:49.009Z,-0.95
2017-12-29T07:58:16.894Z,-0.90
2017-12-29T08:00:44.629Z,-0.95
2017-12-29T08:03:12.364Z,-0.88
2017-12-29T08:05:40.114Z,-0.82
2017-12-29T08:08:07.882Z,-0.83
2017-12-29T08:10:35.667Z,-0.72
2017-12-29T08:13:03.431Z,-0.71
2017-12-29T08:15:31.224Z,-0.67
2017-12-29T08:17:58.982Z,-0.63
2017-12-29T08:20:26.778Z,-0.47
2017-12-29T08:22:54.544Z,-0.40
2017-12-29T08:25:22.332Z,-0.06
2017-12-29T08:27:50.022Z,0.88
2017-12-29T08:30:17.813Z,1.27
2017-12-29T08:32:45.578Z,2.00
2017-12-29T08:35:13.328Z,1.53
2017-12-29T08:37:41.061Z,1.04
2017-12-29T08:40:08.793Z,0.53
2017-12-29T08:42:36.549Z,0.66
2017-12-29T08:45:04.389Z,0.73
2017-12-29T08:47:32.105Z,1.77
2017-12-29T08:49:59.890Z,1.47
2017-12-29T08:52:27.801Z,1.40
2017-12-29T08:54:55.492Z,1.15
2017-12-29T08:57:23.252Z,1.01
2017-12-29T08:59:51.330Z,1.12
2017-12-29T09:02:19.103Z,1.17
2017-12-29T09:04:46.867Z,0.83
2017-12-29T09:07:14.594Z,1.32
2017-12-29T09:09:42.436Z,1.46
2017-12-29T09:12:10.144Z,1.16
2017-12-29T09:14:37.926Z,1.34
2017-12-29T09:17:05.694Z,1.48
2017-12-29T09:19:33.506Z,1.88
2017-12-29T09:22:01.333Z,1.55
2017-12-29T09:24:29.105Z,2.04
2017-12-29T09:26:56.824Z,2.18
2017-12-29T09:29:24.690Z,2.26
2017-12-29T09:31:52.591Z,2.42
2017-12-29T09:34:20.354Z,2.42
2017-12-29T09:36:48.280Z,1.98
2017-12-29T09:39:16.971Z,1.84
2017-12-29T09:41:46.059Z,2.01
2017-12-29T09:44:13.836Z,2.38
2017-12-29T09:46:41.539Z,3.47
2017-12-29T09:49:09.270Z,3.52
2017-12-29T09:51:37.050Z,3.65
2017-12-29T09:54:04.867Z,3.76
2017-12-29T09:56:32.640Z,3.74
2017-12-29T09:59:02.263Z,3.45
2017-12-29T10:01:30.057Z,2.54
2017-12-29T10:03:57.831Z,2.41
2017-12-29T10:06:25.629Z,1.42
2017-12-29T10:08:53.402Z,1.25
2017-12-29T10:11:21.204Z,1.80
2017-12-29T10:13:49.045Z,2.46
2017-12-29T10:16:16.956Z,2.41
2017-12-29T10:18:44.713Z,2.21
2017-12-29T10:21:12.504Z,2.20
2017-12-29T10:23:40.450Z,2.36
2017-12-29T10:26:08.236Z,2.81
2017-12-29T10:28:36.088Z,2.18
2017-12-29T10:31:03.935Z,2.95
2017-12-29T10:33:31.816Z,3.23
2017-12-29T10:35:59.621Z,2.95
2017-12-29T10:38:27.537Z,3.45
2017-12-29T10:40:55.302Z,3.24
2017-12-29T10:43:23.546Z,3.78
2017-12-29T10:45:51.350Z,3.40
2017-12-29T10:48:19.149Z,3.43
2017-12-29T10:50:46.910Z,2.62
2017-12-29T10:53:14.687Z,3.01
2017-12-29T10:55:42.407Z,2.70
2017-12-29T10:58:10.170Z,2.98
2017-12-29T11:00:37.988Z,3.18
2017-12-29T11:03:05.843Z,3.01
2017-12-29T11:05:33.687Z,2.75
2017-12-29T11:08:02.289Z,3.21
2017-12-29T11:10:30.027Z,3.75
2017-12-29T11:12:57.908Z,3.78
2017-12-29T11:15:25.704Z,4.03
2017-12-29T11:17:54.869Z,3.87
2017-12-29T11:20:22.966Z,3.99
2017-12-29T11:22:50.745Z,3.21
2017-12-29T11:25:18.589Z,3.44
2017-12-29T11:27:46.360Z,3.55
2017-12-29T11:30:14.138Z,3.24
2017-12-29T11:32:41.828Z,3.30
2017-12-29T11:35:09.565Z,3.57
2017-12-29T11:37:37.332Z,3.36
2017-12-29T11:40:05.389Z,2.91
2017-12-29T11:42:33.083Z,2.54
2017-12-29T11:45:00.818Z,3.34
2017-12-29T11:47:28.607Z,3.86
2017-12-29T11:49:56.487Z,4.28
2017-12-29T11:52:24.193Z,4.29
2017-12-29T11:54:51.946Z,4.11
2017-12-29T11:57:20.944Z,2.92
2017-12-29T11:59:48.736Z,3.05
2017-12-29T12:02:17.488Z,3.82
2017-12-29T12:04:45.911Z,4.63
2017-12-29T12:07:13.877Z,4.05
2017-12-29T12:09:41.759Z,3.73
2017-12-29T12:12:10.105Z,3.49
2017-12-29T12:14:38.106Z,3.53
2017-12-29T12:17:06.108Z,3.10
2017-12-29T12:19:34.317Z,2.84
2017-12-29T12:22:02.499Z,3.11
2017-12-29T12:24:30.387Z,3.30
2017-12-29T12:26:58.332Z,3.46
2017-12-29T12:29:26.249Z,3.40
2017-12-29T12:31:54.162Z,3.01
2017-12-29T12:34:21.996Z,2.95
2017-12-29T12:36:49.843Z,2.87
2017-12-29T12:39:18.380Z,1.78
2017-12-29T12:41:46.188Z,2.04
2017-12-29T12:44:15.913Z,2.79
2017-12-29T12:46:44.594Z,3.38
2017-12-29T12:49:12.508Z,3.14
2017-12-29T12:51:41.212Z,3.83
2017-12-29T12:54:09.928Z,3.50
2017-12-29T12:56:37.955Z,3.89
2017-12-29T12:59:05.795Z,3.48
2017-12-29T13:01:34.562Z,4.13
2017-12-29T13:04:02.409Z,4.35
2017-12-29T13:06:31.045Z,3.73
2017-12-29T13:08:58.792Z,4.01
2017-12-29T13:11:26.609Z,3.74
2017-12-29T13:13:54.360Z,3.83
2017-12-29T13:16:22.694Z,3.47
2017-12-29T13:18:50.465Z,3.58
2017-12-29T13:21:18.211Z,3.35
2017-12-29T13:23:45.943Z,2.74
2017-12-29T13:26:13.754Z,2.38
2017-12-29T13:28:41.489Z,2.48
2017-12-29T13:31:09.347Z,2.70
2017-12-29T13:33:37.061Z,2.67
2017-12-29T13:36:05.003Z,2.65
2017-12-29T13:38:32.852Z,2.62
2017-12-29T13:41:01.197Z,2.52
2017-12-29T13:43:30.852Z,2.78
2017-12-29T13:45:58.562Z,2.74
2017-12-29T13:48:26.534Z,2.36
2017-12-29T13:50:54.250Z,2.33
2017-12-29T13:53:23.188Z,2.18
2017-12-29T13:55:50.951Z,1.71
2017-12-29T13:58:18.698Z,2.12
2017-12-29T14:00:46.467Z,2.06
2017-12-29T14:03:14.263Z,2.30
2017-12-29T14:05:42.184Z,1.90
2017-12-29T14:08:10.045Z,1.67
2017-12-29T14:10:37.853Z,1.26
2017-12-29T14:13:05.756Z,1.18
2017-12-29T14:15:34.708Z,1.24
2017-12-29T14:18:02.624Z,0.90
2017-12-29T14:20:30.404Z,0.60
2017-12-29T14:22:58.630Z,0.40
2017-12-29T14:25:26.516Z,0.46
2017-12-29T14:27:54.302Z,0.22
2017-12-29T14:30:22.094Z,0.32
2017-12-29T14:32:49.813Z,0.22
2017-12-29T14:35:17.615Z,-0.07
2017-12-29T14:37:45.400Z,-0.17
2017-12-29T14:40:13.170Z,-0.11
2017-12-29T14:42:40.916Z,-0.25
2017-12-29T14:45:08.728Z,-0.21
2017-12-29T14:47:36.892Z,-0.29
2017-12-29T14:50:04.990Z,-0.44
2017-12-29T14:52:32.765Z,-0.48
2017-12-29T14:55:00.556Z,-0.71
2017-12-29T14:57:28.564Z,-0.60
2017-12-29T14:59:56.977Z,-0.63
2017-12-29T15:02:24.796Z,-0.68
2017-12-29T15:04:52.605Z,-0.67
2017-12-29T15:07:20.347Z,-0.73
2017-12-29T15:09:48.114Z,-0.82
2017-12-29T15:12:15.808Z,-0.99
2017-12-29T15:14:43.664Z,-1.02
2017-12-29T15:17:11.828Z,-1.18
2017-12-29T15:19:39.583Z,-1.19
2017-12-29T15:22:07.368Z,-1.28
2017-12-29T15:24:35.172Z,-1.27
2017-12-29T15:27:02.966Z,-1.32
2017-12-29T15:29:30.837Z,-1.37
2017-12-29T15:31:58.592Z,-1.55
2017-12-29T15:34:26.368Z,-1.61
2017-12-29T15:36:54.170Z,-1.71
2017-12-29T15:39:21.943Z,-1.82
2017-12-29T15:41:49.717Z,-1.78
2017-12-29T15:44:18.437Z,-1.89
2017-12-29T15:46:46.181Z,-1.90
2017-12-29T15:49:13.918Z,-2.01
2017-12-29T15:51:42.376Z,-2.21
2017-12-29T15:54:10.150Z,-2.23
2017-12-29T15:56:37.944Z,-2.38
2017-12-29T15:59:06.036Z,-2.34
2017-12-29T16:01:34.751Z,-2.22
2017-12-29T16:04:02.601Z,-2.33
2017-12-29T16:06:30.389Z,-2.26
2017-12-29T16:08:58.139Z,-2.50
2017-12-29T16:11:25.997Z,-2.56
2017-12-29T16:13:53.806Z,-2.61
2017-12-29T16:16:21.637Z,-2.84
2017-12-29T16:18:49.404Z,-2.94
2017-12-29T16:21:17.247Z,-2.68
2017-12-29T16:23:46.476Z,-2.64
2017-12-29T16:26:14.281Z,-2.82
2017-12-29T16:28:42.890Z,-2.78
2017-12-29T16:31:10.677Z,-2.77
2017-12-29T16:33:38.550Z,-2.92
2017-12-29T16:36:06.355Z,-2.86
2017-12-29T16:38:34.185Z,-3.04
2017-12-29T16:41:01.980Z,-3.01
2017-12-29T16:43:29.755Z,-3.18
2017-12-29T16:45:57.494Z,-3.27
2017-12-29T16:48:25.300Z,-3.32
2017-12-29T16:50:53.053Z,-3.32
2017-12-29T16:53:20.825Z,-3.28
2017-12-29T16:55:48.598Z,-3.49
2017-12-29T16:58:17.639Z,-3.41
2017-12-29T17:00:45.595Z,-3.45
2017-12-29T17:03:13.388Z,-3.54
2017-12-29T17:05:42.562Z,-3.43
2017-12-29T17:08:10.365Z,-3.57
2017-12-29T17:10:38.318Z,-3.58
2017-12-29T17:13:07.069Z,-3.69
2017-12-29T17:15:34.913Z,-3.75
2017-12-29T17:18:02.639Z,-3.77
2017-12-29T17:20:30.476Z,-3.78
2017-12-29T17:22:58.428Z,-3.97
2017-12-29T17:25:26.301Z,-4.12
2017-12-29T17:27:54.925Z,-4.17
2017-12-29T17:30:25.590Z,-4.21
2017-12-29T17:32:53.411Z,-4.13
2017-12-29T17:35:21.335Z,-4.20
2017-12-29T17:37:49.115Z,-4.12
2017-12-29T17:40:17.013Z,-4.15
2017-12-29T17:42:44.783Z,-4.30
2017-12-29T17:45:15.164Z,-4.39
2017-12-29T17:47:43.200Z,-4.44
2017-12-29T17:50:11.076Z,-4.51
2017-12-29T17:52:38.806Z,-4.62
2017-12-29T17:55:06.644Z,-4.46
2017-12-29T17:57:35.497Z,-4.68
2017-12-29T18:00:04.194Z,-4.75
2017-12-29T18:02:40.743Z,-4.86
2017-12-29T18:05:16.777Z,-4.74
2017-12-29T18:07:48.848Z,-4.64
2017-12-29T18:10:17.236Z,-4.57
2017-12-29T18:12:56.061Z,-4.52
2017-12-29T18:15:34.959Z,-4.43
2017-12-29T18:20:56.142Z,-5.01
2017-12-29T18:23:32.025Z,-4.96
2017-12-29T18:26:08.116Z,-4.85
2017-12-29T18:31:41.452Z,-5.13
2017-12-29T18:37:56.383Z,-5.18
2017-12-29T18:46:17.604Z,-5.28
2017-12-29T18:49:13.418Z,-5.43
2017-12-29T18:51:57.834Z,-5.53
2017-12-29T18:54:31.351Z,-5.32
2017-12-29T19:15:23.074Z,-5.43
2017-12-29T19:17:57.127Z,-5.46
2017-12-29T19:21:00.988Z,-5.62
2017-12-29T19:23:55.280Z,-5.48
2017-12-29T19:29:28.639Z,-5.83
2017-12-29T19:37:42.630Z,-5.80
2017-12-29T20:23:59.133Z,-5.97
2017-12-29T23:03:21.890Z,-5.46
2017-12-29T23:10:08.167Z,-5.50
2017-12-29T23:19:49.173Z,-5.22
2017-12-29T23:25:39.000Z,-5.20
2017-12-29T23:28:06.814Z,-5.43
2017-12-29T23:33:37.924Z,-5.34
2017-12-29T23:37:00.843Z,-5.28
2017-12-29T23:42:19.024Z,-5.08
2017-12-29T23:44:58.694Z,-5.02
2017-12-29T23:47:40.258Z,-4.96
2017-12-29T23:50:08.975Z,-4.84
2017-12-29T23:52:37.389Z,-4.91
2017-12-29T23:55:05.180Z,-4.87
2017-12-29T23:57:37.702Z,-4.79
