createdAt,value
2018-09-13T00:00:04.977Z,11.93
2018-09-13T00:00:36.145Z,10.98
2018-09-13T00:01:07.342Z,11.25
2018-09-13T00:01:38.520Z,10.43
2018-09-13T00:02:09.647Z,10.53
2018-09-13T00:02:40.757Z,11.15
2018-09-13T00:03:11.865Z,11.10
2018-09-13T00:03:43.081Z,10.63
2018-09-13T00:04:14.228Z,11.43
2018-09-13T00:04:45.509Z,11.05
2018-09-13T00:05:16.663Z,11.63
2018-09-13T00:05:47.850Z,10.98
2018-09-13T00:06:18.953Z,11.50
2018-09-13T00:06:50.123Z,10.80
2018-09-13T00:07:21.288Z,12.00
2018-09-13T00:07:52.456Z,11.05
2018-09-13T00:08:23.645Z,10.98
2018-09-13T00:08:54.782Z,11.05
2018-09-13T00:09:25.981Z,10.93
2018-09-13T00:09:57.111Z,10.65
2018-09-13T00:10:28.221Z,11.15
2018-09-13T00:10:59.362Z,11.15
2018-09-13T00:11:30.481Z,10.88
2018-09-13T00:12:01.614Z,10.53
2018-09-13T00:12:32.782Z,11.10
2018-09-13T00:13:03.962Z,10.53
2018-09-13T00:13:35.118Z,11.03
2018-09-13T00:14:06.292Z,10.72
2018-09-13T00:14:37.500Z,11.22
2018-09-13T00:15:08.656Z,10.90
2018-09-13T00:15:39.801Z,10.95
2018-09-13T00:16:10.901Z,10.95
2018-09-13T00:16:42.036Z,12.10
2018-09-13T00:17:13.152Z,11.43
2018-09-13T00:17:44.294Z,10.70
2018-09-13T00:18:15.412Z,10.70
2018-09-13T00:18:46.528Z,11.40
2018-09-13T00:19:17.643Z,11.25
2018-09-13T00:19:48.791Z,10.93
2018-09-13T00:20:19.963Z,10.50
2018-09-13T00:20:51.088Z,10.75
2018-09-13T00:21:22.321Z,10.93
2018-09-13T00:21:53.457Z,11.28
2018-09-13T00:22:24.641Z,11.53
2018-09-13T00:22:55.754Z,11.08
2018-09-13T00:23:26.878Z,10.58
2018-09-13T00:23:58.023Z,10.50
2018-09-13T00:24:29.140Z,10.70
2018-09-13T00:25:00.339Z,11.20
2018-09-13T00:25:31.447Z,10.93
2018-09-13T00:26:02.558Z,10.78
2018-09-13T00:26:33.734Z,10.72
2018-09-13T00:27:04.866Z,10.93
2018-09-13T00:27:35.984Z,10.30
2018-09-13T00:28:07.104Z,11.10
2018-09-13T00:28:38.294Z,11.15
2018-09-13T00:29:09.499Z,11.10
2018-09-13T00:29:40.684Z,11.38
2018-09-13T00:30:11.799Z,10.70
2018-09-13T00:30:42.907Z,11.60
2018-09-13T00:31:14.046Z,11.28
2018-09-13T00:31:45.234Z,11.08
2018-09-13T00:32:16.348Z,10.97
2018-09-13T00:32:47.514Z,10.75
2018-09-13T00:33:18.648Z,10.70
2018-09-13T00:33:49.852Z,11.57
2018-09-13T00:34:20.986Z,11.70
2018-09-13T00:34:52.121Z,10.68
2018-09-13T00:35:23.258Z,10.93
2018-09-13T00:35:54.390Z,11.30
2018-09-13T00:36:25.633Z,11.45
2018-09-13T00:36:56.808Z,11.45
2018-09-13T00:37:28.064Z,11.17
2018-09-13T00:37:59.185Z,10.98
2018-09-13T00:38:30.314Z,11.22
2018-09-13T00:39:01.513Z,11.22
2018-09-13T00:39:32.619Z,11.83
2018-09-13T00:40:03.765Z,11.18
2018-09-13T00:40:34.884Z,10.98
2018-09-13T00:41:06.006Z,11.10
2018-09-13T00:41:37.195Z,11.20
2018-09-13T00:42:08.369Z,11.90
2018-09-13T00:42:39.605Z,11.33
2018-09-13T00:43:10.777Z,11.63
2018-09-13T00:43:41.948Z,12.20
2018-09-13T00:44:13.079Z,12.18
2018-09-13T00:44:44.191Z,12.03
2018-09-13T00:45:15.298Z,11.43
2018-09-13T00:45:46.524Z,11.93
2018-09-13T00:46:17.630Z,11.85
2018-09-13T00:46:48.757Z,12.30
2018-09-13T00:47:19.883Z,12.58
2018-09-13T00:47:51.061Z,12.60
2018-09-13T00:48:22.185Z,11.65
2018-09-13T00:48:53.293Z,11.97
2018-09-13T00:49:24.452Z,12.13
2018-09-13T00:49:55.573Z,11.90
2018-09-13T00:50:26.696Z,12.33
2018-09-13T00:50:57.843Z,12.47
2018-09-13T00:51:28.947Z,13.15
2018-09-13T00:52:00.083Z,11.80
2018-09-13T00:52:31.211Z,13.43
2018-09-13T00:53:02.349Z,12.25
2018-09-13T00:53:33.477Z,12.43
2018-09-13T00:54:04.660Z,12.82
2018-09-13T00:54:35.826Z,12.03
2018-09-13T00:55:06.960Z,12.28
2018-09-13T00:55:38.096Z,11.68
2018-09-13T00:56:09.281Z,12.23
2018-09-13T00:56:40.431Z,11.88
2018-09-13T00:57:11.612Z,11.90
2018-09-13T00:57:42.743Z,12.85
2018-09-13T00:58:13.878Z,12.75
2018-09-13T00:58:45.056Z,12.50
2018-09-13T00:59:16.164Z,12.50
2018-09-13T00:59:47.448Z,12.55
2018-09-13T01:00:18.640Z,12.10
2018-09-13T01:00:49.757Z,12.28
2018-09-13T01:01:20.895Z,12.53
2018-09-13T01:01:52.027Z,13.05
2018-09-13T01:02:23.146Z,12.43
2018-09-13T01:02:54.314Z,13.08
2018-09-13T01:03:25.419Z,13.00
2018-09-13T01:03:56.536Z,12.18
2018-09-13T01:04:27.655Z,13.03
2018-09-13T01:04:58.823Z,13.00
2018-09-13T01:05:29.939Z,13.40
2018-09-13T01:06:01.065Z,12.28
2018-09-13T01:06:32.240Z,12.63
2018-09-13T01:07:03.386Z,13.35
2018-09-13T01:07:34.548Z,12.75
2018-09-13T01:08:05.720Z,12.65
2018-09-13T01:08:36.862Z,12.37
2018-09-13T01:09:07.974Z,13.15
2018-09-13T01:09:39.089Z,13.30
2018-09-13T01:10:10.231Z,13.25
2018-09-13T01:10:41.370Z,13.65
2018-09-13T01:11:12.484Z,13.00
2018-09-13T01:11:43.597Z,12.80
2018-09-13T01:12:14.724Z,13.70
2018-09-13T01:12:45.835Z,13.80
2018-09-13T01:13:16.947Z,13.88
2018-09-13T01:13:48.058Z,14.15
2018-09-13T01:14:19.250Z,13.75
2018-09-13T01:14:50.461Z,14.38
2018-09-13T01:15:21.612Z,13.72
2018-09-13T01:15:52.755Z,14.30
2018-09-13T01:16:23.892Z,13.32
2018-09-13T01:16:55.067Z,13.90
2018-09-13T01:17:26.185Z,13.78
2018-09-13T01:17:57.299Z,13.85
2018-09-13T01:18:28.492Z,14.68
2018-09-13T01:18:59.622Z,14.25
2018-09-13T01:19:30.782Z,14.30
2018-09-13T01:20:01.902Z,13.98
2018-09-13T01:20:33.063Z,14.73
2018-09-13T01:21:04.227Z,14.58
2018-09-13T01:21:35.341Z,15.05
2018-09-13T01:22:06.451Z,14.80
2018-09-13T01:22:37.582Z,14.43
2018-09-13T01:23:08.720Z,15.23
2018-09-13T01:23:39.855Z,15.25
2018-09-13T01:24:10.992Z,15.28
2018-09-13T01:24:42.115Z,14.45
2018-09-13T01:25:13.224Z,14.85
2018-09-13T01:25:44.405Z,15.32
2018-09-13T01:26:15.648Z,15.13
2018-09-13T01:26:46.755Z,14.55
2018-09-13T01:27:17.937Z,14.53
2018-09-13T01:27:49.051Z,14.80
2018-09-13T01:28:20.229Z,15.18
2018-09-13T01:28:51.432Z,14.33
2018-09-13T01:29:22.567Z,15.38
2018-09-13T01:29:53.713Z,15.65
2018-09-13T01:30:24.824Z,14.95
2018-09-13T01:30:56.024Z,15.70
2018-09-13T01:31:27.228Z,15.50
2018-09-13T01:31:58.398Z,14.70
2018-09-13T01:32:29.571Z,14.28
2018-09-13T01:33:00.737Z,13.88
2018-09-13T01:33:31.870Z,14.63
2018-09-13T01:34:03.025Z,14.73
2018-09-13T01:34:34.164Z,15.28
2018-09-13T01:35:05.286Z,14.23
2018-09-13T01:35:36.522Z,14.98
2018-09-13T01:36:07.665Z,15.08
2018-09-13T01:36:38.815Z,15.30
2018-09-13T01:37:09.959Z,14.90
2018-09-13T01:37:41.137Z,15.15
2018-09-13T01:38:12.333Z,14.28
2018-09-13T01:38:43.507Z,14.63
2018-09-13T01:39:14.643Z,14.78
2018-09-13T01:39:45.765Z,14.65
2018-09-13T01:40:16.933Z,15.10
2018-09-13T01:40:48.062Z,15.08
2018-09-13T01:41:19.201Z,14.13
2018-09-13T01:41:50.331Z,15.50
2018-09-13T01:42:21.510Z,15.55
2018-09-13T01:42:52.616Z,14.85
2018-09-13T01:43:23.719Z,14.93
2018-09-13T01:43:54.951Z,14.23
2018-09-13T01:44:26.069Z,15.08
2018-09-13T01:44:57.252Z,14.75
2018-09-13T01:45:28.420Z,15.85
2018-09-13T01:45:59.597Z,14.95
2018-09-13T01:46:30.723Z,14.35
2018-09-13T01:47:01.858Z,15.50
2018-09-13T01:47:32.985Z,16.05
2018-09-13T01:48:04.171Z,15.10
2018-09-13T01:48:35.344Z,15.78
2018-09-13T01:49:06.522Z,15.50
2018-09-13T01:49:37.694Z,15.20
2018-09-13T01:50:46.203Z,15.53
2018-09-13T01:51:17.381Z,15.48
2018-09-13T01:51:48.494Z,15.60
2018-09-13T01:52:19.708Z,16.23
2018-09-13T01:52:50.816Z,15.83
2018-09-13T01:53:21.997Z,16.10
2018-09-13T01:53:53.122Z,15.38
2018-09-13T01:54:24.234Z,16.12
2018-09-13T01:54:55.346Z,16.37
2018-09-13T01:55:26.450Z,15.38
2018-09-13T01:55:57.560Z,16.10
2018-09-13T01:56:28.666Z,16.45
2018-09-13T01:56:59.790Z,14.90
2018-09-13T01:57:30.915Z,14.73
2018-09-13T01:58:02.101Z,14.93
2018-09-13T01:58:33.271Z,14.83
2018-09-13T01:59:04.451Z,16.02
2018-09-13T01:59:35.566Z,16.82
2018-09-13T02:00:06.670Z,16.35
2018-09-13T02:00:37.798Z,16.32
2018-09-13T02:01:08.928Z,16.07
2018-09-13T02:01:40.039Z,16.82
2018-09-13T02:02:11.157Z,17.17
2018-09-13T02:02:42.269Z,15.83
2018-09-13T02:03:13.372Z,15.70
2018-09-13T02:03:44.580Z,15.23
2018-09-13T02:04:15.712Z,15.25
2018-09-13T02:04:46.854Z,15.32
2018-09-13T02:05:17.975Z,14.53
2018-09-13T02:05:49.106Z,16.32
2018-09-13T02:06:20.249Z,15.10
2018-09-13T02:06:51.393Z,16.15
2018-09-13T02:07:22.560Z,16.05
2018-09-13T02:07:53.674Z,15.72
2018-09-13T02:08:24.782Z,14.85
2018-09-13T02:08:55.961Z,15.10
2018-09-13T02:09:27.149Z,14.35
2018-09-13T02:09:58.298Z,14.65
2018-09-13T02:10:29.438Z,14.75
2018-09-13T02:11:00.539Z,14.20
2018-09-13T02:11:31.661Z,14.90
2018-09-13T02:12:02.766Z,14.03
2018-09-13T02:12:33.891Z,14.03
2018-09-13T02:13:05.116Z,14.58
2018-09-13T02:13:36.295Z,14.80
2018-09-13T02:14:07.464Z,13.83
2018-09-13T02:14:38.576Z,14.00
2018-09-13T02:15:09.760Z,13.95
2018-09-13T02:15:40.912Z,15.08
2018-09-13T02:16:12.019Z,14.35
2018-09-13T02:16:43.157Z,14.23
2018-09-13T02:17:14.298Z,14.00
2018-09-13T02:17:45.402Z,14.38
2018-09-13T02:18:16.509Z,14.38
2018-09-13T02:18:47.624Z,14.75
2018-09-13T02:19:18.758Z,13.95
2018-09-13T02:19:49.913Z,13.80
2018-09-13T02:20:21.032Z,14.10
2018-09-13T02:20:52.186Z,14.07
2018-09-13T02:21:23.296Z,13.75
2018-09-13T02:21:54.478Z,13.95
2018-09-13T02:22:25.601Z,13.40
2018-09-13T02:22:56.788Z,13.88
2018-09-13T02:23:27.968Z,13.15
2018-09-13T02:23:59.092Z,13.78
2018-09-13T02:24:30.207Z,12.82
2018-09-13T02:25:01.325Z,13.18
2018-09-13T02:25:32.441Z,12.88
2018-09-13T02:26:03.587Z,13.50
2018-09-13T02:26:34.760Z,13.25
2018-09-13T02:27:05.891Z,12.68
2018-09-13T02:27:37.004Z,13.00
2018-09-13T02:28:08.163Z,13.20
2018-09-13T02:28:39.330Z,14.23
2018-09-13T02:29:10.565Z,14.07
2018-09-13T02:29:41.691Z,13.55
2018-09-13T02:30:12.848Z,13.38
2018-09-13T02:30:44.056Z,13.72
2018-09-13T02:31:15.209Z,13.22
2018-09-13T02:31:46.345Z,12.88
2018-09-13T02:32:17.514Z,11.97
2018-09-13T02:32:48.624Z,13.18
2018-09-13T02:33:19.770Z,13.55
2018-09-13T02:33:50.903Z,13.32
2018-09-13T02:34:22.112Z,13.20
2018-09-13T02:34:53.282Z,12.90
2018-09-13T02:35:24.400Z,13.48
2018-09-13T02:35:55.582Z,12.88
2018-09-13T02:36:26.693Z,13.58
2018-09-13T02:36:57.813Z,12.07
2018-09-13T02:37:28.933Z,13.75
2018-09-13T02:38:00.037Z,14.40
2018-09-13T02:38:31.232Z,13.48
2018-09-13T02:39:02.433Z,13.50
2018-09-13T02:39:33.586Z,14.00
2018-09-13T02:40:04.756Z,13.48
2018-09-13T02:40:35.903Z,13.98
2018-09-13T02:41:07.072Z,13.65
2018-09-13T02:41:38.168Z,14.35
2018-09-13T02:42:09.338Z,13.85
2018-09-13T02:42:41.265Z,14.68
2018-09-13T02:43:12.447Z,14.68
2018-09-13T02:43:43.582Z,13.48
2018-09-13T02:44:14.718Z,13.70
2018-09-13T02:44:45.883Z,14.43
2018-09-13T02:45:16.991Z,14.28
2018-09-13T02:45:48.180Z,14.85
2018-09-13T02:46:19.373Z,14.18
2018-09-13T02:46:50.484Z,14.40
2018-09-13T02:47:21.597Z,14.18
2018-09-13T02:47:52.720Z,14.38
2018-09-13T02:48:23.976Z,14.85
2018-09-13T02:48:55.103Z,14.80
2018-09-13T02:49:26.223Z,15.60
2018-09-13T02:49:57.389Z,14.87
2018-09-13T02:50:28.549Z,14.63
2018-09-13T02:50:59.716Z,15.13
2018-09-13T02:51:30.915Z,15.95
2018-09-13T02:52:02.033Z,15.58
2018-09-13T02:52:33.148Z,14.93
2018-09-13T02:53:04.305Z,14.53
2018-09-13T02:53:35.455Z,16.15
2018-09-13T02:54:06.563Z,14.65
2018-09-13T02:54:37.729Z,15.60
2018-09-13T02:55:08.887Z,15.58
2018-09-13T02:55:40.031Z,15.63
2018-09-13T02:56:11.198Z,16.37
2018-09-13T02:56:42.341Z,15.72
2018-09-13T02:57:13.514Z,15.05
2018-09-13T02:57:44.679Z,15.85
2018-09-13T02:58:15.804Z,15.75
2018-09-13T02:58:46.903Z,14.87
2018-09-13T02:59:18.026Z,14.58
2018-09-13T02:59:49.161Z,15.00
2018-09-13T03:00:20.272Z,15.55
2018-09-13T03:00:51.424Z,14.68
2018-09-13T03:01:22.539Z,14.45
2018-09-13T03:01:53.656Z,14.50
2018-09-13T03:02:24.832Z,14.75
2018-09-13T03:02:55.935Z,14.80
2018-09-13T03:03:27.036Z,14.28
2018-09-13T03:03:58.176Z,14.75
2018-09-13T03:04:29.292Z,15.30
2018-09-13T03:05:00.418Z,13.72
2018-09-13T03:05:31.515Z,14.38
2018-09-13T03:06:02.671Z,14.65
2018-09-13T03:06:33.897Z,14.45
2018-09-13T03:07:05.018Z,13.80
2018-09-13T03:07:36.136Z,14.85
2018-09-13T03:08:07.254Z,13.32
2018-09-13T03:08:38.384Z,14.05
2018-09-13T03:09:09.512Z,13.22
2018-09-13T03:09:40.636Z,13.60
2018-09-13T03:10:11.750Z,13.83
2018-09-13T03:10:42.876Z,13.32
2018-09-13T03:11:14.024Z,13.58
2018-09-13T03:11:45.212Z,13.18
2018-09-13T03:12:16.348Z,14.10
2018-09-13T03:12:47.469Z,13.72
2018-09-13T03:13:18.641Z,13.45
2018-09-13T03:13:49.767Z,12.65
2018-09-13T03:14:20.926Z,13.22
2018-09-13T03:14:52.040Z,13.35
2018-09-13T03:15:23.289Z,13.00
2018-09-13T03:15:54.451Z,12.60
2018-09-13T03:16:25.625Z,13.78
2018-09-13T03:16:56.792Z,13.03
2018-09-13T03:17:28.014Z,13.00
2018-09-13T03:17:59.145Z,12.93
2018-09-13T03:18:30.262Z,13.03
2018-09-13T03:19:01.392Z,13.62
2018-09-13T03:19:32.491Z,13.62
2018-09-13T03:20:03.676Z,13.03
2018-09-13T03:20:34.918Z,14.07
2018-09-13T03:21:06.084Z,13.45
2018-09-13T03:21:37.239Z,13.98
2018-09-13T03:22:08.365Z,13.88
2018-09-13T03:22:39.469Z,13.30
2018-09-13T03:23:10.689Z,14.38
2018-09-13T03:23:41.890Z,13.80
2018-09-13T03:24:13.052Z,14.00
2018-09-13T03:24:44.180Z,13.38
2018-09-13T03:25:15.278Z,13.60
2018-09-13T03:25:46.488Z,12.85
2018-09-13T03:26:17.650Z,13.88
2018-09-13T03:26:48.853Z,13.80
2018-09-13T03:27:19.989Z,14.58
2018-09-13T03:27:51.123Z,15.43
2018-09-13T03:28:22.246Z,12.82
2018-09-13T03:28:53.414Z,14.80
2018-09-13T03:29:24.517Z,14.50
2018-09-13T03:29:55.695Z,13.50
2018-09-13T03:30:26.851Z,13.90
2018-09-13T03:30:58.063Z,13.62
2018-09-13T03:31:29.279Z,13.78
2018-09-13T03:32:00.395Z,13.68
2018-09-13T03:32:31.511Z,13.53
2018-09-13T03:33:02.695Z,14.03
2018-09-13T03:33:33.872Z,14.15
2018-09-13T03:34:04.991Z,13.32
2018-09-13T03:34:36.102Z,14.10
2018-09-13T03:35:07.212Z,14.40
2018-09-13T03:35:38.323Z,13.98
2018-09-13T03:36:09.588Z,14.83
2018-09-13T03:36:40.787Z,14.63
2018-09-13T03:37:11.888Z,14.98
2018-09-13T03:37:43.052Z,15.32
2018-09-13T03:38:14.179Z,14.33
2018-09-13T03:38:45.349Z,14.68
2018-09-13T03:39:16.495Z,15.15
2018-09-13T03:39:47.663Z,14.87
2018-09-13T03:40:18.838Z,14.10
2018-09-13T03:40:49.938Z,14.23
2018-09-13T03:41:21.163Z,15.03
2018-09-13T03:41:52.385Z,15.28
2018-09-13T03:42:23.468Z,14.68
2018-09-13T03:42:54.638Z,14.73
2018-09-13T03:43:25.816Z,15.75
2018-09-13T03:43:56.984Z,15.35
2018-09-13T03:44:28.092Z,15.40
2018-09-13T03:44:59.208Z,15.60
2018-09-13T03:45:30.316Z,15.35
2018-09-13T03:46:01.423Z,15.25
2018-09-13T03:46:32.530Z,15.25
2018-09-13T03:47:03.687Z,15.53
2018-09-13T03:47:34.798Z,16.07
2018-09-13T03:48:05.967Z,15.45
2018-09-13T03:48:37.070Z,15.10
2018-09-13T03:49:08.275Z,15.18
2018-09-13T03:49:39.402Z,14.45
2018-09-13T03:50:10.514Z,15.08
2018-09-13T03:50:41.681Z,14.75
2018-09-13T03:51:12.790Z,14.80
2018-09-13T03:51:43.989Z,15.15
2018-09-13T03:52:15.094Z,14.90
2018-09-13T03:52:46.217Z,14.98
2018-09-13T03:53:17.388Z,14.68
2018-09-13T03:53:48.522Z,14.90
2018-09-13T03:54:19.688Z,15.32
2018-09-13T03:54:50.811Z,15.15
2018-09-13T03:55:21.940Z,15.85
2018-09-13T03:55:53.099Z,15.25
2018-09-13T03:56:24.266Z,16.65
2018-09-13T03:56:55.388Z,15.30
2018-09-13T03:57:26.501Z,15.53
2018-09-13T03:57:57.690Z,16.12
2018-09-13T03:58:28.836Z,16.32
2018-09-13T03:59:00.018Z,15.15
2018-09-13T03:59:31.157Z,15.35
2018-09-13T04:00:02.303Z,15.05
2018-09-13T04:00:33.473Z,16.42
2018-09-13T04:01:04.618Z,15.63
2018-09-13T04:01:35.748Z,16.05
2018-09-13T04:02:06.959Z,15.95
2018-09-13T04:02:38.099Z,16.10
2018-09-13T04:03:09.308Z,15.85
2018-09-13T04:03:40.465Z,15.72
2018-09-13T04:04:11.588Z,16.12
2018-09-13T04:04:42.708Z,15.30
2018-09-13T04:05:13.817Z,15.43
2018-09-13T04:05:44.995Z,15.63
2018-09-13T04:06:16.121Z,15.23
2018-09-13T04:06:47.286Z,15.80
2018-09-13T04:07:18.452Z,15.80
2018-09-13T04:07:49.653Z,15.60
2018-09-13T04:08:20.794Z,14.85
2018-09-13T04:08:51.939Z,15.75
2018-09-13T04:09:23.113Z,15.68
2018-09-13T04:09:54.273Z,14.93
2018-09-13T04:10:25.393Z,15.40
2018-09-13T04:10:56.516Z,15.13
2018-09-13T04:11:27.615Z,14.98
2018-09-13T04:11:58.769Z,14.60
2018-09-13T04:12:29.874Z,15.13
2018-09-13T04:13:00.975Z,14.50
2018-09-13T04:13:32.082Z,14.95
2018-09-13T04:14:03.249Z,14.58
2018-09-13T04:14:34.431Z,15.50
2018-09-13T04:15:05.549Z,15.40
2018-09-13T04:15:36.669Z,15.23
2018-09-13T04:16:07.770Z,15.18
2018-09-13T04:16:38.956Z,15.30
2018-09-13T04:17:10.196Z,14.93
2018-09-13T04:17:41.300Z,15.63
2018-09-13T04:18:12.403Z,15.63
2018-09-13T04:18:43.575Z,15.55
2018-09-13T04:19:14.813Z,16.07
2018-09-13T04:19:45.907Z,15.55
2018-09-13T04:20:17.035Z,15.63
2018-09-13T04:20:48.147Z,15.88
2018-09-13T04:21:19.284Z,15.88
2018-09-13T04:21:50.471Z,15.68
2018-09-13T04:22:21.618Z,15.28
2018-09-13T04:22:52.780Z,16.15
2018-09-13T04:23:23.899Z,16.48
2018-09-13T04:23:55.006Z,16.23
2018-09-13T04:24:26.133Z,16.97
2018-09-13T04:24:57.255Z,16.55
2018-09-13T04:25:28.407Z,17.23
2018-09-13T04:25:59.579Z,16.42
2018-09-13T04:26:30.735Z,16.62
2018-09-13T04:27:01.912Z,16.25
2018-09-13T04:27:33.067Z,16.65
2018-09-13T04:28:04.205Z,17.20
2018-09-13T04:28:35.380Z,17.35
2018-09-13T04:29:06.580Z,17.17
2018-09-13T04:29:37.696Z,16.07
2018-09-13T04:30:08.829Z,15.40
2018-09-13T04:30:39.976Z,15.72
2018-09-13T04:31:11.114Z,16.97
2018-09-13T04:31:42.260Z,15.50
2018-09-13T04:32:13.367Z,15.53
2018-09-13T04:32:44.467Z,15.70
2018-09-13T04:33:15.579Z,15.43
2018-09-13T04:33:46.701Z,15.13
2018-09-13T04:34:17.919Z,15.13
2018-09-13T04:34:49.085Z,14.80
2018-09-13T04:35:20.267Z,15.38
2018-09-13T04:35:51.460Z,15.80
2018-09-13T04:36:22.540Z,15.93
2018-09-13T04:36:53.759Z,14.53
2018-09-13T04:37:24.882Z,15.88
2018-09-13T04:37:55.981Z,14.80
2018-09-13T04:38:27.120Z,15.40
2018-09-13T04:38:58.239Z,16.20
2018-09-13T04:39:29.355Z,15.28
2018-09-13T04:40:00.545Z,16.15
2018-09-13T04:40:31.685Z,15.45
2018-09-13T04:41:02.895Z,16.42
2018-09-13T04:41:34.069Z,16.10
2018-09-13T04:42:05.176Z,15.43
2018-09-13T04:42:36.443Z,15.95
2018-09-13T04:43:07.669Z,15.43
2018-09-13T04:43:38.798Z,15.45
2018-09-13T04:44:09.949Z,16.25
2018-09-13T04:44:41.100Z,15.90
2018-09-13T04:45:12.253Z,16.75
2018-09-13T04:45:43.401Z,16.65
2018-09-13T04:46:14.524Z,15.05
2018-09-13T04:46:45.637Z,15.43
2018-09-13T04:47:16.820Z,16.57
2018-09-13T04:47:47.979Z,15.55
2018-09-13T04:48:19.147Z,15.43
2018-09-13T04:48:50.343Z,16.12
2018-09-13T04:49:21.475Z,15.98
2018-09-13T04:49:52.612Z,16.07
2018-09-13T04:50:23.724Z,16.15
2018-09-13T04:50:54.888Z,16.20
2018-09-13T04:51:25.993Z,15.90
2018-09-13T04:51:57.163Z,15.93
2018-09-13T04:52:28.321Z,15.68
2018-09-13T04:52:59.439Z,15.93
2018-09-13T04:53:30.549Z,15.78
2018-09-13T04:54:01.676Z,16.90
2018-09-13T04:54:32.821Z,16.82
2018-09-13T04:55:04.015Z,17.40
2018-09-13T04:55:35.249Z,17.30
2018-09-13T04:56:06.369Z,16.70
2018-09-13T04:56:37.498Z,15.55
2018-09-13T04:57:08.672Z,17.23
2018-09-13T04:57:39.857Z,16.75
2018-09-13T04:58:10.969Z,16.20
2018-09-13T04:58:42.087Z,16.80
2018-09-13T04:59:13.231Z,15.78
2018-09-13T04:59:44.374Z,17.05
2018-09-13T05:00:15.578Z,15.98
2018-09-13T05:00:46.803Z,16.27
2018-09-13T05:01:17.961Z,16.15
2018-09-13T05:01:49.063Z,15.83
2018-09-13T05:02:20.220Z,16.45
2018-09-13T05:02:51.374Z,15.05
2018-09-13T05:03:22.556Z,16.15
2018-09-13T05:03:53.676Z,16.35
2018-09-13T05:04:24.810Z,16.00
2018-09-13T05:04:55.990Z,15.85
2018-09-13T05:05:27.095Z,15.65
2018-09-13T05:05:58.210Z,15.88
2018-09-13T05:06:29.394Z,16.40
2018-09-13T05:07:00.528Z,16.17
2018-09-13T05:07:31.667Z,15.15
2018-09-13T05:08:02.833Z,14.28
2018-09-13T05:08:34.020Z,14.28
2018-09-13T05:09:05.183Z,15.08
2018-09-13T05:09:36.369Z,15.13
2018-09-13T05:10:07.621Z,15.53
2018-09-13T05:10:38.749Z,15.72
2018-09-13T05:11:09.890Z,14.85
2018-09-13T05:11:41.037Z,15.43
2018-09-13T05:12:12.198Z,14.40
2018-09-13T05:12:43.424Z,14.50
2018-09-13T05:13:14.569Z,14.53
2018-09-13T05:13:45.760Z,15.67
2018-09-13T05:14:16.867Z,14.83
2018-09-13T05:14:48.002Z,14.50
2018-09-13T05:15:19.220Z,14.60
2018-09-13T05:15:50.326Z,15.70
2018-09-13T05:16:21.489Z,14.13
2018-09-13T05:16:52.666Z,13.27
2018-09-13T05:17:23.776Z,13.27
2018-09-13T05:17:54.917Z,14.10
2018-09-13T05:18:26.042Z,14.03
2018-09-13T05:18:57.160Z,14.10
2018-09-13T05:19:28.331Z,13.20
2018-09-13T05:19:59.506Z,13.67
2018-09-13T05:20:31.550Z,13.20
2018-09-13T05:21:02.719Z,14.00
2018-09-13T05:21:33.841Z,12.97
2018-09-13T05:22:05.020Z,13.00
2018-09-13T05:22:36.195Z,13.13
2018-09-13T05:23:07.289Z,13.87
2018-09-13T05:23:38.407Z,12.77
2018-09-13T05:24:09.597Z,13.10
2018-09-13T05:24:40.778Z,13.00
2018-09-13T05:25:11.963Z,13.58
2018-09-13T05:25:43.188Z,13.05
2018-09-13T05:26:14.337Z,13.00
2018-09-13T05:26:45.514Z,13.08
2018-09-13T05:27:16.632Z,13.22
2018-09-13T05:27:47.812Z,13.48
2018-09-13T05:28:19.000Z,13.35
2018-09-13T05:28:50.129Z,12.40
2018-09-13T05:29:21.295Z,13.00
2018-09-13T05:29:52.409Z,13.15
2018-09-13T05:30:23.524Z,12.98
2018-09-13T05:30:54.684Z,12.93
2018-09-13T05:31:25.872Z,12.13
2018-09-13T05:31:57.019Z,13.25
2018-09-13T05:32:28.294Z,13.45
2018-09-13T05:32:59.541Z,13.27
2018-09-13T05:33:30.666Z,12.55
2018-09-13T05:34:01.799Z,13.32
2018-09-13T05:34:33.050Z,13.20
2018-09-13T05:35:04.244Z,13.17
2018-09-13T05:35:35.357Z,13.23
2018-09-13T05:36:06.501Z,13.85
2018-09-13T05:36:37.674Z,13.83
2018-09-13T05:37:08.853Z,12.88
2018-09-13T05:37:39.989Z,13.40
2018-09-13T05:38:11.115Z,14.25
2018-09-13T05:38:42.255Z,14.10
2018-09-13T05:39:13.408Z,14.07
2018-09-13T05:39:44.653Z,13.85
2018-09-13T05:40:15.859Z,14.05
2018-09-13T05:40:47.132Z,13.45
2018-09-13T05:41:18.255Z,13.22
2018-09-13T05:41:49.366Z,13.58
2018-09-13T05:42:20.507Z,13.17
2018-09-13T05:42:51.624Z,14.35
2018-09-13T05:43:22.749Z,14.28
2018-09-13T05:43:53.872Z,13.40
2018-09-13T05:44:25.009Z,14.35
2018-09-13T05:44:56.212Z,13.32
2018-09-13T05:45:27.335Z,14.23
2018-09-13T05:45:58.498Z,13.13
2018-09-13T05:46:29.610Z,13.48
2018-09-13T05:47:00.728Z,13.65
2018-09-13T05:47:31.899Z,14.10
2018-09-13T05:48:03.051Z,13.58
2018-09-13T05:48:34.217Z,13.72
2018-09-13T05:49:05.374Z,13.75
2018-09-13T05:49:36.505Z,13.98
2018-09-13T05:50:07.691Z,13.48
2018-09-13T05:50:38.829Z,12.78
2018-09-13T05:51:10.098Z,12.95
2018-09-13T05:51:41.589Z,12.53
2018-09-13T05:52:12.710Z,13.50
2018-09-13T05:52:43.822Z,13.90
2018-09-13T05:53:14.969Z,12.75
2018-09-13T05:53:46.141Z,13.17
2018-09-13T05:54:17.289Z,13.32
2018-09-13T05:54:48.545Z,13.25
2018-09-13T05:55:19.767Z,13.43
2018-09-13T05:55:50.895Z,12.82
2018-09-13T05:56:22.017Z,13.13
2018-09-13T05:56:53.127Z,11.63
2018-09-13T05:57:24.266Z,13.00
2018-09-13T05:57:55.419Z,12.60
2018-09-13T05:58:26.612Z,13.33
2018-09-13T05:58:57.742Z,12.73
2018-09-13T05:59:28.847Z,12.27
2018-09-13T06:00:00.002Z,12.20
2018-09-13T06:00:31.219Z,13.30
2018-09-13T06:01:02.403Z,12.50
2018-09-13T06:01:33.529Z,12.93
2018-09-13T06:02:04.663Z,12.60
2018-09-13T06:02:35.811Z,12.60
2018-09-13T06:03:06.959Z,12.47
2018-09-13T06:03:38.152Z,12.30
2018-09-13T06:04:09.324Z,12.77
2018-09-13T06:04:40.463Z,12.63
2018-09-13T06:05:11.642Z,13.23
2018-09-13T06:05:42.831Z,12.77
2018-09-13T06:06:13.994Z,12.57
2018-09-13T06:06:45.179Z,12.17
2018-09-13T06:07:16.293Z,12.93
2018-09-13T06:07:47.444Z,12.70
2018-09-13T06:08:18.555Z,12.27
2018-09-13T06:08:49.683Z,12.37
2018-09-13T06:09:20.827Z,11.83
2018-09-13T06:09:51.942Z,12.00
2018-09-13T06:10:23.106Z,12.23
2018-09-13T06:10:54.315Z,13.00
2018-09-13T06:11:25.469Z,12.40
2018-09-13T06:11:56.585Z,12.03
2018-09-13T06:12:27.705Z,11.77
2018-09-13T06:12:58.865Z,12.17
2018-09-13T06:13:30.097Z,12.40
2018-09-13T06:14:01.887Z,11.80
2018-09-13T06:14:33.076Z,11.67
2018-09-13T06:15:04.219Z,12.27
2018-09-13T06:15:35.385Z,12.20
2018-09-13T06:16:06.514Z,12.43
2018-09-13T06:16:37.627Z,11.87
2018-09-13T06:17:08.808Z,11.50
2018-09-13T06:17:39.976Z,12.17
2018-09-13T06:18:11.082Z,11.50
2018-09-13T06:18:42.345Z,12.27
2018-09-13T06:19:13.481Z,12.80
2018-09-13T06:19:44.614Z,11.90
2018-09-13T06:20:15.738Z,11.67
2018-09-13T06:20:46.895Z,11.87
2018-09-13T06:21:18.128Z,11.80
2018-09-13T06:21:49.324Z,11.23
2018-09-13T06:22:20.505Z,12.20
2018-09-13T06:22:51.623Z,12.23
2018-09-13T06:23:22.744Z,12.77
2018-09-13T06:23:53.946Z,11.83
2018-09-13T06:24:25.124Z,12.03
2018-09-13T06:24:56.300Z,11.77
2018-09-13T06:25:27.461Z,12.30
2018-09-13T06:25:58.587Z,11.93
2018-09-13T06:26:29.747Z,12.27
2018-09-13T06:27:00.898Z,11.43
2018-09-13T06:27:32.070Z,12.03
2018-09-13T06:28:03.187Z,11.70
2018-09-13T06:28:34.305Z,11.47
2018-09-13T06:29:05.456Z,12.10
2018-09-13T06:29:36.705Z,11.17
2018-09-13T06:30:07.837Z,11.90
2018-09-13T06:30:38.974Z,11.47
2018-09-13T06:31:10.088Z,12.07
2018-09-13T06:31:41.226Z,11.50
2018-09-13T06:32:12.415Z,12.03
2018-09-13T06:32:43.587Z,12.03
2018-09-13T06:33:14.745Z,12.30
2018-09-13T06:33:45.931Z,12.23
2018-09-13T06:34:17.060Z,11.60
2018-09-13T06:34:48.183Z,11.97
2018-09-13T06:35:19.361Z,12.60
2018-09-13T06:35:50.510Z,13.13
2018-09-13T06:36:21.757Z,12.97
2018-09-13T06:36:52.868Z,14.20
2018-09-13T06:37:24.145Z,11.73
2018-09-13T06:37:55.328Z,11.30
2018-09-13T06:38:26.473Z,11.97
2018-09-13T06:38:57.642Z,12.37
2018-09-13T06:39:28.811Z,11.00
2018-09-13T06:39:59.957Z,12.10
2018-09-13T06:40:31.146Z,12.83
2018-09-13T06:41:02.271Z,12.00
2018-09-13T06:41:33.445Z,12.20