createdAt,value
2018-09-25T00:00:36.024Z,99.90
2018-09-25T00:03:09.762Z,99.90
2018-09-25T00:05:43.501Z,99.90
2018-09-25T00:08:17.481Z,99.90
2018-09-25T00:10:51.410Z,99.90
2018-09-25T00:13:25.114Z,99.90
2018-09-25T00:15:58.938Z,99.90
2018-09-25T00:18:32.703Z,99.90
2018-09-25T00:21:06.428Z,99.90
2018-09-25T00:23:40.318Z,99.90
2018-09-25T00:26:14.265Z,99.90
2018-09-25T00:28:47.990Z,99.90
2018-09-25T00:31:21.573Z,99.90
2018-09-25T00:33:55.233Z,99.90
2018-09-25T00:36:28.970Z,99.90
2018-09-25T00:39:02.738Z,99.90
2018-09-25T00:41:36.522Z,99.90
2018-09-25T00:44:10.271Z,99.90
2018-09-25T00:46:50.386Z,99.90
2018-09-25T00:49:24.164Z,99.90
2018-09-25T00:51:57.914Z,99.90
2018-09-25T00:54:31.707Z,99.90
2018-09-25T00:57:05.423Z,99.90
2018-09-25T00:59:39.162Z,99.90
2018-09-25T01:02:12.858Z,99.90
2018-09-25T01:04:46.646Z,99.90
2018-09-25T01:07:20.364Z,99.90
2018-09-25T01:09:54.270Z,99.90
2018-09-25T01:12:28.187Z,99.90
2018-09-25T01:15:01.935Z,99.90
2018-09-25T01:17:35.798Z,99.90
2018-09-25T01:20:09.595Z,99.90
2018-09-25T01:22:43.348Z,99.90
2018-09-25T01:25:17.002Z,99.90
2018-09-25T01:27:50.787Z,99.90
2018-09-25T01:30:24.561Z,99.90
2018-09-25T01:32:58.400Z,99.90
2018-09-25T01:35:32.343Z,99.90
2018-09-25T01:38:06.195Z,99.90
2018-09-25T01:40:39.894Z,99.90
2018-09-25T01:43:13.943Z,99.90
2018-09-25T01:45:47.806Z,99.90
2018-09-25T01:48:21.497Z,99.90
2018-09-25T01:50:55.334Z,99.90
2018-09-25T01:53:29.146Z,99.90
2018-09-25T01:56:02.846Z,99.90
2018-09-25T01:58:36.586Z,99.90
2018-09-25T02:01:10.483Z,99.90
2018-09-25T02:03:44.314Z,99.90
2018-09-25T02:06:18.078Z,99.90
2018-09-25T02:08:51.847Z,99.90
2018-09-25T02:11:25.590Z,99.90
2018-09-25T02:13:59.402Z,99.90
2018-09-25T02:16:33.120Z,99.90
2018-09-25T02:19:06.894Z,99.90
2018-09-25T02:21:40.659Z,99.90
2018-09-25T02:24:14.452Z,99.90
2018-09-25T02:26:48.187Z,99.90
2018-09-25T02:29:22.004Z,99.90
2018-09-25T02:31:55.748Z,99.90
2018-09-25T02:34:29.439Z,99.90
2018-09-25T02:37:03.351Z,99.90
2018-09-25T02:39:37.170Z,99.90
2018-09-25T02:42:11.008Z,99.90
2018-09-25T02:44:44.926Z,99.90
2018-09-25T02:47:18.666Z,99.90
2018-09-25T02:49:52.385Z,99.90
2018-09-25T02:52:26.107Z,99.90
2018-09-25T02:54:59.868Z,99.90
2018-09-25T02:57:33.704Z,99.90
2018-09-25T03:00:07.427Z,99.90
2018-09-25T03:02:41.144Z,99.90
2018-09-25T03:05:14.978Z,99.90
2018-09-25T03:07:48.646Z,99.90
2018-09-25T03:10:22.430Z,99.90
2018-09-25T03:12:56.129Z,99.90
2018-09-25T03:15:29.768Z,99.90
2018-09-25T03:18:03.535Z,99.90
2018-09-25T03:20:37.446Z,99.90
2018-09-25T03:23:11.391Z,99.90
2018-09-25T03:25:45.015Z,99.90
2018-09-25T03:28:18.770Z,99.90
2018-09-25T03:30:52.504Z,99.90
2018-09-25T03:33:26.158Z,99.90
2018-09-25T03:35:59.938Z,99.90
2018-09-25T03:38:33.720Z,99.90
2018-09-25T03:41:07.398Z,99.90
2018-09-25T03:43:41.120Z,99.90
2018-09-25T03:46:15.086Z,99.90
2018-09-25T03:48:48.898Z,99.90
2018-09-25T03:51:22.738Z,99.90
2018-09-25T03:53:56.510Z,99.90
2018-09-25T03:56:30.286Z,99.90
2018-09-25T03:59:04.086Z,99.90
2018-09-25T04:01:37.659Z,99.90
2018-09-25T04:04:11.587Z,99.90
2018-09-25T04:06:45.387Z,99.90
2018-09-25T04:09:19.163Z,99.90
2018-09-25T04:11:52.962Z,99.90
2018-09-25T04:14:26.683Z,99.90
2018-09-25T04:17:00.482Z,99.90
2018-09-25T04:19:34.238Z,99.90
2018-09-25T04:22:08.074Z,99.90
2018-09-25T04:24:41.778Z,99.90
2018-09-25T04:27:15.599Z,99.90
2018-09-25T04:29:49.182Z,99.90
2018-09-25T04:32:22.971Z,99.90
2018-09-25T04:34:56.815Z,99.90
2018-09-25T04:37:30.603Z,99.90
2018-09-25T04:40:04.299Z,99.90
2018-09-25T04:42:38.088Z,99.90
2018-09-25T04:45:12.330Z,99.90
2018-09-25T04:47:46.103Z,99.90
2018-09-25T04:50:19.835Z,99.90
2018-09-25T04:52:53.602Z,99.90
2018-09-25T04:55:27.466Z,99.90
2018-09-25T04:58:01.220Z,99.90
2018-09-25T05:00:34.978Z,99.90
2018-09-25T05:03:08.694Z,99.90
2018-09-25T05:05:42.530Z,99.90
2018-09-25T05:08:16.155Z,99.90
2018-09-25T05:10:50.061Z,99.90
2018-09-25T05:13:23.739Z,99.90
2018-09-25T05:15:57.478Z,99.90
2018-09-25T05:18:31.338Z,99.90
2018-09-25T05:21:05.223Z,99.90
2018-09-25T05:23:38.924Z,99.90
2018-09-25T05:26:12.711Z,99.90
2018-09-25T05:28:46.500Z,99.90
2018-09-25T05:31:20.266Z,99.90
2018-09-25T05:33:54.006Z,99.90
2018-09-25T05:36:27.923Z,99.90
2018-09-25T05:39:01.670Z,99.90
2018-09-25T05:41:35.410Z,99.90
2018-09-25T05:44:09.187Z,99.90
2018-09-25T05:46:42.936Z,99.90
2018-09-25T05:49:16.727Z,99.90
2018-09-25T05:51:50.546Z,99.90
2018-09-25T05:54:24.186Z,99.90
2018-09-25T05:56:57.762Z,99.90
2018-09-25T05:59:31.519Z,99.90
2018-09-25T06:02:05.307Z,99.90
2018-09-25T06:04:39.174Z,99.90
2018-09-25T06:07:13.135Z,99.90
2018-09-25T06:09:46.880Z,99.90
2018-09-25T06:12:20.594Z,99.90
2018-09-25T06:14:54.314Z,99.90
2018-09-25T06:17:28.179Z,99.90
2018-09-25T06:20:01.887Z,99.90
2018-09-25T06:22:35.686Z,99.90
2018-09-25T06:25:09.438Z,99.90
2018-09-25T06:27:43.099Z,99.90
2018-09-25T06:30:16.941Z,99.90
2018-09-25T06:32:50.630Z,99.90
2018-09-25T06:35:24.415Z,99.90
2018-09-25T06:37:58.242Z,99.90
2018-09-25T06:40:31.879Z,99.90
2018-09-25T06:43:05.772Z,99.90
2018-09-25T06:45:39.634Z,99.90
2018-09-25T06:48:13.543Z,99.90
2018-09-25T06:50:47.291Z,99.90
2018-09-25T06:53:21.054Z,99.90
2018-09-25T06:55:54.805Z,99.90
2018-09-25T06:58:28.694Z,99.90
2018-09-25T07:01:02.520Z,99.90
2018-09-25T07:03:36.266Z,99.90
2018-09-25T07:06:10.243Z,99.90
2018-09-25T07:08:44.103Z,99.90
2018-09-25T07:11:18.028Z,99.90
2018-09-25T07:13:51.763Z,99.90
2018-09-25T07:16:25.408Z,99.90
2018-09-25T07:18:59.295Z,99.90
2018-09-25T07:21:32.959Z,99.90
2018-09-25T07:24:06.704Z,99.90
2018-09-25T07:26:40.450Z,99.90
2018-09-25T07:29:14.382Z,99.90
2018-09-25T07:31:48.301Z,99.90
2018-09-25T07:34:21.999Z,99.90
2018-09-25T07:36:55.763Z,99.90
2018-09-25T07:39:29.482Z,99.90
2018-09-25T07:42:03.246Z,99.90
2018-09-25T07:44:37.034Z,99.90
2018-09-25T07:47:11.076Z,99.90
2018-09-25T07:49:44.840Z,99.90
2018-09-25T07:52:18.606Z,99.90
2018-09-25T07:54:52.423Z,99.90
2018-09-25T07:57:26.143Z,99.90
2018-09-25T07:59:59.878Z,99.90
2018-09-25T08:02:33.551Z,99.90
2018-09-25T08:05:07.163Z,99.90
2018-09-25T08:07:40.954Z,99.90
2018-09-25T08:10:14.790Z,99.90
2018-09-25T08:12:48.359Z,99.90
2018-09-25T08:15:22.315Z,99.90
2018-09-25T08:17:56.044Z,99.90
2018-09-25T08:20:29.635Z,99.90
2018-09-25T08:23:03.306Z,99.90
2018-09-25T08:25:37.147Z,99.90
2018-09-25T08:28:10.978Z,99.90
2018-09-25T08:30:44.751Z,99.90
2018-09-25T08:33:18.375Z,99.90
2018-09-25T08:35:52.134Z,99.90
2018-09-25T08:38:25.991Z,99.90
2018-09-25T08:40:59.690Z,99.90
2018-09-25T08:43:33.306Z,99.90
2018-09-25T08:46:07.127Z,99.90
2018-09-25T08:48:40.891Z,99.90
2018-09-25T08:51:14.666Z,99.90
2018-09-25T08:53:48.378Z,98.40
2018-09-25T08:56:22.138Z,99.30
2018-09-25T08:58:56.008Z,98.80
2018-09-25T09:01:29.843Z,98.90
2018-09-25T09:04:03.735Z,96.90
2018-09-25T09:06:37.587Z,97.40
2018-09-25T09:09:14.162Z,93.20
2018-09-25T09:11:48.306Z,94.60
2018-09-25T09:14:22.003Z,91.90
2018-09-25T09:16:55.699Z,90.20
2018-09-25T09:19:29.497Z,68.60
2018-09-25T09:22:03.232Z,70.80
2018-09-25T09:24:37.062Z,69.70
2018-09-25T09:27:10.979Z,70.50
2018-09-25T09:29:44.701Z,65.30
2018-09-25T09:32:18.518Z,65.70
2018-09-25T09:34:52.231Z,67.30
2018-09-25T09:37:26.226Z,60.90
2018-09-25T09:40:00.106Z,59.20
2018-09-25T09:42:33.959Z,63.20
2018-09-25T09:45:07.823Z,58.90
2018-09-25T09:47:41.710Z,58.90
2018-09-25T09:50:15.473Z,57.30
2018-09-25T09:52:49.094Z,56.80
2018-09-25T09:55:22.860Z,57.30
2018-09-25T09:57:56.528Z,55.40
2018-09-25T10:00:30.287Z,52.80
2018-09-25T10:03:04.160Z,52.60
2018-09-25T10:05:37.903Z,54.20
2018-09-25T10:08:11.714Z,53.30
2018-09-25T10:10:45.432Z,52.30
2018-09-25T10:13:19.198Z,53.00
2018-09-25T10:15:53.014Z,51.90
2018-09-25T10:18:26.738Z,52.60
2018-09-25T10:21:00.576Z,53.80
2018-09-25T10:23:34.359Z,50.90
2018-09-25T10:26:08.130Z,50.70
2018-09-25T10:28:41.870Z,51.40
2018-09-25T10:31:15.786Z,49.10
2018-09-25T10:33:49.779Z,49.40
2018-09-25T10:36:23.496Z,47.60
2018-09-25T10:38:57.139Z,48.60
2018-09-25T10:41:30.867Z,46.70
2018-09-25T10:44:04.618Z,51.00
2018-09-25T10:46:38.567Z,46.80
2018-09-25T10:49:12.454Z,45.20
2018-09-25T10:51:46.271Z,49.50
2018-09-25T10:54:20.063Z,47.20
2018-09-25T10:56:53.955Z,44.60
2018-09-25T10:59:27.766Z,44.40
2018-09-25T11:02:01.672Z,43.60
2018-09-25T11:04:35.398Z,44.50
2018-09-25T11:07:09.116Z,44.00
2018-09-25T11:09:43.019Z,44.30
2018-09-25T11:12:16.878Z,45.30
2018-09-25T11:14:50.612Z,44.10
2018-09-25T11:17:24.327Z,43.70
2018-09-25T11:19:58.199Z,46.20
2018-09-25T11:22:31.938Z,44.10
2018-09-25T11:25:05.762Z,42.70
2018-09-25T11:27:39.650Z,43.90
2018-09-25T11:30:13.435Z,44.50
2018-09-25T11:32:47.384Z,44.20
2018-09-25T11:35:21.286Z,41.80
2018-09-25T11:37:55.015Z,42.40
2018-09-25T11:40:28.727Z,41.40
2018-09-25T11:43:02.466Z,41.50
2018-09-25T11:45:36.267Z,42.00
2018-09-25T11:48:09.999Z,42.00
2018-09-25T11:50:43.766Z,40.80
2018-09-25T11:53:17.557Z,41.90
2018-09-25T11:55:51.303Z,42.40
2018-09-25T11:58:24.998Z,43.10
2018-09-25T12:00:58.778Z,42.00
2018-09-25T12:03:32.557Z,40.70
2018-09-25T12:06:06.214Z,39.10
2018-09-25T12:08:39.979Z,38.80
2018-09-25T12:11:13.699Z,38.70
2018-09-25T12:13:47.356Z,40.20
2018-09-25T12:16:21.158Z,41.40
2018-09-25T12:18:54.866Z,39.80
2018-09-25T12:21:28.596Z,38.20
2018-09-25T12:24:02.343Z,39.30
2018-09-25T12:26:36.046Z,39.50
2018-09-25T12:29:09.898Z,39.00
2018-09-25T12:31:43.750Z,37.90
2018-09-25T12:34:17.648Z,40.00
2018-09-25T12:36:51.382Z,39.80
2018-09-25T12:39:25.198Z,40.00
2018-09-25T12:41:58.894Z,38.60
2018-09-25T12:44:32.606Z,39.70
2018-09-25T12:47:06.554Z,38.10
2018-09-25T12:49:40.146Z,38.50
2018-09-25T12:52:13.786Z,40.30
2018-09-25T12:54:47.662Z,43.20
2018-09-25T12:57:21.570Z,39.50
2018-09-25T12:59:55.431Z,39.90
2018-09-25T13:02:29.203Z,38.90
2018-09-25T13:05:03.370Z,39.90
2018-09-25T13:07:37.162Z,41.70
2018-09-25T13:10:11.125Z,40.90
2018-09-25T13:12:44.949Z,39.20
2018-09-25T13:15:18.734Z,40.80
2018-09-25T13:17:52.476Z,41.30
2018-09-25T13:20:26.083Z,39.70
2018-09-25T13:22:59.778Z,40.70
2018-09-25T13:25:33.639Z,39.90
2018-09-25T13:28:07.542Z,37.50
2018-09-25T13:30:41.479Z,38.70
2018-09-25T13:33:15.339Z,40.00
2018-09-25T13:35:49.137Z,38.00
2018-09-25T13:38:22.998Z,40.30
2018-09-25T13:40:56.766Z,37.80
2018-09-25T13:43:30.611Z,42.70
2018-09-25T13:46:04.322Z,41.10
2018-09-25T13:48:38.020Z,40.30
2018-09-25T13:51:11.847Z,41.50
2018-09-25T13:53:45.536Z,40.30
2018-09-25T13:56:19.343Z,39.70
2018-09-25T13:58:53.155Z,39.80
2018-09-25T14:01:26.875Z,38.10
2018-09-25T14:04:00.723Z,39.10
2018-09-25T14:06:34.534Z,41.30
2018-09-25T14:09:08.350Z,38.90
2018-09-25T14:11:42.315Z,38.00
2018-09-25T14:14:16.003Z,39.80
2018-09-25T14:16:49.694Z,40.90
2018-09-25T14:19:23.410Z,39.10
2018-09-25T14:21:57.187Z,38.10
2018-09-25T14:24:31.005Z,38.70
2018-09-25T14:27:04.831Z,44.00
2018-09-25T14:29:38.475Z,37.70
2018-09-25T14:32:12.266Z,39.60
2018-09-25T14:34:46.165Z,39.60
2018-09-25T14:37:19.930Z,39.50
2018-09-25T14:39:53.748Z,39.30
2018-09-25T14:42:27.466Z,39.90
2018-09-25T14:45:01.183Z,39.40
2018-09-25T14:47:34.824Z,40.10
2018-09-25T14:50:08.557Z,40.10
2018-09-25T14:52:42.298Z,42.00
2018-09-25T14:55:15.966Z,38.40
2018-09-25T14:57:49.730Z,39.30
2018-09-25T15:00:23.634Z,37.60
2018-09-25T15:02:57.394Z,38.10
2018-09-25T15:05:31.424Z,39.00
2018-09-25T15:08:05.279Z,38.70
2018-09-25T15:10:39.093Z,41.10
2018-09-25T15:13:12.727Z,41.00
2018-09-25T15:15:46.303Z,41.10
2018-09-25T15:18:20.015Z,39.70
2018-09-25T15:20:53.784Z,40.30
2018-09-25T15:23:27.670Z,40.80
2018-09-25T15:26:01.468Z,40.50
2018-09-25T15:28:35.279Z,41.70
2018-09-25T15:31:09.027Z,39.30
2018-09-25T15:33:42.810Z,42.20
2018-09-25T15:36:16.550Z,41.30
2018-09-25T15:38:50.394Z,42.10
2018-09-25T15:41:24.304Z,41.50
2018-09-25T15:43:58.023Z,42.80
2018-09-25T15:46:31.738Z,41.80
2018-09-25T15:49:05.619Z,42.10
2018-09-25T15:51:39.375Z,41.20
2018-09-25T15:54:13.090Z,41.30
2018-09-25T15:56:46.807Z,40.70
2018-09-25T15:59:20.629Z,41.00
2018-09-25T16:01:54.306Z,40.60
2018-09-25T16:04:28.029Z,40.80
2018-09-25T16:07:01.803Z,48.60
2018-09-25T16:09:35.602Z,50.50
2018-09-25T16:12:10.253Z,60.90
2018-09-25T16:14:43.968Z,68.30
2018-09-25T16:17:17.762Z,69.50
2018-09-25T16:19:51.474Z,64.00
2018-09-25T16:22:25.066Z,71.40
2018-09-25T16:24:58.950Z,67.80
2018-09-25T16:27:32.702Z,66.50
2018-09-25T16:30:06.462Z,67.10
2018-09-25T16:32:40.358Z,65.80
2018-09-25T16:35:14.674Z,65.10
2018-09-25T16:37:48.417Z,68.50
2018-09-25T16:40:21.991Z,67.90
2018-09-25T16:42:55.703Z,68.60
2018-09-25T16:45:29.516Z,70.50
2018-09-25T16:48:03.127Z,70.30
2018-09-25T16:50:36.791Z,70.30
2018-09-25T16:53:10.486Z,72.60
2018-09-25T16:55:44.217Z,73.00
2018-09-25T16:58:17.987Z,74.60
2018-09-25T17:00:51.711Z,76.60
2018-09-25T17:03:25.546Z,79.00
2018-09-25T17:05:59.335Z,82.00
2018-09-25T17:08:33.075Z,95.30
2018-09-25T17:11:06.852Z,99.90
2018-09-25T17:13:40.630Z,99.90
2018-09-25T17:16:14.454Z,99.90
2018-09-25T17:18:48.263Z,99.90
2018-09-25T17:21:21.934Z,99.90
2018-09-25T17:23:55.654Z,99.90
2018-09-25T17:26:29.395Z,99.90
2018-09-25T17:29:03.270Z,99.90
2018-09-25T17:31:37.093Z,99.90
2018-09-25T17:34:10.872Z,99.90
2018-09-25T17:36:44.686Z,99.90
2018-09-25T17:39:18.399Z,99.90
2018-09-25T17:41:52.227Z,99.90
2018-09-25T17:44:25.906Z,99.90
2018-09-25T17:46:59.627Z,99.90
2018-09-25T17:49:33.491Z,99.90
2018-09-25T17:52:07.211Z,99.90
2018-09-25T17:54:40.994Z,99.90
2018-09-25T17:57:14.687Z,99.90
2018-09-25T17:59:48.375Z,99.90
2018-09-25T18:02:22.120Z,99.90
2018-09-25T18:04:55.836Z,99.90
2018-09-25T18:07:29.627Z,99.90
2018-09-25T18:10:03.444Z,99.90
2018-09-25T18:12:37.207Z,99.90
2018-09-25T18:15:11.127Z,99.90
2018-09-25T18:17:44.919Z,99.90
2018-09-25T18:20:18.767Z,99.90
2018-09-25T18:22:52.603Z,99.90
2018-09-25T18:25:26.471Z,99.90
2018-09-25T18:28:00.245Z,99.90
2018-09-25T18:30:33.914Z,99.90
2018-09-25T18:33:07.644Z,99.90
2018-09-25T18:35:41.403Z,99.90
2018-09-25T18:38:15.201Z,99.90
2018-09-25T18:40:49.168Z,99.90
2018-09-25T18:43:22.979Z,99.90
2018-09-25T18:45:56.843Z,99.90
2018-09-25T18:48:30.635Z,99.90
2018-09-25T18:51:04.378Z,99.90
2018-09-25T18:53:38.166Z,99.90
2018-09-25T18:56:11.778Z,99.90
2018-09-25T18:58:45.704Z,99.90
2018-09-25T19:01:19.486Z,99.90
2018-09-25T19:03:53.434Z,99.90
2018-09-25T19:06:27.318Z,99.90
2018-09-25T19:09:01.012Z,99.90
2018-09-25T19:11:34.746Z,99.90
2018-09-25T19:14:08.500Z,99.90
2018-09-25T19:16:42.410Z,99.90
2018-09-25T19:19:16.150Z,99.90
2018-09-25T19:21:50.106Z,99.90
2018-09-25T19:24:23.955Z,99.90
2018-09-25T19:26:57.699Z,99.90
2018-09-25T19:29:31.387Z,99.90
2018-09-25T19:32:05.085Z,99.90
2018-09-25T19:34:38.694Z,99.90
2018-09-25T19:37:12.338Z,99.90
2018-09-25T19:39:46.080Z,99.90
2018-09-25T19:42:19.873Z,99.90
2018-09-25T19:44:53.432Z,99.90
2018-09-25T19:47:27.124Z,99.90
2018-09-25T19:50:00.874Z,99.90
2018-09-25T19:52:34.587Z,99.90
2018-09-25T19:55:08.435Z,99.90
2018-09-25T19:57:42.128Z,99.90
2018-09-25T20:00:15.869Z,99.90
2018-09-25T20:02:49.813Z,99.90
2018-09-25T20:05:23.585Z,99.90
2018-09-25T20:07:57.348Z,99.90
2018-09-25T20:10:31.086Z,99.90
2018-09-25T20:13:04.937Z,99.90
2018-09-25T20:15:38.622Z,99.90
2018-09-25T20:18:12.291Z,99.90
2018-09-25T20:20:46.211Z,99.90
2018-09-25T20:23:20.079Z,99.90
2018-09-25T20:25:53.948Z,99.90
2018-09-25T20:28:27.557Z,99.90
2018-09-25T20:31:01.445Z,99.90
2018-09-25T20:33:35.365Z,99.90
2018-09-25T20:36:09.250Z,99.90
2018-09-25T20:38:50.018Z,99.90
2018-09-25T20:41:23.810Z,99.90
2018-09-25T20:43:57.634Z,99.90
2018-09-25T20:46:31.368Z,99.90
2018-09-25T20:49:05.231Z,99.90
2018-09-25T20:51:38.923Z,99.90
2018-09-25T20:54:12.570Z,99.90
2018-09-25T20:56:46.504Z,99.90
2018-09-25T20:59:20.399Z,99.90
2018-09-25T21:01:54.187Z,99.90
2018-09-25T21:04:28.055Z,99.90
2018-09-25T21:07:01.890Z,99.90
2018-09-25T21:09:35.638Z,99.90
2018-09-25T21:12:09.355Z,99.90
2018-09-25T21:14:43.023Z,99.90
2018-09-25T21:17:16.732Z,99.90
2018-09-25T21:19:50.523Z,99.90
2018-09-25T21:22:24.217Z,99.90
2018-09-25T21:24:58.151Z,99.90
2018-09-25T21:27:31.846Z,99.90
2018-09-25T21:30:05.586Z,99.90
2018-09-25T21:32:39.274Z,99.90
2018-09-25T21:35:13.015Z,99.90
2018-09-25T21:37:46.742Z,99.90
2018-09-25T21:40:20.398Z,99.90
2018-09-25T21:42:54.250Z,99.90
2018-09-25T21:45:28.037Z,99.90
2018-09-25T21:48:01.751Z,99.90
2018-09-25T21:50:35.563Z,99.90
2018-09-25T21:53:09.350Z,99.90
2018-09-25T21:55:43.106Z,99.90
2018-09-25T21:58:17.006Z,99.90
2018-09-25T22:00:50.882Z,99.90
2018-09-25T22:03:24.718Z,99.90
2018-09-25T22:05:58.583Z,99.90
2018-09-25T22:08:32.398Z,99.90
2018-09-25T22:11:06.292Z,99.90
2018-09-25T22:13:40.172Z,99.90
2018-09-25T22:16:13.950Z,99.90
2018-09-25T22:18:47.872Z,99.90
2018-09-25T22:21:21.609Z,99.90
2018-09-25T22:23:55.343Z,99.90
2018-09-25T22:26:29.068Z,99.90
2018-09-25T22:29:02.754Z,99.90
2018-09-25T22:31:36.599Z,99.90
2018-09-25T22:34:10.316Z,99.90
2018-09-25T22:36:44.095Z,99.90
2018-09-25T22:39:17.745Z,99.90
2018-09-25T22:41:51.330Z,99.90
2018-09-25T22:44:25.179Z,99.90
2018-09-25T22:46:59.135Z,99.90
2018-09-25T22:49:32.927Z,99.90
2018-09-25T22:52:06.718Z,99.90
2018-09-25T22:54:40.462Z,99.90
2018-09-25T22:57:14.304Z,99.90
2018-09-25T22:59:48.095Z,99.90
2018-09-25T23:02:21.830Z,99.90
2018-09-25T23:04:55.522Z,99.90
2018-09-25T23:07:29.266Z,99.90
2018-09-25T23:10:03.001Z,99.90
2018-09-25T23:12:36.899Z,99.90
2018-09-25T23:15:10.862Z,99.90
2018-09-25T23:17:44.674Z,99.90
2018-09-25T23:20:18.447Z,99.90
2018-09-25T23:22:52.187Z,99.90
2018-09-25T23:25:25.851Z,99.90
2018-09-25T23:27:59.586Z,99.90
2018-09-25T23:30:33.330Z,99.90
2018-09-25T23:33:07.174Z,99.90
2018-09-25T23:35:40.862Z,99.90
2018-09-25T23:38:14.678Z,99.90
2018-09-25T23:40:47.338Z,99.90
2018-09-25T23:43:40.103Z,99.90
2018-09-25T23:46:24.013Z,99.90
2018-09-25T23:48:59.993Z,99.90
2018-09-25T23:51:33.790Z,99.90
2018-09-25T23:55:06.030Z,99.90
2018-09-25T23:57:40.742Z,99.90
