createdAt,value
2017-11-28T00:00:49.975Z,12.90
2017-11-28T00:03:16.699Z,10.20
2017-11-28T00:05:43.454Z,8.93
2017-11-28T00:08:10.206Z,9.70
2017-11-28T00:10:36.982Z,12.30
2017-11-28T00:13:03.748Z,11.68
2017-11-28T00:15:30.468Z,10.48
2017-11-28T00:17:57.253Z,8.40
2017-11-28T00:20:24.048Z,10.43
2017-11-28T00:22:50.814Z,10.85
2017-11-28T00:25:17.545Z,9.63
2017-11-28T00:27:44.294Z,12.65
2017-11-28T00:30:11.111Z,14.60
2017-11-28T00:32:37.847Z,14.38
2017-11-28T00:35:04.628Z,11.45
2017-11-28T00:37:31.378Z,9.40
2017-11-28T00:39:58.156Z,14.23
2017-11-28T00:42:24.931Z,11.82
2017-11-28T00:44:51.722Z,10.82
2017-11-28T00:47:18.541Z,16.73
2017-11-28T00:49:45.304Z,11.93
2017-11-28T00:52:12.055Z,12.98
2017-11-28T00:54:38.839Z,10.70
2017-11-28T00:57:05.598Z,13.05
2017-11-28T00:59:32.395Z,13.75
2017-11-28T01:01:59.176Z,12.57
2017-11-28T01:04:25.915Z,12.25
2017-11-28T01:06:52.690Z,13.38
2017-11-28T01:09:19.446Z,13.62
2017-11-28T01:11:46.203Z,12.63
2017-11-28T01:14:12.984Z,11.70
2017-11-28T01:16:39.762Z,10.80
2017-11-28T01:19:06.522Z,12.35
2017-11-28T01:21:33.305Z,14.57
2017-11-28T01:24:00.099Z,14.40
2017-11-28T01:26:26.885Z,14.40
2017-11-28T01:28:53.704Z,15.38
2017-11-28T01:31:20.479Z,11.73
2017-11-28T01:33:47.236Z,11.43
2017-11-28T01:36:13.994Z,9.30
2017-11-28T01:38:40.749Z,14.63
2017-11-28T01:41:07.515Z,11.70
2017-11-28T01:43:34.298Z,12.13
2017-11-28T01:46:01.057Z,12.70
2017-11-28T01:48:27.816Z,11.18
2017-11-28T01:50:54.610Z,18.10
2017-11-28T01:53:21.355Z,12.63
2017-11-28T01:55:48.103Z,13.88
2017-11-28T01:58:14.839Z,9.32
2017-11-28T02:00:41.572Z,10.80
2017-11-28T02:03:08.317Z,11.85
2017-11-28T02:05:35.054Z,13.13
2017-11-28T02:08:01.850Z,12.43
2017-11-28T02:10:28.642Z,10.43
2017-11-28T02:12:55.397Z,10.52
2017-11-28T02:15:22.144Z,10.63
2017-11-28T02:17:48.962Z,18.70
2017-11-28T02:20:15.738Z,14.63
2017-11-28T02:22:42.501Z,8.95
2017-11-28T02:25:09.286Z,14.13
2017-11-28T02:27:36.034Z,13.80
2017-11-28T02:30:02.799Z,13.93
2017-11-28T02:32:29.547Z,12.32
2017-11-28T02:34:56.331Z,10.35
2017-11-28T02:37:23.082Z,11.77
2017-11-28T02:39:49.852Z,10.90
2017-11-28T02:42:16.644Z,11.93
2017-11-28T02:44:43.403Z,11.85
2017-11-28T02:47:10.152Z,14.82
2017-11-28T02:49:37.729Z,12.23
2017-11-28T02:52:05.365Z,11.02
2017-11-28T02:54:32.129Z,14.50
2017-11-28T02:56:58.880Z,14.75
2017-11-28T02:59:27.518Z,13.15
2017-11-28T03:01:55.177Z,10.07
2017-11-28T03:04:21.961Z,11.70
2017-11-28T03:06:48.738Z,13.73
2017-11-28T03:09:16.446Z,16.48
2017-11-28T03:11:43.239Z,10.00
2017-11-28T03:14:14.821Z,14.63
2017-11-28T03:16:41.601Z,14.20
2017-11-28T03:19:09.335Z,11.68
2017-11-28T03:21:36.104Z,11.02
2017-11-28T03:24:03.683Z,14.40
2017-11-28T03:26:30.447Z,9.38
2017-11-28T03:28:59.106Z,10.90
2017-11-28T03:31:25.892Z,14.40
2017-11-28T03:33:52.713Z,14.02
2017-11-28T03:36:19.472Z,10.65
2017-11-28T03:38:46.218Z,12.32
2017-11-28T03:41:13.019Z,17.25
2017-11-28T03:43:39.831Z,12.00
2017-11-28T03:46:07.521Z,11.45
2017-11-28T03:48:34.294Z,11.50
2017-11-28T03:51:01.092Z,9.63
2017-11-28T03:53:27.824Z,9.90
2017-11-28T03:55:54.576Z,10.90
2017-11-28T03:58:21.356Z,9.43
2017-11-28T04:00:48.143Z,9.73
2017-11-28T04:03:14.938Z,10.88
2017-11-28T04:05:41.702Z,9.48
2017-11-28T04:08:08.482Z,7.90
2017-11-28T04:10:35.235Z,9.80
2017-11-28T04:13:01.989Z,7.72
2017-11-28T04:15:28.777Z,10.20
2017-11-28T04:17:55.560Z,12.90
2017-11-28T04:20:22.318Z,11.25
2017-11-28T04:22:49.069Z,29.08
2017-11-28T04:25:15.893Z,11.27
2017-11-28T04:27:42.657Z,13.32
2017-11-28T04:30:09.408Z,12.55
2017-11-28T04:32:36.155Z,8.60
2017-11-28T04:35:02.912Z,8.25
2017-11-28T04:37:29.653Z,9.02
2017-11-28T04:39:56.414Z,8.50
2017-11-28T04:42:23.152Z,11.93
2017-11-28T04:44:49.904Z,10.07
2017-11-28T04:47:16.656Z,13.55
2017-11-28T04:49:43.397Z,10.13
2017-11-28T04:52:10.149Z,10.90
2017-11-28T04:54:36.915Z,13.20
2017-11-28T04:57:03.664Z,9.27
2017-11-28T04:59:30.425Z,9.52
2017-11-28T05:01:57.208Z,7.62
2017-11-28T05:04:23.947Z,6.90
2017-11-28T05:06:50.706Z,8.60
2017-11-28T05:09:17.528Z,8.45
2017-11-28T05:11:44.300Z,12.25
2017-11-28T05:14:11.051Z,11.15
2017-11-28T05:16:37.866Z,11.65
2017-11-28T05:19:04.638Z,14.23
2017-11-28T05:21:31.401Z,14.73
2017-11-28T05:23:58.187Z,13.48
2017-11-28T05:26:24.952Z,14.05
2017-11-28T05:28:51.703Z,16.60
2017-11-28T05:31:18.482Z,12.52
2017-11-28T05:33:45.228Z,17.83
2017-11-28T05:36:11.971Z,28.12
2017-11-28T05:38:39.790Z,14.02
2017-11-28T05:41:06.536Z,17.37
2017-11-28T05:43:33.300Z,16.98
2017-11-28T05:46:00.085Z,15.50
2017-11-28T05:48:26.990Z,18.62
2017-11-28T05:50:53.762Z,16.85
2017-11-28T05:53:21.337Z,14.45
2017-11-28T05:55:48.084Z,15.93
2017-11-28T05:58:14.867Z,14.65
2017-11-28T06:00:41.639Z,16.73
2017-11-28T06:03:08.389Z,13.38
2017-11-28T06:05:35.135Z,16.08
2017-11-28T06:08:01.887Z,14.38
2017-11-28T06:10:28.629Z,12.85
2017-11-28T06:12:55.382Z,17.55
2017-11-28T06:15:22.148Z,18.27
2017-11-28T06:17:48.893Z,17.45
2017-11-28T06:20:15.653Z,19.83
2017-11-28T06:22:42.408Z,15.45
2017-11-28T06:25:09.175Z,16.23
2017-11-28T06:27:35.946Z,15.43
2017-11-28T06:30:02.709Z,17.52
2017-11-28T06:32:29.462Z,23.27
2017-11-28T06:34:56.214Z,13.65
2017-11-28T06:37:22.971Z,20.37
2017-11-28T06:39:49.738Z,15.88
2017-11-28T06:42:19.541Z,24.00
2017-11-28T06:44:46.287Z,16.12
2017-11-28T06:47:13.062Z,12.25
2017-11-28T06:49:39.828Z,15.18
2017-11-28T06:52:06.622Z,11.95
2017-11-28T06:54:33.369Z,18.75
2017-11-28T06:57:02.888Z,23.40
2017-11-28T06:59:29.641Z,21.50
2017-11-28T07:01:56.383Z,22.73
2017-11-28T07:04:23.116Z,19.20
2017-11-28T07:06:49.891Z,23.83
2017-11-28T07:09:16.647Z,23.90
2017-11-28T07:11:43.400Z,17.23
2017-11-28T07:14:10.155Z,19.70
2017-11-28T07:16:36.895Z,20.17
2017-11-28T07:19:03.636Z,22.48
2017-11-28T07:21:30.434Z,18.73
2017-11-28T07:23:57.179Z,24.25
2017-11-28T07:26:23.936Z,20.27
2017-11-28T07:28:50.692Z,23.87
2017-11-28T07:31:17.433Z,27.45
2017-11-28T07:33:44.175Z,19.90
2017-11-28T07:36:10.928Z,24.12
2017-11-28T07:38:37.697Z,19.73
2017-11-28T07:41:04.449Z,24.73
2017-11-28T07:43:31.181Z,29.37
2017-11-28T07:45:57.928Z,31.55
2017-11-28T07:48:24.686Z,28.60
2017-11-28T07:50:51.471Z,24.25
2017-11-28T07:53:18.228Z,25.00
2017-11-28T07:55:45.081Z,24.50
2017-11-28T07:58:11.837Z,24.02
2017-11-28T08:00:38.647Z,24.20
2017-11-28T08:03:05.422Z,24.05
2017-11-28T08:05:32.258Z,20.83
2017-11-28T08:07:59.021Z,21.58
2017-11-28T08:10:25.797Z,18.77
2017-11-28T08:12:52.560Z,22.48
2017-11-28T08:15:19.310Z,21.62
2017-11-28T08:17:46.055Z,32.03
2017-11-28T08:20:12.824Z,23.17
2017-11-28T08:22:39.652Z,20.58
2017-11-28T08:25:06.449Z,23.12
2017-11-28T08:27:33.227Z,34.50
2017-11-28T08:30:00.005Z,37.03
2017-11-28T08:32:26.791Z,37.72
2017-11-28T08:34:53.583Z,34.30
2017-11-28T08:37:20.386Z,33.15
2017-11-28T08:39:47.177Z,28.38
2017-11-28T08:42:13.976Z,44.70
2017-11-28T08:44:40.791Z,28.65
2017-11-28T08:47:07.588Z,27.90
2017-11-28T08:49:34.372Z,33.40
2017-11-28T08:52:01.156Z,24.67
2017-11-28T08:54:27.928Z,25.23
2017-11-28T08:56:54.687Z,25.17
2017-11-28T08:59:21.435Z,31.23
2017-11-28T09:01:48.193Z,30.00
2017-11-28T09:04:14.986Z,23.80
2017-11-28T09:06:41.740Z,27.15
2017-11-28T09:09:08.526Z,29.77
2017-11-28T09:11:35.275Z,26.85
2017-11-28T09:14:02.091Z,29.17
2017-11-28T09:16:28.850Z,22.80
2017-11-28T09:18:55.621Z,26.37
2017-11-28T09:21:22.381Z,31.95
2017-11-28T09:23:49.138Z,30.45
2017-11-28T09:26:15.917Z,32.13
2017-11-28T09:28:42.690Z,33.25
2017-11-28T09:31:09.430Z,27.87
2017-11-28T09:33:36.177Z,33.10
2017-11-28T09:36:02.933Z,30.75
2017-11-28T09:38:29.682Z,34.38
2017-11-28T09:40:56.462Z,34.63
2017-11-28T09:43:23.213Z,26.80
2017-11-28T09:45:50.169Z,30.25
2017-11-28T09:48:17.012Z,32.35
2017-11-28T09:50:43.785Z,25.73
2017-11-28T09:53:10.554Z,27.10
2017-11-28T09:55:37.342Z,29.90
2017-11-28T09:58:04.100Z,25.73
2017-11-28T10:00:30.866Z,26.45
2017-11-28T10:02:57.643Z,27.33
2017-11-28T10:05:24.433Z,23.98
2017-11-28T10:07:51.193Z,26.75
2017-11-28T10:10:37.203Z,25.00
2017-11-28T10:13:03.989Z,22.98
2017-11-28T10:15:30.739Z,36.65
2017-11-28T10:17:57.485Z,25.00
2017-11-28T10:20:24.247Z,25.12
2017-11-28T10:22:51.032Z,29.12
2017-11-28T10:25:17.791Z,31.98
2017-11-28T10:27:44.533Z,23.90
2017-11-28T10:30:29.552Z,25.57
2017-11-28T10:32:56.308Z,24.85
2017-11-28T10:35:23.060Z,27.10
2017-11-28T10:40:50.918Z,25.33
2017-11-28T10:43:17.695Z,24.03
2017-11-28T10:45:44.447Z,18.00
2017-11-28T10:48:11.246Z,26.63
2017-11-28T10:50:38.004Z,22.80
2017-11-28T10:53:04.796Z,26.00
2017-11-28T10:55:31.547Z,27.60
2017-11-28T10:57:58.325Z,23.40
2017-11-28T11:00:25.121Z,25.77
2017-11-28T11:02:51.903Z,24.77
2017-11-28T11:05:18.630Z,20.73
2017-11-28T11:07:45.380Z,24.63
2017-11-28T11:10:12.157Z,26.53
2017-11-28T11:12:38.894Z,20.23
2017-11-28T11:15:05.645Z,21.97
2017-11-28T11:17:32.424Z,18.10
2017-11-28T11:19:59.209Z,21.97
2017-11-28T11:22:25.956Z,26.23
2017-11-28T11:24:52.717Z,19.70
2017-11-28T11:27:19.473Z,19.93
2017-11-28T11:29:46.272Z,18.80
2017-11-28T11:32:13.056Z,19.60
2017-11-28T11:34:39.809Z,18.30
2017-11-28T11:37:06.569Z,14.50
2017-11-28T11:39:33.344Z,15.50
2017-11-28T11:42:00.084Z,23.10
2017-11-28T11:44:26.844Z,13.97
2017-11-28T11:46:53.606Z,15.37
2017-11-28T11:49:20.348Z,16.90
2017-11-28T11:51:47.155Z,14.37
2017-11-28T11:54:13.917Z,13.03
2017-11-28T11:56:40.705Z,30.93
2017-11-28T11:59:07.493Z,16.43
2017-11-28T12:01:34.262Z,17.93
2017-11-28T12:04:01.015Z,17.87
2017-11-28T12:06:27.791Z,16.30
2017-11-28T12:08:55.921Z,17.97
2017-11-28T12:11:22.686Z,12.17
2017-11-28T12:13:49.427Z,16.23
2017-11-28T12:16:18.092Z,16.33
2017-11-28T12:18:44.873Z,14.67
2017-11-28T12:21:11.617Z,20.03
2017-11-28T12:23:38.396Z,12.30
2017-11-28T12:26:05.164Z,15.10
2017-11-28T12:28:32.040Z,20.47
2017-11-28T12:30:58.790Z,16.10
2017-11-28T12:33:25.532Z,11.57
2017-11-28T12:35:52.289Z,12.20
2017-11-28T12:38:19.044Z,12.90
2017-11-28T12:40:45.784Z,11.63
2017-11-28T12:43:12.512Z,15.13
2017-11-28T12:45:39.339Z,12.67
2017-11-28T12:48:06.076Z,13.70
2017-11-28T12:50:32.849Z,14.43
2017-11-28T12:52:59.651Z,14.30
2017-11-28T12:55:26.716Z,10.97
2017-11-28T12:57:53.464Z,9.67
2017-11-28T13:00:20.237Z,13.50
2017-11-28T13:02:46.981Z,9.53
2017-11-28T13:05:13.744Z,10.87
2017-11-28T13:07:40.512Z,15.90
2017-11-28T13:10:07.261Z,10.00
2017-11-28T13:12:34.007Z,11.73
2017-11-28T13:15:00.767Z,7.27
2017-11-28T13:17:27.524Z,11.97
2017-11-28T13:19:54.267Z,10.20
2017-11-28T13:22:21.020Z,8.17
2017-11-28T13:24:48.261Z,16.30
2017-11-28T13:27:15.039Z,10.20
2017-11-28T13:29:41.782Z,12.23
2017-11-28T13:32:08.528Z,9.77
2017-11-28T13:34:35.281Z,10.60
2017-11-28T13:37:02.038Z,9.03
2017-11-28T13:39:28.775Z,8.33
2017-11-28T13:41:55.546Z,8.73
2017-11-28T13:44:22.308Z,7.37
2017-11-28T13:46:49.059Z,6.47
2017-11-28T13:49:15.804Z,8.70
2017-11-28T13:51:42.559Z,6.93
2017-11-28T13:54:09.310Z,7.60
2017-11-28T13:56:36.059Z,11.93
2017-11-28T13:59:02.838Z,9.17
2017-11-28T14:01:29.542Z,6.97
2017-11-28T14:03:56.288Z,13.50
2017-11-28T14:06:23.051Z,11.80
2017-11-28T14:08:49.798Z,10.40
2017-11-28T14:11:16.520Z,13.20
2017-11-28T14:13:43.264Z,12.33
2017-11-28T14:16:09.980Z,7.57
2017-11-28T14:18:36.749Z,12.77
2017-11-28T14:21:09.273Z,10.43
2017-11-28T14:23:41.792Z,10.50
2017-11-28T14:26:12.249Z,7.20
2017-11-28T14:28:55.751Z,7.03
2017-11-28T14:31:28.280Z,9.17
2017-11-28T14:33:55.648Z,15.20
2017-11-28T14:36:38.132Z,12.70
2017-11-28T14:39:04.903Z,13.20
2017-11-28T14:41:32.575Z,10.57
2017-11-28T14:44:02.294Z,8.83
2017-11-28T14:46:29.128Z,10.50
2017-11-28T14:48:55.910Z,11.70
2017-11-28T14:51:27.319Z,24.77
2017-11-28T14:53:59.779Z,30.00
2017-11-28T14:56:27.206Z,18.53
2017-11-28T14:58:59.787Z,17.57
2017-11-28T15:01:44.335Z,14.13
2017-11-28T15:04:16.749Z,12.30
2017-11-28T15:07:02.335Z,12.00
2017-11-28T15:09:34.771Z,11.30
2017-11-28T15:12:17.315Z,12.83
2017-11-28T15:15:01.706Z,9.03
2017-11-28T15:17:32.241Z,13.37
2017-11-28T15:19:59.967Z,10.60
2017-11-28T15:22:37.554Z,15.93
2017-11-28T15:25:20.027Z,11.03
2017-11-28T15:27:46.961Z,14.13
2017-11-28T15:30:13.732Z,9.60
2017-11-28T15:32:40.500Z,10.37
2017-11-28T15:35:07.262Z,13.70
2017-11-28T15:37:34.022Z,34.73
2017-11-28T15:40:00.787Z,27.83
2017-11-28T15:42:27.668Z,22.20
2017-11-28T15:44:54.433Z,26.50
2017-11-28T15:47:21.191Z,52.70
2017-11-28T15:49:47.935Z,37.50
2017-11-28T15:52:14.870Z,31.80
2017-11-28T15:54:41.749Z,20.93
2017-11-28T15:57:08.455Z,26.93
2017-11-28T15:59:35.201Z,35.40
2017-11-28T16:02:02.015Z,40.13
2017-11-28T16:04:28.801Z,44.20
2017-11-28T16:06:55.528Z,51.70
2017-11-28T16:09:22.281Z,43.57
2017-11-28T16:11:49.038Z,48.40
2017-11-28T16:14:15.800Z,79.47
2017-11-28T16:16:42.560Z,71.33
2017-11-28T16:19:09.319Z,55.95
2017-11-28T16:21:36.075Z,28.87
2017-11-28T16:24:02.972Z,20.88
2017-11-28T16:26:29.732Z,27.30
2017-11-28T16:28:56.483Z,24.90
2017-11-28T16:31:23.227Z,22.30
2017-11-28T16:33:49.988Z,23.57
2017-11-28T16:36:16.747Z,14.20
2017-11-28T16:38:43.509Z,20.80
2017-11-28T16:41:10.265Z,22.57
2017-11-28T16:43:37.033Z,18.00
2017-11-28T16:46:03.785Z,17.07
2017-11-28T16:48:30.526Z,12.10
2017-11-28T16:50:57.234Z,12.80
2017-11-28T16:53:23.986Z,8.98
2017-11-28T16:55:50.737Z,12.50
2017-11-28T16:58:17.479Z,11.90
2017-11-28T17:00:44.235Z,13.15
2017-11-28T17:03:11.067Z,14.93
2017-11-28T17:05:37.816Z,17.40
2017-11-28T17:08:04.586Z,12.57
2017-11-28T17:10:31.354Z,8.30
2017-11-28T17:12:58.129Z,15.15
2017-11-28T17:15:24.912Z,14.70
2017-11-28T17:17:51.699Z,17.80
2017-11-28T17:20:18.466Z,16.43
2017-11-28T17:22:45.212Z,19.70
2017-11-28T17:25:11.977Z,14.57
2017-11-28T17:27:38.947Z,18.30
2017-11-28T17:30:05.725Z,16.60
2017-11-28T17:32:32.742Z,13.47
2017-11-28T17:34:59.760Z,18.10
2017-11-28T17:37:26.567Z,11.90
2017-11-28T17:39:53.350Z,13.60
2017-11-28T17:42:20.106Z,18.87
2017-11-28T17:44:46.860Z,12.10
2017-11-28T17:47:13.624Z,10.20
2017-11-28T17:49:40.421Z,14.07
2017-11-28T17:52:07.164Z,9.97
2017-11-28T17:54:33.970Z,11.20
2017-11-28T17:57:00.756Z,13.53
2017-11-28T17:59:27.603Z,15.33
2017-11-28T18:01:54.361Z,12.63
2017-11-28T18:04:21.098Z,10.60
2017-11-28T18:06:47.858Z,16.60
2017-11-28T18:09:14.603Z,7.83
2017-11-28T18:11:41.341Z,8.43
2017-11-28T18:14:08.127Z,9.40
2017-11-28T18:16:34.932Z,14.30
2017-11-28T18:19:01.701Z,10.98
2017-11-28T18:21:28.456Z,12.25
2017-11-28T18:23:55.237Z,14.43
2017-11-28T18:26:22.041Z,16.58
2017-11-28T18:28:48.829Z,11.73
2017-11-28T18:31:15.617Z,17.03
2017-11-28T18:33:42.374Z,12.60
2017-11-28T18:36:09.121Z,14.03
2017-11-28T18:38:35.881Z,14.93
2017-11-28T18:41:02.646Z,16.40
2017-11-28T18:43:29.420Z,19.53
2017-11-28T18:45:57.059Z,13.10
2017-11-28T18:48:24.565Z,14.67
2017-11-28T18:50:51.322Z,17.00
2017-11-28T18:53:18.127Z,20.43
2017-11-28T18:55:44.885Z,14.27
2017-11-28T18:58:11.655Z,13.80
2017-11-28T19:00:38.438Z,13.63
2017-11-28T19:03:05.191Z,16.73
2017-11-28T19:05:31.936Z,17.83
2017-11-28T19:07:58.720Z,14.77
2017-11-28T19:10:25.507Z,18.00
2017-11-28T19:12:52.295Z,16.60
2017-11-28T19:15:19.858Z,25.83
2017-11-28T19:17:47.014Z,10.23
2017-11-28T19:20:13.780Z,11.40
2017-11-28T19:22:40.587Z,9.80
2017-11-28T19:25:07.360Z,11.97
2017-11-28T19:27:34.216Z,14.93
2017-11-28T19:30:01.004Z,10.97
2017-11-28T19:32:27.832Z,15.10
2017-11-28T19:34:54.591Z,12.40
2017-11-28T19:37:21.427Z,12.43
2017-11-28T19:39:48.264Z,12.30
2017-11-28T19:42:15.025Z,13.73
2017-11-28T19:44:41.805Z,13.80
2017-11-28T19:47:08.630Z,9.43
2017-11-28T19:49:35.406Z,10.47
2017-11-28T19:52:02.413Z,13.33
2017-11-28T19:54:29.306Z,16.00
2017-11-28T19:56:56.094Z,11.23
2017-11-28T19:59:22.891Z,12.13
2017-11-28T20:01:49.648Z,13.00
2017-11-28T20:04:16.395Z,23.00
2017-11-28T20:06:43.159Z,14.70
2017-11-28T20:09:09.980Z,17.07
2017-11-28T20:11:36.787Z,16.47
2017-11-28T20:14:03.778Z,12.30
2017-11-28T20:16:30.579Z,15.63
2017-11-28T20:18:57.377Z,12.40
2017-11-28T20:21:24.205Z,17.60
2017-11-28T20:23:51.000Z,11.33
2017-11-28T20:26:17.857Z,19.85
2017-11-28T20:28:45.639Z,14.17
2017-11-28T20:31:12.467Z,18.00
2017-11-28T20:33:39.279Z,14.47
2017-11-28T20:36:06.099Z,18.07
2017-11-28T20:38:32.924Z,13.57
2017-11-28T20:41:00.437Z,12.73
2017-11-28T20:43:27.253Z,17.70
2017-11-28T20:45:54.034Z,11.83
2017-11-28T20:48:20.819Z,13.73
2017-11-28T20:50:47.598Z,22.60
2017-11-28T20:53:14.406Z,11.57
2017-11-28T20:55:41.226Z,22.17
2017-11-28T20:58:08.016Z,7.63
2017-11-28T21:00:34.793Z,12.87
2017-11-28T21:03:01.608Z,12.20
2017-11-28T21:05:28.369Z,9.63
2017-11-28T21:07:55.139Z,9.90
2017-11-28T21:10:21.964Z,11.90
2017-11-28T21:12:48.763Z,11.52
2017-11-28T21:15:15.541Z,10.00
2017-11-28T21:17:42.333Z,10.60
2017-11-28T21:20:09.078Z,10.97
2017-11-28T21:22:35.852Z,7.57
2017-11-28T21:25:02.612Z,11.07
2017-11-28T21:27:30.234Z,9.27
2017-11-28T21:29:57.008Z,10.45
2017-11-28T21:32:23.751Z,9.15
2017-11-28T21:34:50.533Z,13.15
2017-11-28T21:37:17.314Z,7.80
2017-11-28T21:39:44.088Z,7.57
2017-11-28T21:42:10.875Z,7.28
2017-11-28T21:44:37.613Z,8.50
2017-11-28T21:47:04.351Z,11.55
2017-11-28T21:49:31.111Z,9.57
2017-11-28T21:51:57.953Z,9.15
2017-11-28T21:54:24.739Z,12.23
2017-11-28T21:56:51.540Z,13.50
2017-11-28T21:59:18.327Z,16.05
2017-11-28T22:01:45.052Z,15.77
2017-11-28T22:04:11.778Z,14.03
2017-11-28T22:06:38.567Z,17.10
2017-11-28T22:09:05.319Z,19.87
2017-11-28T22:11:32.094Z,18.00
2017-11-28T22:13:58.877Z,15.80
2017-11-28T22:16:25.663Z,15.53
2017-11-28T22:18:52.458Z,17.33
2017-11-28T22:21:19.217Z,15.30
2017-11-28T22:23:45.990Z,20.20
2017-11-28T22:26:12.752Z,16.60
2017-11-28T22:28:39.536Z,13.40
2017-11-28T22:31:06.284Z,13.73
2017-11-28T22:33:33.039Z,16.23
2017-11-28T22:35:59.772Z,25.30
2017-11-28T22:38:26.584Z,17.73
2017-11-28T22:40:53.339Z,14.23
2017-11-28T22:43:20.103Z,18.50
2017-11-28T22:45:46.850Z,14.80
2017-11-28T22:48:13.609Z,15.70
2017-11-28T22:50:40.369Z,14.38
2017-11-28T22:53:07.130Z,14.57
2017-11-28T22:55:33.882Z,18.98
2017-11-28T22:58:00.672Z,18.50
2017-11-28T23:00:27.438Z,13.02
2017-11-28T23:02:54.247Z,15.80
2017-11-28T23:05:21.039Z,17.70
2017-11-28T23:07:47.796Z,18.00
2017-11-28T23:10:14.536Z,17.33
2017-11-28T23:12:41.304Z,15.10
2017-11-28T23:15:08.051Z,19.53
2017-11-28T23:17:34.825Z,14.10
2017-11-28T23:20:01.596Z,14.48
2017-11-28T23:22:28.342Z,17.62
2017-11-28T23:24:55.089Z,14.37
2017-11-28T23:27:21.855Z,17.23
2017-11-28T23:29:48.653Z,13.67
2017-11-28T23:32:23.345Z,11.38
2017-11-28T23:34:50.176Z,15.00
2017-11-28T23:37:16.942Z,11.10
2017-11-28T23:39:43.734Z,12.88
2017-11-28T23:42:10.563Z,10.00
2017-11-28T23:44:37.353Z,14.13
2017-11-28T23:47:04.142Z,10.02
2017-11-28T23:49:30.939Z,14.15
2017-11-28T23:51:57.754Z,11.88
2017-11-28T23:54:24.533Z,14.38
2017-11-28T23:56:51.328Z,14.73
2017-11-28T23:59:18.122Z,12.37
