createdAt,value
2019-05-03T00:02:22.279Z,40.70
2019-05-03T00:05:06.508Z,40.90
2019-05-03T00:07:36.591Z,40.90
2019-05-03T00:10:07.587Z,40.90
2019-05-03T00:12:37.470Z,40.70
2019-05-03T00:15:12.320Z,40.90
2019-05-03T00:17:42.079Z,40.70
2019-05-03T00:20:11.947Z,40.90
2019-05-03T00:22:41.971Z,40.90
2019-05-03T00:25:12.874Z,40.90
2019-05-03T00:27:42.844Z,40.90
2019-05-03T00:30:12.802Z,40.70
2019-05-03T00:32:42.824Z,40.70
2019-05-03T00:35:23.167Z,40.90
2019-05-03T00:37:54.549Z,40.60
2019-05-03T00:40:29.753Z,40.70
2019-05-03T00:42:59.818Z,40.30
2019-05-03T00:45:31.499Z,40.50
2019-05-03T00:48:01.862Z,40.30
2019-05-03T00:50:32.179Z,40.50
2019-05-03T00:53:02.446Z,40.50
2019-05-03T00:55:32.913Z,40.60
2019-05-03T00:58:02.754Z,40.50
2019-05-03T01:00:34.236Z,40.50
2019-05-03T01:03:04.027Z,40.60
2019-05-03T01:05:33.689Z,40.90
2019-05-03T01:08:03.422Z,40.60
2019-05-03T01:10:33.239Z,40.60
2019-05-03T01:13:03.025Z,40.30
2019-05-03T01:15:43.504Z,40.70
2019-05-03T01:18:14.827Z,40.70
2019-05-03T01:20:44.547Z,40.50
2019-05-03T01:23:14.264Z,40.70
2019-05-03T01:25:44.067Z,40.50
2019-05-03T01:28:13.884Z,40.70
2019-05-03T01:30:43.665Z,40.50
2019-05-03T01:33:13.411Z,40.20
2019-05-03T01:35:43.037Z,40.30
2019-05-03T01:38:12.702Z,40.30
2019-05-03T01:40:42.323Z,40.20
2019-05-03T01:43:12.126Z,40.20
2019-05-03T01:45:42.469Z,39.90
2019-05-03T01:48:16.736Z,40.00
2019-05-03T01:50:52.165Z,39.70
2019-05-03T01:53:23.651Z,40.00
2019-05-03T01:55:53.459Z,39.90
2019-05-03T01:58:26.432Z,39.90
2019-05-03T02:01:14.370Z,40.00
2019-05-03T02:03:54.979Z,39.60
2019-05-03T02:06:25.057Z,39.40
2019-05-03T02:08:55.068Z,39.90
2019-05-03T02:11:25.181Z,39.60
2019-05-03T02:13:54.887Z,39.60
2019-05-03T02:16:24.629Z,39.90
2019-05-03T02:18:54.316Z,39.90
2019-05-03T02:21:24.061Z,39.90
2019-05-03T02:23:53.937Z,39.40
2019-05-03T02:26:23.605Z,39.60
2019-05-03T02:28:53.263Z,39.60
2019-05-03T02:31:23.354Z,39.10
2019-05-03T02:33:53.539Z,39.40
2019-05-03T02:36:23.576Z,39.40
2019-05-03T02:38:53.809Z,39.30
2019-05-03T02:41:23.621Z,38.80
2019-05-03T02:43:56.088Z,38.80
2019-05-03T02:46:35.866Z,38.70
2019-05-03T02:49:25.525Z,38.50
2019-05-03T02:51:55.523Z,38.70
2019-05-03T02:54:26.923Z,38.20
2019-05-03T02:56:57.445Z,38.20
2019-05-03T02:59:27.216Z,38.40
2019-05-03T03:01:57.133Z,38.20
2019-05-03T03:04:27.294Z,38.70
2019-05-03T03:06:58.401Z,38.50
2019-05-03T03:09:29.169Z,38.50
2019-05-03T03:11:59.903Z,38.50
2019-05-03T03:14:32.430Z,38.70
2019-05-03T03:17:06.429Z,38.50
2019-05-03T03:19:38.041Z,38.50
2019-05-03T03:22:11.035Z,38.50
2019-05-03T03:24:45.958Z,38.50
2019-05-03T03:27:18.440Z,38.40
2019-05-03T03:29:51.497Z,38.40
2019-05-03T03:32:29.068Z,38.20
2019-05-03T03:35:04.257Z,38.10
2019-05-03T03:37:35.249Z,37.20
2019-05-03T03:40:06.210Z,37.50
2019-05-03T03:42:37.593Z,37.60
2019-05-03T03:45:07.814Z,37.90
2019-05-03T03:47:40.066Z,38.10
2019-05-03T03:50:10.155Z,37.90
2019-05-03T03:52:41.418Z,37.40
2019-05-03T03:55:11.564Z,37.60
2019-05-03T03:57:41.970Z,37.60
2019-05-03T04:00:12.015Z,37.50
2019-05-03T04:02:41.764Z,36.60
2019-05-03T04:05:11.563Z,36.00
2019-05-03T04:07:41.626Z,35.30
2019-05-03T04:10:11.760Z,34.70
2019-05-03T04:12:45.511Z,34.40
2019-05-03T04:15:19.398Z,34.20
2019-05-03T04:18:00.027Z,33.80
2019-05-03T04:20:31.438Z,33.70
2019-05-03T04:23:01.361Z,33.40
2019-05-03T04:25:31.227Z,33.20
2019-05-03T04:28:01.337Z,32.90
2019-05-03T04:30:31.066Z,32.80
2019-05-03T04:33:00.894Z,32.60
2019-05-03T04:35:30.978Z,32.30
2019-05-03T04:38:00.634Z,32.30
2019-05-03T04:40:30.540Z,31.70
2019-05-03T04:43:00.288Z,31.70
2019-05-03T04:45:30.357Z,31.60
2019-05-03T04:48:00.179Z,31.40
2019-05-03T04:50:29.980Z,31.30
2019-05-03T04:52:59.877Z,31.10
2019-05-03T04:55:29.604Z,30.80
2019-05-03T04:57:59.320Z,30.70
2019-05-03T05:00:29.086Z,30.60
2019-05-03T05:02:58.706Z,30.30
2019-05-03T05:05:28.509Z,30.40
2019-05-03T05:07:58.205Z,30.40
2019-05-03T05:10:27.904Z,30.10
2019-05-03T05:12:57.537Z,30.10
2019-05-03T05:15:27.172Z,29.80
2019-05-03T05:18:15.945Z,29.80
2019-05-03T05:20:47.668Z,29.80
2019-05-03T05:23:17.444Z,29.80
2019-05-03T05:26:08.152Z,29.80
2019-05-03T05:28:51.684Z,29.70
2019-05-03T05:31:21.375Z,29.60
2019-05-03T05:33:51.165Z,29.60
2019-05-03T05:36:20.937Z,29.50
2019-05-03T05:38:50.760Z,29.60
2019-05-03T05:41:20.559Z,29.50
2019-05-03T05:43:50.230Z,29.50
2019-05-03T05:46:21.635Z,29.50
2019-05-03T05:48:55.371Z,29.40
2019-05-03T05:51:24.936Z,29.30
2019-05-03T05:53:54.957Z,29.30
2019-05-03T05:56:26.380Z,29.30
2019-05-03T05:58:57.666Z,29.20
2019-05-03T06:01:29.324Z,29.20
2019-05-03T06:03:59.044Z,29.10
2019-05-03T06:06:30.414Z,28.90
2019-05-03T06:09:10.954Z,28.70
2019-05-03T06:11:55.388Z,28.70
2019-05-03T06:14:26.801Z,28.60
2019-05-03T06:16:58.145Z,28.60
2019-05-03T06:19:29.549Z,28.50
2019-05-03T06:22:17.169Z,28.10
2019-05-03T06:24:51.210Z,28.20
2019-05-03T06:27:31.624Z,28.10
2019-05-03T06:30:04.703Z,28.00
2019-05-03T06:32:36.111Z,27.90
2019-05-03T06:35:07.036Z,27.80
2019-05-03T06:37:41.725Z,27.50
2019-05-03T06:40:11.676Z,27.40
2019-05-03T06:42:51.613Z,27.20
2019-05-03T06:45:14.688Z,26.90
2019-05-03T06:47:48.114Z,26.80
2019-05-03T06:50:19.505Z,36.20
2019-05-03T06:52:47.168Z,38.40
2019-05-03T06:55:17.262Z,38.40
2019-05-03T06:57:49.688Z,37.90
2019-05-03T07:00:25.257Z,37.40
2019-05-03T07:03:16.210Z,36.80
2019-05-03T07:05:50.673Z,36.20
2019-05-03T07:08:37.211Z,35.60
2019-05-03T07:11:08.477Z,34.80
2019-05-03T07:13:38.260Z,34.50
2019-05-03T07:16:08.042Z,34.20
2019-05-03T07:18:37.729Z,34.10
2019-05-03T07:21:07.352Z,33.70
2019-05-03T07:23:37.142Z,33.40
2019-05-03T07:26:06.928Z,33.20
2019-05-03T07:28:46.341Z,33.10
2019-05-03T07:31:07.932Z,32.80
2019-05-03T07:33:37.649Z,32.30
2019-05-03T07:36:07.370Z,31.70
2019-05-03T07:38:37.134Z,31.40
2019-05-03T07:41:07.025Z,31.10
2019-05-03T07:43:36.817Z,30.80
2019-05-03T07:46:06.472Z,30.40
2019-05-03T07:48:36.126Z,29.90
2019-05-03T07:51:05.755Z,29.50
2019-05-03T07:53:35.356Z,29.20
2019-05-03T07:56:07.229Z,28.80
2019-05-03T07:58:38.588Z,28.60
2019-05-03T08:01:10.212Z,28.20
2019-05-03T08:03:40.249Z,28.20
2019-05-03T08:06:09.921Z,27.70
2019-05-03T08:08:39.984Z,27.50
2019-05-03T08:11:09.604Z,27.30
2019-05-03T08:13:39.612Z,27.20
2019-05-03T08:16:09.618Z,27.10
2019-05-03T08:18:39.248Z,26.90
2019-05-03T08:21:09.015Z,26.70
2019-05-03T08:23:41.590Z,26.50
2019-05-03T08:26:11.740Z,26.50
2019-05-03T08:28:41.460Z,26.40
2019-05-03T08:31:23.995Z,26.30
2019-05-03T08:33:55.395Z,25.90
2019-05-03T08:36:25.206Z,25.70
2019-05-03T08:38:56.405Z,25.30
2019-05-03T08:41:27.973Z,24.10
2019-05-03T08:43:57.620Z,24.00
2019-05-03T08:46:27.476Z,23.70
2019-05-03T08:48:57.172Z,23.00
2019-05-03T08:51:26.789Z,23.60
2019-05-03T08:53:56.603Z,23.70
2019-05-03T08:56:26.234Z,23.10
2019-05-03T08:58:55.912Z,22.90
2019-05-03T09:01:25.587Z,22.10
2019-05-03T09:03:55.778Z,22.00
2019-05-03T09:06:25.634Z,23.20
2019-05-03T09:08:57.244Z,22.90
2019-05-03T09:11:33.594Z,22.70
2019-05-03T09:13:59.418Z,23.20
2019-05-03T09:16:29.103Z,23.30
2019-05-03T09:18:59.809Z,23.40
2019-05-03T09:21:29.855Z,23.80
2019-05-03T09:23:59.841Z,23.70
2019-05-03T09:26:29.826Z,23.90
2019-05-03T09:28:59.668Z,23.20
2019-05-03T09:31:29.435Z,22.80
2019-05-03T09:33:59.151Z,23.20
2019-05-03T09:36:28.750Z,22.20
2019-05-03T09:38:58.562Z,22.80
2019-05-03T09:41:28.938Z,22.20
2019-05-03T09:43:58.917Z,22.90
2019-05-03T09:46:28.522Z,23.00
2019-05-03T09:49:10.263Z,22.50
2019-05-03T09:51:29.458Z,23.10
2019-05-03T09:54:14.874Z,23.20
2019-05-03T09:57:00.111Z,23.10
2019-05-03T09:59:30.511Z,22.60
2019-05-03T10:02:01.689Z,23.10
2019-05-03T10:04:31.310Z,22.80
2019-05-03T10:07:00.950Z,22.70
2019-05-03T10:09:31.077Z,22.10
2019-05-03T10:12:01.663Z,21.90
2019-05-03T10:14:31.288Z,22.20
2019-05-03T10:17:04.925Z,22.60
2019-05-03T10:19:39.975Z,22.90
2019-05-03T10:22:06.000Z,22.60
2019-05-03T10:24:35.725Z,22.50
2019-05-03T10:27:05.722Z,22.20
2019-05-03T10:29:35.543Z,21.30
2019-05-03T10:32:06.938Z,22.10
2019-05-03T10:34:36.579Z,22.10
2019-05-03T10:37:07.975Z,22.00
2019-05-03T10:39:37.632Z,22.20
2019-05-03T10:42:07.385Z,22.10
2019-05-03T10:44:37.004Z,22.00
2019-05-03T10:47:06.778Z,21.30
2019-05-03T10:49:36.471Z,21.00
2019-05-03T10:52:07.902Z,21.90
2019-05-03T10:54:38.383Z,22.00
2019-05-03T10:57:09.919Z,21.80
2019-05-03T10:59:40.011Z,21.10
2019-05-03T11:02:14.094Z,20.90
2019-05-03T11:04:46.155Z,20.20
2019-05-03T11:07:15.203Z,20.10
2019-05-03T11:09:49.734Z,20.30
2019-05-03T11:12:16.383Z,21.50
2019-05-03T11:14:45.983Z,20.90
2019-05-03T11:17:15.772Z,20.10
2019-05-03T11:19:45.606Z,20.60
2019-05-03T11:22:15.392Z,20.70
2019-05-03T11:24:45.581Z,21.00
2019-05-03T11:27:16.921Z,20.70
2019-05-03T11:29:46.542Z,19.40
2019-05-03T11:32:20.553Z,19.50
2019-05-03T11:35:11.411Z,18.90
2019-05-03T11:37:42.104Z,18.90
2019-05-03T11:40:12.428Z,18.80
2019-05-03T11:42:42.136Z,19.80
2019-05-03T11:45:11.826Z,19.10
2019-05-03T11:47:41.465Z,19.00
2019-05-03T11:50:11.701Z,19.10
2019-05-03T11:52:41.702Z,19.00
2019-05-03T11:55:12.323Z,19.00
2019-05-03T11:57:42.200Z,18.70
2019-05-03T12:00:14.740Z,19.40
2019-05-03T12:02:49.207Z,19.40
2019-05-03T12:05:24.470Z,19.60
2019-05-03T12:07:54.740Z,19.00
2019-05-03T12:10:49.798Z,18.50
2019-05-03T12:13:05.101Z,18.10
2019-05-03T12:15:35.384Z,18.30
2019-05-03T12:18:07.903Z,18.30
2019-05-03T12:20:39.518Z,18.40
2019-05-03T12:23:12.101Z,19.10
2019-05-03T12:25:45.654Z,20.10
2019-05-03T12:28:15.308Z,20.20
2019-05-03T12:30:45.268Z,20.80
2019-05-03T12:33:15.528Z,21.40
2019-05-03T12:35:46.359Z,21.60
2019-05-03T12:38:16.593Z,21.80
2019-05-03T12:40:46.674Z,21.00
2019-05-03T12:43:16.368Z,20.60
2019-05-03T12:45:46.165Z,20.10
2019-05-03T12:48:15.814Z,19.40
2019-05-03T12:50:47.333Z,19.30
2019-05-03T12:53:17.312Z,19.30
2019-05-03T12:55:47.152Z,19.20
2019-05-03T12:58:16.943Z,19.30
2019-05-03T13:00:57.036Z,19.90
2019-05-03T13:03:30.922Z,19.80
2019-05-03T13:06:00.649Z,19.70
2019-05-03T13:08:36.429Z,20.20
2019-05-03T13:11:06.495Z,20.30
2019-05-03T13:13:36.313Z,20.30
2019-05-03T13:16:06.652Z,20.00
2019-05-03T13:18:36.423Z,19.70
2019-05-03T13:21:06.415Z,20.00
2019-05-03T13:23:36.137Z,20.30
2019-05-03T13:26:06.155Z,20.00
2019-05-03T13:28:36.414Z,19.80
2019-05-03T13:31:06.310Z,19.80
2019-05-03T13:33:35.876Z,19.90
2019-05-03T13:36:05.841Z,20.20
2019-05-03T13:38:35.464Z,20.30
2019-05-03T13:41:06.507Z,20.40
2019-05-03T13:43:36.429Z,20.60
2019-05-03T13:46:06.153Z,20.60
2019-05-03T13:48:44.909Z,20.50
2019-05-03T13:51:07.219Z,20.70
2019-05-03T13:53:36.900Z,20.80
2019-05-03T13:56:06.706Z,20.60
2019-05-03T13:58:36.359Z,20.80
2019-05-03T14:01:06.262Z,20.50
2019-05-03T14:03:36.018Z,20.50
2019-05-03T14:06:08.554Z,20.60
2019-05-03T14:08:37.103Z,20.50
2019-05-03T14:11:06.832Z,20.10
2019-05-03T14:13:36.917Z,20.00
2019-05-03T14:16:25.978Z,19.80
2019-05-03T14:18:57.379Z,19.90
2019-05-03T14:21:34.640Z,19.90
2019-05-03T14:24:11.108Z,19.80
2019-05-03T14:26:41.988Z,19.70
2019-05-03T14:29:11.778Z,19.80
2019-05-03T14:31:41.494Z,19.80
2019-05-03T14:34:11.194Z,19.70
2019-05-03T14:36:41.169Z,19.90
2019-05-03T14:39:10.805Z,20.20
2019-05-03T14:41:40.412Z,20.40
2019-05-03T14:44:10.195Z,20.60
2019-05-03T14:46:40.105Z,20.90
2019-05-03T14:49:10.133Z,20.90
2019-05-03T14:51:39.922Z,21.20
2019-05-03T14:54:10.249Z,21.30
2019-05-03T14:56:56.619Z,21.40
2019-05-03T14:59:27.884Z,21.40
2019-05-03T15:02:05.363Z,21.60
2019-05-03T15:04:35.235Z,21.70
2019-05-03T15:07:06.024Z,21.70
2019-05-03T15:09:35.944Z,21.80
2019-05-03T15:12:05.721Z,21.90
2019-05-03T15:14:35.320Z,22.20
2019-05-03T15:17:05.428Z,22.30
2019-05-03T15:19:35.139Z,22.30
2019-05-03T15:22:05.773Z,22.20
2019-05-03T15:24:35.775Z,22.30
2019-05-03T15:27:05.560Z,22.40
2019-05-03T15:29:35.680Z,22.50
2019-05-03T15:32:05.450Z,22.40
2019-05-03T15:34:35.557Z,22.50
2019-05-03T15:37:05.727Z,22.50
2019-05-03T15:39:35.449Z,22.80
2019-05-03T15:42:05.454Z,22.90
2019-05-03T15:44:49.181Z,22.80
2019-05-03T15:47:20.551Z,22.90
2019-05-03T15:49:50.336Z,22.80
2019-05-03T15:52:20.141Z,23.10
2019-05-03T15:54:49.818Z,23.30
2019-05-03T15:57:19.538Z,23.10
2019-05-03T15:59:49.230Z,23.00
2019-05-03T16:02:18.901Z,23.10
2019-05-03T16:04:48.537Z,24.00
2019-05-03T16:07:18.195Z,24.10
2019-05-03T16:09:50.248Z,24.30
2019-05-03T16:12:20.063Z,23.90
2019-05-03T16:14:50.168Z,23.50
2019-05-03T16:17:20.097Z,23.30
2019-05-03T16:19:49.795Z,23.10
2019-05-03T16:22:20.960Z,23.20
2019-05-03T16:24:50.690Z,23.00
2019-05-03T16:27:31.379Z,23.20
2019-05-03T16:30:01.286Z,23.00
2019-05-03T16:32:34.687Z,22.90
2019-05-03T16:35:05.999Z,22.90
2019-05-03T16:37:35.771Z,22.90
2019-05-03T16:40:07.026Z,22.90
2019-05-03T16:42:36.711Z,22.80
2019-05-03T16:45:06.725Z,22.60
2019-05-03T16:47:36.347Z,22.80
2019-05-03T16:50:07.022Z,22.80
2019-05-03T16:52:36.676Z,22.70
2019-05-03T16:55:06.896Z,22.40
2019-05-03T16:57:36.918Z,22.30
2019-05-03T17:00:07.778Z,22.10
2019-05-03T17:02:37.661Z,21.90
2019-05-03T17:05:09.244Z,21.80
2019-05-03T17:07:46.646Z,22.00
2019-05-03T17:10:18.034Z,22.20
2019-05-03T17:12:47.700Z,22.10
2019-05-03T17:15:17.664Z,22.10
2019-05-03T17:17:47.428Z,22.30
2019-05-03T17:20:17.373Z,22.20
2019-05-03T17:22:47.026Z,22.00
2019-05-03T17:25:16.808Z,22.10
2019-05-03T17:27:46.528Z,22.20
2019-05-03T17:30:16.477Z,22.30
2019-05-03T17:32:46.034Z,22.40
2019-05-03T17:35:15.842Z,22.40
2019-05-03T17:37:45.462Z,22.50
2019-05-03T17:40:36.164Z,22.60
2019-05-03T17:43:19.297Z,22.60
2019-05-03T17:45:55.028Z,22.60
2019-05-03T17:48:25.268Z,22.70
2019-05-03T17:50:55.179Z,22.50
2019-05-03T17:53:29.339Z,22.50
2019-05-03T17:56:07.090Z,22.60
2019-05-03T17:58:55.179Z,22.50
2019-05-03T18:01:29.450Z,22.50
2019-05-03T18:04:06.584Z,22.50
2019-05-03T18:06:34.770Z,22.50
2019-05-03T18:09:14.902Z,22.50
2019-05-03T18:11:52.188Z,22.50
2019-05-03T18:14:21.916Z,22.50
2019-05-03T18:16:51.517Z,22.50
2019-05-03T18:19:24.214Z,22.50
2019-05-03T18:21:55.435Z,22.40
2019-05-03T18:24:25.355Z,22.40
2019-05-03T18:26:55.447Z,22.20
2019-05-03T18:29:25.313Z,22.30
2019-05-03T18:31:55.550Z,22.40
2019-05-03T18:34:25.275Z,22.30
2019-05-03T18:36:55.078Z,22.50
2019-05-03T18:39:25.306Z,22.50
2019-05-03T18:41:55.216Z,22.50
2019-05-03T18:44:34.622Z,22.50
2019-05-03T18:47:06.257Z,22.50
2019-05-03T18:49:35.959Z,22.50
2019-05-03T18:52:05.739Z,22.50
2019-05-03T18:54:35.393Z,22.40
2019-05-03T18:57:05.228Z,22.40
2019-05-03T18:59:35.274Z,22.40
2019-05-03T19:02:05.492Z,22.40
2019-05-03T19:04:37.856Z,22.60
2019-05-03T19:07:09.495Z,22.50
2019-05-03T19:09:46.924Z,22.50
2019-05-03T19:12:35.676Z,22.60
2019-05-03T19:15:06.956Z,22.60
2019-05-03T19:17:38.474Z,22.70
2019-05-03T19:20:10.048Z,22.60
2019-05-03T19:22:39.846Z,22.60
2019-05-03T19:25:09.601Z,22.60
2019-05-03T19:27:39.365Z,22.50
2019-05-03T19:30:09.189Z,22.50
2019-05-03T19:32:39.103Z,22.50
2019-05-03T19:35:08.870Z,22.70
2019-05-03T19:37:38.659Z,22.70
2019-05-03T19:40:08.755Z,22.60
2019-05-03T19:42:38.464Z,22.50
2019-05-03T19:45:08.939Z,22.50
2019-05-03T19:47:38.663Z,22.50
2019-05-03T19:50:08.709Z,22.60
2019-05-03T19:52:56.906Z,22.70
2019-05-03T19:55:26.711Z,22.80
2019-05-03T19:57:56.695Z,22.80
2019-05-03T20:00:28.131Z,22.90
2019-05-03T20:03:02.129Z,22.80
2019-05-03T20:05:39.028Z,22.80
2019-05-03T20:08:15.278Z,22.80
2019-05-03T20:10:45.920Z,22.90
2019-05-03T20:13:37.275Z,22.90
2019-05-03T20:16:06.253Z,25.40
2019-05-03T20:18:35.920Z,24.40
2019-05-03T20:21:05.753Z,22.20
2019-05-03T20:23:35.553Z,22.60
2019-05-03T20:26:05.248Z,22.70
2019-05-03T20:28:35.444Z,22.80
2019-05-03T20:31:05.294Z,22.90
2019-05-03T20:33:35.316Z,22.90
2019-05-03T20:36:05.194Z,22.80
2019-05-03T20:38:35.143Z,22.80
2019-05-03T20:41:05.285Z,22.90
2019-05-03T20:43:36.625Z,22.90
2019-05-03T20:46:10.460Z,22.90
2019-05-03T20:48:40.788Z,22.90
2019-05-03T20:51:10.515Z,22.90
2019-05-03T20:53:40.226Z,22.90
2019-05-03T20:56:09.917Z,22.90
2019-05-03T20:58:39.560Z,22.90
2019-05-03T21:01:09.236Z,23.00
2019-05-03T21:03:39.033Z,22.90
2019-05-03T21:06:08.671Z,22.90
2019-05-03T21:08:49.768Z,22.90
2019-05-03T21:11:09.726Z,28.90
2019-05-03T21:13:42.435Z,26.60
2019-05-03T21:16:21.673Z,27.50
2019-05-03T21:18:53.079Z,26.50
2019-05-03T21:21:28.285Z,25.10
2019-05-03T21:24:00.092Z,24.70
2019-05-03T21:26:29.791Z,26.00
2019-05-03T21:28:59.402Z,27.10
2019-05-03T21:31:29.207Z,24.90
2019-05-03T21:33:58.960Z,25.80
2019-05-03T21:36:28.668Z,25.20
2019-05-03T21:38:58.360Z,24.70
2019-05-03T21:41:28.162Z,24.50
2019-05-03T21:43:57.911Z,25.50
2019-05-03T21:46:35.101Z,25.00
2019-05-03T21:49:21.288Z,25.30
2019-05-03T21:51:53.538Z,25.80
2019-05-03T21:54:24.479Z,26.00
2019-05-03T21:56:55.087Z,25.40
2019-05-03T21:59:26.573Z,25.30
2019-05-03T22:01:56.479Z,25.80
2019-05-03T22:04:26.179Z,26.10
2019-05-03T22:06:55.906Z,26.30
2019-05-03T22:09:25.534Z,26.10
2019-05-03T22:11:55.270Z,25.90
2019-05-03T22:14:29.916Z,26.40
2019-05-03T22:17:17.715Z,27.00
2019-05-03T22:19:49.071Z,26.30
2019-05-03T22:22:29.313Z,26.80
2019-05-03T22:25:04.718Z,26.40
2019-05-03T22:27:45.555Z,26.60
2019-05-03T22:30:15.421Z,26.80
2019-05-03T22:32:45.082Z,27.30
2019-05-03T22:35:15.638Z,27.50
2019-05-03T22:37:45.439Z,27.70
2019-05-03T22:40:15.233Z,27.70
2019-05-03T22:42:44.963Z,28.00
2019-05-03T22:45:14.656Z,27.80
2019-05-03T22:47:44.621Z,28.40
2019-05-03T22:50:14.948Z,28.10
2019-05-03T22:52:45.535Z,28.40
2019-05-03T22:55:15.563Z,28.60
2019-05-03T22:57:45.246Z,28.50
2019-05-03T23:00:15.210Z,28.60
2019-05-03T23:02:45.538Z,28.20
2019-05-03T23:05:15.512Z,28.00
2019-05-03T23:07:46.921Z,27.80
2019-05-03T23:10:17.498Z,27.60
2019-05-03T23:12:47.223Z,27.40
2019-05-03T23:15:16.980Z,27.30
2019-05-03T23:17:46.732Z,27.20
2019-05-03T23:20:18.089Z,27.10
2019-05-03T23:22:47.715Z,27.00
2019-05-03T23:25:17.338Z,26.80
2019-05-03T23:27:46.973Z,26.80
2019-05-03T23:30:17.124Z,26.80
2019-05-03T23:32:46.755Z,26.80
2019-05-03T23:35:16.582Z,26.80
2019-05-03T23:37:46.246Z,26.60
2019-05-03T23:40:16.047Z,26.60
2019-05-03T23:42:45.678Z,26.60
2019-05-03T23:45:15.376Z,26.60
2019-05-03T23:47:46.618Z,26.60
2019-05-03T23:50:18.334Z,26.50
2019-05-03T23:52:48.016Z,26.60
2019-05-03T23:55:25.368Z,26.50
2019-05-03T23:57:55.423Z,26.50
