createdAt,value
2019-03-04T00:00:13.902Z,961.58
2019-03-04T00:01:13.879Z,961.54
2019-03-04T00:02:13.913Z,961.50
2019-03-04T00:03:13.849Z,961.52
2019-03-04T00:04:13.730Z,961.52
2019-03-04T00:05:13.834Z,961.45
2019-03-04T00:06:13.806Z,961.51
2019-03-04T00:07:13.827Z,961.51
2019-03-04T00:08:13.827Z,961.50
2019-03-04T00:09:13.850Z,961.50
2019-03-04T00:10:13.780Z,961.51
2019-03-04T00:11:13.766Z,961.48
2019-03-04T00:12:13.773Z,961.46
2019-03-04T00:13:13.740Z,961.50
2019-03-04T00:14:13.732Z,961.48
2019-03-04T00:15:13.767Z,961.44
2019-03-04T00:16:13.696Z,961.42
2019-03-04T00:17:13.703Z,961.38
2019-03-04T00:18:13.698Z,961.37
2019-03-04T00:19:13.573Z,961.42
2019-03-04T00:20:13.573Z,961.43
2019-03-04T00:21:13.700Z,961.45
2019-03-04T00:22:13.690Z,961.47
2019-03-04T00:23:13.631Z,961.49
2019-03-04T00:24:13.533Z,961.48
2019-03-04T00:25:13.603Z,961.53
2019-03-04T00:26:13.635Z,961.49
2019-03-04T00:27:13.582Z,961.55
2019-03-04T00:28:13.566Z,961.57
2019-03-04T00:29:13.551Z,961.56
2019-03-04T00:30:13.544Z,961.62
2019-03-04T00:31:13.550Z,961.64
2019-03-04T00:32:13.559Z,961.57
2019-03-04T00:33:13.419Z,961.63
2019-03-04T00:34:13.424Z,961.60
2019-03-04T00:35:13.512Z,961.57
2019-03-04T00:36:13.486Z,961.58
2019-03-04T00:37:13.528Z,961.61
2019-03-04T00:38:13.484Z,961.56
2019-03-04T00:39:13.464Z,961.64
2019-03-04T00:40:13.453Z,961.65
2019-03-04T00:41:13.457Z,961.58
2019-03-04T00:42:13.423Z,961.51
2019-03-04T00:43:13.453Z,961.36
2019-03-04T00:44:13.410Z,961.30
2019-03-04T00:45:13.401Z,961.34
2019-03-04T00:46:13.391Z,961.32
2019-03-04T00:47:13.373Z,961.21
2019-03-04T00:48:13.360Z,961.09
2019-03-04T00:49:13.378Z,961.08
2019-03-04T00:50:13.335Z,961.14
2019-03-04T00:51:13.336Z,961.09
2019-03-04T00:52:13.312Z,960.99
2019-03-04T00:53:13.283Z,960.95
2019-03-04T00:54:13.314Z,960.99
2019-03-04T00:55:13.278Z,961.00
2019-03-04T00:56:13.277Z,960.98
2019-03-04T00:57:13.263Z,960.99
2019-03-04T00:58:13.267Z,960.91
2019-03-04T00:59:13.271Z,960.92
2019-03-04T01:00:13.219Z,960.79
2019-03-04T01:01:13.203Z,960.86
2019-03-04T01:02:13.132Z,960.98
2019-03-04T01:03:13.182Z,960.94
2019-03-04T01:04:13.167Z,960.99
2019-03-04T01:05:13.214Z,960.97
2019-03-04T01:06:13.163Z,961.01
2019-03-04T01:07:13.051Z,960.99
2019-03-04T01:08:13.126Z,960.88
2019-03-04T01:09:13.120Z,960.91
2019-03-04T01:10:13.102Z,960.78
2019-03-04T01:11:13.143Z,960.73
2019-03-04T01:12:13.085Z,960.72
2019-03-04T01:13:13.065Z,960.60
2019-03-04T01:14:12.995Z,960.61
2019-03-04T01:15:13.065Z,960.64
2019-03-04T01:16:13.039Z,960.63
2019-03-04T01:17:13.039Z,960.68
2019-03-04T01:18:12.926Z,960.75
2019-03-04T01:19:13.058Z,960.71
2019-03-04T01:20:13.009Z,960.60
2019-03-04T01:21:13.010Z,960.57
2019-03-04T01:22:12.882Z,960.57
2019-03-04T01:23:12.883Z,960.60
2019-03-04T01:24:12.968Z,960.46
2019-03-04T01:25:12.993Z,960.39
2019-03-04T01:26:12.850Z,960.38
2019-03-04T01:27:12.938Z,960.44
2019-03-04T01:28:12.929Z,960.51
2019-03-04T01:29:12.917Z,960.62
2019-03-04T01:30:12.810Z,960.71
2019-03-04T01:31:12.979Z,960.76
2019-03-04T01:32:12.894Z,960.82
2019-03-04T01:33:12.849Z,960.78
2019-03-04T01:34:12.834Z,960.79
2019-03-04T01:35:12.827Z,960.82
2019-03-04T01:36:12.877Z,960.78
2019-03-04T01:37:12.831Z,960.82
2019-03-04T01:38:12.816Z,960.61
2019-03-04T01:39:12.813Z,960.55
2019-03-04T01:40:12.780Z,960.51
2019-03-04T01:41:12.765Z,960.44
2019-03-04T01:42:12.829Z,960.41
2019-03-04T01:43:12.749Z,960.36
2019-03-04T01:44:12.793Z,960.31
2019-03-04T01:45:12.729Z,960.23
2019-03-04T01:46:12.641Z,960.22
2019-03-04T01:47:12.757Z,960.21
2019-03-04T01:48:12.702Z,960.20
2019-03-04T01:49:12.675Z,960.23
2019-03-04T01:50:12.586Z,960.17
2019-03-04T01:51:12.656Z,960.12
2019-03-04T01:52:12.680Z,960.08
2019-03-04T01:53:12.635Z,960.07
2019-03-04T01:54:12.615Z,959.99
2019-03-04T01:55:12.605Z,959.94
2019-03-04T01:56:12.613Z,959.91
2019-03-04T01:57:12.582Z,959.88
2019-03-04T01:58:12.613Z,959.84
2019-03-04T01:59:12.561Z,959.89
2019-03-04T02:00:12.555Z,959.91
2019-03-04T02:01:12.553Z,959.92
2019-03-04T02:02:12.532Z,959.89
2019-03-04T02:03:12.577Z,959.88
2019-03-04T02:04:12.507Z,959.87
2019-03-04T02:05:12.496Z,959.81
2019-03-04T02:06:12.492Z,959.82
2019-03-04T02:07:12.493Z,959.81
2019-03-04T02:08:12.490Z,959.82
2019-03-04T02:09:12.462Z,959.90
2019-03-04T02:10:12.447Z,959.90
2019-03-04T02:11:12.439Z,959.84
2019-03-04T02:12:12.423Z,959.87
2019-03-04T02:13:12.411Z,959.94
2019-03-04T02:14:12.462Z,959.92
2019-03-04T02:15:12.386Z,959.85
2019-03-04T02:16:12.428Z,959.84
2019-03-04T02:17:12.280Z,959.81
2019-03-04T02:18:12.271Z,959.77
2019-03-04T02:19:12.365Z,959.77
2019-03-04T02:20:12.394Z,959.77
2019-03-04T02:21:12.340Z,959.77
2019-03-04T02:22:12.240Z,959.83
2019-03-04T02:23:12.240Z,959.79
2019-03-04T02:24:12.206Z,959.77
2019-03-04T02:25:12.186Z,959.74
2019-03-04T02:26:12.236Z,959.65
2019-03-04T02:27:12.166Z,959.64
2019-03-04T02:28:12.166Z,959.64
2019-03-04T02:29:12.153Z,959.64
2019-03-04T02:30:12.145Z,959.56
2019-03-04T02:31:12.112Z,959.48
2019-03-04T02:32:12.160Z,959.55
2019-03-04T02:33:12.108Z,959.52
2019-03-04T02:34:12.105Z,959.49
2019-03-04T02:35:12.086Z,959.47
2019-03-04T02:36:12.110Z,959.48
2019-03-04T02:37:12.080Z,959.46
2019-03-04T02:38:12.049Z,959.47
2019-03-04T02:39:12.041Z,959.48
2019-03-04T02:40:12.035Z,959.45
2019-03-04T02:41:12.057Z,959.46
2019-03-04T02:42:12.012Z,959.45
2019-03-04T02:43:12.005Z,959.40
2019-03-04T02:44:12.012Z,959.43
2019-03-04T02:45:11.971Z,959.44
2019-03-04T02:46:11.995Z,959.46
2019-03-04T02:47:12.039Z,959.47
2019-03-04T02:48:12.063Z,959.38
2019-03-04T02:49:11.924Z,959.31
2019-03-04T02:50:11.926Z,959.34
2019-03-04T02:51:11.960Z,959.29
2019-03-04T02:52:11.919Z,959.33
2019-03-04T02:53:11.908Z,959.23
2019-03-04T02:54:11.915Z,959.18
2019-03-04T02:55:11.862Z,959.26
2019-03-04T02:56:11.893Z,959.22
2019-03-04T02:57:11.843Z,959.25
2019-03-04T02:58:11.823Z,959.17
2019-03-04T02:59:11.832Z,959.13
2019-03-04T03:00:11.803Z,959.13
2019-03-04T03:01:11.785Z,959.09
2019-03-04T03:02:11.821Z,959.03
2019-03-04T03:03:11.796Z,959.04
2019-03-04T03:04:11.751Z,959.01
2019-03-04T03:05:11.761Z,958.96
2019-03-04T03:06:11.748Z,958.88
2019-03-04T03:07:11.774Z,958.91
2019-03-04T03:08:11.726Z,958.87
2019-03-04T03:09:11.725Z,958.94
2019-03-04T03:10:11.708Z,958.83
2019-03-04T03:11:11.688Z,958.79
2019-03-04T03:12:11.677Z,958.73
2019-03-04T03:13:11.768Z,958.84
2019-03-04T03:14:11.665Z,958.79
2019-03-04T03:15:11.653Z,958.76
2019-03-04T03:16:11.645Z,958.77
2019-03-04T03:17:11.636Z,958.72
2019-03-04T03:18:11.634Z,958.67
2019-03-04T03:19:11.815Z,958.64
2019-03-04T03:20:11.595Z,958.66
2019-03-04T03:21:11.603Z,958.57
2019-03-04T03:22:11.565Z,958.58
2019-03-04T03:23:11.568Z,958.59
2019-03-04T03:24:11.545Z,958.59
2019-03-04T03:25:11.571Z,958.60
2019-03-04T03:26:11.521Z,958.68
2019-03-04T03:27:11.526Z,958.67
2019-03-04T03:28:11.519Z,958.65
2019-03-04T03:29:11.523Z,958.83
2019-03-04T03:30:11.473Z,958.84
2019-03-04T03:31:11.542Z,958.77
2019-03-04T03:32:11.451Z,958.80
2019-03-04T03:33:11.446Z,958.76
2019-03-04T03:34:11.427Z,958.80
2019-03-04T03:35:11.436Z,958.65
2019-03-04T03:36:11.411Z,958.54
2019-03-04T03:37:11.418Z,958.40
2019-03-04T03:38:11.395Z,958.38
2019-03-04T03:39:11.444Z,958.37
2019-03-04T03:40:11.377Z,958.38
2019-03-04T03:41:11.362Z,958.35
2019-03-04T03:42:11.343Z,958.38
2019-03-04T03:43:11.339Z,958.47
2019-03-04T03:44:11.325Z,958.39
2019-03-04T03:45:11.362Z,958.41
2019-03-04T03:46:11.307Z,958.41
2019-03-04T03:47:11.292Z,958.39
2019-03-04T03:48:11.369Z,958.36
2019-03-04T03:49:11.267Z,958.31
2019-03-04T03:50:11.256Z,958.25
2019-03-04T03:51:11.395Z,958.23
2019-03-04T03:52:11.249Z,958.27
2019-03-04T03:53:11.237Z,958.26
2019-03-04T03:54:11.220Z,958.24
2019-03-04T03:55:11.203Z,958.22
2019-03-04T03:56:11.261Z,958.14
2019-03-04T03:57:11.347Z,958.09
2019-03-04T03:58:11.182Z,958.09
2019-03-04T03:59:11.161Z,958.09
2019-03-04T04:00:11.151Z,958.10
2019-03-04T04:01:11.145Z,958.11
2019-03-04T04:02:11.222Z,958.09
2019-03-04T04:03:11.249Z,958.13
2019-03-04T04:04:11.101Z,958.12
2019-03-04T04:05:11.098Z,958.04
2019-03-04T04:06:11.164Z,957.99
2019-03-04T04:07:11.071Z,958.05
2019-03-04T04:08:11.069Z,958.04
2019-03-04T04:09:11.075Z,958.02
2019-03-04T04:10:11.041Z,957.96
2019-03-04T04:11:11.038Z,957.95
2019-03-04T04:12:11.024Z,957.94
2019-03-04T04:13:11.027Z,957.98
2019-03-04T04:14:11.002Z,957.92
2019-03-04T04:15:10.975Z,957.88
2019-03-04T04:16:10.991Z,957.86
2019-03-04T04:17:10.972Z,957.84
2019-03-04T04:18:11.018Z,957.88
2019-03-04T04:19:10.945Z,957.85
2019-03-04T04:20:10.939Z,957.80
2019-03-04T04:21:10.919Z,957.81
2019-03-04T04:22:10.951Z,957.73
2019-03-04T04:23:10.986Z,957.71
2019-03-04T04:24:10.921Z,957.68
2019-03-04T04:25:10.892Z,957.71
2019-03-04T04:26:11.731Z,957.70
2019-03-04T04:27:10.862Z,957.65
2019-03-04T04:28:10.850Z,957.59
2019-03-04T04:29:10.838Z,957.55
2019-03-04T04:30:10.849Z,957.51
2019-03-04T04:31:10.814Z,957.41
2019-03-04T04:32:10.790Z,957.45
2019-03-04T04:33:10.821Z,957.43
2019-03-04T04:34:10.785Z,957.38
2019-03-04T04:35:10.792Z,957.37
2019-03-04T04:36:10.745Z,957.38
2019-03-04T04:37:10.742Z,957.38
2019-03-04T04:38:10.775Z,957.34
2019-03-04T04:39:10.725Z,957.30
2019-03-04T04:40:10.700Z,957.25
2019-03-04T04:41:10.703Z,957.16
2019-03-04T04:42:10.686Z,957.08
2019-03-04T04:43:10.663Z,957.04
2019-03-04T04:44:10.698Z,957.04
2019-03-04T04:45:10.658Z,956.95
2019-03-04T04:46:10.751Z,956.94
2019-03-04T04:47:10.758Z,957.00
2019-03-04T04:48:10.631Z,956.99
2019-03-04T04:49:10.670Z,956.89
2019-03-04T04:50:10.609Z,956.92
2019-03-04T04:51:10.599Z,956.91
2019-03-04T04:52:10.592Z,956.87
2019-03-04T04:53:10.570Z,956.92
2019-03-04T04:54:10.559Z,956.89
2019-03-04T04:55:10.576Z,956.87
2019-03-04T04:56:10.550Z,956.91
2019-03-04T04:57:10.526Z,956.94
2019-03-04T04:58:10.524Z,956.92
2019-03-04T04:59:10.526Z,956.91
2019-03-04T05:00:10.524Z,956.88
2019-03-04T05:01:10.519Z,956.88
2019-03-04T05:02:10.463Z,956.86
2019-03-04T05:03:10.466Z,956.86
2019-03-04T05:04:10.448Z,956.80
2019-03-04T05:05:10.434Z,956.77
2019-03-04T05:06:10.459Z,956.79
2019-03-04T05:07:10.427Z,956.80
2019-03-04T05:08:10.511Z,956.76
2019-03-04T05:09:10.392Z,956.80
2019-03-04T05:10:10.414Z,956.81
2019-03-04T05:11:10.466Z,956.75
2019-03-04T05:12:10.494Z,956.76
2019-03-04T05:13:10.344Z,956.81
2019-03-04T05:14:10.343Z,956.80
2019-03-04T05:15:10.427Z,956.78
2019-03-04T05:16:10.420Z,956.80
2019-03-04T05:17:10.397Z,956.77
2019-03-04T05:18:10.409Z,956.79
2019-03-04T05:19:10.407Z,956.79
2019-03-04T05:20:10.379Z,956.74
2019-03-04T05:21:10.357Z,956.71
2019-03-04T05:22:10.346Z,956.71
2019-03-04T05:23:10.356Z,956.70
2019-03-04T05:24:10.343Z,956.65
2019-03-04T05:25:10.321Z,956.65
2019-03-04T05:26:10.306Z,956.65
2019-03-04T05:27:10.301Z,956.59
2019-03-04T05:28:10.345Z,956.49
2019-03-04T05:29:10.271Z,956.40
2019-03-04T05:30:10.267Z,956.43
2019-03-04T05:31:10.259Z,956.32
2019-03-04T05:32:10.240Z,956.43
2019-03-04T05:33:10.234Z,956.35
2019-03-04T05:34:10.292Z,956.38
2019-03-04T05:35:10.213Z,956.49
2019-03-04T05:36:10.235Z,956.38
2019-03-04T05:37:10.180Z,956.37
2019-03-04T05:38:10.175Z,956.31
2019-03-04T05:39:10.156Z,956.36
2019-03-04T05:40:10.137Z,956.33
2019-03-04T05:41:10.176Z,956.33
2019-03-04T05:42:10.168Z,956.32
2019-03-04T05:43:10.106Z,956.25
2019-03-04T05:44:10.088Z,956.25
2019-03-04T05:45:10.076Z,956.26
2019-03-04T05:46:10.081Z,956.18
2019-03-04T05:47:09.996Z,956.25
2019-03-04T05:48:10.109Z,956.19
2019-03-04T05:49:10.044Z,956.18
2019-03-04T05:50:10.044Z,956.23
2019-03-04T05:51:10.033Z,956.17
2019-03-04T05:52:10.008Z,956.07
2019-03-04T05:53:10.044Z,956.11
2019-03-04T05:54:10.002Z,956.07
2019-03-04T05:55:09.985Z,956.07
2019-03-04T05:56:09.987Z,956.05
2019-03-04T05:57:09.981Z,955.99
2019-03-04T05:58:09.959Z,956.01
2019-03-04T05:59:19.136Z,955.96
2019-03-04T06:00:10.828Z,955.84
2019-03-04T06:01:09.902Z,955.98
2019-03-04T06:02:09.828Z,955.93
2019-03-04T06:03:10.006Z,955.91
2019-03-04T06:04:09.887Z,955.84
2019-03-04T06:05:09.863Z,955.84
2019-03-04T06:06:09.846Z,955.84
2019-03-04T06:07:09.859Z,955.81
2019-03-04T06:08:09.828Z,955.57
2019-03-04T06:09:09.898Z,955.72
2019-03-04T06:10:09.813Z,955.71
2019-03-04T06:11:09.797Z,955.76
2019-03-04T06:12:09.816Z,955.71
2019-03-04T06:13:09.786Z,955.55
2019-03-04T06:14:09.825Z,955.54
2019-03-04T06:15:09.666Z,955.51
2019-03-04T06:16:09.657Z,955.43
2019-03-04T06:17:09.628Z,955.45
2019-03-04T06:18:09.645Z,955.48
2019-03-04T06:19:09.631Z,955.47
2019-03-04T06:20:09.645Z,955.33
2019-03-04T06:21:09.585Z,955.43
2019-03-04T06:22:09.595Z,955.34
2019-03-04T06:23:09.586Z,955.47
2019-03-04T06:24:09.554Z,955.51
2019-03-04T06:25:09.663Z,955.44
2019-03-04T06:26:09.577Z,955.41
2019-03-04T06:27:09.636Z,955.36
2019-03-04T06:28:09.516Z,955.36
2019-03-04T06:29:09.606Z,955.39
2019-03-04T06:30:09.596Z,955.35
2019-03-04T06:31:09.516Z,955.37
2019-03-04T06:32:09.892Z,955.37
2019-03-04T06:33:09.505Z,955.33
2019-03-04T06:34:09.584Z,955.30
2019-03-04T06:35:09.449Z,955.29
2019-03-04T06:36:09.511Z,955.25
2019-03-04T06:37:09.412Z,955.24
2019-03-04T06:38:09.449Z,955.22
2019-03-04T06:39:09.401Z,955.15
2019-03-04T06:40:09.392Z,955.17
2019-03-04T06:41:09.390Z,955.19
2019-03-04T06:42:09.361Z,955.15
2019-03-04T06:43:09.395Z,955.12
2019-03-04T06:44:09.346Z,955.09
2019-03-04T06:45:09.331Z,955.20
2019-03-04T06:46:09.317Z,955.04
2019-03-04T06:47:09.306Z,954.99
2019-03-04T06:48:09.311Z,955.01
2019-03-04T06:49:09.332Z,954.95
2019-03-04T06:50:09.275Z,955.00
2019-03-04T06:51:09.277Z,955.03
2019-03-04T06:52:09.268Z,955.02
2019-03-04T06:53:09.350Z,954.93
2019-03-04T06:54:09.255Z,954.87
2019-03-04T06:55:09.250Z,954.85
2019-03-04T06:56:09.328Z,954.78
2019-03-04T06:57:09.324Z,954.81
2019-03-04T06:58:09.291Z,954.80
2019-03-04T06:59:09.186Z,954.77
2019-03-04T07:00:09.307Z,954.81
2019-03-04T07:01:09.283Z,954.74
2019-03-04T07:02:09.303Z,954.74
2019-03-04T07:03:09.137Z,954.60
2019-03-04T07:04:09.124Z,954.69
2019-03-04T07:05:09.197Z,954.62
2019-03-04T07:06:09.208Z,954.67
2019-03-04T07:07:09.105Z,954.64
2019-03-04T07:08:09.220Z,954.75
2019-03-04T07:09:09.187Z,954.73
2019-03-04T07:10:09.146Z,954.68
2019-03-04T07:11:09.167Z,954.68
2019-03-04T07:12:09.224Z,954.65
2019-03-04T07:13:09.448Z,954.67
2019-03-04T07:14:09.014Z,954.65
2019-03-04T07:15:09.002Z,954.69
2019-03-04T07:16:08.997Z,954.62
2019-03-04T07:17:08.983Z,954.68
2019-03-04T07:18:08.971Z,954.67
2019-03-04T07:19:09.011Z,954.60
2019-03-04T07:20:08.953Z,954.66
2019-03-04T07:21:08.938Z,954.58
2019-03-04T07:22:11.036Z,954.57
2019-03-04T07:23:08.919Z,954.57
2019-03-04T07:24:08.905Z,954.55
2019-03-04T07:25:08.921Z,954.49
2019-03-04T07:26:08.882Z,954.51
2019-03-04T07:27:08.872Z,954.58
2019-03-04T07:28:08.860Z,954.47
2019-03-04T07:29:08.839Z,954.59
2019-03-04T07:30:08.886Z,954.58
2019-03-04T07:31:08.827Z,954.56
2019-03-04T07:32:08.817Z,954.60
2019-03-04T07:33:08.807Z,954.53
2019-03-04T07:34:08.793Z,954.44
2019-03-04T07:35:08.780Z,954.43
2019-03-04T07:36:08.799Z,954.45
2019-03-04T07:37:08.762Z,954.39
2019-03-04T07:38:08.756Z,954.42
2019-03-04T07:39:08.743Z,954.37
2019-03-04T07:40:08.730Z,954.35
2019-03-04T07:41:08.772Z,954.33
2019-03-04T07:42:08.705Z,954.28
2019-03-04T07:43:08.698Z,954.28
2019-03-04T07:44:08.687Z,954.27
2019-03-04T07:45:08.671Z,954.18
2019-03-04T07:46:09.092Z,954.28
2019-03-04T07:47:08.645Z,954.26
2019-03-04T07:48:08.646Z,954.22
2019-03-04T07:49:08.633Z,954.17
2019-03-04T07:50:08.613Z,954.24
2019-03-04T07:51:08.612Z,954.19
2019-03-04T07:52:08.641Z,954.18
2019-03-04T07:53:08.593Z,954.11
2019-03-04T07:54:08.560Z,954.08
2019-03-04T07:55:08.573Z,954.07
2019-03-04T07:56:08.555Z,954.05
2019-03-04T07:57:08.550Z,953.92
2019-03-04T07:58:08.564Z,954.01
2019-03-04T07:59:08.512Z,953.81
2019-03-04T08:00:08.506Z,953.74
2019-03-04T08:01:08.533Z,953.77
2019-03-04T08:02:08.486Z,953.81
2019-03-04T08:03:08.743Z,953.77
2019-03-04T08:04:08.471Z,953.68
2019-03-04T08:05:08.448Z,953.76
2019-03-04T08:06:08.449Z,953.75
2019-03-04T08:07:08.428Z,953.66
2019-03-04T08:08:08.419Z,953.70
2019-03-04T08:09:08.441Z,953.63
2019-03-04T08:10:08.407Z,953.72
2019-03-04T08:11:08.386Z,953.61
2019-03-04T08:12:08.411Z,953.64
2019-03-04T08:13:08.369Z,953.59
2019-03-04T08:14:08.358Z,953.52
2019-03-04T08:15:08.344Z,953.61
2019-03-04T08:16:08.333Z,953.68
2019-03-04T08:17:08.348Z,953.61
2019-03-04T08:18:08.308Z,953.71
2019-03-04T08:19:08.337Z,953.70
2019-03-04T08:20:08.291Z,953.66
2019-03-04T08:21:08.290Z,953.67
2019-03-04T08:22:08.271Z,953.65
2019-03-04T08:23:10.024Z,953.62
2019-03-04T08:24:08.254Z,953.54
2019-03-04T08:25:08.284Z,953.52
2019-03-04T08:26:08.227Z,953.51
2019-03-04T08:27:08.210Z,953.51
2019-03-04T08:28:08.200Z,953.54
2019-03-04T08:29:08.184Z,953.52
2019-03-04T08:30:08.203Z,953.49
2019-03-04T08:31:08.221Z,953.45
2019-03-04T08:32:08.166Z,953.41
2019-03-04T08:33:08.155Z,953.43
2019-03-04T08:34:09.336Z,953.48
2019-03-04T08:35:08.134Z,953.41
2019-03-04T08:36:08.108Z,953.48
2019-03-04T08:37:08.145Z,953.51
2019-03-04T08:38:08.095Z,953.44
2019-03-04T08:39:08.082Z,953.40
2019-03-04T08:40:08.071Z,953.35
2019-03-04T08:41:08.058Z,953.35
2019-03-04T08:42:08.055Z,953.39
2019-03-04T08:43:08.060Z,953.40
2019-03-04T08:44:08.027Z,953.34
2019-03-04T08:45:08.015Z,953.36
2019-03-04T08:46:07.997Z,953.39
2019-03-04T08:47:07.995Z,953.39
2019-03-04T08:48:08.011Z,953.32
2019-03-04T08:49:07.982Z,953.32
2019-03-04T08:50:07.957Z,953.33
2019-03-04T08:51:07.943Z,953.32
2019-03-04T08:52:07.941Z,953.26
2019-03-04T08:53:07.978Z,953.32
2019-03-04T08:54:08.007Z,953.20
2019-03-04T08:55:07.910Z,953.17
2019-03-04T08:56:07.909Z,953.11
2019-03-04T08:57:07.875Z,953.05
2019-03-04T08:58:07.887Z,952.97
2019-03-04T08:59:07.875Z,952.89
2019-03-04T09:00:07.897Z,952.97
2019-03-04T09:01:07.846Z,952.90
2019-03-04T09:02:07.846Z,952.99
2019-03-04T09:03:07.815Z,952.94
2019-03-04T09:04:07.823Z,952.95
2019-03-04T09:05:07.793Z,952.97
2019-03-04T09:06:07.826Z,952.91
2019-03-04T09:07:07.785Z,952.86
2019-03-04T09:08:07.786Z,952.84
2019-03-04T09:09:07.765Z,952.84
2019-03-04T09:10:07.750Z,952.84
2019-03-04T09:11:07.726Z,952.84
2019-03-04T09:12:07.731Z,952.87
2019-03-04T09:13:07.772Z,952.89
2019-03-04T09:14:07.703Z,952.96
2019-03-04T09:15:07.686Z,952.90
2019-03-04T09:16:07.742Z,952.85
2019-03-04T09:17:10.646Z,952.77
2019-03-04T09:18:07.658Z,952.85
2019-03-04T09:19:07.687Z,952.84
2019-03-04T09:20:07.629Z,952.84
2019-03-04T09:21:07.624Z,952.82
2019-03-04T09:22:07.610Z,952.79
2019-03-04T09:23:07.605Z,952.75
2019-03-04T09:24:07.590Z,952.85
2019-03-04T09:25:07.615Z,952.82
2019-03-04T09:26:07.579Z,952.83
2019-03-04T09:27:07.568Z,952.82
2019-03-04T09:28:07.558Z,952.74
2019-03-04T09:29:07.538Z,952.72
2019-03-04T09:30:07.597Z,952.64
2019-03-04T09:31:07.533Z,952.61
2019-03-04T09:32:07.512Z,952.62
2019-03-04T09:33:07.493Z,952.62
2019-03-04T09:34:07.492Z,952.68
2019-03-04T09:35:07.475Z,952.68
2019-03-04T09:36:07.517Z,952.69
2019-03-04T09:37:07.458Z,952.72
2019-03-04T09:38:07.454Z,952.61
2019-03-04T09:39:07.433Z,952.63
2019-03-04T09:40:07.427Z,952.58
2019-03-04T09:41:07.449Z,952.59
2019-03-04T09:42:07.428Z,952.58
2019-03-04T09:43:07.397Z,952.57
2019-03-04T09:44:07.380Z,952.63
2019-03-04T09:45:07.374Z,952.67
2019-03-04T09:46:07.412Z,952.62
2019-03-04T09:47:07.363Z,952.62
2019-03-04T09:48:07.341Z,952.60
2019-03-04T09:49:07.312Z,952.57
2019-03-04T09:50:07.315Z,952.55
2019-03-04T09:51:07.290Z,952.59
2019-03-04T09:52:07.332Z,952.54
2019-03-04T09:53:07.286Z,952.54
2019-03-04T09:54:07.281Z,952.52
2019-03-04T09:55:07.252Z,952.55
2019-03-04T09:56:07.246Z,952.48
2019-03-04T09:57:07.235Z,952.41
2019-03-04T09:58:07.270Z,952.46
2019-03-04T09:59:07.218Z,952.46
2019-03-04T10:00:07.206Z,952.46
2019-03-04T10:01:07.190Z,952.44
2019-03-04T10:02:07.184Z,952.39
2019-03-04T10:03:07.182Z,952.32
2019-03-04T10:04:07.193Z,952.31
2019-03-04T10:05:07.142Z,952.20
2019-03-04T10:06:07.134Z,952.19
2019-03-04T10:07:07.126Z,952.17
2019-03-04T10:08:07.152Z,952.11
2019-03-04T10:09:07.098Z,952.08
2019-03-04T10:10:07.105Z,952.04
2019-03-04T10:11:07.082Z,952.02
2019-03-04T10:12:07.086Z,951.98
2019-03-04T10:13:07.058Z,952.01
2019-03-04T10:14:07.109Z,951.97
2019-03-04T10:15:08.900Z,952.02
2019-03-04T10:16:07.022Z,952.03
2019-03-04T10:17:07.025Z,952.06
2019-03-04T10:18:07.006Z,952.08
2019-03-04T10:19:06.989Z,952.04
2019-03-04T10:20:07.017Z,952.04
2019-03-04T10:21:07.018Z,952.01
2019-03-04T10:22:06.970Z,952.03
2019-03-04T10:23:06.957Z,951.89
2019-03-04T10:24:06.942Z,951.93
2019-03-04T10:25:06.941Z,951.85
2019-03-04T10:26:06.940Z,951.91
2019-03-04T10:27:06.923Z,951.86
2019-03-04T10:28:06.895Z,951.80
2019-03-04T10:29:06.894Z,951.80
2019-03-04T10:30:06.881Z,951.81
2019-03-04T10:31:06.874Z,951.83
2019-03-04T10:32:06.905Z,951.84
2019-03-04T10:33:06.841Z,951.80
2019-03-04T10:34:06.836Z,951.71
2019-03-04T10:35:06.804Z,951.66
2019-03-04T10:36:06.820Z,951.65
2019-03-04T10:37:06.810Z,951.70
2019-03-04T10:38:06.821Z,951.61
2019-03-04T10:39:06.785Z,951.63
2019-03-04T10:40:06.761Z,951.63
2019-03-04T10:41:06.753Z,951.63
2019-03-04T10:42:06.740Z,951.58
2019-03-04T10:43:06.782Z,951.62
2019-03-04T10:44:06.720Z,951.63
2019-03-04T10:45:06.717Z,951.70
2019-03-04T10:46:06.707Z,951.64
2019-03-04T10:47:06.684Z,951.66
2019-03-04T10:48:06.673Z,951.63
2019-03-04T10:49:06.683Z,951.62
2019-03-04T10:50:06.650Z,951.60
2019-03-04T10:51:06.670Z,951.61
2019-03-04T10:52:06.655Z,951.68
2019-03-04T10:53:06.616Z,951.59
2019-03-04T10:54:06.718Z,951.60
2019-03-04T10:55:06.595Z,951.52
2019-03-04T10:56:06.585Z,951.44
2019-03-04T10:57:06.587Z,951.39
2019-03-04T10:58:06.563Z,951.39
2019-03-04T10:59:06.564Z,951.39
2019-03-04T11:00:06.588Z,951.42
2019-03-04T11:01:07.275Z,951.44
2019-03-04T11:02:07.303Z,951.44
2019-03-04T11:03:06.516Z,951.47
2019-03-04T11:04:06.498Z,951.51
2019-03-04T11:05:06.627Z,951.44
2019-03-04T11:06:06.541Z,951.52
2019-03-04T11:07:06.488Z,951.46
2019-03-04T11:08:06.455Z,951.40
2019-03-04T11:09:06.442Z,951.41
2019-03-04T11:10:06.462Z,951.31
2019-03-04T11:11:06.426Z,951.30
2019-03-04T11:12:06.491Z,951.36
2019-03-04T11:13:06.410Z,951.41
2019-03-04T11:14:06.419Z,951.46
2019-03-04T11:15:06.378Z,951.58
2019-03-04T11:16:06.369Z,951.83
2019-03-04T11:17:06.396Z,952.26
2019-03-04T11:18:06.348Z,952.65
2019-03-04T11:19:06.346Z,952.64
2019-03-04T11:20:06.328Z,952.55
2019-03-04T11:21:06.310Z,952.38
2019-03-04T11:22:06.300Z,952.18
2019-03-04T11:23:06.855Z,952.27
2019-03-04T11:24:06.279Z,952.21
2019-03-04T11:25:06.294Z,952.16
2019-03-04T11:26:06.263Z,952.10
2019-03-04T11:27:06.254Z,952.10
2019-03-04T11:28:06.249Z,952.24
2019-03-04T11:29:06.306Z,952.24
2019-03-04T11:30:06.228Z,952.22
2019-03-04T11:31:06.251Z,952.22
2019-03-04T11:32:06.197Z,952.22
2019-03-04T11:33:06.227Z,952.22
2019-03-04T11:34:06.168Z,952.23
2019-03-04T11:35:06.165Z,952.27
2019-03-04T11:36:06.178Z,952.30
2019-03-04T11:37:06.148Z,952.22
2019-03-04T11:38:06.123Z,952.24
2019-03-04T11:39:06.156Z,952.26
2019-03-04T11:40:06.109Z,952.22
2019-03-04T11:41:06.099Z,952.19
2019-03-04T11:42:06.093Z,952.20
2019-03-04T11:43:06.074Z,952.19
2019-03-04T11:44:06.128Z,952.13
2019-03-04T11:45:06.090Z,952.21
2019-03-04T11:46:06.067Z,952.08
2019-03-04T11:47:06.133Z,952.07
2019-03-04T11:48:06.042Z,952.10
2019-03-04T11:49:06.009Z,952.11
2019-03-04T11:50:06.038Z,952.18
2019-03-04T11:51:05.998Z,952.14
2019-03-04T11:52:06.058Z,952.15
2019-03-04T11:53:05.983Z,952.05
2019-03-04T11:54:05.997Z,952.04
2019-03-04T11:55:05.946Z,952.01
2019-03-04T11:56:05.950Z,952.00
2019-03-04T11:57:05.925Z,951.99
2019-03-04T11:58:05.959Z,952.00
2019-03-04T11:59:05.915Z,952.09
2019-03-04T12:00:05.886Z,952.07
2019-03-04T12:01:05.894Z,952.09
2019-03-04T12:02:05.873Z,952.13
2019-03-04T12:03:05.889Z,952.23
2019-03-04T12:04:05.870Z,952.26
2019-03-04T12:05:05.861Z,952.29
2019-03-04T12:06:05.836Z,952.24
2019-03-04T12:07:05.822Z,952.28
2019-03-04T12:08:05.840Z,952.32
2019-03-04T12:09:05.800Z,952.37
2019-03-04T12:10:05.787Z,952.29
2019-03-04T12:11:05.783Z,952.32
2019-03-04T12:12:05.751Z,952.30
2019-03-04T12:13:05.789Z,952.30
2019-03-04T12:14:05.750Z,952.36
2019-03-04T12:15:05.828Z,952.32
2019-03-04T12:16:05.746Z,952.30
2019-03-04T12:17:05.707Z,952.35
2019-03-04T12:18:05.715Z,952.29
2019-03-04T12:19:05.698Z,952.28
2019-03-04T12:20:05.708Z,952.28
2019-03-04T12:21:05.673Z,952.21
2019-03-04T12:22:05.773Z,952.18
2019-03-04T12:23:05.656Z,952.27
2019-03-04T12:24:05.671Z,952.20
2019-03-04T12:25:05.632Z,952.21
2019-03-04T12:26:05.622Z,952.19
2019-03-04T12:27:05.608Z,952.12
2019-03-04T12:28:05.600Z,952.21