createdAt,value
2023-04-08T00:00:49.768Z,9.57
2023-04-08T00:03:19.381Z,9.27
2023-04-08T00:05:47.435Z,10.20
2023-04-08T00:08:15.430Z,11.00
2023-04-08T00:10:43.692Z,11.47
2023-04-08T00:13:11.702Z,11.13
2023-04-08T00:15:41.699Z,10.57
2023-04-08T00:18:09.737Z,11.50
2023-04-08T00:20:37.758Z,10.43
2023-04-08T00:23:05.679Z,10.20
2023-04-08T00:25:33.721Z,10.90
2023-04-08T00:28:01.718Z,11.93
2023-04-08T00:30:29.796Z,10.30
2023-04-08T00:32:59.319Z,11.00
2023-04-08T00:35:27.421Z,10.23
2023-04-08T00:37:55.364Z,9.40
2023-04-08T00:40:23.373Z,11.37
2023-04-08T00:42:51.367Z,10.40
2023-04-08T00:45:19.360Z,9.37
2023-04-08T00:47:52.497Z,10.03
2023-04-08T00:50:22.346Z,10.00
2023-04-08T00:52:50.342Z,9.60
2023-04-08T00:55:18.399Z,8.70
2023-04-08T00:57:47.602Z,11.03
2023-04-08T01:00:17.094Z,9.10
2023-04-08T01:02:52.589Z,9.63
2023-04-08T01:05:31.891Z,10.60
2023-04-08T01:08:03.028Z,8.60
2023-04-08T01:10:34.524Z,10.00
2023-04-08T01:13:08.318Z,10.83
2023-04-08T01:15:41.217Z,11.17
2023-04-08T01:18:13.478Z,9.40
2023-04-08T01:20:44.172Z,8.87
2023-04-08T01:23:19.165Z,9.27
2023-04-08T01:25:50.607Z,8.77
2023-04-08T01:28:21.792Z,8.73
2023-04-08T01:30:51.261Z,9.43
2023-04-08T01:33:22.257Z,9.00
2023-04-08T01:35:50.766Z,9.10
2023-04-08T01:38:21.059Z,10.23
2023-04-08T01:40:52.302Z,9.60
2023-04-08T01:43:21.240Z,10.07
2023-04-08T01:45:50.564Z,8.90
2023-04-08T01:48:20.235Z,10.30
2023-04-08T01:50:48.704Z,10.30
2023-04-08T01:53:16.744Z,10.17
2023-04-08T01:55:46.544Z,10.10
2023-04-08T01:58:20.962Z,9.30
2023-04-08T02:00:49.439Z,9.70
2023-04-08T02:03:19.928Z,9.83
2023-04-08T02:05:48.229Z,10.00
2023-04-08T02:08:16.339Z,9.97
2023-04-08T02:10:44.310Z,11.90
2023-04-08T02:13:12.226Z,11.90
2023-04-08T02:15:50.105Z,11.67
2023-04-08T02:18:23.425Z,10.07
2023-04-08T02:20:56.902Z,11.20
2023-04-08T02:23:29.352Z,10.43
2023-04-08T02:25:58.104Z,9.40
2023-04-08T02:28:29.981Z,11.17
2023-04-08T02:31:00.728Z,12.20
2023-04-08T02:33:29.529Z,10.90
2023-04-08T02:35:59.838Z,11.97
2023-04-08T02:38:30.606Z,10.80
2023-04-08T02:40:58.764Z,10.90
2023-04-08T02:43:31.796Z,10.07
2023-04-08T02:46:03.700Z,11.67
2023-04-08T02:48:32.296Z,10.90
2023-04-08T02:51:00.523Z,11.03
2023-04-08T02:53:28.552Z,11.03
2023-04-08T02:55:56.620Z,12.33
2023-04-08T02:58:24.567Z,12.70
2023-04-08T03:00:52.655Z,11.67
2023-04-08T03:03:27.562Z,12.83
2023-04-08T03:05:55.726Z,11.40
2023-04-08T03:08:23.785Z,9.80
2023-04-08T03:10:51.957Z,12.33
2023-04-08T03:13:19.953Z,12.30
2023-04-08T03:15:47.920Z,12.07
2023-04-08T03:18:15.886Z,11.80
2023-04-08T03:20:45.236Z,14.17
2023-04-08T03:23:13.161Z,12.40
2023-04-08T03:25:41.143Z,12.30
2023-04-08T03:28:09.135Z,13.33
2023-04-08T03:30:37.499Z,12.97
2023-04-08T03:33:08.006Z,13.30
2023-04-08T03:35:37.314Z,12.73
2023-04-08T03:38:06.852Z,12.77
2023-04-08T03:40:34.824Z,11.57
2023-04-08T03:43:02.740Z,13.23
2023-04-08T03:45:30.703Z,13.17
2023-04-08T03:47:58.736Z,14.03
2023-04-08T03:50:26.910Z,11.07
2023-04-08T03:52:54.833Z,13.57
2023-04-08T03:55:24.395Z,14.60
2023-04-08T03:57:52.345Z,13.37
2023-04-08T04:00:20.337Z,13.67
2023-04-08T04:02:48.422Z,15.97
2023-04-08T04:05:16.423Z,15.27
2023-04-08T04:07:44.342Z,14.50
2023-04-08T04:10:12.757Z,15.73
2023-04-08T04:12:42.087Z,15.73
2023-04-08T04:15:10.772Z,16.30
2023-04-08T04:17:38.728Z,14.50
2023-04-08T04:20:07.622Z,13.63
2023-04-08T04:22:35.617Z,15.83
2023-04-08T04:25:03.573Z,14.70
2023-04-08T04:27:31.537Z,16.77
2023-04-08T04:30:02.187Z,15.17
2023-04-08T04:32:30.308Z,15.70
2023-04-08T04:34:58.348Z,13.53
2023-04-08T04:37:26.398Z,14.73
2023-04-08T04:39:54.321Z,16.33
2023-04-08T04:42:22.330Z,15.23
2023-04-08T04:44:50.303Z,15.57
2023-04-08T04:47:19.749Z,17.60
2023-04-08T04:49:48.290Z,17.57
2023-04-08T04:52:16.302Z,17.03
2023-04-08T04:54:44.259Z,16.20
2023-04-08T04:57:12.242Z,15.30
2023-04-08T04:59:40.509Z,14.80
2023-04-08T05:02:08.618Z,15.20
2023-04-08T05:04:38.013Z,14.63
2023-04-08T05:07:06.195Z,16.80
2023-04-08T05:09:34.180Z,14.80
2023-04-08T05:12:02.164Z,15.60
2023-04-08T05:14:30.799Z,14.30
2023-04-08T05:16:58.887Z,13.87
2023-04-08T05:19:26.845Z,16.90
2023-04-08T05:21:56.271Z,15.53
2023-04-08T05:24:24.212Z,15.10
2023-04-08T05:26:53.333Z,15.73
2023-04-08T05:29:21.936Z,14.37
2023-04-08T05:31:49.966Z,14.73
2023-04-08T05:34:22.866Z,16.17
2023-04-08T05:36:52.719Z,15.40
2023-04-08T05:39:22.104Z,14.73
2023-04-08T05:41:50.077Z,16.00
2023-04-08T05:50:11.197Z,16.10
2023-04-08T05:52:42.804Z,15.80
2023-04-08T05:55:12.741Z,16.83
2023-04-08T05:57:41.096Z,16.07
2023-04-08T06:00:11.353Z,16.43
2023-04-08T06:02:39.979Z,17.57
2023-04-08T06:05:08.523Z,17.67
2023-04-08T06:07:36.476Z,17.37
2023-04-08T06:10:05.233Z,17.57
2023-04-08T06:12:36.720Z,17.60
2023-04-08T06:15:05.032Z,19.43
2023-04-08T06:17:32.985Z,20.60
2023-04-08T06:20:03.556Z,20.43
2023-04-08T06:22:31.728Z,21.10
2023-04-08T06:24:59.702Z,20.30
2023-04-08T06:27:27.714Z,22.03
2023-04-08T06:29:57.269Z,18.90
2023-04-08T06:32:25.404Z,16.50
2023-04-08T06:34:53.353Z,22.43
2023-04-08T06:37:21.493Z,19.60
2023-04-08T06:39:49.508Z,19.90
2023-04-08T06:42:17.471Z,18.93
2023-04-08T06:44:58.113Z,17.83
2023-04-08T06:47:26.196Z,19.53
2023-04-08T06:49:54.394Z,20.03
2023-04-08T06:52:22.433Z,15.87
2023-04-08T06:54:50.369Z,15.90
2023-04-08T06:57:18.340Z,18.30
2023-04-08T06:59:46.739Z,15.87
2023-04-08T07:02:16.649Z,14.97
2023-04-08T07:04:46.722Z,15.83
2023-04-08T07:07:15.204Z,15.37
2023-04-08T07:09:45.876Z,15.87
2023-04-08T07:12:14.007Z,17.23
2023-04-08T07:17:57.942Z,16.30
2023-04-08T07:20:28.080Z,16.60
2023-04-08T07:22:56.042Z,17.20
2023-04-08T07:25:23.966Z,16.93
2023-04-08T07:27:52.854Z,15.80
2023-04-08T07:30:21.007Z,16.63
2023-04-08T07:32:49.037Z,16.57
2023-04-08T07:35:23.970Z,15.33
2023-04-08T07:37:55.008Z,15.00
2023-04-08T07:40:22.976Z,14.73
2023-04-08T07:42:51.072Z,15.10
2023-04-08T07:49:03.580Z,16.47
2023-04-08T07:51:31.611Z,16.70
2023-04-08T07:54:01.096Z,15.70
2023-04-08T07:59:17.631Z,15.33
2023-04-08T08:01:48.994Z,13.97
2023-04-08T08:04:17.199Z,14.50
2023-04-08T08:06:45.693Z,13.83
2023-04-08T08:09:15.305Z,13.27
2023-04-08T08:11:44.435Z,13.33
2023-04-08T08:14:13.870Z,11.90
2023-04-08T08:16:42.566Z,12.30
2023-04-08T08:19:12.254Z,12.20
2023-04-08T08:21:40.462Z,11.37
2023-04-08T08:24:08.434Z,10.83
2023-04-08T08:26:38.030Z,10.97
2023-04-08T08:29:08.368Z,10.90
2023-04-08T08:31:36.448Z,10.73
2023-04-08T08:34:04.456Z,12.57
2023-04-08T08:36:33.535Z,11.70
2023-04-08T08:39:02.763Z,9.80
2023-04-08T08:41:35.143Z,10.90
2023-04-08T08:44:06.419Z,11.50
2023-04-08T08:46:35.352Z,10.17
2023-04-08T08:49:03.484Z,13.40
2023-04-08T08:51:32.740Z,11.40
2023-04-08T08:54:03.970Z,9.63
2023-04-08T08:56:33.945Z,9.53
2023-04-08T08:59:01.967Z,10.97
2023-04-08T09:01:35.980Z,11.57
2023-04-08T09:04:17.265Z,10.63
2023-04-08T09:06:46.603Z,10.27
2023-04-08T09:12:21.407Z,12.30
2023-04-08T09:14:49.648Z,11.90
2023-04-08T09:17:33.377Z,12.43
2023-04-08T09:20:14.953Z,12.90
2023-04-08T09:22:59.909Z,12.83
2023-04-08T09:25:29.051Z,12.00
2023-04-08T09:27:57.140Z,12.20
2023-04-08T09:30:27.324Z,12.23
2023-04-08T09:32:57.757Z,12.27
2023-04-08T09:35:26.579Z,11.60
2023-04-08T09:37:54.589Z,12.40
2023-04-08T09:40:25.207Z,13.03
2023-04-08T09:42:56.209Z,10.53
2023-04-08T09:45:27.912Z,11.70
2023-04-08T09:48:05.691Z,11.07
2023-04-08T09:50:41.319Z,11.17
2023-04-08T09:53:15.321Z,11.70
2023-04-08T09:55:47.405Z,13.47
2023-04-08T09:58:20.708Z,12.70
2023-04-08T10:00:51.455Z,12.40
2023-04-08T10:03:30.852Z,13.33
2023-04-08T10:06:02.255Z,10.87
2023-04-08T10:08:32.917Z,12.93
2023-04-08T10:11:01.316Z,13.23
2023-04-08T10:13:29.831Z,13.60
2023-04-08T10:16:22.940Z,12.67
2023-04-08T10:18:55.775Z,13.30
2023-04-08T10:21:38.081Z,12.03
2023-04-08T10:24:08.696Z,12.23
2023-04-08T10:26:41.486Z,10.93
2023-04-08T10:29:42.780Z,10.83
2023-04-08T10:32:28.527Z,10.77
2023-04-08T10:34:57.972Z,12.47
2023-04-08T10:37:26.208Z,11.60
2023-04-08T10:39:55.800Z,12.10
2023-04-08T10:42:29.452Z,8.10
2023-04-08T10:45:02.676Z,9.00
2023-04-08T10:47:30.682Z,9.47
2023-04-08T10:50:00.006Z,10.50
2023-04-08T10:52:28.084Z,9.53
2023-04-08T10:54:56.094Z,8.80
2023-04-08T10:57:27.214Z,7.80
2023-04-08T10:59:55.156Z,8.87
2023-04-08T11:02:23.340Z,8.13
2023-04-08T11:04:54.861Z,7.23
2023-04-08T11:07:27.070Z,8.40
2023-04-08T11:09:55.890Z,7.93
2023-04-08T11:12:24.065Z,8.27
2023-04-08T11:14:54.596Z,8.27
2023-04-08T11:17:23.127Z,7.07
2023-04-08T11:19:51.098Z,8.17
2023-04-08T11:22:19.105Z,8.07
2023-04-08T11:24:48.850Z,7.43
2023-04-08T11:27:17.149Z,7.30
2023-04-08T11:29:48.104Z,7.73
2023-04-08T11:32:16.357Z,7.30
2023-04-08T11:34:44.303Z,8.30
2023-04-08T11:37:12.589Z,7.50
2023-04-08T11:39:43.835Z,7.33
2023-04-08T11:42:27.864Z,7.30
2023-04-08T11:44:56.013Z,7.97
2023-04-08T11:47:31.917Z,8.27
2023-04-08T11:50:01.441Z,7.50
2023-04-08T11:52:42.898Z,8.30
2023-04-08T11:55:11.773Z,8.10
2023-04-08T11:57:41.244Z,7.23
2023-04-08T12:00:09.986Z,8.33
2023-04-08T12:02:41.736Z,8.00
2023-04-08T12:05:10.767Z,7.90
2023-04-08T12:07:38.807Z,7.50
2023-04-08T12:10:08.086Z,7.10
2023-04-08T12:12:36.316Z,6.50
2023-04-08T12:15:06.651Z,7.00
2023-04-08T12:17:34.742Z,5.80
2023-04-08T12:20:04.230Z,6.10
2023-04-08T12:22:32.265Z,5.83
2023-04-08T12:25:00.266Z,5.83
2023-04-08T12:27:28.172Z,5.03
2023-04-08T12:29:56.516Z,5.50
2023-04-08T12:32:25.992Z,5.17
2023-04-08T12:34:54.326Z,4.97
2023-04-08T12:37:22.317Z,6.00
2023-04-08T12:39:50.283Z,6.50
2023-04-08T12:42:18.311Z,5.60
2023-04-08T12:44:46.341Z,5.90
2023-04-08T12:47:14.292Z,5.07
2023-04-08T12:56:13.549Z,5.03
2023-04-08T12:58:41.490Z,4.60
2023-04-08T13:01:09.473Z,4.67
2023-04-08T13:03:37.533Z,4.20
2023-04-08T13:06:05.604Z,4.60
2023-04-08T13:08:33.523Z,5.63
2023-04-08T13:11:01.478Z,4.43
2023-04-08T13:13:30.825Z,4.60
2023-04-08T13:15:58.901Z,4.20
2023-04-08T13:18:27.116Z,5.67
2023-04-08T13:20:55.340Z,4.40
2023-04-08T13:23:23.282Z,4.20
2023-04-08T13:25:51.444Z,4.17
2023-04-08T13:28:19.396Z,4.53
2023-04-08T13:30:48.743Z,4.10
2023-04-08T13:33:17.214Z,5.20
2023-04-08T13:35:45.240Z,5.33
2023-04-08T13:38:13.727Z,4.40
2023-04-08T13:40:42.245Z,4.83
2023-04-08T13:43:10.198Z,5.33
2023-04-08T13:45:38.789Z,5.10
2023-04-08T13:48:08.270Z,4.30
2023-04-08T13:50:40.293Z,4.90
2023-04-08T13:53:08.287Z,4.87
2023-04-08T13:55:36.238Z,4.80
2023-04-08T13:58:11.225Z,5.30
2023-04-08T14:00:45.380Z,4.07
2023-04-08T14:03:14.875Z,5.07
2023-04-08T14:05:42.826Z,5.00
2023-04-08T14:08:11.070Z,5.00
2023-04-08T14:10:39.017Z,4.40
2023-04-08T14:13:06.960Z,4.63
2023-04-08T14:15:34.921Z,5.33
2023-04-08T14:18:02.963Z,5.53
2023-04-08T14:20:32.594Z,4.57
2023-04-08T14:23:00.618Z,4.70
2023-04-08T14:25:28.602Z,5.23
2023-04-08T14:27:58.605Z,5.10
2023-04-08T14:30:27.597Z,5.23
2023-04-08T14:32:55.746Z,6.43
2023-04-08T14:35:23.783Z,6.00
2023-04-08T14:37:53.089Z,5.83
2023-04-08T14:40:21.352Z,5.20
2023-04-08T14:42:49.901Z,5.90
2023-04-08T14:45:18.545Z,7.20
2023-04-08T14:47:47.052Z,5.10
2023-04-08T14:50:18.849Z,5.47
2023-04-08T14:52:48.522Z,7.60
2023-04-08T14:55:18.034Z,7.53
2023-04-08T14:57:45.990Z,6.77
2023-04-08T15:00:14.808Z,6.00
2023-04-08T15:02:42.897Z,7.30
2023-04-08T15:05:10.987Z,5.97
2023-04-08T15:07:39.080Z,7.00
2023-04-08T15:10:08.230Z,6.90
2023-04-08T15:12:37.530Z,6.60
2023-04-08T15:15:06.484Z,7.03
2023-04-08T15:17:34.629Z,7.10
2023-04-08T15:20:02.698Z,6.07
2023-04-08T15:22:30.630Z,6.47
2023-04-08T15:24:58.645Z,6.43
2023-04-08T15:27:26.606Z,7.20
2023-04-08T15:29:55.987Z,7.27
2023-04-08T15:32:24.086Z,8.27
2023-04-08T15:34:52.647Z,6.80
2023-04-08T15:37:22.540Z,8.57
2023-04-08T15:39:50.458Z,10.73
2023-04-08T15:42:18.427Z,9.53
2023-04-08T15:44:46.400Z,8.30
2023-04-08T15:47:16.175Z,6.97
2023-04-08T15:49:44.162Z,7.90
2023-04-08T15:52:12.278Z,7.77
2023-04-08T15:54:40.327Z,8.27
2023-04-08T15:57:08.306Z,7.50
2023-04-08T15:59:36.575Z,9.17
2023-04-08T16:02:04.799Z,9.47
2023-04-08T16:04:34.398Z,8.50
2023-04-08T16:07:02.400Z,8.27
2023-04-08T16:09:31.250Z,8.20
2023-04-08T16:11:59.875Z,8.67
2023-04-08T16:14:28.128Z,9.60
2023-04-08T16:16:57.504Z,8.60
2023-04-08T16:19:26.193Z,9.10
2023-04-08T16:21:55.485Z,8.03
2023-04-08T16:24:23.419Z,9.43
2023-04-08T16:26:51.554Z,8.53
2023-04-08T16:29:19.528Z,8.30
2023-04-08T16:31:47.465Z,7.97
2023-04-08T16:34:15.519Z,7.93
2023-04-08T16:36:43.656Z,8.30
2023-04-08T16:39:13.394Z,8.97
2023-04-08T16:41:41.331Z,8.53
2023-04-08T16:44:09.276Z,7.80
2023-04-08T16:46:37.964Z,7.03
2023-04-08T16:49:05.961Z,6.10
2023-04-08T16:51:34.331Z,6.67
2023-04-08T16:54:02.446Z,5.97
2023-04-08T16:56:31.982Z,5.93
2023-04-08T16:59:02.100Z,6.90
2023-04-08T17:01:30.078Z,5.83
2023-04-08T17:03:58.158Z,5.70
2023-04-08T17:06:27.094Z,6.30
2023-04-08T17:08:55.055Z,6.40
2023-04-08T17:11:23.071Z,5.93
2023-04-08T17:13:52.644Z,5.30
2023-04-08T17:16:21.053Z,5.87
2023-04-08T17:18:49.274Z,6.00
2023-04-08T17:21:17.550Z,9.70
2023-04-08T17:23:45.609Z,12.20
2023-04-08T17:26:13.770Z,12.87
2023-04-08T17:28:41.811Z,12.20
2023-04-08T17:31:11.278Z,13.27
2023-04-08T17:33:39.249Z,13.90
2023-04-08T17:36:08.479Z,13.50
2023-04-08T17:38:39.654Z,12.70
2023-04-08T17:41:08.147Z,13.87
2023-04-08T17:43:36.151Z,11.57
2023-04-08T17:46:04.442Z,12.63
2023-04-08T17:48:33.730Z,11.57
2023-04-08T17:51:02.577Z,12.23
2023-04-08T17:53:30.829Z,12.60
2023-04-08T17:55:58.783Z,14.10
2023-04-08T17:58:27.274Z,13.50
2023-04-08T18:00:55.277Z,12.53
2023-04-08T18:03:23.519Z,12.83
2023-04-08T18:05:55.088Z,13.80
2023-04-08T18:08:23.161Z,13.43
2023-04-08T18:10:51.117Z,13.53
2023-04-08T18:13:19.251Z,13.83
2023-04-08T18:15:47.192Z,12.93
2023-04-08T18:18:19.511Z,13.73
2023-04-08T18:20:47.463Z,13.77
2023-04-08T18:23:16.875Z,12.80
2023-04-08T18:25:50.551Z,14.10
2023-04-08T18:28:18.561Z,14.27
2023-04-08T18:30:46.642Z,11.90
2023-04-08T18:33:14.598Z,11.60
2023-04-08T18:35:43.207Z,11.50
2023-04-08T18:38:11.310Z,11.03
2023-04-08T18:40:40.691Z,11.30
2023-04-08T18:43:09.526Z,11.20
2023-04-08T18:45:37.522Z,12.93
2023-04-08T18:48:05.646Z,13.03
2023-04-08T18:50:33.660Z,11.53
2023-04-08T18:53:01.774Z,11.83
2023-04-08T18:55:30.315Z,13.17
2023-04-08T18:57:59.650Z,13.47
2023-04-08T19:00:27.591Z,13.13
2023-04-08T19:02:56.383Z,12.80
2023-04-08T19:05:25.438Z,12.50
2023-04-08T19:07:53.403Z,12.50
2023-04-08T19:10:23.513Z,14.90
2023-04-08T19:12:51.692Z,15.47
2023-04-08T19:15:20.997Z,14.50
2023-04-08T19:17:49.010Z,14.90
2023-04-08T19:20:17.026Z,15.00
2023-04-08T19:22:46.683Z,14.30
2023-04-08T19:25:14.680Z,14.40
2023-04-08T19:27:42.804Z,14.27
2023-04-08T19:30:11.277Z,12.90
2023-04-08T19:32:40.788Z,14.40
2023-04-08T19:35:12.030Z,13.70
2023-04-08T19:37:40.033Z,15.17
2023-04-08T19:40:09.336Z,15.30
2023-04-08T19:42:37.333Z,14.07
2023-04-08T19:45:06.852Z,13.90
2023-04-08T19:47:34.818Z,15.63
2023-04-08T19:50:04.323Z,14.67
2023-04-08T19:52:33.026Z,15.37
2023-04-08T19:55:01.034Z,13.53
2023-04-08T19:57:29.271Z,13.43
2023-04-08T19:59:57.242Z,14.30
2023-04-08T20:02:25.767Z,13.80
2023-04-08T20:04:54.428Z,13.53
2023-04-08T20:07:23.718Z,14.47
2023-04-08T20:09:51.657Z,14.03
2023-04-08T20:12:19.650Z,14.53
2023-04-08T20:14:47.842Z,14.23
2023-04-08T20:17:16.476Z,13.67
2023-04-08T20:19:44.436Z,13.77
2023-04-08T20:22:12.373Z,13.70
2023-04-08T20:24:41.750Z,13.40
2023-04-08T20:27:09.793Z,12.77
2023-04-08T20:29:37.715Z,13.30
2023-04-08T20:32:06.239Z,14.10
2023-04-08T20:34:34.285Z,13.73
2023-04-08T20:37:02.960Z,12.70
2023-04-08T20:39:31.741Z,12.30
2023-04-08T20:42:01.638Z,13.67
2023-04-08T20:44:29.699Z,15.57
2023-04-08T20:46:57.920Z,15.70
2023-04-08T20:49:26.634Z,14.10
2023-04-08T20:51:54.575Z,13.47
2023-04-08T20:54:22.595Z,14.67
2023-04-08T20:56:50.572Z,14.03
2023-04-08T20:59:19.899Z,14.80
2023-04-08T21:01:48.116Z,12.47
2023-04-08T21:04:16.650Z,11.60
2023-04-08T21:06:44.597Z,14.13
2023-04-08T21:09:14.855Z,13.93
2023-04-08T21:11:42.704Z,13.67
2023-04-08T21:14:10.598Z,12.53
2023-04-08T21:16:39.952Z,14.40
2023-04-08T21:19:07.976Z,12.73
2023-04-08T21:21:35.974Z,11.80
2023-04-08T21:24:06.826Z,12.20
2023-04-08T21:26:34.783Z,13.00
2023-04-08T21:29:02.747Z,12.80
2023-04-08T21:31:31.507Z,13.83
2023-04-08T21:34:00.873Z,12.60
2023-04-08T21:36:28.910Z,12.47
2023-04-08T21:38:57.370Z,13.17
2023-04-08T21:41:25.315Z,13.90
2023-04-08T21:43:53.608Z,13.77
2023-04-08T21:46:21.825Z,15.40
2023-04-08T21:48:50.072Z,15.60
2023-04-08T21:51:19.893Z,13.97
2023-04-08T21:53:47.858Z,14.00
2023-04-08T21:56:17.478Z,13.87
2023-04-08T21:58:45.492Z,13.50
2023-04-08T22:01:13.559Z,13.70
2023-04-08T22:03:41.645Z,12.43
2023-04-08T22:06:12.766Z,13.80
2023-04-08T22:08:46.258Z,14.40
2023-04-08T22:11:14.186Z,14.57
2023-04-08T22:13:42.120Z,14.20
2023-04-08T22:16:11.027Z,14.03
2023-04-08T22:18:39.342Z,14.37
2023-04-08T22:21:07.572Z,12.33
2023-04-08T22:23:35.535Z,14.10
2023-04-08T22:26:04.996Z,13.53
2023-04-08T22:28:34.289Z,13.63
2023-04-08T22:31:02.333Z,14.80
2023-04-08T22:33:30.295Z,13.20
2023-04-08T22:35:58.465Z,13.10
2023-04-08T22:38:26.596Z,13.60
2023-04-08T22:40:54.545Z,13.90
2023-04-08T22:43:23.880Z,14.53
2023-04-08T22:45:52.265Z,13.07
2023-04-08T22:48:20.344Z,12.83
2023-04-08T22:50:48.318Z,12.33
2023-04-08T22:53:16.276Z,14.10
2023-04-08T22:55:44.213Z,14.70
2023-04-08T22:58:12.803Z,15.20
2023-04-08T23:00:42.206Z,13.00
2023-04-08T23:03:10.417Z,15.53
2023-04-08T23:05:38.531Z,13.10
2023-04-08T23:08:06.603Z,14.37
2023-04-08T23:10:34.609Z,13.80
2023-04-08T23:13:02.546Z,14.30
2023-04-08T23:15:30.961Z,13.43
2023-04-08T23:18:00.395Z,15.13
2023-04-08T23:20:28.439Z,14.40
2023-04-08T23:22:56.489Z,14.40
2023-04-08T23:25:24.430Z,13.13
2023-04-08T23:27:52.400Z,14.47
2023-04-08T23:30:20.504Z,13.80
2023-04-08T23:32:48.505Z,11.83
2023-04-08T23:35:17.877Z,13.97
2023-04-08T23:37:46.278Z,12.73
2023-04-08T23:40:14.324Z,14.17
2023-04-08T23:42:42.248Z,14.90
2023-04-08T23:45:11.080Z,14.63
2023-04-08T23:47:39.093Z,14.77
2023-04-08T23:50:08.592Z,13.10
2023-04-08T23:52:37.901Z,12.63
2023-04-08T23:55:06.617Z,13.80
2023-04-08T23:57:34.609Z,13.07
