createdAt,value
2022-12-19T00:01:23.018Z,100.00
2022-12-19T00:04:12.339Z,100.00
2022-12-19T00:06:58.856Z,100.00
2022-12-19T00:09:45.092Z,100.00
2022-12-19T00:12:31.421Z,100.00
2022-12-19T00:15:17.650Z,100.00
2022-12-19T00:18:03.977Z,100.00
2022-12-19T00:21:02.385Z,100.00
2022-12-19T00:23:49.416Z,100.00
2022-12-19T00:26:36.887Z,100.00
2022-12-19T00:29:23.544Z,100.00
2022-12-19T00:32:13.329Z,100.00
2022-12-19T00:35:02.433Z,100.00
2022-12-19T00:37:49.679Z,100.00
2022-12-19T00:40:36.372Z,100.00
2022-12-19T00:43:22.450Z,100.00
2022-12-19T00:46:11.555Z,100.00
2022-12-19T00:48:57.632Z,100.00
2022-12-19T00:51:44.224Z,100.00
2022-12-19T00:54:30.948Z,100.00
2022-12-19T00:57:19.539Z,100.00
2022-12-19T01:00:06.604Z,100.00
2022-12-19T01:02:53.324Z,100.00
2022-12-19T01:05:41.245Z,100.00
2022-12-19T01:08:28.685Z,100.00
2022-12-19T01:11:15.897Z,100.00
2022-12-19T01:14:02.110Z,100.00
2022-12-19T01:16:48.466Z,100.00
2022-12-19T01:19:38.975Z,100.00
2022-12-19T01:22:28.665Z,100.00
2022-12-19T01:25:15.420Z,100.00
2022-12-19T01:28:02.824Z,100.00
2022-12-19T01:30:51.892Z,100.00
2022-12-19T01:33:41.750Z,100.00
2022-12-19T01:36:30.332Z,100.00
2022-12-19T01:39:16.835Z,100.00
2022-12-19T01:42:03.020Z,100.00
2022-12-19T01:45:19.054Z,100.00
2022-12-19T01:48:19.342Z,100.00
2022-12-19T01:51:22.865Z,100.00
2022-12-19T01:54:13.632Z,100.00
2022-12-19T01:57:02.588Z,100.00
2022-12-19T01:59:54.131Z,100.00
2022-12-19T02:02:46.402Z,100.00
2022-12-19T02:05:33.901Z,100.00
2022-12-19T02:08:21.389Z,100.00
2022-12-19T02:11:08.553Z,100.00
2022-12-19T02:13:56.074Z,100.00
2022-12-19T02:17:00.098Z,100.00
2022-12-19T02:20:14.648Z,100.00
2022-12-19T02:23:00.837Z,100.00
2022-12-19T02:26:02.534Z,100.00
2022-12-19T02:29:22.416Z,100.00
2022-12-19T02:32:47.556Z,100.00
2022-12-19T02:35:46.734Z,100.00
2022-12-19T02:38:39.512Z,100.00
2022-12-19T02:41:43.037Z,100.00
2022-12-19T02:44:39.649Z,100.00
2022-12-19T02:47:27.007Z,100.00
2022-12-19T02:50:14.446Z,100.00
2022-12-19T02:53:01.280Z,100.00
2022-12-19T02:56:12.589Z,100.00
2022-12-19T02:59:28.231Z,100.00
2022-12-19T03:02:41.955Z,100.00
2022-12-19T03:05:36.146Z,100.00
2022-12-19T03:08:29.820Z,100.00
2022-12-19T03:11:17.958Z,100.00
2022-12-19T03:14:12.051Z,100.00
2022-12-19T03:17:06.553Z,100.00
2022-12-19T03:19:53.020Z,100.00
2022-12-19T03:22:39.651Z,100.00
2022-12-19T03:25:29.905Z,100.00
2022-12-19T03:28:27.062Z,100.00
2022-12-19T03:31:15.936Z,100.00
2022-12-19T03:34:08.553Z,100.00
2022-12-19T03:36:59.003Z,100.00
2022-12-19T03:39:50.859Z,100.00
2022-12-19T03:42:59.045Z,100.00
2022-12-19T03:45:57.382Z,100.00
2022-12-19T03:48:45.326Z,100.00
2022-12-19T03:51:53.727Z,100.00
2022-12-19T03:54:54.526Z,100.00
2022-12-19T03:57:59.080Z,100.00
2022-12-19T04:00:48.413Z,100.00
2022-12-19T04:03:35.808Z,100.00
2022-12-19T04:06:22.935Z,100.00
2022-12-19T04:09:10.222Z,100.00
2022-12-19T04:12:04.780Z,100.00
2022-12-19T04:14:51.477Z,100.00
2022-12-19T04:17:47.188Z,100.00
2022-12-19T04:20:38.546Z,100.00
2022-12-19T04:23:49.058Z,100.00
2022-12-19T04:26:38.196Z,100.00
2022-12-19T04:29:27.205Z,100.00
2022-12-19T04:32:14.473Z,100.00
2022-12-19T04:35:01.337Z,100.00
2022-12-19T04:37:47.772Z,100.00
2022-12-19T04:40:40.986Z,100.00
2022-12-19T04:43:27.690Z,100.00
2022-12-19T04:46:14.278Z,100.00
2022-12-19T04:49:01.636Z,100.00
2022-12-19T04:51:48.085Z,100.00
2022-12-19T04:54:34.568Z,100.00
2022-12-19T04:57:21.311Z,100.00
2022-12-19T05:00:08.725Z,100.00
2022-12-19T05:02:55.360Z,100.00
2022-12-19T05:05:42.297Z,100.00
2022-12-19T05:08:29.368Z,100.00
2022-12-19T05:11:19.786Z,100.00
2022-12-19T05:14:06.529Z,100.00
2022-12-19T05:16:57.340Z,100.00
2022-12-19T05:19:47.285Z,100.00
2022-12-19T05:22:33.835Z,100.00
2022-12-19T05:25:20.265Z,100.00
2022-12-19T05:28:06.726Z,100.00
2022-12-19T05:30:52.890Z,100.00
2022-12-19T05:33:41.018Z,100.00
2022-12-19T05:36:32.325Z,100.00
2022-12-19T05:39:19.106Z,100.00
2022-12-19T05:42:08.446Z,100.00
2022-12-19T05:44:58.299Z,100.00
2022-12-19T05:47:48.220Z,100.00
2022-12-19T05:50:34.835Z,100.00
2022-12-19T05:53:29.226Z,100.00
2022-12-19T05:56:21.248Z,100.00
2022-12-19T05:59:07.586Z,100.00
2022-12-19T06:01:54.290Z,100.00
2022-12-19T06:04:40.680Z,100.00
2022-12-19T06:07:26.989Z,100.00
2022-12-19T06:10:13.432Z,100.00
2022-12-19T06:12:59.989Z,100.00
2022-12-19T06:15:46.274Z,100.00
2022-12-19T06:18:32.738Z,100.00
2022-12-19T06:21:22.253Z,100.00
2022-12-19T06:24:08.716Z,100.00
2022-12-19T06:26:55.395Z,100.00
2022-12-19T06:29:41.586Z,100.00
2022-12-19T06:32:28.131Z,100.00
2022-12-19T06:35:14.390Z,100.00
2022-12-19T06:38:01.232Z,100.00
2022-12-19T06:41:06.121Z,100.00
2022-12-19T06:43:53.809Z,100.00
2022-12-19T06:46:41.524Z,100.00
2022-12-19T06:49:28.378Z,100.00
2022-12-19T06:52:16.510Z,100.00
2022-12-19T06:55:02.891Z,100.00
2022-12-19T06:57:49.411Z,100.00
2022-12-19T07:00:36.076Z,100.00
2022-12-19T07:03:25.846Z,100.00
2022-12-19T07:06:12.563Z,100.00
2022-12-19T07:08:59.064Z,100.00
2022-12-19T07:11:45.630Z,100.00
2022-12-19T07:14:31.806Z,100.00
2022-12-19T07:17:19.175Z,100.00
2022-12-19T07:20:06.254Z,100.00
2022-12-19T07:22:52.944Z,100.00
2022-12-19T07:25:40.393Z,100.00
2022-12-19T07:28:26.924Z,100.00
2022-12-19T07:31:13.407Z,100.00
2022-12-19T07:33:59.672Z,100.00
2022-12-19T07:36:46.210Z,100.00
2022-12-19T07:39:32.407Z,100.00
2022-12-19T07:42:19.195Z,100.00
2022-12-19T07:45:05.985Z,100.00
2022-12-19T07:47:52.297Z,100.00
2022-12-19T07:50:38.503Z,100.00
2022-12-19T07:53:25.543Z,100.00
2022-12-19T07:56:12.098Z,100.00
2022-12-19T07:58:58.496Z,100.00
2022-12-19T08:01:44.832Z,100.00
2022-12-19T08:04:31.223Z,100.00
2022-12-19T08:07:17.774Z,100.00
2022-12-19T08:10:04.626Z,100.00
2022-12-19T08:12:50.881Z,100.00
2022-12-19T08:15:37.256Z,100.00
2022-12-19T08:18:23.814Z,100.00
2022-12-19T08:21:10.790Z,100.00
2022-12-19T08:23:56.999Z,100.00
2022-12-19T08:26:47.565Z,100.00
2022-12-19T08:29:34.319Z,100.00
2022-12-19T08:32:21.787Z,100.00
2022-12-19T08:35:09.045Z,100.00
2022-12-19T08:37:55.564Z,100.00
2022-12-19T08:40:47.234Z,100.00
2022-12-19T08:43:34.459Z,100.00
2022-12-19T08:46:21.987Z,100.00
2022-12-19T08:49:08.302Z,100.00
2022-12-19T08:51:54.716Z,100.00
2022-12-19T08:54:40.959Z,100.00
2022-12-19T08:57:27.220Z,100.00
2022-12-19T09:00:13.880Z,100.00
2022-12-19T09:03:02.828Z,100.00
2022-12-19T09:06:07.889Z,100.00
2022-12-19T09:09:00.114Z,100.00
2022-12-19T09:11:48.238Z,100.00
2022-12-19T09:14:35.631Z,100.00
2022-12-19T09:17:21.945Z,100.00
2022-12-19T09:20:09.180Z,100.00
2022-12-19T09:22:55.316Z,100.00
2022-12-19T09:25:41.739Z,100.00
2022-12-19T09:28:28.479Z,100.00
2022-12-19T09:31:18.248Z,100.00
2022-12-19T09:34:04.874Z,100.00
2022-12-19T09:36:51.131Z,100.00
2022-12-19T09:39:37.638Z,100.00
2022-12-19T09:42:55.148Z,100.00
2022-12-19T09:45:56.624Z,100.00
2022-12-19T09:48:43.197Z,100.00
2022-12-19T09:51:44.060Z,100.00
2022-12-19T09:54:43.768Z,100.00
2022-12-19T09:57:56.000Z,100.00
2022-12-19T10:00:45.203Z,100.00
2022-12-19T10:03:40.505Z,100.00
2022-12-19T10:07:20.388Z,100.00
2022-12-19T10:11:41.749Z,100.00
2022-12-19T10:13:07.660Z,100.00
2022-12-19T10:16:11.524Z,100.00
2022-12-19T10:19:02.059Z,100.00
2022-12-19T10:22:32.172Z,100.00
2022-12-19T10:25:18.232Z,100.00
2022-12-19T10:28:32.939Z,100.00
2022-12-19T10:31:53.957Z,99.05
2022-12-19T10:34:44.049Z,100.00
2022-12-19T10:37:47.454Z,100.00
2022-12-19T10:40:55.275Z,99.45
2022-12-19T10:44:08.135Z,100.00
2022-12-19T10:46:54.683Z,100.00
2022-12-19T10:49:41.152Z,99.72
2022-12-19T10:52:56.821Z,98.84
2022-12-19T10:55:47.425Z,98.34
2022-12-19T10:58:36.217Z,100.00
2022-12-19T11:01:27.387Z,98.31
2022-12-19T11:04:26.015Z,98.96
2022-12-19T11:07:20.393Z,100.00
2022-12-19T11:12:09.925Z,98.24
2022-12-19T11:19:15.059Z,99.14
2022-12-19T11:23:29.859Z,97.95
2022-12-19T11:29:30.548Z,100.00
2022-12-19T11:29:34.223Z,96.51
2022-12-19T11:30:41.630Z,96.76
2022-12-19T11:33:16.353Z,96.53
2022-12-19T11:36:06.008Z,96.66
2022-12-19T11:38:54.222Z,96.24
2022-12-19T11:41:54.589Z,96.43
2022-12-19T11:44:58.174Z,94.89
2022-12-19T11:47:51.888Z,93.49
2022-12-19T11:51:01.296Z,95.15
2022-12-19T11:54:29.909Z,95.28
2022-12-19T11:57:16.423Z,95.45
2022-12-19T12:00:05.592Z,96.09
2022-12-19T12:03:03.010Z,96.33
2022-12-19T12:05:51.490Z,98.07
2022-12-19T12:11:24.595Z,99.02
2022-12-19T12:17:58.475Z,97.57
2022-12-19T12:31:02.599Z,96.15
2022-12-19T12:31:04.572Z,95.92
2022-12-19T12:31:58.104Z,95.43
2022-12-19T12:32:05.783Z,94.83
2022-12-19T12:35:19.208Z,92.71
2022-12-19T12:35:31.530Z,92.49
2022-12-19T12:39:41.384Z,92.90
2022-12-19T12:42:44.736Z,94.67
2022-12-19T12:45:36.461Z,92.96
2022-12-19T12:48:29.029Z,93.70
2022-12-19T12:51:16.163Z,92.86
2022-12-19T12:54:07.629Z,92.87
2022-12-19T12:56:55.461Z,94.05
2022-12-19T12:59:45.840Z,92.78
2022-12-19T13:02:33.297Z,92.67
2022-12-19T13:05:31.861Z,93.29
2022-12-19T13:08:47.877Z,94.84
2022-12-19T13:11:56.788Z,93.94
2022-12-19T13:14:46.105Z,95.28
2022-12-19T13:17:32.202Z,94.60
2022-12-19T13:20:18.630Z,94.07
2022-12-19T13:23:39.896Z,94.49
2022-12-19T13:26:46.939Z,96.48
2022-12-19T13:29:53.999Z,98.51
2022-12-19T13:32:40.519Z,98.93
2022-12-19T13:36:28.516Z,99.96
2022-12-19T13:40:00.635Z,100.00
2022-12-19T13:42:29.502Z,100.00
2022-12-19T13:45:27.625Z,100.00
2022-12-19T13:48:18.619Z,100.00
2022-12-19T13:51:08.427Z,100.00
2022-12-19T13:53:59.612Z,100.00
2022-12-19T13:56:46.746Z,100.00
2022-12-19T13:59:37.127Z,100.00
2022-12-19T14:02:30.104Z,100.00
2022-12-19T14:06:17.778Z,100.00
2022-12-19T14:08:39.976Z,100.00
2022-12-19T14:12:00.288Z,100.00
2022-12-19T14:15:13.546Z,100.00
2022-12-19T14:18:45.400Z,100.00
2022-12-19T14:22:11.105Z,100.00
2022-12-19T14:24:34.271Z,100.00
2022-12-19T14:28:24.035Z,100.00
2022-12-19T14:30:36.796Z,100.00
2022-12-19T14:33:45.773Z,100.00
2022-12-19T14:36:46.978Z,100.00
2022-12-19T14:39:36.230Z,100.00
2022-12-19T14:43:57.812Z,100.00
2022-12-19T14:52:08.329Z,100.00
2022-12-19T14:53:36.574Z,100.00
2022-12-19T14:54:35.860Z,100.00
2022-12-19T14:56:27.662Z,100.00
2022-12-19T14:59:52.127Z,100.00
2022-12-19T15:02:43.596Z,100.00
2022-12-19T15:05:33.499Z,100.00
2022-12-19T15:09:17.534Z,100.00
2022-12-19T15:14:04.119Z,100.00
2022-12-19T15:15:34.361Z,100.00
2022-12-19T15:18:25.795Z,100.00
2022-12-19T15:21:14.192Z,100.00
2022-12-19T15:24:00.665Z,100.00
2022-12-19T15:26:52.322Z,100.00
2022-12-19T15:29:38.863Z,100.00
2022-12-19T15:32:25.231Z,100.00
2022-12-19T15:35:17.109Z,100.00
2022-12-19T15:38:03.295Z,100.00
2022-12-19T15:40:49.842Z,100.00
2022-12-19T15:44:03.020Z,100.00
2022-12-19T15:46:48.332Z,100.00
2022-12-19T15:49:35.432Z,100.00
2022-12-19T15:52:22.461Z,100.00
2022-12-19T15:55:13.917Z,100.00
2022-12-19T15:58:05.046Z,100.00
2022-12-19T16:00:58.580Z,100.00
2022-12-19T16:03:45.327Z,100.00
2022-12-19T16:06:31.694Z,100.00
2022-12-19T16:09:23.950Z,100.00
2022-12-19T16:12:19.229Z,100.00
2022-12-19T16:15:13.153Z,100.00
2022-12-19T16:18:01.623Z,100.00
2022-12-19T16:20:48.574Z,100.00
2022-12-19T16:23:35.090Z,100.00
2022-12-19T16:26:34.346Z,100.00
2022-12-19T16:29:23.869Z,100.00
2022-12-19T16:32:13.597Z,100.00
2022-12-19T16:34:59.794Z,100.00
2022-12-19T16:37:46.130Z,100.00
2022-12-19T16:40:33.088Z,100.00
2022-12-19T16:43:31.308Z,100.00
2022-12-19T16:46:20.851Z,100.00
2022-12-19T16:49:13.811Z,100.00
2022-12-19T16:52:00.591Z,100.00
2022-12-19T16:54:46.881Z,100.00
2022-12-19T16:57:33.464Z,100.00
2022-12-19T17:00:21.500Z,100.00
2022-12-19T17:03:18.348Z,100.00
2022-12-19T17:06:04.821Z,100.00
2022-12-19T17:08:51.121Z,100.00
2022-12-19T17:11:45.343Z,100.00
2022-12-19T17:14:32.089Z,100.00
2022-12-19T17:17:18.318Z,100.00
2022-12-19T17:20:05.259Z,100.00
2022-12-19T17:22:51.564Z,100.00
2022-12-19T17:25:38.574Z,100.00
2022-12-19T17:28:24.997Z,100.00
2022-12-19T17:31:21.726Z,100.00
2022-12-19T17:34:17.249Z,100.00
2022-12-19T17:37:05.184Z,100.00
2022-12-19T17:39:51.453Z,100.00
2022-12-19T17:42:37.796Z,100.00
2022-12-19T17:45:27.030Z,100.00
2022-12-19T17:48:26.229Z,100.00
2022-12-19T17:51:13.531Z,100.00
2022-12-19T17:53:59.828Z,100.00
2022-12-19T17:56:46.964Z,100.00
2022-12-19T17:59:33.478Z,100.00
2022-12-19T18:02:22.940Z,100.00
2022-12-19T18:05:18.779Z,100.00
2022-12-19T18:08:16.883Z,100.00
2022-12-19T18:11:07.592Z,100.00
2022-12-19T18:13:54.260Z,100.00
2022-12-19T18:16:41.518Z,100.00
2022-12-19T18:19:32.449Z,100.00
2022-12-19T18:22:18.980Z,100.00
2022-12-19T18:25:16.580Z,100.00
2022-12-19T18:28:02.920Z,100.00
2022-12-19T18:30:51.117Z,100.00
2022-12-19T18:33:39.696Z,100.00
2022-12-19T18:36:29.416Z,100.00
2022-12-19T18:39:22.817Z,100.00
2022-12-19T18:42:19.720Z,100.00
2022-12-19T18:45:06.735Z,100.00
2022-12-19T18:47:56.320Z,100.00
2022-12-19T18:50:42.869Z,100.00
2022-12-19T18:53:35.193Z,100.00
2022-12-19T18:56:22.361Z,100.00
2022-12-19T18:59:09.101Z,100.00
2022-12-19T19:01:55.900Z,100.00
2022-12-19T19:04:42.655Z,100.00
2022-12-19T19:07:28.935Z,100.00
2022-12-19T19:10:29.038Z,100.00
2022-12-19T19:13:26.061Z,100.00
2022-12-19T19:16:22.172Z,100.00
2022-12-19T19:19:13.770Z,100.00
2022-12-19T19:22:00.259Z,100.00
2022-12-19T19:24:46.399Z,100.00
2022-12-19T19:27:32.870Z,100.00
2022-12-19T19:30:19.547Z,100.00
2022-12-19T19:33:19.411Z,100.00
2022-12-19T19:36:12.341Z,100.00
2022-12-19T19:38:59.312Z,100.00
2022-12-19T19:41:45.575Z,100.00
2022-12-19T19:44:32.371Z,100.00
2022-12-19T19:47:25.208Z,100.00
2022-12-19T19:50:12.102Z,100.00
2022-12-19T19:52:58.813Z,100.00
2022-12-19T19:55:45.012Z,100.00
2022-12-19T19:58:31.975Z,100.00
2022-12-19T20:01:18.361Z,100.00
2022-12-19T20:04:04.938Z,100.00
2022-12-19T20:06:51.617Z,100.00
2022-12-19T20:09:37.887Z,100.00
2022-12-19T20:12:24.630Z,100.00
2022-12-19T20:15:10.816Z,100.00
2022-12-19T20:17:56.964Z,100.00
2022-12-19T20:20:43.411Z,100.00
2022-12-19T20:23:29.814Z,100.00
2022-12-19T20:26:16.998Z,100.00
2022-12-19T20:29:06.373Z,100.00
2022-12-19T20:31:52.807Z,100.00
2022-12-19T20:34:39.071Z,100.00
2022-12-19T20:37:25.706Z,100.00
2022-12-19T20:40:12.860Z,100.00
2022-12-19T20:42:59.432Z,100.00
2022-12-19T20:45:45.673Z,100.00
2022-12-19T20:48:32.649Z,100.00
2022-12-19T20:51:20.737Z,100.00
2022-12-19T20:54:08.607Z,100.00
2022-12-19T20:56:54.922Z,100.00
2022-12-19T20:59:41.127Z,100.00
2022-12-19T21:02:27.920Z,100.00
2022-12-19T21:05:14.568Z,100.00
2022-12-19T21:08:01.065Z,100.00
2022-12-19T21:10:48.256Z,100.00
2022-12-19T21:13:35.815Z,100.00
2022-12-19T21:16:23.204Z,100.00
2022-12-19T21:19:09.852Z,100.00
2022-12-19T21:21:56.290Z,100.00
2022-12-19T21:24:42.538Z,100.00
2022-12-19T21:27:28.780Z,100.00
2022-12-19T21:30:15.239Z,100.00
2022-12-19T21:33:01.466Z,100.00
2022-12-19T21:35:47.794Z,100.00
2022-12-19T21:38:34.822Z,100.00
2022-12-19T21:41:21.521Z,100.00
2022-12-19T21:44:07.965Z,100.00
2022-12-19T21:46:54.600Z,100.00
2022-12-19T21:49:40.794Z,100.00
2022-12-19T21:52:27.374Z,100.00
2022-12-19T21:55:13.896Z,100.00
2022-12-19T21:58:00.448Z,100.00
2022-12-19T22:00:46.965Z,100.00
2022-12-19T22:03:33.593Z,100.00
2022-12-19T22:06:27.851Z,100.00
2022-12-19T22:09:17.903Z,100.00
2022-12-19T22:12:04.446Z,100.00
2022-12-19T22:14:50.653Z,100.00
2022-12-19T22:17:37.128Z,100.00
2022-12-19T22:20:23.165Z,100.00
2022-12-19T22:23:13.278Z,100.00
2022-12-19T22:26:11.998Z,100.00
2022-12-19T22:28:59.075Z,100.00
2022-12-19T22:31:46.216Z,100.00
2022-12-19T22:34:32.841Z,100.00
2022-12-19T22:37:19.265Z,100.00
2022-12-19T22:40:06.517Z,100.00
2022-12-19T22:42:53.010Z,100.00
2022-12-19T22:45:41.055Z,100.00
2022-12-19T22:48:27.283Z,100.00
2022-12-19T22:51:15.294Z,100.00
2022-12-19T22:54:02.024Z,100.00
2022-12-19T22:56:51.657Z,100.00
2022-12-19T22:59:38.230Z,100.00
2022-12-19T23:02:24.721Z,100.00
2022-12-19T23:05:11.348Z,100.00
2022-12-19T23:07:57.596Z,100.00
2022-12-19T23:10:44.136Z,100.00
2022-12-19T23:13:30.260Z,100.00
2022-12-19T23:16:17.163Z,100.00
2022-12-19T23:19:04.873Z,100.00
2022-12-19T23:21:51.128Z,100.00
2022-12-19T23:24:37.422Z,100.00
2022-12-19T23:27:24.025Z,100.00
2022-12-19T23:30:11.292Z,100.00
2022-12-19T23:32:57.580Z,100.00
2022-12-19T23:35:44.018Z,100.00
2022-12-19T23:38:30.794Z,100.00
2022-12-19T23:41:17.391Z,100.00
2022-12-19T23:44:21.191Z,100.00
2022-12-19T23:47:07.639Z,100.00
2022-12-19T23:49:54.043Z,100.00
2022-12-19T23:52:41.787Z,100.00
2022-12-19T23:55:28.047Z,100.00
2022-12-19T23:58:19.155Z,100.00
