createdAt,value
2019-03-21T00:00:15.292Z,15.97
2019-03-21T00:02:43.773Z,17.80
2019-03-21T00:05:12.804Z,15.80
2019-03-21T00:07:41.376Z,15.43
2019-03-21T00:10:41.645Z,13.80
2019-03-21T00:13:11.724Z,17.03
2019-03-21T00:15:42.709Z,21.40
2019-03-21T00:18:13.470Z,18.83
2019-03-21T00:20:42.427Z,15.50
2019-03-21T00:23:10.650Z,15.23
2019-03-21T00:25:39.030Z,14.30
2019-03-21T00:28:07.607Z,18.03
2019-03-21T00:30:37.732Z,16.87
2019-03-21T00:33:06.706Z,17.20
2019-03-21T00:35:35.512Z,17.70
2019-03-21T00:38:04.194Z,19.70
2019-03-21T00:40:36.281Z,18.27
2019-03-21T00:43:07.112Z,17.60
2019-03-21T00:45:35.434Z,17.13
2019-03-21T00:48:05.364Z,15.73
2019-03-21T00:50:36.678Z,17.73
2019-03-21T00:53:05.439Z,21.33
2019-03-21T00:55:34.851Z,14.93
2019-03-21T00:58:03.875Z,14.13
2019-03-21T01:00:40.823Z,15.93
2019-03-21T01:03:11.085Z,17.27
2019-03-21T01:05:39.924Z,16.20
2019-03-21T01:08:08.039Z,15.40
2019-03-21T01:10:37.230Z,14.80
2019-03-21T01:13:10.307Z,17.43
2019-03-21T01:15:38.831Z,16.27
2019-03-21T01:18:07.307Z,18.67
2019-03-21T01:20:38.027Z,16.17
2019-03-21T01:23:06.589Z,14.60
2019-03-21T01:25:40.251Z,16.47
2019-03-21T01:28:09.196Z,15.50
2019-03-21T01:30:38.425Z,13.37
2019-03-21T01:33:09.365Z,15.73
2019-03-21T01:35:39.911Z,11.43
2019-03-21T01:38:08.987Z,12.40
2019-03-21T01:40:39.057Z,11.33
2019-03-21T01:43:08.730Z,15.87
2019-03-21T01:45:37.983Z,9.67
2019-03-21T01:48:07.139Z,16.57
2019-03-21T01:50:35.788Z,11.20
2019-03-21T01:53:04.415Z,13.97
2019-03-21T01:55:32.766Z,11.77
2019-03-21T01:58:01.207Z,13.27
2019-03-21T02:00:33.385Z,13.37
2019-03-21T02:03:01.816Z,14.87
2019-03-21T02:05:30.635Z,14.40
2019-03-21T02:07:59.431Z,12.03
2019-03-21T02:10:28.530Z,14.03
2019-03-21T02:12:56.880Z,14.17
2019-03-21T02:15:25.485Z,14.67
2019-03-21T02:20:41.096Z,14.53
2019-03-21T02:23:09.851Z,15.00
2019-03-21T02:25:38.558Z,13.80
2019-03-21T02:28:11.066Z,18.23
2019-03-21T02:30:42.973Z,12.73
2019-03-21T02:33:25.226Z,15.73
2019-03-21T02:35:54.024Z,19.10
2019-03-21T02:38:22.590Z,18.73
2019-03-21T02:40:51.349Z,21.27
2019-03-21T02:43:20.201Z,17.50
2019-03-21T02:45:49.362Z,20.43
2019-03-21T02:48:17.846Z,16.83
2019-03-21T02:50:46.076Z,20.97
2019-03-21T02:53:14.422Z,19.37
2019-03-21T02:55:42.613Z,19.70
2019-03-21T02:58:10.787Z,19.80
2019-03-21T03:00:39.115Z,14.67
2019-03-21T03:03:08.124Z,16.03
2019-03-21T03:05:36.430Z,16.37
2019-03-21T03:08:05.175Z,18.43
2019-03-21T03:10:41.817Z,16.30
2019-03-21T03:13:10.435Z,16.60
2019-03-21T03:15:38.865Z,16.83
2019-03-21T03:18:07.277Z,16.47
2019-03-21T03:20:35.341Z,12.47
2019-03-21T03:23:04.423Z,20.57
2019-03-21T03:25:33.079Z,13.33
2019-03-21T03:28:15.367Z,10.00
2019-03-21T03:30:43.992Z,15.17
2019-03-21T03:33:12.916Z,13.00
2019-03-21T03:35:41.744Z,13.70
2019-03-21T03:38:10.608Z,14.80
2019-03-21T03:40:42.909Z,16.37
2019-03-21T03:43:11.805Z,13.63
2019-03-21T03:45:40.363Z,13.53
2019-03-21T03:48:08.670Z,15.67
2019-03-21T03:50:37.882Z,14.97
2019-03-21T03:53:06.466Z,15.47
2019-03-21T03:55:35.274Z,18.50
2019-03-21T03:58:06.235Z,13.17
2019-03-21T04:00:34.967Z,14.00
2019-03-21T04:03:03.636Z,12.33
2019-03-21T04:05:31.891Z,18.77
2019-03-21T04:08:00.197Z,11.73
2019-03-21T04:10:32.197Z,14.20
2019-03-21T04:13:01.014Z,14.50
2019-03-21T04:15:29.769Z,13.47
2019-03-21T04:17:58.661Z,17.40
2019-03-21T04:20:29.469Z,15.57
2019-03-21T04:22:58.304Z,15.70
2019-03-21T04:25:35.231Z,16.20
2019-03-21T04:28:04.529Z,15.50
2019-03-21T04:30:33.389Z,13.90
2019-03-21T04:33:01.471Z,15.53
2019-03-21T04:35:30.490Z,15.90
2019-03-21T04:37:58.666Z,15.37
2019-03-21T04:40:27.319Z,15.50
2019-03-21T04:42:55.825Z,14.30
2019-03-21T04:45:24.711Z,15.83
2019-03-21T04:47:52.953Z,19.43
2019-03-21T04:50:23.884Z,14.33
2019-03-21T04:52:52.413Z,15.50
2019-03-21T04:55:21.035Z,15.97
2019-03-21T04:57:49.422Z,19.40
2019-03-21T05:00:24.937Z,18.67
2019-03-21T05:02:56.094Z,19.87
2019-03-21T05:05:26.481Z,18.57
2019-03-21T05:07:55.040Z,17.70
2019-03-21T05:10:23.702Z,19.67
2019-03-21T05:12:52.785Z,16.60
2019-03-21T05:15:33.370Z,16.80
2019-03-21T05:18:09.268Z,15.40
2019-03-21T05:20:37.737Z,18.47
2019-03-21T05:23:06.936Z,20.70
2019-03-21T05:25:35.503Z,17.40
2019-03-21T05:28:04.056Z,17.67
2019-03-21T05:30:38.297Z,19.37
2019-03-21T05:33:07.362Z,18.77
2019-03-21T05:35:36.494Z,19.07
2019-03-21T05:38:05.123Z,20.60
2019-03-21T05:40:34.327Z,13.73
2019-03-21T05:43:07.489Z,19.50
2019-03-21T05:45:36.355Z,20.23
2019-03-21T05:48:05.128Z,23.00
2019-03-21T05:50:33.599Z,18.43
2019-03-21T05:53:02.604Z,18.67
2019-03-21T05:55:31.076Z,15.67
2019-03-21T05:57:59.420Z,16.93
2019-03-21T06:00:33.201Z,16.47
2019-03-21T06:03:01.922Z,14.90
2019-03-21T06:05:30.157Z,18.87
2019-03-21T06:08:21.935Z,17.27
2019-03-21T06:10:50.781Z,15.93
2019-03-21T06:13:19.382Z,15.43
2019-03-21T06:15:48.278Z,17.07
2019-03-21T06:19:06.039Z,14.47
2019-03-21T06:22:34.300Z,17.17
2019-03-21T06:25:47.694Z,20.20
2019-03-21T06:28:15.657Z,15.17
2019-03-21T06:30:43.756Z,15.13
2019-03-21T06:33:11.825Z,13.33
2019-03-21T06:35:41.494Z,16.50
2019-03-21T06:38:10.191Z,17.90
2019-03-21T06:40:39.099Z,18.23
2019-03-21T06:43:08.121Z,22.83
2019-03-21T06:45:47.280Z,25.07
2019-03-21T06:48:07.054Z,22.77
2019-03-21T06:50:35.201Z,21.73
2019-03-21T06:53:04.134Z,24.00
2019-03-21T06:55:32.707Z,23.63
2019-03-21T06:58:01.077Z,23.53
2019-03-21T07:00:29.374Z,22.50
2019-03-21T07:02:58.283Z,23.23
2019-03-21T07:05:26.829Z,19.40
2019-03-21T07:07:55.479Z,27.23
2019-03-21T07:10:24.142Z,21.07
2019-03-21T07:12:53.256Z,30.57
2019-03-21T07:15:22.201Z,29.63
2019-03-21T07:17:51.076Z,25.10
2019-03-21T07:20:19.638Z,22.40
2019-03-21T07:22:47.760Z,22.83
2019-03-21T07:25:17.478Z,12.37
2019-03-21T07:27:45.623Z,14.10
2019-03-21T07:30:14.909Z,12.73
2019-03-21T07:32:43.785Z,10.03
2019-03-21T07:35:12.536Z,14.20
2019-03-21T07:37:40.839Z,10.80
2019-03-21T07:40:10.871Z,9.03
2019-03-21T07:42:38.924Z,11.43
2019-03-21T07:45:08.085Z,7.77
2019-03-21T07:47:37.074Z,8.73
2019-03-21T07:50:06.583Z,8.73
2019-03-21T07:52:35.783Z,7.83
2019-03-21T07:55:07.024Z,11.40
2019-03-21T07:57:35.561Z,8.77
2019-03-21T08:00:07.346Z,8.70
2019-03-21T08:02:35.626Z,7.75
2019-03-21T08:05:07.015Z,8.83
2019-03-21T08:07:35.534Z,6.97
2019-03-21T08:10:04.849Z,7.80
2019-03-21T08:12:33.299Z,9.77
2019-03-21T08:15:01.906Z,12.83
2019-03-21T08:17:30.275Z,10.67
2019-03-21T08:19:58.495Z,8.10
2019-03-21T08:22:27.020Z,9.60
2019-03-21T08:24:55.522Z,7.97
2019-03-21T08:27:23.672Z,8.33
2019-03-21T08:29:52.021Z,9.40
2019-03-21T08:32:20.877Z,7.30
2019-03-21T08:34:49.077Z,7.87
2019-03-21T08:37:17.288Z,8.20
2019-03-21T08:39:45.835Z,6.93
2019-03-21T08:42:14.825Z,7.80
2019-03-21T08:44:43.073Z,6.67
2019-03-21T08:47:11.589Z,5.60
2019-03-21T08:49:40.794Z,6.83
2019-03-21T08:52:09.518Z,8.87
2019-03-21T08:54:38.452Z,5.47
2019-03-21T08:57:06.734Z,7.70
2019-03-21T08:59:35.970Z,5.80
2019-03-21T09:02:04.587Z,9.30
2019-03-21T09:04:33.376Z,7.07
2019-03-21T09:07:02.277Z,6.43
2019-03-21T09:09:31.274Z,7.10
2019-03-21T09:12:00.209Z,5.50
2019-03-21T09:14:28.697Z,7.80
2019-03-21T09:16:57.325Z,7.60
2019-03-21T09:19:25.385Z,7.13
2019-03-21T09:21:53.904Z,7.10
2019-03-21T09:24:22.117Z,6.90
2019-03-21T09:26:50.417Z,8.20
2019-03-21T09:29:19.105Z,5.27
2019-03-21T09:31:47.534Z,7.47
2019-03-21T09:34:15.706Z,10.53
2019-03-21T09:36:44.223Z,8.53
2019-03-21T09:39:13.239Z,6.70
2019-03-21T09:41:41.722Z,10.07
2019-03-21T09:44:10.011Z,8.23
2019-03-21T09:46:50.078Z,12.23
2019-03-21T09:49:09.355Z,8.90
2019-03-21T09:51:38.213Z,7.00
2019-03-21T09:54:09.882Z,8.53
2019-03-21T09:56:36.374Z,6.70
2019-03-21T09:59:06.582Z,8.57
2019-03-21T10:01:34.975Z,6.77
2019-03-21T10:04:03.576Z,5.60
2019-03-21T10:06:32.013Z,8.63
2019-03-21T10:09:00.198Z,8.00
2019-03-21T10:11:28.704Z,7.83
2019-03-21T10:13:57.419Z,8.73
2019-03-21T10:16:26.098Z,8.77
2019-03-21T10:18:54.286Z,6.83
2019-03-21T10:21:22.610Z,6.60
2019-03-21T10:23:51.669Z,4.87
2019-03-21T10:26:20.260Z,5.27
2019-03-21T10:28:48.553Z,7.57
2019-03-21T10:31:16.750Z,4.50
2019-03-21T10:33:46.041Z,5.37
2019-03-21T10:36:16.127Z,5.97
2019-03-21T10:38:44.630Z,4.63
2019-03-21T10:41:13.315Z,3.43
2019-03-21T10:43:41.737Z,4.03
2019-03-21T10:46:10.166Z,3.77
2019-03-21T10:48:38.706Z,5.53
2019-03-21T10:51:07.435Z,5.43
2019-03-21T10:53:36.063Z,6.27
2019-03-21T10:56:06.083Z,6.13
2019-03-21T10:58:34.793Z,5.17
2019-03-21T11:01:03.753Z,6.57
2019-03-21T11:03:32.252Z,4.97
2019-03-21T11:06:00.615Z,7.10
2019-03-21T11:08:29.134Z,5.53
2019-03-21T11:10:58.033Z,5.30
2019-03-21T11:13:27.128Z,7.43
2019-03-21T11:15:56.123Z,6.53
2019-03-21T11:18:35.527Z,5.97
2019-03-21T11:20:54.658Z,6.70
2019-03-21T11:23:23.484Z,7.30
2019-03-21T11:25:52.506Z,5.50
2019-03-21T11:28:21.276Z,8.27
2019-03-21T11:30:49.814Z,8.23
2019-03-21T11:33:18.363Z,9.60
2019-03-21T11:35:48.212Z,6.77
2019-03-21T11:38:17.037Z,5.97
2019-03-21T11:40:48.259Z,6.33
2019-03-21T11:43:17.376Z,7.47
2019-03-21T11:45:47.804Z,4.90
2019-03-21T11:48:16.980Z,7.57
2019-03-21T11:50:45.432Z,5.27
2019-03-21T11:53:13.999Z,7.40
2019-03-21T11:55:42.662Z,8.73
2019-03-21T11:58:12.102Z,8.17
2019-03-21T12:00:45.358Z,6.80
2019-03-21T12:03:13.610Z,5.83
2019-03-21T12:05:42.328Z,6.30
2019-03-21T12:08:10.868Z,9.53
2019-03-21T12:10:39.335Z,7.47
2019-03-21T12:13:07.806Z,7.40
2019-03-21T12:15:36.503Z,7.67
2019-03-21T12:18:05.227Z,6.60
2019-03-21T12:20:35.737Z,6.83
2019-03-21T12:23:04.861Z,7.70
2019-03-21T12:25:33.240Z,6.17
2019-03-21T12:28:02.080Z,6.87
2019-03-21T12:30:50.329Z,7.40
2019-03-21T12:33:20.605Z,6.33
2019-03-21T12:35:50.104Z,8.90
2019-03-21T12:38:19.396Z,6.13
2019-03-21T12:40:47.664Z,8.93
2019-03-21T12:43:16.698Z,5.80
2019-03-21T12:45:45.232Z,6.23
2019-03-21T12:48:13.528Z,6.50
2019-03-21T12:50:41.944Z,8.23
2019-03-21T12:53:10.149Z,6.87
2019-03-21T12:55:39.210Z,8.00
2019-03-21T12:58:07.939Z,7.03
2019-03-21T13:00:41.479Z,7.10
2019-03-21T13:03:10.261Z,5.87
2019-03-21T13:05:39.261Z,6.83
2019-03-21T13:08:07.570Z,8.70
2019-03-21T13:10:36.334Z,8.63
2019-03-21T13:13:05.633Z,6.77
2019-03-21T13:15:34.742Z,10.90
2019-03-21T13:18:04.655Z,7.83
2019-03-21T13:20:32.952Z,8.57
2019-03-21T13:23:01.172Z,7.63
2019-03-21T13:25:29.812Z,9.07
2019-03-21T13:27:59.039Z,6.87
2019-03-21T13:30:27.631Z,6.83
2019-03-21T13:32:56.324Z,7.30
2019-03-21T13:35:32.720Z,5.70
2019-03-21T13:37:54.711Z,6.70
2019-03-21T13:40:23.504Z,8.37
2019-03-21T13:42:51.738Z,10.63
2019-03-21T13:45:19.956Z,8.47
2019-03-21T13:47:48.249Z,5.87
2019-03-21T13:50:16.734Z,7.93
2019-03-21T13:52:45.458Z,8.97
2019-03-21T13:55:14.007Z,11.53
2019-03-21T13:57:42.204Z,8.30
2019-03-21T14:00:14.225Z,6.83
2019-03-21T14:02:42.428Z,8.87
2019-03-21T14:05:11.257Z,5.87
2019-03-21T14:07:39.889Z,7.30
2019-03-21T14:10:09.394Z,7.87
2019-03-21T14:12:38.356Z,7.60
2019-03-21T14:15:07.732Z,7.57
2019-03-21T14:17:36.280Z,6.43
2019-03-21T14:20:06.727Z,8.73
2019-03-21T14:22:35.652Z,7.60
2019-03-21T14:25:05.559Z,6.87
2019-03-21T14:27:34.080Z,7.30
2019-03-21T14:30:02.872Z,8.57
2019-03-21T14:32:31.376Z,7.13
2019-03-21T14:35:00.174Z,7.90
2019-03-21T14:37:28.708Z,7.33
2019-03-21T14:39:56.949Z,7.83
2019-03-21T14:42:25.948Z,7.20
2019-03-21T14:44:54.283Z,8.10
2019-03-21T14:47:23.065Z,9.23
2019-03-21T14:49:53.104Z,8.60
2019-03-21T14:52:22.288Z,8.70
2019-03-21T14:54:50.475Z,10.13
2019-03-21T14:57:19.545Z,8.60
2019-03-21T14:59:47.956Z,9.70
2019-03-21T15:02:16.849Z,8.33
2019-03-21T15:04:45.409Z,9.53
2019-03-21T15:07:14.279Z,10.77
2019-03-21T15:09:43.229Z,9.30
2019-03-21T15:12:11.627Z,9.07
2019-03-21T15:14:40.826Z,7.67
2019-03-21T15:17:09.713Z,7.17
2019-03-21T15:19:39.346Z,9.27
2019-03-21T15:22:08.218Z,13.90
2019-03-21T15:24:37.572Z,12.20
2019-03-21T15:27:06.339Z,11.13
2019-03-21T15:29:35.523Z,9.10
2019-03-21T15:32:04.129Z,13.47
2019-03-21T15:34:32.596Z,10.87
2019-03-21T15:37:00.826Z,10.73
2019-03-21T15:39:29.238Z,10.93
2019-03-21T15:41:58.783Z,8.10
2019-03-21T15:44:27.157Z,8.97
2019-03-21T15:46:55.419Z,8.40
2019-03-21T15:49:23.534Z,8.90
2019-03-21T15:51:51.853Z,8.00
2019-03-21T15:54:20.748Z,9.63
2019-03-21T15:56:49.108Z,8.03
2019-03-21T15:59:17.797Z,9.77
2019-03-21T16:01:46.311Z,7.87
2019-03-21T16:04:15.326Z,7.03
2019-03-21T16:06:43.838Z,6.17
2019-03-21T16:09:12.239Z,8.27
2019-03-21T16:11:41.118Z,7.70
2019-03-21T16:14:10.326Z,7.20
2019-03-21T16:16:38.922Z,10.43
2019-03-21T16:19:07.171Z,7.93
2019-03-21T16:21:35.424Z,9.43
2019-03-21T16:24:06.086Z,6.97
2019-03-21T16:26:36.823Z,10.93
2019-03-21T16:29:05.647Z,7.83
2019-03-21T16:31:34.183Z,7.57
2019-03-21T16:34:03.227Z,8.80
2019-03-21T16:36:31.361Z,6.90
2019-03-21T16:38:59.992Z,8.33
2019-03-21T16:41:28.649Z,9.03
2019-03-21T16:43:57.444Z,7.83
2019-03-21T16:46:26.101Z,5.80
2019-03-21T16:48:54.433Z,7.20
2019-03-21T16:51:23.129Z,5.60
2019-03-21T16:53:52.001Z,7.10
2019-03-21T16:56:20.969Z,7.43
2019-03-21T16:58:49.286Z,9.60
2019-03-21T17:01:18.954Z,8.03
2019-03-21T17:03:47.389Z,7.93
2019-03-21T17:06:16.281Z,5.77
2019-03-21T17:08:44.541Z,9.67
2019-03-21T17:11:18.355Z,8.63
2019-03-21T17:13:47.218Z,7.67
2019-03-21T17:16:15.404Z,8.60
2019-03-21T17:18:43.905Z,8.03
2019-03-21T17:21:12.979Z,9.57
2019-03-21T17:23:49.239Z,12.87
2019-03-21T17:26:20.945Z,8.53
2019-03-21T17:28:50.091Z,9.47
2019-03-21T17:31:18.643Z,7.43
2019-03-21T17:33:57.693Z,8.13
2019-03-21T17:36:26.745Z,9.40
2019-03-21T17:38:55.566Z,11.40
2019-03-21T17:41:26.844Z,8.30
2019-03-21T17:43:55.025Z,10.20
2019-03-21T17:46:24.042Z,7.03
2019-03-21T17:48:53.133Z,8.70
2019-03-21T17:51:21.525Z,8.53
2019-03-21T17:53:51.119Z,7.60
2019-03-21T17:56:20.034Z,8.35
2019-03-21T17:58:49.865Z,8.03
2019-03-21T18:01:18.289Z,8.03
2019-03-21T18:03:47.122Z,7.60
2019-03-21T18:06:15.811Z,10.03
2019-03-21T18:08:44.325Z,9.20
2019-03-21T18:11:12.975Z,8.97
2019-03-21T18:13:41.170Z,10.20
2019-03-21T18:16:09.502Z,9.33
2019-03-21T18:18:37.681Z,10.97
2019-03-21T18:21:05.791Z,10.87
2019-03-21T18:23:35.479Z,8.93
2019-03-21T18:26:03.803Z,9.03
2019-03-21T18:28:32.804Z,11.93
2019-03-21T18:31:01.036Z,8.47
2019-03-21T18:33:29.765Z,11.57
2019-03-21T18:35:58.258Z,12.50
2019-03-21T18:38:27.699Z,9.30
2019-03-21T18:40:56.659Z,8.10
2019-03-21T18:43:25.144Z,9.03
2019-03-21T18:45:54.602Z,14.50
2019-03-21T18:48:22.780Z,9.13
2019-03-21T18:50:51.215Z,11.00
2019-03-21T18:53:19.986Z,12.93
2019-03-21T18:55:48.655Z,14.33
2019-03-21T18:58:24.063Z,16.20
2019-03-21T19:00:52.883Z,19.13
2019-03-21T19:03:21.428Z,16.37
2019-03-21T19:05:57.237Z,13.17
2019-03-21T19:08:28.679Z,15.83
2019-03-21T19:10:57.002Z,15.27
2019-03-21T19:13:25.922Z,12.00
2019-03-21T19:15:54.842Z,17.40
2019-03-21T19:18:23.423Z,14.30
2019-03-21T19:20:52.396Z,12.20
2019-03-21T19:23:21.646Z,8.83
2019-03-21T19:25:49.927Z,11.57
2019-03-21T19:28:18.081Z,9.77
2019-03-21T19:30:46.654Z,8.67
2019-03-21T19:33:15.268Z,8.63
2019-03-21T19:35:46.780Z,9.13
2019-03-21T19:38:14.640Z,8.57
2019-03-21T19:40:43.458Z,15.73
2019-03-21T19:43:12.218Z,11.33
2019-03-21T19:45:40.985Z,14.47
2019-03-21T19:48:09.942Z,12.63
2019-03-21T19:50:38.209Z,11.97
2019-03-21T19:53:13.026Z,16.80
2019-03-21T19:55:42.463Z,16.13
2019-03-21T19:58:11.969Z,18.37
2019-03-21T20:00:40.569Z,20.37
2019-03-21T20:03:09.087Z,16.90
2019-03-21T20:05:37.870Z,19.40
2019-03-21T20:08:06.452Z,20.00
2019-03-21T20:10:35.809Z,17.53
2019-03-21T20:13:06.435Z,17.40
2019-03-21T20:15:35.161Z,14.50
2019-03-21T20:18:03.746Z,18.73
2019-03-21T20:20:32.284Z,21.77
2019-03-21T20:23:00.343Z,18.20
2019-03-21T20:25:29.094Z,24.93
2019-03-21T20:27:57.349Z,21.67
2019-03-21T20:30:27.554Z,23.33
2019-03-21T20:32:58.251Z,18.90
2019-03-21T20:35:26.562Z,18.57
2019-03-21T20:37:55.091Z,18.13
2019-03-21T20:40:23.717Z,14.97
2019-03-21T20:42:51.950Z,10.23
2019-03-21T20:45:21.865Z,14.00
2019-03-21T20:47:50.634Z,13.57
2019-03-21T20:50:20.082Z,9.87
2019-03-21T20:52:50.135Z,13.80
2019-03-21T20:55:20.538Z,13.83
2019-03-21T20:57:48.785Z,15.33
2019-03-21T21:00:19.815Z,13.73
2019-03-21T21:02:49.450Z,20.23
2019-03-21T21:05:18.314Z,14.97
2019-03-21T21:07:47.585Z,18.10
2019-03-21T21:10:16.518Z,17.87
2019-03-21T21:12:45.118Z,17.43
2019-03-21T21:15:14.490Z,18.67
2019-03-21T21:17:43.324Z,19.23
2019-03-21T21:20:13.949Z,16.87
2019-03-21T21:22:42.477Z,23.83
2019-03-21T21:25:12.133Z,19.47
2019-03-21T21:27:49.231Z,21.03
2019-03-21T21:30:13.188Z,16.50
2019-03-21T21:32:41.504Z,16.30
2019-03-21T21:35:10.269Z,19.67
2019-03-21T21:37:39.042Z,17.03
2019-03-21T21:40:09.054Z,18.00
2019-03-21T21:42:38.151Z,11.57
2019-03-21T21:45:08.928Z,11.73
2019-03-21T21:47:37.593Z,17.63
2019-03-21T21:50:08.693Z,15.60
2019-03-21T21:52:41.975Z,14.57
2019-03-21T21:55:07.841Z,14.23
2019-03-21T21:57:37.388Z,14.40
2019-03-21T22:00:09.694Z,14.70
2019-03-21T22:02:38.283Z,12.77
2019-03-21T22:05:07.145Z,16.53
2019-03-21T22:07:35.587Z,12.70
2019-03-21T22:10:05.725Z,18.77
2019-03-21T22:12:36.791Z,21.43
2019-03-21T22:15:07.749Z,18.57
2019-03-21T22:17:36.034Z,16.17
2019-03-21T22:20:05.795Z,16.40
2019-03-21T22:22:35.143Z,16.70
2019-03-21T22:25:05.060Z,18.43
2019-03-21T22:27:33.970Z,20.33
2019-03-21T22:30:04.363Z,18.03
2019-03-21T22:32:34.776Z,15.93
2019-03-21T22:35:03.999Z,18.50
2019-03-21T22:37:32.438Z,18.20
2019-03-21T22:40:03.663Z,19.90
2019-03-21T22:42:36.109Z,21.10
2019-03-21T22:45:06.382Z,17.80
2019-03-21T22:47:34.685Z,23.40
2019-03-21T22:50:04.570Z,19.00
2019-03-21T22:52:33.186Z,20.63
2019-03-21T22:55:01.444Z,20.63
2019-03-21T22:57:31.051Z,21.83
2019-03-21T22:59:58.978Z,20.50
2019-03-21T23:02:27.612Z,15.87
2019-03-21T23:04:56.352Z,15.83
2019-03-21T23:07:24.663Z,19.73
2019-03-21T23:09:53.398Z,19.90
2019-03-21T23:12:21.963Z,18.80
2019-03-21T23:14:50.553Z,18.13
2019-03-21T23:17:18.765Z,17.03
2019-03-21T23:19:46.881Z,17.27
2019-03-21T23:22:15.146Z,19.10
2019-03-21T23:24:43.240Z,17.43
2019-03-21T23:27:12.089Z,16.23
2019-03-21T23:29:40.264Z,15.87
2019-03-21T23:32:09.099Z,17.37
2019-03-21T23:34:37.613Z,17.90
2019-03-21T23:37:07.445Z,16.50
2019-03-21T23:39:35.564Z,20.20
2019-03-21T23:42:04.309Z,18.67
2019-03-21T23:44:33.733Z,16.17
2019-03-21T23:47:02.199Z,16.90
2019-03-21T23:49:31.271Z,19.07
2019-03-21T23:51:59.637Z,16.77
2019-03-21T23:54:28.354Z,18.50
2019-03-21T23:57:04.516Z,13.97
2019-03-21T23:59:27.661Z,14.00
