createdAt,value
2023-03-16T00:02:48.111Z,44544.84
2023-03-16T00:07:54.024Z,44508.94
2023-03-16T00:12:59.016Z,44486.97
2023-03-16T00:18:03.723Z,44433.06
2023-03-16T00:23:10.165Z,44339.25
2023-03-16T00:28:14.273Z,44377.19
2023-03-16T00:33:18.477Z,44325.28
2023-03-16T00:38:26.083Z,44279.38
2023-03-16T00:43:31.023Z,44259.41
2023-03-16T00:48:36.150Z,44183.56
2023-03-16T00:53:43.403Z,44197.53
2023-03-16T00:58:47.883Z,44153.63
2023-03-16T01:03:52.173Z,44149.63
2023-03-16T01:08:58.304Z,44117.69
2023-03-16T01:14:02.922Z,44139.66
2023-03-16T01:19:07.304Z,44097.72
2023-03-16T01:24:12.971Z,44055.81
2023-03-16T01:29:17.404Z,44021.88
2023-03-16T01:34:22.244Z,43995.94
2023-03-16T01:39:28.940Z,43968.00
2023-03-16T01:44:52.251Z,43952.03
2023-03-16T01:49:58.841Z,43866.22
2023-03-16T01:55:14.021Z,43854.22
2023-03-16T02:00:23.860Z,43846.25
2023-03-16T02:05:45.066Z,43758.44
2023-03-16T02:10:55.243Z,43714.53
2023-03-16T02:16:03.098Z,43594.78
2023-03-16T02:21:13.890Z,43550.88
2023-03-16T02:26:26.176Z,43526.94
2023-03-16T02:31:34.417Z,43499.00
2023-03-16T02:36:42.085Z,43431.13
2023-03-16T02:41:47.363Z,43385.25
2023-03-16T02:46:56.230Z,43337.34
2023-03-16T02:52:00.673Z,43285.47
2023-03-16T02:57:05.307Z,43285.47
2023-03-16T03:02:12.433Z,43225.59
2023-03-16T03:07:17.592Z,43149.75
2023-03-16T03:12:36.166Z,43131.81
2023-03-16T03:17:46.120Z,42996.13
2023-03-16T03:22:52.943Z,42900.34
2023-03-16T03:27:57.538Z,42846.47
2023-03-16T03:33:04.369Z,42804.56
2023-03-16T03:38:09.162Z,42736.72
2023-03-16T03:43:13.833Z,42758.66
2023-03-16T03:48:23.306Z,42720.75
2023-03-16T03:53:27.680Z,42690.81
2023-03-16T03:58:57.986Z,42621.00
2023-03-16T04:04:23.762Z,42589.06
2023-03-16T04:09:28.949Z,42499.28
2023-03-16T04:14:33.634Z,42475.34
2023-03-16T04:19:41.965Z,42465.38
2023-03-16T04:24:52.411Z,42437.44
2023-03-16T04:29:59.852Z,42445.41
2023-03-16T04:35:07.476Z,42407.50
2023-03-16T04:40:21.504Z,42419.47
2023-03-16T04:45:32.548Z,42431.44
2023-03-16T04:50:39.108Z,42497.28
2023-03-16T04:55:43.637Z,42583.09
2023-03-16T05:00:48.776Z,42644.94
2023-03-16T05:06:01.930Z,42720.75
2023-03-16T05:11:09.502Z,42828.50
2023-03-16T05:16:23.818Z,42854.44
2023-03-16T05:21:32.313Z,42946.22
2023-03-16T05:26:40.896Z,42896.34
2023-03-16T05:31:48.963Z,42896.34
2023-03-16T05:36:57.352Z,42888.38
2023-03-16T05:42:03.125Z,42928.28
2023-03-16T05:47:17.317Z,42922.28
2023-03-16T05:52:28.498Z,43040.00
2023-03-16T05:57:35.476Z,43089.91
2023-03-16T06:02:40.260Z,43363.28
2023-03-16T06:07:46.985Z,43700.56
2023-03-16T06:12:53.212Z,43862.22
2023-03-16T06:17:58.756Z,44069.78
2023-03-16T06:23:04.613Z,44257.41
2023-03-16T06:28:09.702Z,44405.13
2023-03-16T06:33:13.953Z,44506.94
2023-03-16T06:38:21.082Z,44640.69
2023-03-16T06:43:40.413Z,44816.34
2023-03-16T06:48:45.094Z,44858.28
2023-03-16T06:53:51.063Z,44938.13
2023-03-16T06:58:56.463Z,45363.38
2023-03-16T07:04:00.851Z,45427.28
2023-03-16T07:09:10.994Z,45403.31
2023-03-16T07:14:16.024Z,45303.47
2023-03-16T07:19:34.826Z,45171.72
2023-03-16T07:24:44.390Z,45151.75
2023-03-16T07:29:53.739Z,44992.03
2023-03-16T07:35:00.813Z,44900.19
2023-03-16T07:40:12.018Z,45131.78
2023-03-16T07:45:18.208Z,45257.56
2023-03-16T07:50:24.019Z,45213.63
2023-03-16T07:55:31.919Z,45195.66
2023-03-16T08:00:38.558Z,45295.50
2023-03-16T08:05:44.954Z,45111.81
2023-03-16T08:10:56.695Z,45111.81
2023-03-16T08:16:10.903Z,45131.78
2023-03-16T08:21:18.569Z,45227.63
2023-03-16T08:26:26.735Z,45303.47
2023-03-16T08:31:35.911Z,45423.28
2023-03-16T08:36:50.468Z,45453.22
2023-03-16T08:42:01.685Z,45479.19
2023-03-16T08:47:19.570Z,45503.16
2023-03-16T08:52:24.904Z,45465.22
2023-03-16T08:57:32.963Z,45415.28
2023-03-16T09:02:39.393Z,45519.13
2023-03-16T09:07:44.295Z,45453.22
2023-03-16T09:12:52.290Z,45513.13
2023-03-16T09:18:01.044Z,45491.16
2023-03-16T09:23:06.725Z,45457.22
2023-03-16T09:28:13.955Z,45481.19
2023-03-16T09:33:22.012Z,45511.13
2023-03-16T09:38:27.855Z,45614.97
2023-03-16T09:43:55.118Z,45702.81
2023-03-16T09:49:05.193Z,45724.78
2023-03-16T09:54:20.297Z,45599.00
2023-03-16T09:59:28.754Z,45762.72
2023-03-16T10:04:44.944Z,45662.88
2023-03-16T10:09:58.579Z,45704.81
2023-03-16T10:15:21.265Z,45742.75
2023-03-16T10:20:29.080Z,45742.75
2023-03-16T10:25:40.467Z,45706.81
2023-03-16T10:30:50.354Z,45774.72
2023-03-16T10:36:06.975Z,45748.75
2023-03-16T10:41:28.602Z,45618.97
2023-03-16T10:46:39.659Z,45754.75
2023-03-16T10:51:45.124Z,45682.84
2023-03-16T10:56:50.797Z,45604.97
2023-03-16T11:01:58.520Z,45822.63
2023-03-16T11:07:09.935Z,45698.81
2023-03-16T11:12:17.444Z,45591.00
2023-03-16T11:17:34.902Z,45694.84
2023-03-16T11:22:40.984Z,45830.63
2023-03-16T11:27:53.234Z,45928.47
2023-03-16T11:33:00.826Z,45904.50
2023-03-16T11:38:15.524Z,45904.50
2023-03-16T11:43:44.908Z,45914.50
2023-03-16T11:49:09.010Z,45804.66
2023-03-16T11:54:40.574Z,45930.47
2023-03-16T12:00:15.158Z,45774.72
2023-03-16T12:05:46.039Z,45844.59
2023-03-16T12:10:57.654Z,45854.59
2023-03-16T12:16:07.848Z,45790.69
2023-03-16T12:21:20.138Z,45738.75
2023-03-16T12:26:30.066Z,45864.56
2023-03-16T12:31:51.024Z,45874.56
2023-03-16T12:37:36.258Z,46026.31
2023-03-16T12:42:54.523Z,46068.25
2023-03-16T12:48:12.841Z,45960.41
2023-03-16T12:53:31.031Z,45936.44
2023-03-16T12:58:36.167Z,45906.50
2023-03-16T13:03:42.559Z,45922.47
2023-03-16T13:08:58.029Z,46036.31
2023-03-16T13:14:13.030Z,46102.19
2023-03-16T13:19:27.945Z,46196.06
2023-03-16T13:24:41.812Z,46106.19
2023-03-16T13:29:54.643Z,46122.16
2023-03-16T13:35:02.419Z,46168.09
2023-03-16T13:40:23.286Z,46218.03
2023-03-16T13:45:33.884Z,46255.97
2023-03-16T13:50:43.440Z,46230.00
2023-03-16T13:55:54.715Z,46244.00
2023-03-16T14:01:01.823Z,46244.00
2023-03-16T14:06:08.476Z,46251.97
2023-03-16T14:11:14.502Z,46245.97
2023-03-16T14:16:21.146Z,46130.16
2023-03-16T14:21:27.847Z,46218.03
2023-03-16T14:26:43.263Z,46297.91
2023-03-16T14:31:47.948Z,46353.81
2023-03-16T14:36:52.646Z,46323.88
2023-03-16T14:41:58.739Z,46349.84
2023-03-16T14:47:07.326Z,46253.97
2023-03-16T14:52:23.172Z,46142.13
2023-03-16T14:57:28.670Z,46074.25
2023-03-16T15:02:35.212Z,46090.22
2023-03-16T15:07:43.367Z,46234.00
2023-03-16T15:12:54.538Z,46349.84
2023-03-16T15:17:59.580Z,46313.88
2023-03-16T15:23:05.137Z,46391.78
2023-03-16T15:28:17.707Z,46465.66
2023-03-16T15:33:23.498Z,46495.63
2023-03-16T15:38:30.417Z,46505.59
2023-03-16T15:43:36.229Z,46489.63
2023-03-16T15:48:40.839Z,46513.59
2023-03-16T15:53:50.351Z,46571.53
2023-03-16T15:58:55.976Z,46549.56
2023-03-16T16:04:00.521Z,46559.53
2023-03-16T16:09:05.679Z,46577.50
2023-03-16T16:14:16.641Z,46597.47
2023-03-16T16:19:21.719Z,46607.47
2023-03-16T16:24:26.552Z,46593.50
2023-03-16T16:29:35.265Z,46579.50
2023-03-16T16:34:39.807Z,46589.50
2023-03-16T16:39:44.499Z,46637.44
2023-03-16T16:44:50.948Z,46603.47
2023-03-16T16:49:55.365Z,46649.41
2023-03-16T16:54:59.702Z,46631.44
2023-03-16T17:00:09.340Z,46621.44
2023-03-16T17:05:17.957Z,46653.41
2023-03-16T17:10:24.235Z,46683.38
2023-03-16T17:15:32.448Z,46669.38
2023-03-16T17:20:37.324Z,46687.34
2023-03-16T17:25:41.486Z,46673.38
2023-03-16T17:30:49.355Z,46693.34
2023-03-16T17:35:53.784Z,46693.34
2023-03-16T17:40:58.286Z,46673.38
2023-03-16T17:46:06.175Z,46661.41
2023-03-16T17:51:16.730Z,46685.38
2023-03-16T17:56:24.474Z,46685.38
2023-03-16T18:01:33.705Z,46653.41
2023-03-16T18:06:38.784Z,46641.41
2023-03-16T18:11:47.070Z,46645.41
2023-03-16T18:16:54.733Z,46659.41
2023-03-16T18:21:59.071Z,46655.41
2023-03-16T18:27:05.481Z,46659.41
2023-03-16T18:32:25.083Z,46653.41
2023-03-16T18:37:29.905Z,46625.44
2023-03-16T18:42:34.107Z,46621.44
2023-03-16T18:47:43.921Z,46643.41
2023-03-16T18:52:48.437Z,46609.47
2023-03-16T18:57:56.649Z,46599.47
2023-03-16T19:03:03.574Z,46601.47
2023-03-16T19:08:08.281Z,46623.44
2023-03-16T19:13:17.285Z,46621.44
2023-03-16T19:18:25.001Z,46623.44
2023-03-16T19:23:32.777Z,46615.47
2023-03-16T19:28:39.682Z,46617.44
2023-03-16T19:33:45.528Z,46601.47
2023-03-16T19:38:51.301Z,46631.44
2023-03-16T19:43:58.163Z,46561.53
2023-03-16T19:49:03.993Z,46567.53
2023-03-16T19:54:08.394Z,46609.47
2023-03-16T19:59:12.724Z,46573.50
2023-03-16T20:04:20.302Z,46567.53
2023-03-16T20:09:24.545Z,46539.56
2023-03-16T20:14:32.774Z,46573.50
2023-03-16T20:19:38.652Z,46577.50
2023-03-16T20:24:44.274Z,46553.53
2023-03-16T20:29:48.830Z,46593.50
2023-03-16T20:34:54.578Z,46533.56
2023-03-16T20:40:00.324Z,46559.53
2023-03-16T20:45:09.939Z,46559.53
2023-03-16T20:50:37.373Z,46557.53
2023-03-16T20:55:41.883Z,46591.50
2023-03-16T21:00:46.915Z,46635.44
2023-03-16T21:05:53.949Z,46567.53
2023-03-16T21:10:59.998Z,46565.53
2023-03-16T21:16:04.709Z,46567.53
2023-03-16T21:21:14.786Z,46567.53
2023-03-16T21:26:22.372Z,46533.56
2023-03-16T21:31:27.745Z,46573.50
2023-03-16T21:36:33.565Z,46567.53
2023-03-16T21:41:38.413Z,46545.56
2023-03-16T21:46:42.888Z,46559.53
2023-03-16T21:51:50.984Z,46531.56
2023-03-16T21:56:55.414Z,46557.53
2023-03-16T22:02:02.274Z,46517.59
2023-03-16T22:07:13.093Z,46565.53
2023-03-16T22:12:18.633Z,46583.50
2023-03-16T22:17:24.310Z,46583.50
2023-03-16T22:22:34.543Z,46589.50
2023-03-16T22:27:39.488Z,46581.50
2023-03-16T22:32:43.948Z,46585.50
2023-03-16T22:37:49.613Z,46577.50
2023-03-16T22:42:53.735Z,46555.53
2023-03-16T22:47:59.846Z,46581.50
2023-03-16T22:53:09.157Z,46607.47
2023-03-16T22:58:20.174Z,46577.50
2023-03-16T23:03:25.458Z,46561.53
2023-03-16T23:08:31.427Z,46539.56
2023-03-16T23:13:35.841Z,46515.59
2023-03-16T23:18:40.197Z,46523.59
2023-03-16T23:24:00.790Z,46519.59
2023-03-16T23:29:07.399Z,46509.59
2023-03-16T23:34:12.650Z,46501.63
2023-03-16T23:39:18.707Z,46489.63
2023-03-16T23:44:26.392Z,46473.66
2023-03-16T23:49:34.073Z,46477.66
2023-03-16T23:54:39.618Z,46463.66
2023-03-16T23:59:43.856Z,46453.69
