createdAt,value
2018-08-06T00:00:05.092Z,32.1
2018-08-06T00:02:05.393Z,32.2
2018-08-06T00:04:05.583Z,32.2
2018-08-06T00:06:05.280Z,32.1
2018-08-06T00:08:05.552Z,32.1
2018-08-06T00:10:05.424Z,32.1
2018-08-06T00:12:05.142Z,32.1
2018-08-06T00:14:12.385Z,32.1
2018-08-06T00:16:05.212Z,32.1
2018-08-06T00:18:05.094Z,32.1
2018-08-06T00:20:04.789Z,32.1
2018-08-06T00:22:05.179Z,32.1
2018-08-06T00:24:04.932Z,32.1
2018-08-06T00:26:04.648Z,32.1
2018-08-06T00:28:05.297Z,32.1
2018-08-06T00:30:07.489Z,32.1
2018-08-06T00:32:04.682Z,32.1
2018-08-06T00:34:05.343Z,32.1
2018-08-06T00:36:05.028Z,32.1
2018-08-06T00:38:04.753Z,32.1
2018-08-06T00:40:05.462Z,32.1
2018-08-06T00:42:05.153Z,32.1
2018-08-06T00:44:09.923Z,32.1
2018-08-06T00:46:05.658Z,32.1
2018-08-06T00:48:10.364Z,32.1
2018-08-06T00:50:05.018Z,32.1
2018-08-06T00:52:04.726Z,32.1
2018-08-06T00:54:05.531Z,32
2018-08-06T00:56:05.164Z,32.1
2018-08-06T00:58:04.869Z,32.1
2018-08-06T01:00:08.117Z,32
2018-08-06T01:02:04.869Z,32
2018-08-06T01:04:08.079Z,32
2018-08-06T01:06:07.288Z,32
2018-08-06T01:08:05.524Z,32
2018-08-06T01:10:04.785Z,32
2018-08-06T01:12:05.562Z,32
2018-08-06T01:14:05.277Z,32
2018-08-06T01:16:04.991Z,32
2018-08-06T01:18:09.983Z,32
2018-08-06T01:20:05.257Z,32
2018-08-06T01:22:07.531Z,32
2018-08-06T01:24:07.311Z,32
2018-08-06T01:26:05.009Z,32
2018-08-06T01:28:04.723Z,32
2018-08-06T01:30:05.401Z,32
2018-08-06T01:32:05.117Z,32
2018-08-06T01:34:09.896Z,32
2018-08-06T01:36:05.593Z,32
2018-08-06T01:38:05.342Z,32
2018-08-06T01:40:07.572Z,32
2018-08-06T01:42:04.754Z,32
2018-08-06T01:44:07.930Z,32
2018-08-06T01:46:07.158Z,32
2018-08-06T01:48:07.366Z,32
2018-08-06T01:50:04.643Z,32
2018-08-06T01:52:05.335Z,32
2018-08-06T01:54:07.617Z,32
2018-08-06T01:56:04.785Z,32
2018-08-06T01:58:07.526Z,32
2018-08-06T02:00:05.204Z,31.9
2018-08-06T02:02:04.901Z,32
2018-08-06T02:04:05.597Z,32
2018-08-06T02:06:07.358Z,32
2018-08-06T02:08:05.043Z,32
2018-08-06T02:10:07.289Z,32
2018-08-06T02:12:07.463Z,32
2018-08-06T02:14:09.693Z,32
2018-08-06T02:16:05.445Z,32
2018-08-06T02:18:12.897Z,31.9
2018-08-06T02:20:05.627Z,31.9
2018-08-06T02:22:07.401Z,31.9
2018-08-06T02:24:05.072Z,31.9
2018-08-06T02:26:04.804Z,31.9
2018-08-06T02:28:05.503Z,31.9
2018-08-06T02:30:05.204Z,31.9
2018-08-06T02:32:07.402Z,31.9
2018-08-06T02:34:05.113Z,31.9
2018-08-06T02:36:12.874Z,31.9
2018-08-06T02:38:08.081Z,31.9
2018-08-06T02:40:07.382Z,31.8
2018-08-06T02:42:05.073Z,31.9
2018-08-06T02:44:04.820Z,31.9
2018-08-06T02:46:08.075Z,31.8
2018-08-06T02:48:05.293Z,31.9
2018-08-06T02:50:05.018Z,31.9
2018-08-06T02:52:05.248Z,31.9
2018-08-06T02:54:07.420Z,31.8
2018-08-06T02:56:05.098Z,31.9
2018-08-06T02:58:09.937Z,31.9
2018-08-06T03:00:04.745Z,31.9
2018-08-06T03:02:08.108Z,31.8
2018-08-06T03:04:04.849Z,31.8
2018-08-06T03:06:05.583Z,31.8
2018-08-06T03:08:07.759Z,31.8
2018-08-06T03:10:05.648Z,31.8
2018-08-06T03:12:04.598Z,31.8
2018-08-06T03:14:05.255Z,31.8
2018-08-06T03:16:10.021Z,31.8
2018-08-06T03:18:04.910Z,31.8
2018-08-06T03:20:05.557Z,31.8
2018-08-06T03:22:07.824Z,31.8
2018-08-06T03:24:13.129Z,31.8
2018-08-06T03:26:04.789Z,31.8
2018-08-06T03:28:05.555Z,31.8
2018-08-06T03:30:07.773Z,31.8
2018-08-06T03:32:05.054Z,31.8
2018-08-06T03:34:07.361Z,31.8
2018-08-06T03:36:05.019Z,31.8
2018-08-06T03:38:04.806Z,31.8
2018-08-06T03:40:05.629Z,31.8
2018-08-06T03:42:05.027Z,31.8
2018-08-06T03:44:07.211Z,31.8
2018-08-06T03:46:04.933Z,31.8
2018-08-06T03:48:04.717Z,31.8
2018-08-06T03:50:05.403Z,31.8
2018-08-06T03:52:05.159Z,31.8
2018-08-06T03:54:10.052Z,31.8
2018-08-06T03:56:07.304Z,31.8
2018-08-06T03:58:07.577Z,31.8
2018-08-06T04:00:05.351Z,31.8
2018-08-06T04:02:07.643Z,31.7
2018-08-06T04:04:04.858Z,31.8
2018-08-06T04:06:05.586Z,31.8
2018-08-06T04:08:05.259Z,31.8
2018-08-06T04:10:05.518Z,31.8
2018-08-06T04:12:07.732Z,31.7
2018-08-06T04:14:05.389Z,31.7
2018-08-06T04:16:05.091Z,31.7
2018-08-06T04:18:17.720Z,31.7
2018-08-06T04:20:04.897Z,31.8
2018-08-06T04:22:05.629Z,31.8
2018-08-06T04:24:07.379Z,31.7
2018-08-06T04:26:05.023Z,31.8
2018-08-06T04:28:05.311Z,31.8
2018-08-06T04:30:04.995Z,31.8
2018-08-06T04:32:04.695Z,31.8
2018-08-06T04:34:05.436Z,31.8
2018-08-06T04:36:05.180Z,31.8
2018-08-06T04:40:47.225Z,31.8
2018-08-06T04:41:14.298Z,31.8
2018-08-06T04:42:04.956Z,31.8
2018-08-06T04:44:04.668Z,31.8
2018-08-06T04:46:05.473Z,31.8
2018-08-06T04:48:07.453Z,31.8
2018-08-06T04:50:04.648Z,31.8
2018-08-06T04:52:05.396Z,31.8
2018-08-06T04:54:05.076Z,31.9
2018-08-06T04:56:05.291Z,31.8
2018-08-06T04:58:05.001Z,31.8
2018-08-06T05:00:04.692Z,31.8
2018-08-06T05:02:05.452Z,31.9
2018-08-06T05:04:04.941Z,31.9
2018-08-06T05:06:07.181Z,31.9
2018-08-06T05:08:04.869Z,31.9
2018-08-06T05:10:05.942Z,31.9
2018-08-06T05:12:09.783Z,31.9
2018-08-06T05:14:05.564Z,32
2018-08-06T05:16:05.254Z,32
2018-08-06T05:18:04.662Z,32
2018-08-06T05:20:05.428Z,32
2018-08-06T05:22:04.627Z,32
2018-08-06T05:24:05.403Z,32
2018-08-06T05:26:05.621Z,32
2018-08-06T05:28:05.357Z,32
2018-08-06T05:30:05.071Z,32.1
2018-08-06T05:32:04.736Z,32.1
2018-08-06T05:34:05.446Z,32.1
2018-08-06T05:36:05.136Z,32.1
2018-08-06T05:38:04.903Z,32.1
2018-08-06T05:40:05.232Z,32.2
2018-08-06T05:42:07.916Z,32.2
2018-08-06T05:44:04.641Z,32.2
2018-08-06T05:46:05.343Z,32.2
2018-08-06T05:48:05.005Z,32.2
2018-08-06T05:50:07.223Z,32.2
2018-08-06T05:52:12.571Z,32.3
2018-08-06T05:54:05.290Z,32.3
2018-08-06T05:56:04.995Z,32.3
2018-08-06T05:58:04.701Z,32.3
2018-08-06T06:00:05.481Z,32.3
2018-08-06T06:02:05.186Z,32.3
2018-08-06T06:04:04.854Z,32.3
2018-08-06T06:06:05.118Z,32.4
2018-08-06T06:08:04.801Z,32.4
2018-08-06T06:10:05.656Z,32.4
2018-08-06T06:12:04.832Z,32.4
2018-08-06T06:14:08.235Z,32.5
2018-08-06T06:16:07.575Z,32.5
2018-08-06T06:18:05.009Z,32.5
2018-08-06T06:20:04.740Z,32.5
2018-08-06T06:22:05.463Z,32.6
2018-08-06T06:24:05.172Z,32.6
2018-08-06T06:26:07.432Z,32.6
2018-08-06T06:28:05.105Z,32.6
2018-08-06T06:30:07.294Z,32.6
2018-08-06T06:32:07.503Z,32.6
2018-08-06T06:34:05.213Z,32.6
2018-08-06T06:36:04.880Z,32.6
2018-08-06T06:38:05.570Z,32.7
2018-08-06T06:40:05.290Z,32.7
2018-08-06T06:42:05.009Z,32.7
2018-08-06T06:44:09.786Z,32.7
2018-08-06T06:46:05.201Z,32.7
2018-08-06T06:48:04.884Z,32.8
2018-08-06T06:50:05.580Z,32.8
2018-08-06T06:52:05.302Z,32.8
2018-08-06T06:54:04.970Z,32.8
2018-08-06T06:56:05.203Z,32.8
2018-08-06T06:58:04.955Z,32.8
2018-08-06T07:00:07.387Z,32.8
2018-08-06T07:02:07.895Z,32.9
2018-08-06T07:04:05.631Z,32.9
2018-08-06T07:06:05.372Z,32.9
2018-08-06T07:08:07.667Z,32.9
2018-08-06T07:10:05.361Z,32.9
2018-08-06T07:12:05.172Z,32.9
2018-08-06T07:14:05.534Z,32.9
2018-08-06T07:16:10.571Z,32.9
2018-08-06T07:18:08.052Z,33
2018-08-06T07:20:04.781Z,32.9
2018-08-06T07:22:05.546Z,32.9
2018-08-06T07:24:05.021Z,33
2018-08-06T07:26:05.311Z,33
2018-08-06T07:28:08.123Z,33
2018-08-06T07:30:17.465Z,33
2018-08-06T07:32:10.259Z,33
2018-08-06T07:34:04.952Z,33
2018-08-06T07:36:04.678Z,33
2018-08-06T07:38:05.599Z,33
2018-08-06T07:40:05.341Z,33
2018-08-06T07:42:05.299Z,33
2018-08-06T07:44:04.966Z,33.1
2018-08-06T07:46:04.804Z,33.1
2018-08-06T07:48:05.593Z,33.1
2018-08-06T07:50:07.963Z,33.1
2018-08-06T07:52:04.694Z,33.1
2018-08-06T07:54:07.899Z,33.1
2018-08-06T07:56:05.637Z,33.1
2018-08-06T07:58:05.348Z,33.1
2018-08-06T08:00:05.033Z,33.2
2018-08-06T08:02:07.300Z,33.2
2018-08-06T08:04:05.024Z,33.1
2018-08-06T08:06:04.679Z,33.2
2018-08-06T08:08:05.381Z,33.2
2018-08-06T08:10:05.079Z,33.2
2018-08-06T08:12:07.289Z,33.2
2018-08-06T08:14:04.964Z,33.1
2018-08-06T08:16:07.379Z,33.2
2018-08-06T08:18:09.842Z,33.2
2018-08-06T08:20:05.660Z,33.2
2018-08-06T08:22:07.398Z,33.2
2018-08-06T08:24:05.085Z,33.2
2018-08-06T08:26:04.749Z,33.2
2018-08-06T08:28:07.974Z,33.3
2018-08-06T08:30:05.384Z,33.2
2018-08-06T08:32:05.305Z,33.3
2018-08-06T08:34:05.092Z,33.2
2018-08-06T08:36:05.299Z,33.2
2018-08-06T08:38:04.986Z,33.3
2018-08-06T08:40:04.770Z,33.3
2018-08-06T08:42:05.466Z,33.3
2018-08-06T08:44:05.165Z,33.3
2018-08-06T08:46:04.867Z,33.3
2018-08-06T08:48:05.604Z,33.3
2018-08-06T08:50:05.469Z,33.3
2018-08-06T08:52:05.156Z,33.3
2018-08-06T08:54:06.392Z,33.3
2018-08-06T08:56:05.071Z,33.3
2018-08-06T08:58:04.765Z,33.3
2018-08-06T09:00:07.966Z,33.3
2018-08-06T09:02:07.158Z,33.3
2018-08-06T09:04:09.894Z,33.2
2018-08-06T09:06:07.179Z,33.2
2018-08-06T09:08:08.100Z,33.3
2018-08-06T09:10:04.835Z,33.3
2018-08-06T09:12:05.529Z,33.3
2018-08-06T09:14:05.192Z,33.3
2018-08-06T09:16:05.074Z,33.3
2018-08-06T09:18:04.936Z,33.2
2018-08-06T09:20:07.184Z,33
2018-08-06T09:22:04.906Z,32.9
2018-08-06T09:24:07.148Z,32.8
2018-08-06T09:26:04.882Z,32.8
2018-08-06T09:28:05.555Z,32.8
2018-08-06T09:30:05.225Z,32.7
2018-08-06T09:32:04.886Z,32.7
2018-08-06T09:34:05.656Z,32.7
2018-08-06T09:36:07.198Z,32.6
2018-08-06T09:38:07.470Z,32.6
2018-08-06T09:40:07.809Z,32.6
2018-08-06T09:42:05.019Z,32.6
2018-08-06T09:44:05.444Z,32.6
2018-08-06T09:46:10.216Z,32.5
2018-08-06T09:48:07.202Z,32.3
2018-08-06T09:50:04.913Z,32.3
2018-08-06T09:52:05.605Z,32
2018-08-06T09:54:07.475Z,32.1
2018-08-06T09:56:04.935Z,32.1
2018-08-06T09:58:04.644Z,32
2018-08-06T10:00:05.731Z,32
2018-08-06T10:02:04.709Z,31.8
2018-08-06T10:04:04.953Z,31.6
2018-08-06T10:06:05.733Z,31.6
2018-08-06T10:08:05.110Z,31.8
2018-08-06T10:10:07.374Z,32
2018-08-06T10:12:07.683Z,32
2018-08-06T10:14:07.912Z,31.8
2018-08-06T10:16:08.136Z,31.6
2018-08-06T10:18:05.047Z,31.6
2018-08-06T10:20:04.731Z,31.4
2018-08-06T10:22:07.930Z,31.4
2018-08-06T10:24:05.599Z,31.4
2018-08-06T10:26:10.412Z,31.4
2018-08-06T10:28:05.175Z,31.4
2018-08-06T10:30:04.651Z,31.7
2018-08-06T10:32:08.040Z,31.7
2018-08-06T10:34:04.876Z,31.7
2018-08-06T10:36:05.563Z,31.6
2018-08-06T10:38:10.388Z,31.7
2018-08-06T10:40:05.114Z,31.7
2018-08-06T10:42:05.326Z,31.8
2018-08-06T10:44:05.034Z,31.9
2018-08-06T10:46:05.276Z,32
2018-08-06T10:48:07.587Z,31.9
2018-08-06T10:50:05.595Z,31.9
2018-08-06T10:52:07.981Z,32
2018-08-06T10:54:07.169Z,32
2018-08-06T10:56:04.826Z,32.1
2018-08-06T10:58:08.010Z,32.1
2018-08-06T11:00:07.205Z,32.1
2018-08-06T11:02:04.951Z,32.1
2018-08-06T11:04:04.881Z,32.1
2018-08-06T11:06:04.693Z,32.1
2018-08-06T11:08:05.440Z,32
2018-08-06T11:10:05.210Z,32.2
2018-08-06T11:12:04.956Z,32.2
2018-08-06T11:14:04.773Z,32.3
2018-08-06T11:16:04.928Z,32.2
2018-08-06T11:18:04.805Z,32.2
2018-08-06T11:20:05.534Z,32.2
2018-08-06T11:22:05.100Z,32.2
2018-08-06T11:24:04.794Z,32.2
2018-08-06T11:26:05.476Z,32.2
2018-08-06T11:28:05.277Z,32.3
2018-08-06T11:30:10.595Z,32.2
2018-08-06T11:32:05.054Z,32.2
2018-08-06T11:34:04.925Z,32.1
2018-08-06T11:36:04.732Z,32
2018-08-06T11:38:05.382Z,32.1
2018-08-06T11:40:04.659Z,32
2018-08-06T11:42:05.364Z,32
2018-08-06T11:44:05.619Z,32.2
2018-08-06T11:46:05.361Z,32.2
2018-08-06T11:48:07.644Z,32
2018-08-06T11:50:05.347Z,32
2018-08-06T11:52:05.087Z,31.6
2018-08-06T11:54:07.548Z,31.4
2018-08-06T11:56:07.768Z,31.6
2018-08-06T11:58:16.600Z,31.7
2018-08-06T12:00:07.856Z,31.8
2018-08-06T12:02:05.055Z,31.8
2018-08-06T12:04:07.385Z,31.9
2018-08-06T12:06:05.061Z,31.9
2018-08-06T12:08:07.818Z,31.7
2018-08-06T12:10:10.564Z,31.7
2018-08-06T12:12:05.266Z,31.8
2018-08-06T12:14:08.041Z,31.8
2018-08-06T12:16:07.271Z,31.9
2018-08-06T12:18:07.788Z,32
2018-08-06T12:20:05.547Z,32
2018-08-06T12:22:07.784Z,32
2018-08-06T12:24:06.565Z,32
2018-08-06T12:26:12.750Z,32.2
2018-08-06T12:28:08.082Z,32.2
2018-08-06T12:30:04.756Z,32.2
2018-08-06T12:32:10.534Z,32.2
2018-08-06T12:34:05.372Z,32.2
2018-08-06T12:36:05.632Z,32.3
2018-08-06T12:38:05.566Z,32.3
2018-08-06T12:40:10.440Z,32.3
2018-08-06T12:42:05.194Z,32.3
2018-08-06T12:44:06.244Z,32.3
2018-08-06T12:46:04.949Z,32.4
2018-08-06T12:48:07.983Z,32.4
2018-08-06T12:50:04.755Z,32.4
2018-08-06T12:52:09.846Z,32.4
2018-08-06T12:54:05.643Z,32.4
2018-08-06T12:56:07.959Z,32.3
2018-08-06T12:58:07.206Z,32.4
2018-08-06T13:00:05.453Z,32.3
2018-08-06T13:02:05.124Z,32.4
2018-08-06T13:04:05.031Z,32.4
2018-08-06T13:06:04.800Z,32.1
2018-08-06T13:08:05.146Z,31.9
2018-08-06T13:10:04.943Z,31.8
2018-08-06T13:12:04.605Z,31.7
2018-08-06T13:14:08.019Z,32
2018-08-06T13:16:04.662Z,32
2018-08-06T13:18:05.634Z,32
2018-08-06T13:20:07.204Z,32.2
2018-08-06T13:22:07.526Z,32.2
2018-08-06T13:24:05.185Z,32.2
2018-08-06T13:26:07.419Z,32.3
2018-08-06T13:28:05.193Z,32.3
2018-08-06T13:30:07.452Z,31.9
2018-08-06T13:32:07.672Z,31.8
2018-08-06T13:34:05.365Z,31.8
2018-08-06T13:36:05.050Z,32
2018-08-06T13:38:07.324Z,32.3
2018-08-06T13:40:05.602Z,32.3
2018-08-06T13:42:05.303Z,32.2
2018-08-06T13:44:05.074Z,32.2
2018-08-06T13:46:04.773Z,32.3
2018-08-06T13:48:05.572Z,32.3
2018-08-06T13:50:05.320Z,32.2
2018-08-06T13:52:07.531Z,32.1
2018-08-06T13:54:05.339Z,32.1
2018-08-06T13:56:05.033Z,32.3
2018-08-06T13:58:04.772Z,32.3
2018-08-06T14:00:05.035Z,32.4
2018-08-06T14:02:04.779Z,32.4
2018-08-06T14:04:05.532Z,32.5
2018-08-06T14:06:07.692Z,32.6
2018-08-06T14:08:05.427Z,32.5
2018-08-06T14:10:05.272Z,32.4
2018-08-06T14:12:05.505Z,32.2
2018-08-06T14:14:05.182Z,32.1
2018-08-06T14:16:04.988Z,32
2018-08-06T14:18:04.876Z,31.9
2018-08-06T14:20:05.108Z,31.9
2018-08-06T14:22:04.820Z,32.1
2018-08-06T14:24:05.517Z,32.3
2018-08-06T14:26:04.706Z,32.4
2018-08-06T14:28:10.543Z,32.3
2018-08-06T14:30:05.195Z,32.3
2018-08-06T14:32:04.905Z,32.4
2018-08-06T14:34:05.594Z,32.5
2018-08-06T14:36:05.439Z,32.5
2018-08-06T14:38:05.187Z,32.5
2018-08-06T14:40:04.610Z,32.6
2018-08-06T14:42:05.273Z,32.6
2018-08-06T14:44:05.049Z,32.4
2018-08-06T14:46:05.040Z,32.4
2018-08-06T14:48:05.249Z,32.4
2018-08-06T14:50:06.199Z,32.2
2018-08-06T14:52:04.888Z,32.2
2018-08-06T14:54:05.393Z,32.1
2018-08-06T14:56:05.037Z,32.2
2018-08-06T14:58:04.725Z,32.4
2018-08-06T15:00:05.405Z,32.5
2018-08-06T15:02:05.032Z,32.5
2018-08-06T15:04:05.288Z,32.4
2018-08-06T15:06:05.040Z,32.4
2018-08-06T15:08:04.745Z,32.4
2018-08-06T15:10:05.445Z,32.5
2018-08-06T15:12:04.882Z,32.5
2018-08-06T15:14:08.167Z,32.4
2018-08-06T15:16:04.914Z,32.4
2018-08-06T15:18:07.399Z,32.2
2018-08-06T15:20:05.665Z,32.3
2018-08-06T15:22:05.359Z,32.4
2018-08-06T15:24:05.064Z,32.4
2018-08-06T15:26:09.787Z,32.5
2018-08-06T15:28:09.056Z,32.6
2018-08-06T15:30:04.785Z,32.6
2018-08-06T15:32:05.582Z,32.6
2018-08-06T15:34:05.640Z,32.6
2018-08-06T15:36:05.346Z,32.6
2018-08-06T15:38:05.081Z,32.7
2018-08-06T15:40:05.357Z,32.7
2018-08-06T15:42:05.090Z,32.7
2018-08-06T15:44:04.886Z,32.7
2018-08-06T15:46:05.101Z,32.8
2018-08-06T15:48:07.596Z,32.9
2018-08-06T15:50:05.357Z,32.9
2018-08-06T15:52:05.042Z,32.9
2018-08-06T15:54:04.709Z,32.9
2018-08-06T15:56:07.932Z,32.8
2018-08-06T15:58:07.189Z,32.7
2018-08-06T16:00:04.864Z,32.7
2018-08-06T16:02:05.558Z,32.7
2018-08-06T16:04:07.798Z,32.8
2018-08-06T16:06:05.456Z,32.8
2018-08-06T16:08:05.191Z,32.9
2018-08-06T16:10:04.927Z,32.9
2018-08-06T16:12:07.139Z,33
2018-08-06T16:14:04.817Z,33
2018-08-06T16:16:05.523Z,33
2018-08-06T16:18:05.439Z,33
2018-08-06T16:20:05.511Z,33
2018-08-06T16:22:05.329Z,33
2018-08-06T16:24:05.035Z,32.9
2018-08-06T16:26:04.739Z,32.9
2018-08-06T16:28:05.480Z,33
2018-08-06T16:30:05.241Z,33
2018-08-06T16:32:12.563Z,32.9
2018-08-06T16:34:05.204Z,32.9
2018-08-06T16:36:04.860Z,33
2018-08-06T16:38:05.181Z,33
2018-08-06T16:40:05.193Z,33
2018-08-06T16:42:04.907Z,33
2018-08-06T16:44:05.603Z,33
2018-08-06T16:46:05.402Z,33
2018-08-06T16:48:05.148Z,33
2018-08-06T16:50:04.993Z,33
2018-08-06T16:52:05.040Z,33
2018-08-06T16:54:05.309Z,32.9
2018-08-06T16:56:07.515Z,32.9
2018-08-06T16:58:05.217Z,32.9
2018-08-06T17:00:05.433Z,32.9
2018-08-06T17:02:05.341Z,33
2018-08-06T17:04:07.277Z,33
2018-08-06T17:06:05.047Z,32.9
2018-08-06T17:08:04.748Z,33
2018-08-06T17:10:05.414Z,33
2018-08-06T17:12:05.127Z,32.9
2018-08-06T17:14:04.860Z,33
2018-08-06T17:16:05.563Z,32.9
2018-08-06T17:18:05.449Z,32.9
2018-08-06T17:20:10.216Z,32.9
2018-08-06T17:22:05.052Z,32.9
2018-08-06T17:24:04.933Z,33
2018-08-06T17:26:05.556Z,32.9
2018-08-06T17:28:05.396Z,33
2018-08-06T17:30:08.094Z,32.9
2018-08-06T17:32:12.382Z,32.9
2018-08-06T17:34:05.163Z,32.9
2018-08-06T17:36:12.567Z,32.9
2018-08-06T17:38:05.274Z,32.9
2018-08-06T17:40:07.546Z,32.9
2018-08-06T17:42:05.231Z,32.8
2018-08-06T17:44:05.133Z,32.9
2018-08-06T17:46:05.296Z,32.9
2018-08-06T17:48:05.015Z,32.9
2018-08-06T17:50:07.315Z,32.7
2018-08-06T17:52:05.195Z,32.8
2018-08-06T17:54:05.014Z,32.8
2018-08-06T17:56:04.759Z,32.8
2018-08-06T17:58:05.519Z,32.7
2018-08-06T18:00:04.752Z,32.8
2018-08-06T18:02:05.532Z,32.8
2018-08-06T18:04:05.236Z,32.8
2018-08-06T18:06:07.500Z,32.8
2018-08-06T18:08:05.411Z,32.8
2018-08-06T18:10:07.709Z,32.8
2018-08-06T18:12:07.980Z,32.8
2018-08-06T18:14:04.652Z,32.8
2018-08-06T18:16:05.417Z,32.8
2018-08-06T18:18:10.408Z,32.9
2018-08-06T18:20:05.077Z,32.9
2018-08-06T18:22:04.791Z,33
2018-08-06T18:24:10.598Z,32.9
2018-08-06T18:26:05.434Z,32.9
2018-08-06T18:28:07.280Z,32.9
2018-08-06T18:30:04.924Z,32.9
2018-08-06T18:32:04.643Z,32.9
2018-08-06T18:34:05.379Z,32.8
2018-08-06T18:36:05.543Z,32.9
2018-08-06T18:38:05.233Z,32.9
2018-08-06T18:40:04.933Z,32.9
2018-08-06T18:42:04.691Z,32.9
2018-08-06T18:44:08.035Z,33
2018-08-06T18:46:04.819Z,33
2018-08-06T18:48:05.487Z,33
2018-08-06T18:50:05.165Z,33
2018-08-06T18:52:07.491Z,33.1
2018-08-06T18:54:13.029Z,33.1
2018-08-06T18:56:04.778Z,33.1
2018-08-06T18:58:05.566Z,33.1
2018-08-06T19:00:12.801Z,33.1
2018-08-06T19:02:05.015Z,33.1
2018-08-06T19:04:04.764Z,33.1
2018-08-06T19:06:05.462Z,33.1
2018-08-06T19:08:05.124Z,33.1
2018-08-06T19:10:05.727Z,33.1
2018-08-06T19:12:05.385Z,33
2018-08-06T19:14:07.608Z,26.6
2018-08-06T19:16:10.350Z,33
2018-08-06T19:18:05.261Z,33
2018-08-06T19:20:07.513Z,33
2018-08-06T19:22:05.289Z,33
2018-08-06T19:24:10.018Z,33
2018-08-06T19:26:09.843Z,32.9
2018-08-06T19:28:12.771Z,33
2018-08-06T19:30:05.483Z,33
2018-08-06T19:32:05.174Z,32.9
2018-08-06T19:34:04.907Z,32.9
2018-08-06T19:36:07.664Z,32.8
2018-08-06T19:38:07.934Z,32.8
2018-08-06T19:40:05.631Z,32.8
2018-08-06T19:42:05.505Z,32.8
2018-08-06T19:44:05.156Z,32.8
2018-08-06T19:46:05.035Z,32.8
2018-08-06T19:48:07.287Z,32.7
2018-08-06T19:50:05.555Z,32.7
2018-08-06T19:52:05.243Z,32.7
2018-08-06T19:54:04.941Z,32.7
2018-08-06T19:56:06.096Z,32.8
2018-08-06T19:58:04.891Z,32.8
2018-08-06T20:00:07.132Z,32.7
2018-08-06T20:02:04.809Z,32.8
2018-08-06T20:04:05.600Z,32.7
2018-08-06T20:06:05.281Z,32.8
2018-08-06T20:08:05.188Z,32.8
2018-08-06T20:10:07.423Z,32.8
2018-08-06T20:12:07.690Z,32.6
2018-08-06T20:14:07.944Z,32.7
2018-08-06T20:16:04.633Z,32.7
2018-08-06T20:18:08.063Z,32.6
2018-08-06T20:20:04.710Z,32.6
2018-08-06T20:22:05.398Z,32.6
2018-08-06T20:24:05.109Z,32.6
2018-08-06T20:26:07.355Z,32.6
2018-08-06T20:28:05.197Z,32.6
2018-08-06T20:30:07.392Z,32.4
2018-08-06T20:32:05.048Z,32.4
2018-08-06T20:34:04.995Z,32.4
2018-08-06T20:36:07.203Z,32.5
2018-08-06T20:38:05.125Z,32.5
2018-08-06T20:40:04.811Z,32.4
2018-08-06T20:42:04.677Z,32.4
2018-08-06T20:44:05.396Z,32.2
2018-08-06T20:46:07.616Z,32.3
2018-08-06T20:48:05.398Z,32.3
2018-08-06T20:50:10.064Z,32.2
2018-08-06T20:52:04.823Z,32.3
2018-08-06T20:54:05.538Z,32.4
2018-08-06T20:56:04.839Z,32.4
2018-08-06T20:58:04.888Z,32.4
2018-08-06T21:00:05.359Z,32.4
2018-08-06T21:02:07.587Z,32.4
2018-08-06T21:04:05.379Z,32.4
2018-08-06T21:06:05.067Z,32.4
2018-08-06T21:08:04.765Z,32.4
2018-08-06T21:10:05.688Z,32.4
2018-08-06T21:12:05.512Z,32.4
2018-08-06T21:14:07.769Z,32.4
2018-08-06T21:16:05.446Z,32.3
2018-08-06T21:18:05.309Z,32.3
2018-08-06T21:20:04.985Z,32.2
2018-08-06T21:22:04.719Z,32.3
2018-08-06T21:24:07.925Z,32.2
2018-08-06T21:26:05.579Z,32.2
2018-08-06T21:28:04.815Z,32.2
2018-08-06T21:30:04.959Z,32.2
2018-08-06T21:32:10.224Z,32.2
2018-08-06T21:34:04.916Z,32.2
2018-08-06T21:36:08.124Z,32.2
2018-08-06T21:38:05.411Z,32.2
2018-08-06T21:40:05.301Z,32.2
2018-08-06T21:42:07.569Z,32.1
2018-08-06T21:44:07.762Z,32.1
2018-08-06T21:46:05.062Z,32.1
2018-08-06T21:48:04.734Z,32.1
2018-08-06T21:50:05.422Z,32.1
2018-08-06T21:52:05.128Z,32.1
2018-08-06T21:54:04.813Z,32.1
2018-08-06T21:56:05.064Z,32.1
2018-08-06T21:58:04.770Z,32.1
2018-08-06T22:00:05.485Z,32.1
2018-08-06T22:02:05.206Z,32.1
2018-08-06T22:04:07.411Z,32
2018-08-06T22:06:05.246Z,32
2018-08-06T22:08:07.541Z,32.1
2018-08-06T22:10:05.297Z,32
2018-08-06T22:12:07.519Z,32
2018-08-06T22:14:05.190Z,32
2018-08-06T22:16:07.393Z,32
2018-08-06T22:18:05.235Z,32
2018-08-06T22:20:15.003Z,31.9
2018-08-06T22:22:04.681Z,32
2018-08-06T22:24:04.950Z,32
2018-08-06T22:26:05.127Z,32
2018-08-06T22:28:04.830Z,32
2018-08-06T22:30:05.519Z,31.9
2018-08-06T22:32:05.245Z,31.9
2018-08-06T22:34:10.049Z,31.9
2018-08-06T22:36:04.754Z,31.9
2018-08-06T22:38:15.549Z,31.8
2018-08-06T22:40:07.400Z,31.8
2018-08-06T22:42:05.467Z,31.8
2018-08-06T22:44:10.195Z,31.8
2018-08-06T22:46:05.089Z,31.8
2018-08-06T22:48:07.522Z,31.8
2018-08-06T22:50:05.198Z,31.8
2018-08-06T22:52:07.276Z,31.8
2018-08-06T22:54:05.005Z,31.8
2018-08-06T22:56:04.765Z,31.8
2018-08-06T22:58:05.017Z,31.8
2018-08-06T23:00:07.321Z,31.8
2018-08-06T23:02:05.174Z,31.7
2018-08-06T23:04:04.824Z,31.8
2018-08-06T23:06:05.468Z,31.7
2018-08-06T23:08:05.180Z,31.7
2018-08-06T23:10:09.960Z,31.7
2018-08-06T23:12:04.663Z,31.7
2018-08-06T23:14:05.344Z,31.6
2018-08-06T23:16:07.841Z,31.7
2018-08-06T23:18:12.944Z,31.7
2018-08-06T23:20:10.185Z,31.7
2018-08-06T23:22:04.872Z,31.7
2018-08-06T23:24:04.806Z,31.7
2018-08-06T23:26:10.584Z,31.6
2018-08-06T23:28:05.327Z,31.6
2018-08-06T23:30:07.541Z,31.6
2018-08-06T23:32:05.333Z,31.6
2018-08-06T23:34:04.994Z,31.6
2018-08-06T23:36:04.712Z,31.6
2018-08-06T23:38:05.446Z,31.6
2018-08-06T23:40:10.257Z,31.6
2018-08-06T23:42:04.945Z,31.6
2018-08-06T23:44:04.610Z,31.6
2018-08-06T23:46:05.307Z,31.5
2018-08-06T23:48:05.227Z,31.5
2018-08-06T23:50:04.965Z,31.5
2018-08-06T23:52:04.771Z,31.5
2018-08-06T23:54:05.428Z,31.4
2018-08-06T23:56:05.089Z,31.4
2018-08-06T23:58:07.320Z,31.4
