createdAt,value
2018-11-06T00:00:27.755Z,19.43
2018-11-06T00:03:02.230Z,20.30
2018-11-06T00:05:31.526Z,29.40
2018-11-06T00:08:00.796Z,23.90
2018-11-06T00:10:30.402Z,22.20
2018-11-06T00:12:59.694Z,19.47
2018-11-06T00:15:29.008Z,17.03
2018-11-06T00:17:58.384Z,20.60
2018-11-06T00:20:27.615Z,23.27
2018-11-06T00:22:56.827Z,24.67
2018-11-06T00:25:26.118Z,21.80
2018-11-06T00:27:55.991Z,19.37
2018-11-06T00:30:25.235Z,18.30
2018-11-06T00:32:54.622Z,19.50
2018-11-06T00:35:23.914Z,17.73
2018-11-06T00:37:53.182Z,18.57
2018-11-06T00:40:22.438Z,17.63
2018-11-06T00:42:51.896Z,22.10
2018-11-06T00:45:21.106Z,20.00
2018-11-06T00:47:50.463Z,16.47
2018-11-06T00:50:19.885Z,22.87
2018-11-06T00:52:49.198Z,20.70
2018-11-06T00:55:18.506Z,21.53
2018-11-06T00:57:47.762Z,16.93
2018-11-06T01:00:18.057Z,19.20
2018-11-06T01:02:47.835Z,18.70
2018-11-06T01:05:17.728Z,17.57
2018-11-06T01:07:48.306Z,23.13
2018-11-06T01:10:17.837Z,18.27
2018-11-06T01:12:46.996Z,19.60
2018-11-06T01:15:16.909Z,16.93
2018-11-06T01:17:46.812Z,32.17
2018-11-06T01:20:17.562Z,21.00
2018-11-06T01:22:46.818Z,19.67
2018-11-06T01:25:16.741Z,18.80
2018-11-06T01:27:45.993Z,18.83
2018-11-06T01:30:18.338Z,20.13
2018-11-06T01:32:48.021Z,19.73
2018-11-06T01:35:17.681Z,13.80
2018-11-06T01:37:47.361Z,24.17
2018-11-06T01:40:17.961Z,20.47
2018-11-06T01:42:47.578Z,22.93
2018-11-06T01:45:17.794Z,24.13
2018-11-06T01:47:47.105Z,21.57
2018-11-06T01:50:17.378Z,20.17
2018-11-06T01:52:47.541Z,20.73
2018-11-06T01:55:16.890Z,19.80
2018-11-06T01:57:46.086Z,21.73
2018-11-06T02:00:17.499Z,20.07
2018-11-06T02:02:47.001Z,20.90
2018-11-06T02:05:17.317Z,23.30
2018-11-06T02:07:50.112Z,19.43
2018-11-06T02:10:20.301Z,30.43
2018-11-06T02:12:49.660Z,24.00
2018-11-06T02:15:19.025Z,26.27
2018-11-06T02:17:48.214Z,25.83
2018-11-06T02:20:17.750Z,25.90
2018-11-06T02:22:47.526Z,22.00
2018-11-06T02:25:16.838Z,21.82
2018-11-06T02:27:46.048Z,20.83
2018-11-06T02:30:16.468Z,24.30
2018-11-06T02:32:46.491Z,17.27
2018-11-06T02:35:15.815Z,21.43
2018-11-06T02:37:45.120Z,22.43
2018-11-06T02:40:15.530Z,23.20
2018-11-06T02:42:44.933Z,20.47
2018-11-06T02:45:14.618Z,16.60
2018-11-06T02:47:44.223Z,20.53
2018-11-06T02:50:14.246Z,22.50
2018-11-06T02:52:44.139Z,22.50
2018-11-06T02:55:13.781Z,18.43
2018-11-06T02:57:43.599Z,21.57
2018-11-06T03:00:15.062Z,20.70
2018-11-06T03:02:45.310Z,19.60
2018-11-06T03:05:14.628Z,17.97
2018-11-06T03:07:43.799Z,21.13
2018-11-06T03:10:14.079Z,21.07
2018-11-06T03:12:44.216Z,20.23
2018-11-06T03:15:14.332Z,22.00
2018-11-06T03:17:43.545Z,24.07
2018-11-06T03:20:13.430Z,21.63
2018-11-06T03:22:43.242Z,22.45
2018-11-06T03:25:12.377Z,17.23
2018-11-06T03:27:41.666Z,21.33
2018-11-06T03:30:13.337Z,20.33
2018-11-06T03:32:42.725Z,21.00
2018-11-06T03:35:13.042Z,17.13
2018-11-06T03:37:42.352Z,18.67
2018-11-06T03:40:12.365Z,19.57
2018-11-06T03:42:42.558Z,22.63
2018-11-06T03:45:12.789Z,17.85
2018-11-06T03:47:41.956Z,19.97
2018-11-06T03:50:12.438Z,17.67
2018-11-06T03:52:41.791Z,20.70
2018-11-06T03:55:11.094Z,19.33
2018-11-06T03:57:40.475Z,16.60
2018-11-06T04:00:13.610Z,17.53
2018-11-06T04:02:43.964Z,15.03
2018-11-06T04:05:13.639Z,14.85
2018-11-06T04:07:42.910Z,19.60
2018-11-06T04:10:12.773Z,20.03
2018-11-06T04:12:42.577Z,19.97
2018-11-06T04:15:13.297Z,21.70
2018-11-06T04:17:43.521Z,15.53
2018-11-06T04:20:12.785Z,18.30
2018-11-06T04:22:42.495Z,22.40
2018-11-06T04:25:11.730Z,23.07
2018-11-06T04:27:40.993Z,24.03
2018-11-06T04:30:12.132Z,20.23
2018-11-06T04:32:42.170Z,20.83
2018-11-06T04:35:11.862Z,21.02
2018-11-06T04:37:41.809Z,17.43
2018-11-06T04:40:12.984Z,19.93
2018-11-06T04:42:42.310Z,18.57
2018-11-06T04:45:12.402Z,18.17
2018-11-06T04:47:41.610Z,23.73
2018-11-06T04:50:11.268Z,18.27
2018-11-06T04:52:41.490Z,21.33
2018-11-06T04:55:11.944Z,21.57
2018-11-06T04:57:42.032Z,19.13
2018-11-06T05:00:13.091Z,17.73
2018-11-06T05:02:42.899Z,19.20
2018-11-06T05:05:13.453Z,20.48
2018-11-06T05:07:42.726Z,19.30
2018-11-06T05:10:14.064Z,21.97
2018-11-06T05:12:43.490Z,21.87
2018-11-06T05:15:14.020Z,20.52
2018-11-06T05:17:43.337Z,18.73
2018-11-06T05:20:15.060Z,18.25
2018-11-06T05:22:45.191Z,19.50
2018-11-06T05:25:14.607Z,23.30
2018-11-06T05:27:43.875Z,20.02
2018-11-06T05:30:13.123Z,21.35
2018-11-06T05:32:43.640Z,17.80
2018-11-06T05:35:13.495Z,17.60
2018-11-06T05:37:42.766Z,22.37
2018-11-06T05:40:23.262Z,22.32
2018-11-06T05:42:52.467Z,22.90
2018-11-06T05:45:21.776Z,19.52
2018-11-06T05:47:50.998Z,20.35
2018-11-06T05:50:20.265Z,19.35
2018-11-06T05:52:49.538Z,21.12
2018-11-06T05:55:18.771Z,20.45
2018-11-06T05:57:48.553Z,22.20
2018-11-06T06:00:17.862Z,19.73
2018-11-06T06:02:47.153Z,19.87
2018-11-06T06:05:16.432Z,28.05
2018-11-06T06:07:45.970Z,20.08
2018-11-06T06:10:15.245Z,19.82
2018-11-06T06:12:44.517Z,17.85
2018-11-06T06:15:13.742Z,17.40
2018-11-06T06:17:43.100Z,19.25
2018-11-06T06:20:12.370Z,21.05
2018-11-06T06:22:41.771Z,18.67
2018-11-06T06:25:11.181Z,18.00
2018-11-06T06:27:40.475Z,18.07
2018-11-06T06:30:12.390Z,16.50
2018-11-06T06:32:41.698Z,17.90
2018-11-06T06:35:11.057Z,15.45
2018-11-06T06:37:40.178Z,15.50
2018-11-06T06:40:13.102Z,20.57
2018-11-06T06:42:42.890Z,19.83
2018-11-06T06:45:13.842Z,25.37
2018-11-06T06:47:43.276Z,17.33
2018-11-06T06:50:13.958Z,21.20
2018-11-06T06:52:43.692Z,19.50
2018-11-06T06:55:13.988Z,21.17
2018-11-06T06:57:44.182Z,16.33
2018-11-06T07:00:18.279Z,23.67
2018-11-06T07:02:47.604Z,17.87
2018-11-06T07:05:18.251Z,16.77
2018-11-06T07:07:47.467Z,14.40
2018-11-06T07:10:18.085Z,19.40
2018-11-06T07:12:48.225Z,25.20
2018-11-06T07:15:19.520Z,21.50
2018-11-06T07:17:49.589Z,19.73
2018-11-06T07:20:20.052Z,24.47
2018-11-06T07:22:49.384Z,23.60
2018-11-06T07:25:19.200Z,21.17
2018-11-06T07:27:48.931Z,22.37
2018-11-06T07:30:22.725Z,18.70
2018-11-06T07:32:52.059Z,20.13
2018-11-06T07:35:21.587Z,20.10
2018-11-06T07:37:50.790Z,20.57
2018-11-06T07:40:20.794Z,17.93
2018-11-06T07:42:50.043Z,20.43
2018-11-06T07:45:20.618Z,22.23
2018-11-06T07:47:49.933Z,19.77
2018-11-06T07:50:19.302Z,19.90
2018-11-06T07:52:48.646Z,24.47
2018-11-06T07:55:18.901Z,23.00
2018-11-06T07:57:48.142Z,22.13
2018-11-06T08:00:20.127Z,19.00
2018-11-06T08:02:50.001Z,23.80
2018-11-06T08:05:19.440Z,18.93
2018-11-06T08:07:49.503Z,18.50
2018-11-06T08:10:18.832Z,19.67
2018-11-06T08:12:49.653Z,20.50
2018-11-06T08:15:18.970Z,16.33
2018-11-06T08:17:48.447Z,19.10
2018-11-06T08:20:17.897Z,21.93
2018-11-06T08:22:47.218Z,22.97
2018-11-06T08:25:17.284Z,19.53
2018-11-06T08:27:46.908Z,25.37
2018-11-06T08:30:16.198Z,24.30
2018-11-06T08:36:31.290Z,26.20
2018-11-06T08:39:00.702Z,27.40
2018-11-06T08:41:30.042Z,22.07
2018-11-06T08:43:59.309Z,23.73
2018-11-06T08:49:29.361Z,25.07
2018-11-06T08:51:58.538Z,26.30
2018-11-06T08:54:27.834Z,27.70
2018-11-06T09:04:48.099Z,22.47
2018-11-06T09:07:17.455Z,25.03
2018-11-06T09:09:46.598Z,26.00
2018-11-06T09:12:15.897Z,24.37
2018-11-06T09:15:18.993Z,24.53
2018-11-06T09:17:48.292Z,26.40
2018-11-06T09:31:32.662Z,30.40
2018-11-06T09:34:01.936Z,25.23
2018-11-06T09:36:31.202Z,24.23
2018-11-06T09:39:01.025Z,28.93
2018-11-06T09:41:30.393Z,26.70
2018-11-06T09:43:59.516Z,30.10
2018-11-06T09:46:28.782Z,25.73
2018-11-06T09:48:58.020Z,29.40
2018-11-06T09:51:28.209Z,27.17
2018-11-06T10:01:28.150Z,27.90
2018-11-06T10:03:57.358Z,25.70
2018-11-06T10:06:27.680Z,25.33
2018-11-06T10:08:56.931Z,26.23
2018-11-06T10:11:26.314Z,25.60
2018-11-06T10:13:55.541Z,28.17
2018-11-06T10:16:24.818Z,25.90
2018-11-06T10:18:54.114Z,25.33
2018-11-06T10:21:23.448Z,26.97
2018-11-06T10:23:52.701Z,24.90
2018-11-06T10:26:21.953Z,23.83
2018-11-06T10:28:51.253Z,24.80
2018-11-06T10:31:20.411Z,24.60
2018-11-06T10:33:49.799Z,27.07
2018-11-06T10:36:19.074Z,26.00
2018-11-06T10:38:48.516Z,24.13
2018-11-06T10:41:17.777Z,22.20
2018-11-06T10:43:47.117Z,22.57
2018-11-06T10:46:16.332Z,27.47
2018-11-06T10:48:46.223Z,23.10
2018-11-06T10:51:15.481Z,25.90
2018-11-06T10:53:44.733Z,22.67
2018-11-06T10:56:35.804Z,21.67
2018-11-06T11:02:40.463Z,20.40
2018-11-06T11:05:09.686Z,21.67
2018-11-06T11:07:41.989Z,21.70
2018-11-06T11:10:11.666Z,17.10
2018-11-06T11:12:41.184Z,20.90
2018-11-06T11:15:10.460Z,20.10
2018-11-06T11:17:40.388Z,20.20
2018-11-06T11:20:12.247Z,20.13
2018-11-06T11:22:41.780Z,17.17
2018-11-06T11:25:14.249Z,20.97
2018-11-06T11:27:44.372Z,22.67
2018-11-06T11:30:14.721Z,18.93
2018-11-06T11:32:45.577Z,18.93
2018-11-06T11:35:15.462Z,19.80
2018-11-06T11:37:44.853Z,25.30
2018-11-06T11:40:15.064Z,20.17
2018-11-06T11:42:44.524Z,18.67
2018-11-06T11:45:15.028Z,18.47
2018-11-06T11:47:44.217Z,20.00
2018-11-06T11:50:15.645Z,22.40
2018-11-06T11:52:44.855Z,19.13
2018-11-06T11:55:14.181Z,17.07
2018-11-06T11:57:43.645Z,19.80
2018-11-06T12:00:16.455Z,18.23
2018-11-06T12:02:45.803Z,16.50
2018-11-06T12:05:15.728Z,17.70
2018-11-06T12:07:45.979Z,17.37
2018-11-06T12:10:15.278Z,17.40
2018-11-06T12:12:44.585Z,17.63
2018-11-06T12:15:16.192Z,19.43
2018-11-06T12:17:46.323Z,18.10
2018-11-06T12:20:16.159Z,20.63
2018-11-06T12:22:46.006Z,20.63
2018-11-06T12:25:15.677Z,18.90
2018-11-06T12:27:44.941Z,17.73
2018-11-06T12:30:15.621Z,16.83
2018-11-06T12:32:46.524Z,17.87
2018-11-06T12:35:16.259Z,17.40
2018-11-06T12:37:45.448Z,15.63
2018-11-06T12:40:15.830Z,16.97
2018-11-06T12:42:45.212Z,20.77
2018-11-06T12:45:16.024Z,17.30
2018-11-06T12:47:46.141Z,16.27
2018-11-06T12:50:15.572Z,17.50
2018-11-06T12:52:44.772Z,17.00
2018-11-06T12:55:15.234Z,20.77
2018-11-06T12:57:44.833Z,15.57
2018-11-06T13:00:15.675Z,18.27
2018-11-06T13:02:45.274Z,16.57
2018-11-06T13:05:14.561Z,15.63
2018-11-06T13:07:44.474Z,14.87
2018-11-06T13:10:14.584Z,19.47
2018-11-06T13:12:44.964Z,16.07
2018-11-06T13:15:15.640Z,19.40
2018-11-06T13:17:43.738Z,18.90
2018-11-06T13:20:14.329Z,16.03
2018-11-06T13:22:44.324Z,15.57
2018-11-06T13:25:13.602Z,15.33
2018-11-06T13:27:43.341Z,15.63
2018-11-06T13:30:15.462Z,19.10
2018-11-06T13:32:45.694Z,14.87
2018-11-06T13:35:14.998Z,17.93
2018-11-06T13:37:44.249Z,16.27
2018-11-06T13:40:15.654Z,20.40
2018-11-06T13:42:45.432Z,17.37
2018-11-06T13:45:19.401Z,14.20
2018-11-06T13:47:48.652Z,14.10
2018-11-06T13:50:18.159Z,15.20
2018-11-06T13:52:47.488Z,19.03
2018-11-06T13:55:17.318Z,15.23
2018-11-06T13:57:47.906Z,17.13
2018-11-06T14:00:19.628Z,16.67
2018-11-06T14:02:48.889Z,14.20
2018-11-06T14:05:18.457Z,15.30
2018-11-06T14:07:47.699Z,13.00
2018-11-06T14:10:17.253Z,15.27
2018-11-06T14:12:46.667Z,15.63
2018-11-06T14:15:15.851Z,17.43
2018-11-06T14:17:45.105Z,14.87
2018-11-06T14:20:15.514Z,13.87
2018-11-06T14:22:45.242Z,11.83
2018-11-06T14:25:14.529Z,14.97
2018-11-06T14:27:43.794Z,12.60
2018-11-06T14:30:15.442Z,14.20
2018-11-06T14:32:44.995Z,17.20
2018-11-06T14:35:15.552Z,15.20
2018-11-06T14:37:45.390Z,18.53
2018-11-06T14:40:15.283Z,14.57
2018-11-06T14:42:45.219Z,11.37
2018-11-06T14:45:15.882Z,16.23
2018-11-06T14:47:45.245Z,13.80
2018-11-06T14:50:14.604Z,14.13
2018-11-06T14:52:43.886Z,15.00
2018-11-06T14:55:14.425Z,15.13
2018-11-06T14:57:44.105Z,15.80
2018-11-06T15:00:19.118Z,15.53
2018-11-06T15:02:49.653Z,15.80
2018-11-06T15:05:19.749Z,15.43
2018-11-06T15:07:49.103Z,14.17
2018-11-06T15:10:18.797Z,16.70
2018-11-06T15:12:48.082Z,16.00
2018-11-06T15:15:17.782Z,20.53
2018-11-06T15:17:47.837Z,13.80
2018-11-06T15:20:19.869Z,15.50
2018-11-06T15:22:49.756Z,17.47
2018-11-06T15:25:19.541Z,16.70
2018-11-06T15:27:48.817Z,15.37
2018-11-06T15:30:19.044Z,16.17
2018-11-06T15:32:48.878Z,14.50
2018-11-06T15:35:19.582Z,14.87
2018-11-06T15:37:48.933Z,16.30
2018-11-06T15:40:19.354Z,16.30
2018-11-06T15:42:49.069Z,13.63
2018-11-06T15:45:19.389Z,16.70
2018-11-06T15:47:48.955Z,17.30
2018-11-06T15:50:19.277Z,19.40
2018-11-06T15:52:50.318Z,14.40
2018-11-06T15:55:19.624Z,20.67
2018-11-06T15:57:48.851Z,18.07
2018-11-06T16:00:20.421Z,20.83
2018-11-06T16:02:50.135Z,18.00
2018-11-06T16:05:19.457Z,18.33
2018-11-06T16:07:49.713Z,17.13
2018-11-06T16:10:20.750Z,16.37
2018-11-06T16:12:50.049Z,19.23
2018-11-06T16:15:19.625Z,18.43
2018-11-06T16:17:49.865Z,16.03
2018-11-06T16:20:20.503Z,15.20
2018-11-06T16:22:49.929Z,20.23
2018-11-06T16:25:19.721Z,18.50
2018-11-06T16:27:49.131Z,19.00
2018-11-06T16:30:19.973Z,18.83
2018-11-06T16:32:49.369Z,20.23
2018-11-06T16:35:22.717Z,21.47
2018-11-06T16:37:52.449Z,19.17
2018-11-06T16:40:21.758Z,16.83
2018-11-06T16:42:51.190Z,20.80
2018-11-06T16:45:21.973Z,23.67
2018-11-06T16:47:52.111Z,20.00
2018-11-06T16:50:21.660Z,20.63
2018-11-06T16:52:50.882Z,23.10
2018-11-06T16:55:20.666Z,19.73
2018-11-06T16:57:49.918Z,19.50
2018-11-06T17:00:31.904Z,15.47
2018-11-06T17:03:01.762Z,21.03
2018-11-06T17:05:31.201Z,29.27
2018-11-06T17:08:00.506Z,22.97
2018-11-06T17:10:29.877Z,24.97
2018-11-06T17:13:00.234Z,24.60
2018-11-06T17:15:30.972Z,26.90
2018-11-06T17:18:00.289Z,22.90
2018-11-06T17:20:29.544Z,30.20
2018-11-06T17:22:58.814Z,25.87
2018-11-06T17:25:28.769Z,22.10
2018-11-06T17:27:57.996Z,22.47
2018-11-06T17:30:27.257Z,27.27
2018-11-06T17:32:56.482Z,27.13
2018-11-06T17:35:25.778Z,32.63
2018-11-06T17:37:54.970Z,25.17
2018-11-06T17:40:24.262Z,22.97
2018-11-06T17:42:53.604Z,22.80
2018-11-06T17:45:24.136Z,25.40
2018-11-06T17:47:53.429Z,21.77
2018-11-06T17:50:22.705Z,26.60
2018-11-06T17:52:51.866Z,30.13
2018-11-06T17:55:21.592Z,28.37
2018-11-06T17:57:50.810Z,27.20
2018-11-06T18:00:21.912Z,32.30
2018-11-06T18:02:51.183Z,28.83
2018-11-06T18:05:22.199Z,28.50
2018-11-06T18:07:51.376Z,30.80
2018-11-06T18:10:21.907Z,28.00
2018-11-06T18:12:51.257Z,32.77
2018-11-06T18:15:21.496Z,27.37
2018-11-06T18:17:50.803Z,30.67
2018-11-06T18:20:19.847Z,28.77
2018-11-06T18:22:49.125Z,29.50
2018-11-06T18:25:18.428Z,28.80
2018-11-06T18:27:47.575Z,29.23
2018-11-06T18:30:17.925Z,35.50
2018-11-06T18:32:47.362Z,35.80
2018-11-06T18:35:17.543Z,28.13
2018-11-06T18:37:47.288Z,25.13
2018-11-06T18:40:19.928Z,26.70
2018-11-06T18:42:50.158Z,28.30
2018-11-06T18:45:19.453Z,27.47
2018-11-06T18:49:17.802Z,28.90
2018-11-06T18:51:47.500Z,34.73
2018-11-06T18:54:16.766Z,29.40
2018-11-06T18:56:46.001Z,32.87
2018-11-06T18:59:15.304Z,31.80
2018-11-06T19:01:44.547Z,27.57
2018-11-06T19:04:13.753Z,29.23
2018-11-06T19:06:42.927Z,33.73
2018-11-06T19:09:13.034Z,29.70
2018-11-06T19:11:42.410Z,32.37
2018-11-06T19:14:12.120Z,26.73
2018-11-06T19:16:41.349Z,34.93
2018-11-06T19:19:10.626Z,31.00
2018-11-06T19:21:39.747Z,32.60
2018-11-06T19:24:08.959Z,31.53
2018-11-06T19:26:38.127Z,32.07
2018-11-06T19:29:07.746Z,30.40
2018-11-06T19:31:37.057Z,34.93
2018-11-06T19:34:06.444Z,36.90
2018-11-06T19:36:36.034Z,32.13
2018-11-06T19:39:08.894Z,26.37
2018-11-06T19:41:38.125Z,30.13
2018-11-06T19:44:07.890Z,35.13
2018-11-06T19:46:37.197Z,33.57
2018-11-06T19:49:07.734Z,30.87
2018-11-06T19:51:37.606Z,37.97
2018-11-06T19:54:06.879Z,36.10
2018-11-06T19:56:36.679Z,29.20
2018-11-06T19:59:05.998Z,32.20
2018-11-06T20:01:35.571Z,30.80
2018-11-06T20:04:05.978Z,33.90
2018-11-06T20:06:35.492Z,38.70
2018-11-06T20:09:06.802Z,35.80
2018-11-06T20:11:36.518Z,41.90
2018-11-06T20:14:05.850Z,32.23
2018-11-06T20:16:35.192Z,35.93
2018-11-06T20:19:04.682Z,45.37
2018-11-06T20:21:34.601Z,33.30
2018-11-06T20:24:03.975Z,35.60
2018-11-06T20:26:33.238Z,38.57
2018-11-06T20:29:02.514Z,34.83
2018-11-06T20:31:31.721Z,36.57
2018-11-06T20:34:01.703Z,31.67
2018-11-06T20:36:31.087Z,30.87
2018-11-06T20:39:00.458Z,40.43
2018-11-06T20:41:29.742Z,31.83
2018-11-06T20:43:59.093Z,33.60
2018-11-06T20:46:28.370Z,39.83
2018-11-06T20:48:57.945Z,36.33
2018-11-06T20:51:27.403Z,29.80
2018-11-06T20:53:58.590Z,28.47
2018-11-06T20:56:31.169Z,35.80
2018-11-06T20:59:01.229Z,35.30
2018-11-06T21:01:30.566Z,39.17
2018-11-06T21:03:59.757Z,47.43
2018-11-06T21:06:29.074Z,39.17
2018-11-06T21:08:58.391Z,42.30
2018-11-06T21:11:27.878Z,40.40
2018-11-06T21:13:57.069Z,48.00
2018-11-06T21:16:26.893Z,40.90
2018-11-06T21:18:56.247Z,46.50
2018-11-06T21:21:25.475Z,41.80
2018-11-06T21:23:54.722Z,34.00
2018-11-06T21:26:24.095Z,34.40
2018-11-06T21:28:53.390Z,39.97
2018-11-06T21:31:22.623Z,37.50
2018-11-06T21:33:51.977Z,41.00
2018-11-06T21:36:22.490Z,38.50
2018-11-06T21:38:51.843Z,42.77
2018-11-06T21:41:21.187Z,45.87
2018-11-06T21:43:50.748Z,47.40
2018-11-06T21:46:20.071Z,39.17
2018-11-06T21:48:49.312Z,36.53
2018-11-06T21:51:18.658Z,39.70
2018-11-06T21:53:48.016Z,40.57
2018-11-06T21:56:17.342Z,40.87
2018-11-06T21:58:46.694Z,40.20
2018-11-06T22:01:16.016Z,51.77
2018-11-06T22:03:45.404Z,42.13
2018-11-06T22:06:14.666Z,37.37
2018-11-06T22:08:44.891Z,45.60
2018-11-06T22:11:14.198Z,55.77
2018-11-06T22:13:43.478Z,38.93
2018-11-06T22:16:13.164Z,43.93
2018-11-06T22:18:42.428Z,43.60
2018-11-06T22:21:11.804Z,41.57
2018-11-06T22:23:41.128Z,46.20
2018-11-06T22:26:10.366Z,41.07
2018-11-06T22:28:39.624Z,43.73
2018-11-06T22:31:08.838Z,44.23
2018-11-06T22:34:41.150Z,37.57
2018-11-06T22:37:10.547Z,45.57
2018-11-06T22:39:39.743Z,40.53
2018-11-06T22:42:09.045Z,60.93
2018-11-06T22:44:38.344Z,46.00
2018-11-06T22:47:07.646Z,43.43
2018-11-06T22:49:37.070Z,48.37
2018-11-06T22:52:06.651Z,47.50
2018-11-06T22:54:35.997Z,48.00
2018-11-06T22:57:05.311Z,44.83
2018-11-06T22:59:34.686Z,50.77
2018-11-06T23:02:04.090Z,49.47
2018-11-06T23:04:33.366Z,45.87
2018-11-06T23:07:02.779Z,37.70
2018-11-06T23:09:31.847Z,53.50
2018-11-06T23:12:01.194Z,50.57
2018-11-06T23:14:30.513Z,58.10
2018-11-06T23:16:59.626Z,52.70
2018-11-06T23:19:29.658Z,49.83
2018-11-06T23:21:59.539Z,45.53
2018-11-06T23:24:28.894Z,47.17
2018-11-06T23:26:58.254Z,53.23
2018-11-06T23:29:27.476Z,53.53
2018-11-06T23:31:57.001Z,48.83
2018-11-06T23:34:26.234Z,48.73
2018-11-06T23:36:55.412Z,51.80
2018-11-06T23:39:24.660Z,48.63
2018-11-06T23:41:53.957Z,53.73
2018-11-06T23:44:23.132Z,47.27
2018-11-06T23:46:52.352Z,47.53
2018-11-06T23:49:21.762Z,49.23
2018-11-06T23:51:51.013Z,46.57
2018-11-06T23:54:20.262Z,53.70
2018-11-06T23:56:49.446Z,45.33
2018-11-06T23:59:18.634Z,42.53
