createdAt,value
2018-11-07T00:02:40.665Z,8.50
2018-11-07T00:05:10.112Z,8.50
2018-11-07T00:07:53.235Z,8.50
2018-11-07T00:10:36.929Z,8.50
2018-11-07T00:13:19.566Z,8.50
2018-11-07T00:15:58.606Z,8.50
2018-11-07T00:18:40.823Z,8.50
2018-11-07T00:21:23.562Z,8.50
2018-11-07T00:24:05.905Z,8.50
2018-11-07T00:26:47.974Z,8.50
2018-11-07T00:29:29.464Z,8.50
2018-11-07T00:32:10.806Z,8.50
2018-11-07T00:34:52.398Z,8.50
2018-11-07T00:37:34.729Z,8.50
2018-11-07T00:40:19.355Z,8.50
2018-11-07T00:42:59.838Z,8.40
2018-11-07T00:45:41.553Z,8.40
2018-11-07T00:48:22.669Z,8.50
2018-11-07T00:51:05.583Z,8.40
2018-11-07T00:53:48.801Z,8.40
2018-11-07T00:56:30.764Z,8.40
2018-11-07T00:59:13.206Z,8.40
2018-11-07T01:01:55.969Z,8.40
2018-11-07T01:04:25.468Z,8.40
2018-11-07T01:07:08.378Z,8.40
2018-11-07T01:09:48.083Z,8.40
2018-11-07T01:12:20.354Z,8.40
2018-11-07T01:15:02.953Z,8.40
2018-11-07T01:17:46.381Z,8.40
2018-11-07T01:20:31.935Z,8.40
2018-11-07T01:23:15.573Z,8.40
2018-11-07T01:25:55.904Z,8.40
2018-11-07T01:28:38.403Z,8.40
2018-11-07T01:31:18.294Z,8.40
2018-11-07T01:33:59.786Z,8.40
2018-11-07T01:36:38.075Z,8.40
2018-11-07T01:39:22.945Z,8.40
2018-11-07T01:42:02.113Z,8.40
2018-11-07T01:44:45.034Z,8.40
2018-11-07T01:47:24.915Z,8.40
2018-11-07T01:50:05.961Z,8.40
2018-11-07T01:52:49.369Z,8.40
2018-11-07T01:55:31.835Z,8.40
2018-11-07T01:58:14.200Z,8.40
2018-11-07T02:01:00.371Z,8.40
2018-11-07T02:03:30.149Z,8.50
2018-11-07T02:06:12.035Z,8.40
2018-11-07T02:08:52.035Z,8.40
2018-11-07T02:11:34.380Z,8.30
2018-11-07T02:14:16.495Z,8.30
2018-11-07T02:17:01.435Z,8.30
2018-11-07T02:19:39.072Z,8.30
2018-11-07T02:22:07.918Z,8.30
2018-11-07T02:24:52.509Z,8.30
2018-11-07T02:27:35.173Z,8.30
2018-11-07T02:30:21.679Z,8.40
2018-11-07T02:33:03.603Z,8.40
2018-11-07T02:35:48.669Z,8.40
2018-11-07T02:38:29.617Z,8.40
2018-11-07T02:41:12.550Z,8.40
2018-11-07T02:43:55.267Z,8.40
2018-11-07T02:46:38.159Z,8.30
2018-11-07T02:49:17.077Z,8.40
2018-11-07T02:51:58.794Z,8.30
2018-11-07T02:54:40.154Z,8.30
2018-11-07T02:57:21.758Z,8.30
2018-11-07T03:00:06.331Z,8.30
2018-11-07T03:02:49.205Z,8.30
2018-11-07T03:05:19.570Z,8.30
2018-11-07T03:08:01.786Z,8.20
2018-11-07T03:10:45.472Z,8.20
2018-11-07T03:13:29.164Z,8.20
2018-11-07T03:16:11.809Z,8.20
2018-11-07T03:18:48.917Z,8.20
2018-11-07T03:21:30.110Z,8.30
2018-11-07T03:24:12.800Z,8.30
2018-11-07T03:26:55.792Z,8.20
2018-11-07T03:29:38.705Z,8.20
2018-11-07T03:32:21.892Z,8.20
2018-11-07T03:35:03.930Z,8.20
2018-11-07T03:37:47.205Z,8.30
2018-11-07T03:40:31.893Z,8.30
2018-11-07T03:43:16.059Z,8.30
2018-11-07T03:46:03.699Z,8.10
2018-11-07T03:51:29.932Z,8.10
2018-11-07T03:54:10.047Z,8.10
2018-11-07T03:56:51.310Z,8.10
2018-11-07T03:59:31.904Z,8.00
2018-11-07T04:02:14.642Z,8.10
2018-11-07T04:04:44.871Z,8.20
2018-11-07T04:07:25.574Z,8.20
2018-11-07T04:10:07.342Z,8.10
2018-11-07T04:12:48.586Z,8.00
2018-11-07T04:15:31.022Z,8.00
2018-11-07T04:18:13.586Z,8.10
2018-11-07T04:20:56.078Z,8.10
2018-11-07T04:23:31.984Z,8.10
2018-11-07T04:26:13.983Z,8.10
2018-11-07T04:28:55.400Z,8.10
2018-11-07T04:31:35.789Z,8.10
2018-11-07T04:34:19.829Z,8.20
2018-11-07T04:37:02.335Z,8.20
2018-11-07T04:39:45.564Z,8.10
2018-11-07T04:42:26.000Z,8.00
2018-11-07T04:45:08.693Z,8.00
2018-11-07T04:47:48.886Z,7.90
2018-11-07T04:50:29.173Z,7.80
2018-11-07T04:53:07.665Z,7.90
2018-11-07T04:55:49.705Z,7.90
2018-11-07T04:58:31.420Z,7.90
2018-11-07T05:01:14.889Z,7.90
2018-11-07T05:03:44.287Z,7.90
2018-11-07T05:06:28.968Z,7.90
2018-11-07T05:09:11.036Z,7.80
2018-11-07T05:11:51.629Z,7.80
2018-11-07T05:14:32.963Z,7.70
2018-11-07T05:17:13.281Z,7.70
2018-11-07T05:19:53.594Z,7.70
2018-11-07T05:22:36.309Z,7.70
2018-11-07T05:25:13.881Z,7.70
2018-11-07T05:27:54.442Z,7.70
2018-11-07T05:30:36.740Z,7.70
2018-11-07T05:33:18.624Z,7.80
2018-11-07T05:36:00.737Z,7.80
2018-11-07T05:38:42.961Z,7.70
2018-11-07T05:41:21.772Z,7.80
2018-11-07T05:44:04.559Z,7.90
2018-11-07T05:46:46.281Z,7.80
2018-11-07T05:49:30.448Z,7.80
2018-11-07T05:52:11.393Z,7.70
2018-11-07T05:54:53.647Z,7.60
2018-11-07T05:57:35.141Z,7.70
2018-11-07T06:00:18.778Z,7.60
2018-11-07T06:02:58.620Z,7.60
2018-11-07T06:05:28.302Z,7.70
2018-11-07T06:08:07.876Z,7.70
2018-11-07T06:10:50.341Z,7.80
2018-11-07T06:13:32.386Z,7.80
2018-11-07T06:16:09.860Z,7.70
2018-11-07T06:18:47.837Z,7.70
2018-11-07T06:21:30.545Z,7.70
2018-11-07T06:24:11.168Z,7.70
2018-11-07T06:26:51.660Z,7.80
2018-11-07T06:29:34.251Z,7.80
2018-11-07T06:32:13.319Z,7.70
2018-11-07T06:34:58.683Z,7.80
2018-11-07T06:37:42.322Z,7.70
2018-11-07T06:40:24.859Z,7.70
2018-11-07T06:43:06.528Z,7.70
2018-11-07T06:45:47.618Z,7.70
2018-11-07T06:57:37.952Z,7.70
2018-11-07T07:00:24.867Z,7.90
2018-11-07T07:02:55.079Z,7.90
2018-11-07T07:05:36.425Z,7.90
2018-11-07T07:08:21.436Z,8.00
2018-11-07T07:11:02.056Z,7.90
2018-11-07T07:13:46.096Z,7.80
2018-11-07T07:16:27.288Z,7.80
2018-11-07T07:19:11.529Z,7.80
2018-11-07T07:21:53.215Z,7.80
2018-11-07T07:24:35.112Z,7.90
2018-11-07T07:27:16.499Z,7.90
2018-11-07T07:30:00.380Z,7.90
2018-11-07T07:32:38.610Z,7.90
2018-11-07T07:35:20.373Z,7.80
2018-11-07T07:38:01.591Z,7.90
2018-11-07T07:40:41.853Z,7.90
2018-11-07T07:43:24.347Z,7.90
2018-11-07T07:46:08.184Z,7.80
2018-11-07T07:48:47.971Z,7.80
2018-11-07T07:51:28.303Z,7.80
2018-11-07T07:54:11.639Z,7.70
2018-11-07T07:56:51.860Z,7.70
2018-11-07T07:59:32.534Z,7.80
2018-11-07T08:02:11.330Z,7.90
2018-11-07T08:04:41.007Z,7.80
2018-11-07T08:07:20.467Z,7.80
2018-11-07T08:10:05.897Z,7.80
2018-11-07T08:12:49.470Z,7.70
2018-11-07T08:15:31.284Z,7.80
2018-11-07T08:18:11.871Z,7.80
2018-11-07T08:20:54.174Z,8.00
2018-11-07T08:23:36.178Z,7.90
2018-11-07T08:26:21.170Z,7.90
2018-11-07T08:29:05.970Z,8.00
2018-11-07T08:31:47.696Z,8.10
2018-11-07T08:34:28.090Z,8.00
2018-11-07T08:37:07.426Z,8.10
2018-11-07T08:39:50.772Z,7.90
2018-11-07T08:42:31.209Z,7.90
2018-11-07T08:45:14.052Z,7.90
2018-11-07T08:47:55.124Z,8.00
2018-11-07T08:50:36.783Z,8.00
2018-11-07T08:53:19.100Z,8.00
2018-11-07T08:55:57.462Z,8.10
2018-11-07T08:58:36.605Z,8.00
2018-11-07T09:01:19.545Z,8.00
2018-11-07T09:03:49.556Z,8.00
2018-11-07T09:06:31.525Z,8.00
2018-11-07T09:09:11.765Z,8.00
2018-11-07T09:11:53.775Z,8.10
2018-11-07T09:14:35.076Z,8.20
2018-11-07T09:17:17.827Z,8.20
2018-11-07T09:19:59.991Z,8.10
2018-11-07T09:22:43.571Z,8.20
2018-11-07T09:25:27.683Z,8.20
2018-11-07T09:28:06.528Z,8.10
2018-11-07T09:30:49.058Z,8.20
2018-11-07T09:33:31.025Z,8.30
2018-11-07T09:36:12.659Z,8.30
2018-11-07T09:38:53.961Z,8.40
2018-11-07T09:41:35.628Z,8.30
2018-11-07T09:44:17.067Z,8.30
2018-11-07T09:46:58.431Z,8.30
2018-11-07T09:49:43.576Z,8.30
2018-11-07T09:52:24.764Z,8.40
2018-11-07T09:55:07.854Z,8.30
2018-11-07T09:57:48.465Z,8.30
2018-11-07T10:00:30.082Z,8.40
2018-11-07T10:03:04.361Z,8.40
2018-11-07T10:05:44.977Z,8.40
2018-11-07T10:08:27.159Z,8.40
2018-11-07T10:11:10.972Z,8.40
2018-11-07T10:13:53.638Z,8.40
2018-11-07T10:16:35.078Z,8.50
2018-11-07T10:19:18.199Z,8.40
2018-11-07T10:21:58.860Z,8.30
2018-11-07T10:24:41.299Z,8.30
2018-11-07T10:27:22.949Z,8.20
2018-11-07T10:30:06.858Z,8.30
2018-11-07T10:32:53.222Z,8.30
2018-11-07T10:35:35.237Z,8.30
2018-11-07T10:38:17.913Z,8.30
2018-11-07T10:40:57.042Z,8.30
2018-11-07T10:43:40.046Z,8.30
2018-11-07T10:46:21.973Z,8.30
2018-11-07T10:49:06.240Z,8.40
2018-11-07T10:51:49.908Z,8.40
2018-11-07T10:54:32.024Z,8.40
2018-11-07T10:57:14.736Z,8.40
2018-11-07T10:59:57.079Z,8.40
2018-11-07T11:02:34.894Z,8.50
2018-11-07T11:05:18.174Z,8.50
2018-11-07T11:08:00.684Z,8.40
2018-11-07T11:10:42.863Z,8.40
2018-11-07T11:13:24.653Z,8.40
2018-11-07T11:16:10.997Z,8.40
2018-11-07T11:18:54.961Z,8.50
2018-11-07T11:21:33.924Z,8.60
2018-11-07T11:24:14.892Z,8.60
2018-11-07T11:26:55.858Z,8.60
2018-11-07T11:29:38.111Z,8.60
2018-11-07T11:32:18.109Z,8.60
2018-11-07T11:34:58.280Z,8.50
2018-11-07T11:37:40.595Z,8.40
2018-11-07T11:40:23.085Z,8.40
2018-11-07T11:43:03.119Z,8.50
2018-11-07T11:45:46.139Z,8.60
2018-11-07T11:48:29.533Z,8.60
2018-11-07T11:51:11.708Z,8.50
2018-11-07T11:53:50.698Z,8.50
2018-11-07T11:56:31.778Z,8.50
2018-11-07T11:59:16.043Z,8.50
2018-11-07T12:01:57.528Z,8.50
2018-11-07T12:04:27.382Z,8.50
2018-11-07T12:07:06.846Z,8.40
2018-11-07T12:09:51.058Z,8.40
2018-11-07T12:12:31.096Z,8.30
2018-11-07T12:15:13.826Z,8.30
2018-11-07T12:17:52.463Z,8.30
2018-11-07T12:20:37.769Z,8.30
2018-11-07T12:23:17.590Z,8.20
2018-11-07T12:25:56.878Z,8.20
2018-11-07T12:28:38.060Z,8.30
2018-11-07T12:31:19.157Z,8.20
2018-11-07T12:34:00.295Z,8.10
2018-11-07T12:36:43.011Z,8.20
2018-11-07T12:39:27.305Z,8.20
2018-11-07T12:42:09.470Z,8.10
2018-11-07T12:44:55.235Z,8.10
2018-11-07T12:47:38.269Z,8.00
2018-11-07T12:50:30.399Z,8.00
2018-11-07T12:53:10.180Z,8.00
2018-11-07T12:55:54.743Z,8.00
2018-11-07T12:58:38.639Z,8.00
2018-11-07T13:01:20.927Z,8.00
2018-11-07T13:03:51.122Z,8.00
2018-11-07T13:06:33.159Z,8.00
2018-11-07T13:09:17.974Z,8.10
2018-11-07T13:12:04.112Z,8.10
2018-11-07T13:14:47.655Z,8.10
2018-11-07T13:17:28.966Z,8.10
2018-11-07T13:20:10.935Z,8.10
2018-11-07T13:22:50.300Z,8.10
2018-11-07T13:25:33.260Z,8.10
2018-11-07T13:28:15.556Z,8.00
2018-11-07T13:30:56.097Z,8.00
2018-11-07T13:33:37.796Z,8.00
2018-11-07T13:36:14.053Z,7.90
2018-11-07T13:38:55.406Z,7.90
2018-11-07T13:41:39.211Z,8.00
2018-11-07T13:44:21.273Z,8.00
2018-11-07T13:47:01.591Z,7.90
2018-11-07T13:49:45.081Z,7.90
2018-11-07T13:52:27.320Z,8.00
2018-11-07T13:55:11.742Z,8.00
2018-11-07T13:57:53.651Z,8.00
2018-11-07T14:00:35.918Z,8.00
2018-11-07T14:03:18.618Z,8.00
2018-11-07T14:05:57.841Z,8.00
2018-11-07T14:08:37.866Z,8.10
2018-11-07T14:11:17.229Z,8.00
2018-11-07T14:13:52.380Z,8.00
2018-11-07T14:16:36.087Z,8.10
2018-11-07T14:19:18.989Z,8.10
2018-11-07T14:21:58.266Z,8.10
2018-11-07T14:24:41.887Z,8.10
2018-11-07T14:27:23.166Z,8.10
2018-11-07T14:30:08.266Z,8.10
2018-11-07T14:32:51.175Z,8.10
2018-11-07T14:35:33.459Z,8.10
2018-11-07T14:38:14.835Z,8.20
2018-11-07T14:40:58.101Z,8.10
2018-11-07T14:43:39.534Z,8.20
2018-11-07T14:46:22.058Z,8.20
2018-11-07T14:48:57.042Z,8.10
2018-11-07T14:51:32.655Z,8.10
2018-11-07T14:54:12.694Z,8.20
2018-11-07T14:56:53.943Z,8.10
2018-11-07T14:59:37.859Z,8.20
2018-11-07T15:02:16.650Z,8.20
2018-11-07T15:04:48.791Z,8.20
2018-11-07T15:07:31.030Z,8.20
2018-11-07T15:10:08.324Z,8.20
2018-11-07T15:12:50.663Z,8.10
2018-11-07T15:15:29.130Z,8.10
2018-11-07T15:18:07.546Z,8.10
2018-11-07T15:20:46.908Z,8.10
2018-11-07T15:23:24.625Z,8.10
2018-11-07T15:26:02.372Z,8.00
2018-11-07T15:28:40.876Z,8.00
2018-11-07T15:31:19.021Z,8.00
2018-11-07T15:33:54.668Z,8.00
2018-11-07T15:36:33.487Z,8.10
2018-11-07T15:39:13.583Z,8.10
2018-11-07T15:41:53.688Z,8.00
2018-11-07T15:44:34.485Z,8.10
2018-11-07T15:47:14.523Z,8.00
2018-11-07T15:49:59.630Z,8.10
2018-11-07T15:52:41.341Z,8.10
2018-11-07T15:55:24.039Z,8.00
2018-11-07T15:58:05.173Z,8.00
2018-11-07T16:00:46.445Z,8.00
2018-11-07T16:03:20.270Z,8.00
2018-11-07T16:05:54.264Z,8.10
2018-11-07T16:08:26.421Z,8.00
2018-11-07T16:11:05.012Z,8.10
2018-11-07T16:13:36.511Z,8.10
2018-11-07T16:16:09.746Z,8.10
2018-11-07T16:18:44.169Z,8.10
2018-11-07T16:21:14.938Z,8.20
2018-11-07T16:23:52.230Z,8.20
2018-11-07T16:26:27.475Z,8.20
2018-11-07T16:29:04.925Z,8.10
2018-11-07T16:31:41.025Z,8.10
2018-11-07T16:34:17.799Z,8.00
2018-11-07T16:36:48.544Z,8.00
2018-11-07T16:39:21.007Z,8.00
2018-11-07T16:41:53.917Z,8.00
2018-11-07T16:44:29.190Z,8.00
2018-11-07T16:46:59.158Z,7.90
2018-11-07T16:49:36.137Z,7.90
2018-11-07T16:52:12.737Z,7.90
2018-11-07T16:54:57.228Z,7.90
2018-11-07T16:57:40.120Z,7.90
2018-11-07T17:00:22.834Z,8.00
2018-11-07T17:03:04.749Z,7.90
2018-11-07T17:05:34.188Z,7.90
2018-11-07T17:08:14.255Z,8.00
2018-11-07T17:10:55.921Z,7.90
2018-11-07T17:13:40.485Z,8.00
2018-11-07T17:16:21.061Z,7.90
2018-11-07T17:19:04.972Z,7.90
2018-11-07T17:21:47.507Z,7.90
2018-11-07T17:24:27.139Z,8.00
2018-11-07T17:27:09.792Z,8.00
2018-11-07T17:29:51.408Z,8.00
2018-11-07T17:32:34.433Z,8.10
2018-11-07T17:35:18.512Z,8.10
2018-11-07T17:38:01.401Z,8.00
2018-11-07T17:40:43.442Z,8.00
2018-11-07T17:43:28.657Z,8.00
2018-11-07T17:46:11.249Z,8.00
2018-11-07T17:48:52.740Z,8.00
2018-11-07T17:51:32.086Z,7.90
2018-11-07T17:54:09.294Z,8.00
2018-11-07T17:56:45.867Z,8.10
2018-11-07T17:59:23.221Z,8.10
2018-11-07T18:02:00.984Z,8.10
2018-11-07T18:04:30.493Z,8.10
2018-11-07T18:07:13.397Z,8.00
2018-11-07T18:09:54.941Z,8.00
2018-11-07T18:12:38.352Z,7.90
2018-11-07T18:15:19.596Z,7.90
2018-11-07T18:17:55.046Z,7.90
2018-11-07T18:20:25.692Z,7.90
2018-11-07T18:23:07.893Z,7.90
2018-11-07T18:25:47.074Z,8.00
2018-11-07T18:28:24.546Z,8.00
2018-11-07T18:31:02.689Z,8.10
2018-11-07T18:33:41.356Z,8.00
2018-11-07T18:36:17.646Z,8.10
2018-11-07T18:38:57.513Z,8.00
2018-11-07T18:41:36.601Z,8.00
2018-11-07T18:44:13.534Z,8.10
2018-11-07T18:46:53.957Z,8.10
2018-11-07T18:49:31.644Z,8.00
2018-11-07T18:52:10.006Z,7.90
2018-11-07T18:54:45.312Z,7.80
2018-11-07T18:57:24.089Z,7.90
2018-11-07T18:59:59.137Z,7.70
2018-11-07T19:02:36.301Z,7.60
2018-11-07T19:05:13.226Z,7.60
2018-11-07T19:07:49.847Z,7.60
2018-11-07T19:10:25.964Z,7.60
2018-11-07T19:13:08.339Z,7.60
2018-11-07T19:15:48.305Z,7.50
2018-11-07T19:18:25.257Z,7.60
2018-11-07T19:21:03.697Z,7.70
2018-11-07T19:23:42.005Z,7.70
2018-11-07T19:26:18.992Z,7.70
2018-11-07T19:28:55.106Z,7.60
2018-11-07T19:31:33.677Z,7.60
2018-11-07T19:34:14.279Z,7.60
2018-11-07T19:36:56.833Z,7.60
2018-11-07T19:39:36.303Z,7.60
2018-11-07T19:42:11.841Z,7.70
2018-11-07T19:44:47.904Z,7.70
2018-11-07T19:47:24.161Z,7.70
2018-11-07T19:49:59.942Z,7.80
2018-11-07T19:52:36.730Z,7.80
2018-11-07T19:55:18.385Z,7.70
2018-11-07T19:58:09.431Z,7.80
2018-11-07T20:00:48.172Z,7.80
2018-11-07T20:03:18.592Z,7.80
2018-11-07T20:05:59.245Z,7.80
2018-11-07T20:08:42.890Z,7.80
2018-11-07T20:11:23.633Z,7.80
2018-11-07T20:14:15.900Z,7.70
2018-11-07T20:16:56.273Z,7.80
2018-11-07T20:19:36.863Z,7.90
2018-11-07T20:22:20.043Z,7.90
2018-11-07T20:25:03.824Z,7.90
2018-11-07T20:27:47.493Z,7.90
2018-11-07T20:30:30.073Z,7.90
2018-11-07T20:33:13.282Z,7.90
2018-11-07T20:35:50.191Z,8.00
2018-11-07T20:38:28.420Z,8.00
2018-11-07T20:41:06.494Z,7.90
2018-11-07T20:43:35.512Z,7.90
2018-11-07T20:46:09.795Z,7.80
2018-11-07T20:48:45.247Z,7.90
2018-11-07T20:51:19.674Z,7.80
2018-11-07T20:53:57.942Z,7.90
2018-11-07T20:56:34.810Z,7.80
2018-11-07T20:59:18.508Z,7.80
2018-11-07T21:01:56.354Z,7.70
2018-11-07T21:04:36.059Z,7.70
2018-11-07T21:07:15.350Z,7.80
2018-11-07T21:09:50.115Z,7.90
2018-11-07T21:12:30.941Z,7.90
2018-11-07T21:17:57.060Z,8.00
2018-11-07T21:20:38.403Z,7.80
2018-11-07T21:23:20.141Z,7.80
2018-11-07T21:26:00.781Z,7.90
2018-11-07T21:28:38.526Z,7.90
2018-11-07T21:31:18.290Z,7.90
2018-11-07T21:34:00.305Z,7.90
2018-11-07T21:36:42.469Z,7.80
2018-11-07T21:39:23.822Z,7.70
2018-11-07T21:42:07.277Z,7.80
2018-11-07T21:44:49.968Z,7.80
2018-11-07T21:47:33.167Z,7.80
2018-11-07T21:50:19.996Z,7.80
2018-11-07T21:53:02.969Z,7.90
2018-11-07T21:55:45.775Z,7.90
2018-11-07T21:58:27.293Z,7.80
2018-11-07T22:01:09.833Z,7.80
2018-11-07T22:03:50.039Z,7.70
2018-11-07T22:06:28.040Z,7.70
2018-11-07T22:09:12.358Z,7.70
2018-11-07T22:11:53.936Z,7.70
2018-11-07T22:14:37.160Z,7.60
2018-11-07T22:17:16.304Z,7.60
2018-11-07T22:19:57.467Z,7.50
2018-11-07T22:22:37.440Z,7.60
2018-11-07T22:25:19.025Z,7.70
2018-11-07T22:28:00.387Z,7.60
2018-11-07T22:30:42.980Z,7.70
2018-11-07T22:33:25.871Z,7.70
2018-11-07T22:36:07.789Z,7.70
2018-11-07T22:38:48.426Z,7.60
2018-11-07T22:41:30.242Z,7.60
2018-11-07T22:44:13.541Z,7.70
2018-11-07T22:46:55.023Z,7.60
2018-11-07T22:49:36.537Z,7.60
2018-11-07T22:52:17.353Z,7.60
2018-11-07T22:55:02.869Z,7.70
2018-11-07T22:57:45.112Z,7.60
2018-11-07T23:00:29.591Z,7.60
2018-11-07T23:03:11.290Z,7.60
2018-11-07T23:05:44.857Z,7.60
2018-11-07T23:08:24.627Z,7.60
2018-11-07T23:11:06.086Z,7.60
2018-11-07T23:13:47.730Z,7.70
2018-11-07T23:16:29.890Z,7.70
2018-11-07T23:19:11.573Z,7.70
2018-11-07T23:21:45.280Z,7.70
2018-11-07T23:24:18.833Z,7.70
2018-11-07T23:26:59.902Z,7.70
2018-11-07T23:29:39.908Z,7.70
2018-11-07T23:32:22.011Z,7.60
2018-11-07T23:35:04.229Z,7.70
2018-11-07T23:37:46.018Z,7.60
2018-11-07T23:40:27.958Z,7.70
2018-11-07T23:43:10.853Z,7.70
2018-11-07T23:45:51.119Z,7.80
2018-11-07T23:48:33.461Z,7.70
2018-11-07T23:51:14.521Z,7.80
2018-11-07T23:53:58.485Z,7.70
2018-11-07T23:56:41.984Z,7.60
2018-11-07T23:59:25.617Z,7.60
