createdAt,value
2018-11-22T12:17:54.793Z,39.30
2018-11-22T12:20:23.255Z,36.60
2018-11-22T12:22:53.001Z,38.40
2018-11-22T12:25:22.534Z,36.23
2018-11-22T12:27:53.689Z,33.57
2018-11-22T12:30:24.295Z,39.43
2018-11-22T12:32:57.997Z,41.40
2018-11-22T12:35:31.563Z,37.73
2018-11-22T12:38:05.223Z,36.33
2018-11-22T12:40:33.599Z,37.37
2018-11-22T12:43:01.928Z,41.07
2018-11-22T12:45:30.714Z,39.13
2018-11-22T12:47:59.228Z,38.93
2018-11-22T12:50:27.555Z,38.10
2018-11-22T12:52:55.885Z,37.30
2018-11-22T12:55:24.178Z,35.63
2018-11-22T12:57:52.543Z,35.47
2018-11-22T13:00:20.820Z,40.37
2018-11-22T13:02:49.267Z,34.73
2018-11-22T13:05:18.721Z,38.23
2018-11-22T13:07:47.003Z,38.10
2018-11-22T13:10:16.586Z,38.00
2018-11-22T13:12:45.969Z,41.00
2018-11-22T13:15:15.726Z,42.07
2018-11-22T13:17:44.026Z,40.27
2018-11-22T13:20:13.786Z,44.67
2018-11-22T13:22:42.068Z,39.27
2018-11-22T13:25:15.667Z,41.60
2018-11-22T13:27:44.044Z,44.37
2018-11-22T13:30:17.853Z,43.93
2018-11-22T13:32:46.910Z,38.03
2018-11-22T13:35:18.057Z,39.10
2018-11-22T13:37:47.578Z,49.17
2018-11-22T13:40:15.996Z,44.60
2018-11-22T13:42:45.023Z,49.30
2018-11-22T13:45:15.380Z,39.70
2018-11-22T13:47:44.862Z,41.40
2018-11-22T13:50:15.899Z,42.80
2018-11-22T13:52:44.872Z,41.20
2018-11-22T13:55:13.683Z,42.37
2018-11-22T13:57:41.994Z,42.03
2018-11-22T14:00:13.895Z,44.70
2018-11-22T14:02:42.259Z,43.07
2018-11-22T14:05:11.674Z,40.17
2018-11-22T14:07:38.946Z,43.37
2018-11-22T14:10:10.064Z,45.87
2018-11-22T14:12:38.738Z,45.73
2018-11-22T14:15:09.443Z,45.73
2018-11-22T14:17:37.767Z,41.37
2018-11-22T14:20:08.260Z,49.40
2018-11-22T14:22:36.549Z,43.90
2018-11-22T14:25:05.604Z,43.57
2018-11-22T14:27:33.882Z,43.93
2018-11-22T14:30:02.495Z,44.13
2018-11-22T14:32:30.879Z,42.63
2018-11-22T14:35:00.601Z,44.43
2018-11-22T14:37:27.970Z,47.33
2018-11-22T14:39:56.496Z,46.07
2018-11-22T14:42:24.826Z,46.90
2018-11-22T14:44:53.139Z,49.23
2018-11-22T14:47:21.474Z,50.50
2018-11-22T14:49:49.798Z,44.77
2018-11-22T14:52:18.640Z,45.87
2018-11-22T14:54:46.932Z,47.07
2018-11-22T14:57:15.203Z,49.97
2018-11-22T14:59:43.524Z,44.83
2018-11-22T15:02:11.852Z,46.27
2018-11-22T15:04:40.127Z,47.13
2018-11-22T15:07:08.403Z,44.30
2018-11-22T15:09:36.690Z,44.60
2018-11-22T15:12:05.014Z,42.17
2018-11-22T15:14:33.326Z,44.70
2018-11-22T15:17:01.663Z,43.37
2018-11-22T15:19:29.958Z,45.73
2018-11-22T15:21:58.378Z,45.07
2018-11-22T15:24:26.649Z,46.17
2018-11-22T15:26:54.974Z,48.43
2018-11-22T15:29:23.286Z,46.80
2018-11-22T15:31:51.591Z,43.10
2018-11-22T15:34:19.895Z,47.00
2018-11-22T15:39:23.021Z,45.50
2018-11-22T15:41:51.423Z,44.80
2018-11-22T15:44:19.775Z,44.93
2018-11-22T15:46:48.219Z,46.47
2018-11-22T15:49:16.584Z,44.17
2018-11-22T15:51:45.801Z,45.00
2018-11-22T15:54:14.260Z,42.03
2018-11-22T15:56:42.603Z,42.20
2018-11-22T15:59:10.977Z,42.93
2018-11-22T16:01:39.410Z,42.03
2018-11-22T16:04:07.792Z,42.97
2018-11-22T16:06:36.196Z,41.27
2018-11-22T16:09:07.283Z,45.57
2018-11-22T16:11:35.572Z,42.63
2018-11-22T16:14:03.839Z,45.40
2018-11-22T16:16:32.415Z,42.20
2018-11-22T16:19:00.734Z,43.00
2018-11-22T16:21:29.153Z,42.00
2018-11-22T16:23:57.445Z,43.33
2018-11-22T16:26:25.806Z,43.53
2018-11-22T16:28:54.127Z,44.97
2018-11-22T16:31:22.452Z,45.87
2018-11-22T16:33:50.781Z,43.70
2018-11-22T16:36:20.284Z,45.50
2018-11-22T16:38:48.655Z,48.90
2018-11-22T16:41:17.018Z,43.30
2018-11-22T16:43:45.335Z,42.37
2018-11-22T16:46:13.853Z,43.23
2018-11-22T16:48:42.183Z,48.60
2018-11-22T16:51:10.548Z,47.03
2018-11-22T16:53:38.892Z,43.47
2018-11-22T16:56:07.200Z,43.43
2018-11-22T16:58:35.550Z,43.30
2018-11-22T17:01:03.874Z,53.43
2018-11-22T17:03:32.221Z,43.57
2018-11-22T17:06:00.578Z,48.00
2018-11-22T17:08:29.199Z,40.47
2018-11-22T17:10:57.520Z,43.40
2018-11-22T17:13:25.955Z,41.73
2018-11-22T17:15:54.298Z,43.37
2018-11-22T17:18:23.321Z,44.80
2018-11-22T17:20:51.731Z,45.90
2018-11-22T17:23:20.040Z,41.47
2018-11-22T17:25:48.426Z,42.03
2018-11-22T17:28:16.777Z,42.70
2018-11-22T17:30:45.629Z,41.67
2018-11-22T17:33:14.058Z,46.73
2018-11-22T17:35:44.248Z,46.43
2018-11-22T17:38:13.267Z,43.17
2018-11-22T17:40:44.460Z,48.40
2018-11-22T17:43:13.350Z,45.43
2018-11-22T17:45:43.258Z,52.13
2018-11-22T17:48:12.343Z,52.63
2018-11-22T17:50:42.398Z,54.23
2018-11-22T17:53:12.057Z,55.80
2018-11-22T17:55:40.616Z,54.07
2018-11-22T17:58:09.263Z,54.43
2018-11-22T18:00:39.069Z,56.00
2018-11-22T18:03:07.836Z,55.33
2018-11-22T18:05:36.470Z,53.67
2018-11-22T18:08:05.298Z,57.93
2018-11-22T18:10:35.077Z,53.07
2018-11-22T18:13:03.401Z,57.70
2018-11-22T18:15:35.647Z,50.47
2018-11-22T18:18:04.051Z,55.83
2018-11-22T18:20:32.905Z,55.40
2018-11-22T18:23:02.735Z,57.00
2018-11-22T18:25:32.249Z,59.97
2018-11-22T18:28:01.320Z,55.97
2018-11-22T18:30:31.026Z,58.07
2018-11-22T18:33:01.286Z,56.77
2018-11-22T18:35:29.800Z,54.43
2018-11-22T18:37:58.090Z,52.03
2018-11-22T18:40:27.984Z,56.70
2018-11-22T18:42:57.526Z,53.20
2018-11-22T18:45:31.150Z,58.13
2018-11-22T18:48:00.256Z,58.20
2018-11-22T18:50:29.741Z,56.63
2018-11-22T18:52:58.335Z,58.23
2018-11-22T18:55:26.669Z,55.43
2018-11-22T18:57:54.938Z,53.47
2018-11-22T19:00:25.031Z,56.77
2018-11-22T19:02:54.638Z,60.53
2018-11-22T19:05:23.065Z,57.43
2018-11-22T19:07:52.062Z,56.77
2018-11-22T19:10:21.859Z,58.93
2018-11-22T19:12:51.241Z,57.70
2018-11-22T19:15:20.874Z,56.83
2018-11-22T19:17:49.547Z,57.07
2018-11-22T19:20:24.662Z,57.80
2018-11-22T19:22:53.581Z,54.90
2018-11-22T19:25:22.494Z,59.90
2018-11-22T19:27:51.002Z,55.17
2018-11-22T19:30:20.850Z,57.73
2018-11-22T19:32:50.190Z,56.27
2018-11-22T19:35:20.915Z,57.23
2018-11-22T19:37:49.598Z,57.83
2018-11-22T19:40:27.147Z,57.97
2018-11-22T19:42:56.718Z,56.10
2018-11-22T19:45:30.749Z,55.83
2018-11-22T19:47:59.109Z,55.20
2018-11-22T19:50:28.355Z,56.60
2018-11-22T19:52:58.179Z,57.47
2018-11-22T19:55:27.795Z,54.77
2018-11-22T19:57:57.585Z,51.80
2018-11-22T20:00:26.602Z,55.07
2018-11-22T20:02:55.761Z,56.33
2018-11-22T20:05:25.117Z,53.27
2018-11-22T20:07:55.915Z,51.87
2018-11-22T20:10:26.672Z,53.47
2018-11-22T20:12:54.933Z,57.47
2018-11-22T20:15:23.269Z,57.37
2018-11-22T20:17:52.101Z,54.73
2018-11-22T20:20:21.186Z,57.90
2018-11-22T20:22:49.671Z,56.00
2018-11-22T20:25:18.357Z,53.17
2018-11-22T20:27:46.879Z,55.17
2018-11-22T20:30:18.272Z,54.73
2018-11-22T20:32:47.218Z,58.33
2018-11-22T20:35:16.877Z,53.47
2018-11-22T20:37:46.009Z,58.33
2018-11-22T20:40:15.910Z,49.57
2018-11-22T20:42:44.278Z,50.07
2018-11-22T20:45:14.450Z,51.67
2018-11-22T20:47:43.501Z,54.83
2018-11-22T20:50:14.110Z,50.73
2018-11-22T20:52:42.415Z,54.83
2018-11-22T20:55:18.110Z,51.87
2018-11-22T20:57:47.461Z,52.93
2018-11-22T21:00:17.467Z,48.57
2018-11-22T21:02:46.138Z,50.00
2018-11-22T21:05:14.918Z,47.47
2018-11-22T21:07:45.021Z,49.97
2018-11-22T21:10:18.763Z,55.20
2018-11-22T21:12:50.612Z,51.33
2018-11-22T21:15:27.348Z,52.07
2018-11-22T21:17:57.329Z,52.90
2018-11-22T21:20:30.081Z,55.30
2018-11-22T21:22:59.529Z,51.57
2018-11-22T21:25:28.500Z,51.80
2018-11-22T21:27:57.078Z,52.90
2018-11-22T21:30:27.169Z,53.67
2018-11-22T21:32:55.979Z,53.07
2018-11-22T21:35:24.338Z,48.10
2018-11-22T21:37:53.875Z,49.37
2018-11-22T21:40:22.863Z,46.70
2018-11-22T21:42:51.499Z,44.60
2018-11-22T21:45:21.195Z,46.30
2018-11-22T21:47:49.454Z,48.37
2018-11-22T21:50:18.819Z,45.30
2018-11-22T21:52:47.128Z,48.10
2018-11-22T21:55:30.398Z,44.03
2018-11-22T21:57:59.921Z,48.87
2018-11-22T22:00:35.943Z,43.17
2018-11-22T22:03:05.734Z,44.53
2018-11-22T22:05:34.101Z,40.87
2018-11-22T22:08:02.782Z,42.80
2018-11-22T22:10:31.184Z,42.70
2018-11-22T22:12:59.850Z,42.60
2018-11-22T22:15:29.442Z,42.33
2018-11-22T22:17:58.043Z,42.27
2018-11-22T22:20:29.867Z,38.83
2018-11-22T22:22:58.182Z,39.93
2018-11-22T22:25:27.158Z,42.40
2018-11-22T22:27:56.057Z,43.30
2018-11-22T22:30:25.830Z,42.97
2018-11-22T22:32:55.957Z,39.67
2018-11-22T22:35:24.368Z,39.57
2018-11-22T22:37:52.673Z,38.80
2018-11-22T22:40:23.056Z,38.63
2018-11-22T22:42:52.462Z,41.17
2018-11-22T22:45:21.847Z,43.67
2018-11-22T22:47:50.711Z,40.23
2018-11-22T22:50:21.150Z,49.20
2018-11-22T22:52:51.060Z,38.43
2018-11-22T22:55:19.373Z,36.90
2018-11-22T22:57:47.879Z,38.83
2018-11-22T23:00:29.471Z,39.47
2018-11-22T23:03:02.116Z,37.80
2018-11-22T23:05:30.961Z,39.13
2018-11-22T23:07:59.252Z,38.37
2018-11-22T23:10:27.621Z,37.67
2018-11-22T23:12:56.699Z,39.40
2018-11-22T23:15:26.070Z,39.20
2018-11-22T23:17:54.419Z,39.73
2018-11-22T23:20:25.131Z,39.17
2018-11-22T23:22:53.712Z,35.40
2018-11-22T23:25:22.998Z,37.63
2018-11-22T23:27:51.306Z,35.90
2018-11-22T23:30:22.792Z,37.87
2018-11-22T23:32:53.060Z,36.30
2018-11-22T23:35:21.595Z,36.83
2018-11-22T23:37:50.223Z,40.57
2018-11-22T23:40:19.640Z,37.17
2018-11-22T23:42:48.035Z,40.37
2018-11-22T23:45:17.541Z,38.13
2018-11-22T23:47:46.181Z,39.13
2018-11-22T23:50:20.050Z,41.03
2018-11-22T23:52:49.521Z,39.10
2018-11-22T23:55:17.836Z,36.40
2018-11-22T23:57:46.354Z,40.60
