createdAt,value
2023-03-30T15:33:16.727Z,45.00
2023-03-30T15:34:16.616Z,50.63
2023-03-30T15:36:11.154Z,56.25
2023-03-30T15:37:11.216Z,61.88
2023-03-30T15:39:15.802Z,78.75
2023-03-30T15:40:15.578Z,90.00
2023-03-30T15:42:19.806Z,101.25
2023-03-30T15:43:19.562Z,90.00
2023-03-30T15:45:24.224Z,73.13
2023-03-30T15:46:24.352Z,61.88
2023-03-30T15:48:17.349Z,61.88
2023-03-30T15:49:17.394Z,61.88
2023-03-30T15:51:23.145Z,39.38
2023-03-30T15:52:22.845Z,28.13
2023-03-30T15:54:28.148Z,28.13
2023-03-30T15:55:28.042Z,22.50
2023-03-30T15:57:32.368Z,22.50
2023-03-30T15:58:32.088Z,22.50
2023-03-30T16:00:37.016Z,16.88
2023-03-30T16:01:37.008Z,22.50
2023-03-30T16:03:42.429Z,33.75
2023-03-30T16:04:43.071Z,33.75
2023-03-30T16:06:47.683Z,28.13
2023-03-30T16:07:46.721Z,28.13
2023-03-30T16:09:51.827Z,22.50
2023-03-30T16:10:51.503Z,22.50
2023-03-30T16:12:56.961Z,16.88
2023-03-30T16:13:56.864Z,16.88
2023-03-30T16:14:56.808Z,16.88
2023-03-30T16:15:56.720Z,16.88
2023-03-30T16:16:57.392Z,16.88
2023-03-30T16:17:56.467Z,11.25
2023-03-30T16:18:56.403Z,11.25
2023-03-30T16:19:56.402Z,5.63
2023-03-30T16:20:56.374Z,5.63
2023-03-30T16:21:56.368Z,5.63
2023-03-30T16:22:56.354Z,5.63
2023-03-30T16:23:56.336Z,5.63
2023-03-30T16:24:56.335Z,5.63
2023-03-30T16:25:56.335Z,5.63
2023-03-30T16:26:56.296Z,5.63
2023-03-30T16:27:56.281Z,5.63
2023-03-30T16:28:56.272Z,5.63
2023-03-30T16:29:56.911Z,5.63
2023-03-30T16:30:56.252Z,5.63
2023-03-30T16:31:56.306Z,5.63
2023-03-30T16:32:56.302Z,5.63
2023-03-30T16:33:56.210Z,5.63
2023-03-30T16:34:56.191Z,5.63
2023-03-30T16:35:56.200Z,5.63
2023-03-30T16:36:56.164Z,5.63
2023-03-30T16:37:56.141Z,5.63
2023-03-30T16:38:56.132Z,5.63
2023-03-30T16:39:56.115Z,5.63
2023-03-30T16:40:56.117Z,11.25
2023-03-30T16:41:56.140Z,11.25
2023-03-30T16:42:56.086Z,11.25
2023-03-30T16:43:56.065Z,16.88
2023-03-30T16:44:56.047Z,16.88
2023-03-30T16:45:56.045Z,22.50
2023-03-30T16:46:56.028Z,28.13
2023-03-30T16:47:56.078Z,33.75
2023-03-30T16:48:55.989Z,33.75
2023-03-30T16:49:55.976Z,33.75
2023-03-30T16:50:55.971Z,45.00
2023-03-30T16:51:58.103Z,45.00
2023-03-30T16:52:55.929Z,45.00
2023-03-30T16:53:55.919Z,45.00
2023-03-30T16:54:55.904Z,39.38
2023-03-30T16:55:55.883Z,33.75
2023-03-30T16:56:55.931Z,33.75
2023-03-30T16:57:55.922Z,28.13
2023-03-30T16:58:55.841Z,28.13
2023-03-30T16:59:55.832Z,22.50
2023-03-30T17:00:55.854Z,22.50
2023-03-30T17:01:55.806Z,22.50
2023-03-30T17:02:55.822Z,22.50
2023-03-30T17:03:55.772Z,16.88
2023-03-30T17:04:55.770Z,16.88
2023-03-30T17:05:55.738Z,16.88
2023-03-30T17:06:55.752Z,16.88
2023-03-30T17:07:55.738Z,16.88
2023-03-30T17:08:55.703Z,16.88
2023-03-30T17:09:55.688Z,22.50
2023-03-30T17:10:55.675Z,16.88
2023-03-30T17:11:55.651Z,16.88
2023-03-30T17:12:55.637Z,16.88
2023-03-30T17:13:55.624Z,16.88
2023-03-30T17:14:55.620Z,11.25
2023-03-30T17:15:55.603Z,11.25
2023-03-30T17:16:55.633Z,11.25
2023-03-30T17:17:55.632Z,11.25
2023-03-30T17:18:55.614Z,11.25
2023-03-30T17:19:55.562Z,11.25
2023-03-30T17:20:55.518Z,11.25
2023-03-30T17:21:55.504Z,11.25
2023-03-30T17:22:55.491Z,11.25
2023-03-30T17:23:55.479Z,11.25
2023-03-30T17:24:55.462Z,5.63
2023-03-30T17:25:55.516Z,5.63
2023-03-30T17:26:55.455Z,5.63
2023-03-30T17:27:55.430Z,5.63
2023-03-30T17:28:55.405Z,5.63
2023-03-30T17:29:55.403Z,5.63
2023-03-30T17:30:55.421Z,5.63
2023-03-30T17:31:55.359Z,5.63
2023-03-30T17:32:55.410Z,5.63
2023-03-30T17:33:55.342Z,5.63
2023-03-30T17:34:55.312Z,5.63
2023-03-30T17:35:55.303Z,5.63
2023-03-30T17:36:55.285Z,0.00
2023-03-30T17:37:55.270Z,0.00
2023-03-30T17:38:55.253Z,0.00
2023-03-30T17:39:55.300Z,0.00
2023-03-30T17:40:55.222Z,0.00
2023-03-30T17:41:55.207Z,0.00
2023-03-30T17:42:55.227Z,0.00
2023-03-30T17:43:55.184Z,0.00
2023-03-30T17:44:55.174Z,0.00
2023-03-30T17:45:55.176Z,0.00
2023-03-30T17:46:55.134Z,0.00
2023-03-30T17:47:55.173Z,0.00
2023-03-30T17:48:55.102Z,0.00
2023-03-30T17:49:55.152Z,0.00
2023-03-30T17:50:55.073Z,0.00
2023-03-30T17:51:55.106Z,0.00
2023-03-30T17:52:55.049Z,0.00
2023-03-30T17:53:55.032Z,0.00
2023-03-30T17:54:55.016Z,0.00
2023-03-30T17:55:55.020Z,0.00
2023-03-30T17:56:55.026Z,0.00
2023-03-30T17:57:55.182Z,0.00
2023-03-30T17:58:54.964Z,0.00
2023-03-30T17:59:54.999Z,0.00
2023-03-30T18:00:54.933Z,0.00
2023-03-30T18:01:54.949Z,0.00
2023-03-30T18:02:54.940Z,0.00
2023-03-30T18:03:54.918Z,0.00
2023-03-30T18:04:54.908Z,0.00
2023-03-30T18:05:54.861Z,0.00
2023-03-30T18:06:54.902Z,0.00
2023-03-30T18:07:54.827Z,0.00
2023-03-30T18:08:54.831Z,0.00
2023-03-30T18:09:54.888Z,0.00
2023-03-30T18:10:54.787Z,0.00
2023-03-30T18:11:54.766Z,0.00
2023-03-30T18:12:54.782Z,0.00
2023-03-30T18:13:54.732Z,0.00
2023-03-30T18:14:54.719Z,0.00
2023-03-30T18:15:55.087Z,0.00
2023-03-30T18:17:54.754Z,0.00
2023-03-30T18:18:55.460Z,0.00
2023-03-30T18:19:54.643Z,0.00
2023-03-30T18:20:54.630Z,0.00
2023-03-30T18:21:54.616Z,0.00
2023-03-30T18:22:54.598Z,0.00
2023-03-30T18:23:54.585Z,0.00
2023-03-30T18:24:54.566Z,0.00
2023-03-30T18:25:54.558Z,0.00
2023-03-30T18:26:54.559Z,0.00
2023-03-30T18:27:54.521Z,0.00
2023-03-30T18:28:54.522Z,0.00
2023-03-30T18:29:54.488Z,0.00
2023-03-30T18:30:54.477Z,0.00
2023-03-30T18:31:54.521Z,0.00
2023-03-30T18:32:54.467Z,0.00
2023-03-30T18:33:54.438Z,0.00
2023-03-30T18:34:54.411Z,0.00
2023-03-30T18:35:54.436Z,0.00
2023-03-30T18:36:54.510Z,0.00
2023-03-30T18:37:54.366Z,0.00
2023-03-30T18:38:54.351Z,0.00
2023-03-30T18:39:54.329Z,0.00
2023-03-30T18:40:54.327Z,0.00
2023-03-30T18:41:54.316Z,0.00
2023-03-30T18:42:54.296Z,0.00
2023-03-30T18:43:54.275Z,0.00
2023-03-30T18:44:54.308Z,0.00
2023-03-30T18:45:54.306Z,0.00
2023-03-30T18:46:54.231Z,0.00
2023-03-30T18:47:54.276Z,0.00
2023-03-30T18:48:54.192Z,0.00
2023-03-30T18:49:54.193Z,0.00
2023-03-30T18:50:54.165Z,0.00
2023-03-30T18:51:54.148Z,0.00
2023-03-30T18:52:54.498Z,0.00
2023-03-30T18:53:54.146Z,0.00
2023-03-30T18:54:54.104Z,0.00
2023-03-30T18:55:54.114Z,0.00
2023-03-30T18:56:54.407Z,0.00
2023-03-30T18:57:54.066Z,0.00
2023-03-30T18:58:54.042Z,0.00
2023-03-30T18:59:54.035Z,0.00
2023-03-30T19:00:54.053Z,0.00
2023-03-30T19:01:54.033Z,0.00
2023-03-30T19:02:55.157Z,0.00
2023-03-30T19:03:54.133Z,0.00
2023-03-30T19:04:53.951Z,0.00
2023-03-30T19:05:53.938Z,0.00
2023-03-30T19:06:53.921Z,0.00
2023-03-30T19:07:53.912Z,0.00
2023-03-30T19:08:53.895Z,0.00
2023-03-30T19:09:53.885Z,0.00
2023-03-30T19:10:53.865Z,0.00
2023-03-30T19:11:53.865Z,0.00
2023-03-30T19:12:53.844Z,0.00
2023-03-30T19:13:53.824Z,0.00
2023-03-30T19:14:53.805Z,0.00
2023-03-30T19:15:53.802Z,0.00
2023-03-30T19:16:53.807Z,0.00
2023-03-30T19:17:53.834Z,0.00
2023-03-30T19:18:53.745Z,0.00
2023-03-30T19:19:53.731Z,0.00
2023-03-30T19:20:53.721Z,0.00
2023-03-30T19:21:53.697Z,0.00
2023-03-30T19:22:53.691Z,0.00
2023-03-30T19:23:53.672Z,0.00
2023-03-30T19:24:53.652Z,0.00
2023-03-30T19:25:53.661Z,0.00
2023-03-30T19:26:53.625Z,0.00
2023-03-30T19:28:02.616Z,0.00
2023-03-30T19:28:53.607Z,0.00
2023-03-30T19:29:53.580Z,0.00
2023-03-30T19:30:53.603Z,0.00
2023-03-30T19:31:53.559Z,0.00
2023-03-30T19:32:53.626Z,0.00
2023-03-30T19:33:53.518Z,0.00
2023-03-30T19:34:53.504Z,0.00
2023-03-30T19:35:53.622Z,0.00
2023-03-30T19:36:53.473Z,0.00
2023-03-30T19:37:53.473Z,0.00
2023-03-30T19:38:53.452Z,0.00
2023-03-30T19:39:53.457Z,0.00
2023-03-30T19:40:53.500Z,0.00
2023-03-30T19:41:53.420Z,0.00
2023-03-30T19:42:53.387Z,0.00
2023-03-30T19:43:53.371Z,0.00
2023-03-30T19:44:53.353Z,0.00
2023-03-30T19:45:53.372Z,0.00
2023-03-30T19:46:53.328Z,0.00
2023-03-30T19:47:53.357Z,0.00
2023-03-30T19:48:53.302Z,0.00
2023-03-30T19:49:53.289Z,0.00
2023-03-30T19:50:53.278Z,0.00
2023-03-30T19:51:53.253Z,0.00
2023-03-30T19:52:53.235Z,0.00
2023-03-30T19:53:53.230Z,0.00
2023-03-30T19:54:53.233Z,0.00
2023-03-30T19:55:53.191Z,0.00
2023-03-30T19:56:53.223Z,0.00
2023-03-30T19:57:53.202Z,0.00
2023-03-30T19:58:53.195Z,0.00
2023-03-30T19:59:53.148Z,0.00
2023-03-30T20:00:53.120Z,0.00
2023-03-30T20:01:53.190Z,0.00
2023-03-30T20:02:53.220Z,0.00
2023-03-30T20:03:53.171Z,0.00
2023-03-30T20:04:53.059Z,0.00
2023-03-30T20:05:53.039Z,0.00
2023-03-30T20:06:53.058Z,0.00
2023-03-30T20:07:53.013Z,0.00
2023-03-30T20:08:53.010Z,0.00
2023-03-30T20:09:52.979Z,0.00
2023-03-30T20:10:52.966Z,0.00
2023-03-30T20:11:52.948Z,0.00
2023-03-30T20:12:52.963Z,0.00
2023-03-30T20:13:52.919Z,0.00
2023-03-30T20:14:52.908Z,0.00
2023-03-30T20:15:52.939Z,0.00
2023-03-30T20:16:52.872Z,0.00
2023-03-30T20:17:52.925Z,0.00
2023-03-30T20:18:52.863Z,0.00
2023-03-30T20:19:52.836Z,0.00
2023-03-30T20:20:52.812Z,0.00
2023-03-30T20:21:52.800Z,0.00
2023-03-30T20:22:52.783Z,0.00
2023-03-30T20:23:52.784Z,0.00
2023-03-30T20:24:52.752Z,0.00
2023-03-30T20:25:52.746Z,0.00
2023-03-30T20:26:52.735Z,0.00
2023-03-30T20:27:52.727Z,0.00
2023-03-30T20:28:52.695Z,0.00
2023-03-30T20:29:52.681Z,0.00
2023-03-30T20:30:52.674Z,0.00
2023-03-30T20:31:52.690Z,0.00
2023-03-30T20:33:06.255Z,0.00
2023-03-30T20:33:52.618Z,0.00
2023-03-30T20:34:52.598Z,0.00
2023-03-30T20:35:52.657Z,0.00
2023-03-30T20:36:52.586Z,0.00
2023-03-30T20:37:52.583Z,0.00
2023-03-30T20:38:52.587Z,0.00
2023-03-30T20:39:52.584Z,0.00
2023-03-30T20:40:52.530Z,0.00
2023-03-30T20:41:52.505Z,0.00
2023-03-30T20:42:52.493Z,0.00
2023-03-30T20:43:56.262Z,0.00
2023-03-30T20:44:52.453Z,0.00
2023-03-30T20:45:52.461Z,0.00
2023-03-30T20:46:52.417Z,0.00
2023-03-30T20:47:52.431Z,0.00
2023-03-30T20:48:52.392Z,0.00
2023-03-30T20:49:52.386Z,0.00
2023-03-30T20:50:52.358Z,0.00
2023-03-30T20:51:52.354Z,0.00
2023-03-30T20:52:53.222Z,0.00
2023-03-30T20:53:52.354Z,0.00
2023-03-30T20:54:52.303Z,0.00
2023-03-30T20:55:52.285Z,0.00
2023-03-30T20:56:52.285Z,0.00
2023-03-30T20:57:52.279Z,0.00
2023-03-30T20:58:52.240Z,0.00
2023-03-30T20:59:52.241Z,0.00
2023-03-30T21:00:52.296Z,0.00
2023-03-30T21:01:52.344Z,0.00
2023-03-30T21:02:52.233Z,0.00
2023-03-30T21:03:52.198Z,0.00
2023-03-30T21:04:52.153Z,0.00
2023-03-30T21:05:52.144Z,0.00
2023-03-30T21:06:52.127Z,0.00
2023-03-30T21:07:52.119Z,0.00
2023-03-30T21:08:52.087Z,0.00
2023-03-30T21:09:52.099Z,0.00
2023-03-30T21:10:52.102Z,0.00
2023-03-30T21:11:52.099Z,0.00
2023-03-30T21:12:52.093Z,0.00
2023-03-30T21:13:52.025Z,0.00
2023-03-30T21:14:52.060Z,0.00
2023-03-30T21:15:51.985Z,0.00
2023-03-30T21:16:51.997Z,0.00
2023-03-30T21:17:51.991Z,0.00
2023-03-30T21:18:51.938Z,0.00
2023-03-30T21:19:51.922Z,0.00
2023-03-30T21:20:51.906Z,0.00
2023-03-30T21:21:51.909Z,0.00
2023-03-30T21:22:51.888Z,0.00
2023-03-30T21:23:51.884Z,0.00
2023-03-30T21:24:51.853Z,0.00
2023-03-30T21:25:51.826Z,0.00
2023-03-30T21:26:51.873Z,0.00
2023-03-30T21:27:51.799Z,0.00
2023-03-30T21:28:51.784Z,0.00
2023-03-30T21:29:51.764Z,0.00
2023-03-30T21:30:51.802Z,0.00
2023-03-30T21:31:51.745Z,0.00
2023-03-30T21:32:51.735Z,0.00
2023-03-30T21:33:51.709Z,0.00
2023-03-30T21:34:51.689Z,0.00
2023-03-30T21:35:51.741Z,0.00
2023-03-30T21:36:51.743Z,0.00
2023-03-30T21:37:51.644Z,0.00
2023-03-30T21:38:51.642Z,0.00
2023-03-30T21:39:51.624Z,0.00
2023-03-30T21:40:51.606Z,0.00
2023-03-30T21:41:51.583Z,0.00
2023-03-30T21:42:52.304Z,0.00
2023-03-30T21:43:51.554Z,0.00
2023-03-30T21:44:51.534Z,0.00
2023-03-30T21:45:51.530Z,0.00
2023-03-30T21:46:51.562Z,0.00
2023-03-30T21:47:51.508Z,0.00
2023-03-30T21:48:53.702Z,0.00
2023-03-30T21:49:51.471Z,0.00
2023-03-30T21:50:51.445Z,0.00
2023-03-30T21:51:51.425Z,0.00
2023-03-30T21:52:51.412Z,0.00
2023-03-30T21:53:51.400Z,0.00
2023-03-30T21:54:51.390Z,0.00
2023-03-30T21:55:51.385Z,0.00
2023-03-30T21:56:51.394Z,0.00
2023-03-30T21:57:51.334Z,0.00
2023-03-30T21:58:51.335Z,0.00
2023-03-30T21:59:51.320Z,0.00
2023-03-30T22:01:01.018Z,0.00
2023-03-30T22:01:51.325Z,0.00
2023-03-30T22:02:51.372Z,0.00
2023-03-30T22:03:51.310Z,0.00
2023-03-30T22:04:51.235Z,0.00
2023-03-30T22:05:51.219Z,0.00
2023-03-30T22:06:51.196Z,0.00
2023-03-30T22:07:51.188Z,0.00
2023-03-30T22:08:51.171Z,0.00
2023-03-30T22:09:51.156Z,0.00
2023-03-30T22:10:51.146Z,0.00
2023-03-30T22:11:51.128Z,0.00
2023-03-30T22:12:51.107Z,0.00
2023-03-30T22:13:51.089Z,0.00
2023-03-30T22:14:51.072Z,0.00
2023-03-30T22:15:51.078Z,0.00
2023-03-30T22:16:51.057Z,0.00
2023-03-30T22:17:51.063Z,0.00
2023-03-30T22:18:51.019Z,0.00
2023-03-30T22:19:51.013Z,0.00
2023-03-30T22:20:51.011Z,0.00
2023-03-30T22:21:50.968Z,0.00
2023-03-30T22:22:50.955Z,0.00
2023-03-30T22:23:50.946Z,0.00
2023-03-30T22:24:50.929Z,0.00
2023-03-30T22:25:50.919Z,0.00
2023-03-30T22:26:50.890Z,0.00
2023-03-30T22:27:50.889Z,0.00
2023-03-30T22:28:50.862Z,0.00
2023-03-30T22:29:50.849Z,0.00
2023-03-30T22:30:50.834Z,0.00
2023-03-30T22:31:50.839Z,0.00
2023-03-30T22:32:50.854Z,0.00
2023-03-30T22:33:50.794Z,0.00
2023-03-30T22:34:50.782Z,0.00
2023-03-30T22:35:50.768Z,0.00
2023-03-30T22:36:50.741Z,0.00
2023-03-30T22:37:50.729Z,0.00
2023-03-30T22:38:50.721Z,0.00
2023-03-30T22:39:50.698Z,0.00
2023-03-30T22:40:50.681Z,0.00
2023-03-30T22:41:50.677Z,0.00
2023-03-30T22:42:50.652Z,0.00
2023-03-30T22:43:50.641Z,0.00
2023-03-30T22:44:50.620Z,0.00
2023-03-30T22:45:50.657Z,0.00
2023-03-30T22:46:50.591Z,0.00
2023-03-30T22:47:50.597Z,0.00
2023-03-30T22:48:50.559Z,0.00
2023-03-30T22:49:50.556Z,0.00
2023-03-30T22:50:50.529Z,0.00
2023-03-30T22:51:52.044Z,0.00
2023-03-30T22:52:50.506Z,0.00
2023-03-30T22:53:50.496Z,0.00
2023-03-30T22:54:50.487Z,0.00
2023-03-30T22:55:50.457Z,0.00
2023-03-30T22:56:50.451Z,0.00
2023-03-30T22:57:50.427Z,0.00
2023-03-30T22:58:50.408Z,0.00
2023-03-30T22:59:50.407Z,0.00
2023-03-30T23:00:50.464Z,0.00
2023-03-30T23:01:50.363Z,0.00
2023-03-30T23:02:50.462Z,0.00
2023-03-30T23:03:50.395Z,0.00
2023-03-30T23:04:50.316Z,0.00
2023-03-30T23:05:50.296Z,0.00
2023-03-30T23:06:50.281Z,0.00
2023-03-30T23:07:50.269Z,0.00
2023-03-30T23:08:50.251Z,0.00
2023-03-30T23:09:50.240Z,0.00
2023-03-30T23:10:50.225Z,0.00
2023-03-30T23:11:50.206Z,0.00
2023-03-30T23:12:50.196Z,0.00
2023-03-30T23:13:50.214Z,0.00
2023-03-30T23:14:50.157Z,0.00
2023-03-30T23:15:50.158Z,0.00
2023-03-30T23:16:50.197Z,0.00
2023-03-30T23:17:50.146Z,0.00
2023-03-30T23:18:50.096Z,0.00
2023-03-30T23:19:50.095Z,0.00
2023-03-30T23:20:50.066Z,0.00
2023-03-30T23:21:50.055Z,0.00
2023-03-30T23:22:50.044Z,0.00
2023-03-30T23:23:50.026Z,0.00
2023-03-30T23:24:50.004Z,0.00
2023-03-30T23:25:49.995Z,0.00
2023-03-30T23:26:49.991Z,0.00
2023-03-30T23:27:49.958Z,0.00
2023-03-30T23:28:49.947Z,0.00
2023-03-30T23:29:49.935Z,0.00
2023-03-30T23:30:49.933Z,0.00
2023-03-30T23:31:49.903Z,0.00
2023-03-30T23:32:49.935Z,0.00
2023-03-30T23:33:49.872Z,0.00
2023-03-30T23:34:49.863Z,0.00
2023-03-30T23:35:49.955Z,0.00
2023-03-30T23:36:49.842Z,0.00
2023-03-30T23:37:49.811Z,0.00
2023-03-30T23:38:49.789Z,0.00
2023-03-30T23:39:49.781Z,0.00
2023-03-30T23:40:49.768Z,0.00
2023-03-30T23:41:49.772Z,0.00
2023-03-30T23:42:49.737Z,0.00
2023-03-30T23:43:49.717Z,0.00
2023-03-30T23:44:49.709Z,0.00
2023-03-30T23:45:49.703Z,0.00
2023-03-30T23:46:49.781Z,0.00
2023-03-30T23:47:49.744Z,0.00
2023-03-30T23:48:49.639Z,0.00
2023-03-30T23:49:49.622Z,0.00
2023-03-30T23:50:49.610Z,0.00
2023-03-30T23:51:49.595Z,0.00
2023-03-30T23:52:49.588Z,0.00
2023-03-30T23:53:49.563Z,0.00
2023-03-30T23:54:49.559Z,0.00
2023-03-30T23:55:49.536Z,0.00
2023-03-30T23:56:49.692Z,0.00
2023-03-30T23:57:49.512Z,0.00
2023-03-30T23:58:49.489Z,0.00
2023-03-30T23:59:49.472Z,0.00
