createdAt,value
2022-10-12T00:00:30.871Z,0.00
2022-10-12T00:01:30.880Z,0.00
2022-10-12T00:02:30.828Z,0.00
2022-10-12T00:03:30.822Z,0.00
2022-10-12T00:04:30.827Z,0.00
2022-10-12T00:05:30.815Z,0.00
2022-10-12T00:06:30.797Z,0.00
2022-10-12T00:07:30.777Z,0.00
2022-10-12T00:08:30.780Z,0.00
2022-10-12T00:09:30.751Z,0.00
2022-10-12T00:10:30.740Z,0.00
2022-10-12T00:11:30.749Z,0.00
2022-10-12T00:12:30.716Z,0.00
2022-10-12T00:13:30.727Z,0.00
2022-10-12T00:14:30.712Z,0.00
2022-10-12T00:15:30.713Z,0.00
2022-10-12T00:16:30.676Z,0.00
2022-10-12T00:17:30.665Z,0.00
2022-10-12T00:18:30.656Z,0.00
2022-10-12T00:19:30.646Z,0.00
2022-10-12T00:20:30.666Z,0.00
2022-10-12T00:21:30.623Z,0.00
2022-10-12T00:22:30.609Z,0.00
2022-10-12T00:23:30.600Z,0.00
2022-10-12T00:24:30.585Z,0.00
2022-10-12T00:25:30.593Z,0.00
2022-10-12T00:26:30.565Z,0.00
2022-10-12T00:27:30.551Z,0.00
2022-10-12T00:28:30.603Z,0.00
2022-10-12T00:29:30.529Z,0.00
2022-10-12T00:30:30.555Z,0.00
2022-10-12T00:31:30.513Z,0.00
2022-10-12T00:32:30.498Z,0.00
2022-10-12T00:33:30.487Z,0.00
2022-10-12T00:34:30.473Z,0.00
2022-10-12T00:35:30.488Z,0.00
2022-10-12T00:36:30.453Z,0.00
2022-10-12T00:37:30.443Z,0.00
2022-10-12T00:38:30.429Z,0.00
2022-10-12T00:39:30.416Z,0.00
2022-10-12T00:40:30.406Z,0.00
2022-10-12T00:41:30.418Z,0.00
2022-10-12T00:42:30.408Z,0.00
2022-10-12T00:43:30.375Z,0.00
2022-10-12T00:44:30.362Z,0.00
2022-10-12T00:45:30.658Z,0.00
2022-10-12T00:46:30.366Z,0.00
2022-10-12T00:47:30.326Z,0.00
2022-10-12T00:48:30.318Z,0.00
2022-10-12T00:49:30.307Z,0.00
2022-10-12T00:50:30.318Z,0.00
2022-10-12T00:51:30.303Z,0.00
2022-10-12T00:52:30.272Z,0.00
2022-10-12T00:53:30.262Z,0.00
2022-10-12T00:54:30.274Z,0.00
2022-10-12T00:55:30.241Z,0.00
2022-10-12T00:56:30.228Z,0.00
2022-10-12T00:57:30.217Z,0.00
2022-10-12T00:58:30.210Z,0.00
2022-10-12T00:59:30.217Z,0.00
2022-10-12T01:00:30.238Z,0.00
2022-10-12T01:01:30.427Z,0.00
2022-10-12T01:02:30.181Z,0.00
2022-10-12T01:03:30.170Z,0.00
2022-10-12T01:04:30.192Z,0.00
2022-10-12T01:05:30.130Z,0.00
2022-10-12T01:06:30.456Z,0.00
2022-10-12T01:07:30.113Z,0.00
2022-10-12T01:08:30.096Z,0.00
2022-10-12T01:09:30.087Z,0.00
2022-10-12T01:10:30.076Z,0.00
2022-10-12T01:11:30.065Z,0.00
2022-10-12T01:12:30.073Z,0.00
2022-10-12T01:13:30.043Z,0.00
2022-10-12T01:14:30.030Z,0.00
2022-10-12T01:15:30.018Z,0.00
2022-10-12T01:16:30.032Z,0.00
2022-10-12T01:17:30.034Z,0.00
2022-10-12T01:18:30.007Z,0.00
2022-10-12T01:19:29.999Z,0.00
2022-10-12T01:20:30.015Z,0.00
2022-10-12T01:21:29.951Z,0.00
2022-10-12T01:22:29.945Z,0.00
2022-10-12T01:23:29.930Z,0.00
2022-10-12T01:24:29.921Z,0.00
2022-10-12T01:25:29.933Z,0.00
2022-10-12T01:26:29.908Z,0.00
2022-10-12T01:27:29.951Z,0.00
2022-10-12T01:28:29.933Z,0.00
2022-10-12T01:29:29.901Z,0.00
2022-10-12T01:30:29.856Z,0.00
2022-10-12T01:31:32.625Z,0.00
2022-10-12T01:32:29.831Z,0.00
2022-10-12T01:33:29.886Z,0.00
2022-10-12T01:34:29.826Z,0.00
2022-10-12T01:35:29.799Z,0.00
2022-10-12T01:36:29.795Z,0.00
2022-10-12T01:37:29.796Z,0.00
2022-10-12T01:38:29.784Z,0.00
2022-10-12T01:39:29.757Z,0.00
2022-10-12T01:40:29.744Z,0.00
2022-10-12T01:41:29.739Z,0.00
2022-10-12T01:42:29.751Z,0.00
2022-10-12T01:43:30.460Z,0.00
2022-10-12T01:44:29.712Z,0.00
2022-10-12T01:45:29.688Z,0.00
2022-10-12T01:46:29.684Z,0.00
2022-10-12T01:47:29.664Z,0.00
2022-10-12T01:48:29.687Z,0.00
2022-10-12T01:49:29.645Z,0.00
2022-10-12T01:50:29.655Z,0.00
2022-10-12T01:51:29.623Z,0.00
2022-10-12T01:52:29.613Z,0.00
2022-10-12T01:53:29.599Z,0.00
2022-10-12T01:54:29.616Z,0.00
2022-10-12T01:55:29.588Z,0.00
2022-10-12T01:56:29.568Z,0.00
2022-10-12T01:57:29.555Z,0.00
2022-10-12T01:58:29.564Z,0.00
2022-10-12T01:59:29.553Z,0.00
2022-10-12T02:00:29.528Z,0.00
2022-10-12T02:01:29.585Z,0.00
2022-10-12T02:02:29.508Z,0.00
2022-10-12T02:03:29.486Z,0.00
2022-10-12T02:04:29.503Z,0.00
2022-10-12T02:05:29.467Z,0.00
2022-10-12T02:06:29.477Z,0.00
2022-10-12T02:07:29.462Z,0.00
2022-10-12T02:08:29.433Z,0.00
2022-10-12T02:09:29.421Z,0.00
2022-10-12T02:10:29.433Z,0.00
2022-10-12T02:11:29.452Z,0.00
2022-10-12T02:12:29.400Z,0.00
2022-10-12T02:13:29.636Z,0.00
2022-10-12T02:14:29.397Z,0.00
2022-10-12T02:15:29.357Z,0.00
2022-10-12T02:16:29.647Z,0.00
2022-10-12T02:17:29.358Z,0.00
2022-10-12T02:18:29.325Z,0.00
2022-10-12T02:19:29.310Z,0.00
2022-10-12T02:20:29.302Z,0.00
2022-10-12T02:21:29.298Z,0.00
2022-10-12T02:22:29.348Z,0.00
2022-10-12T02:23:29.276Z,0.00
2022-10-12T02:24:29.259Z,0.00
2022-10-12T02:25:29.269Z,0.00
2022-10-12T02:26:29.237Z,0.00
2022-10-12T02:27:29.225Z,0.00
2022-10-12T02:28:29.276Z,0.00
2022-10-12T02:29:29.202Z,0.00
2022-10-12T02:30:29.212Z,0.00
2022-10-12T02:31:29.208Z,0.00
2022-10-12T02:32:29.190Z,0.00
2022-10-12T02:33:29.158Z,0.00
2022-10-12T02:34:29.147Z,0.00
2022-10-12T02:35:29.135Z,0.00
2022-10-12T02:36:29.128Z,0.00
2022-10-12T02:37:29.138Z,0.00
2022-10-12T02:38:29.133Z,0.00
2022-10-12T02:39:29.093Z,0.00
2022-10-12T02:40:29.084Z,0.00
2022-10-12T02:41:29.072Z,0.00
2022-10-12T02:42:32.147Z,0.00
2022-10-12T02:43:30.048Z,0.00
2022-10-12T02:44:29.039Z,0.00
2022-10-12T02:45:29.027Z,0.00
2022-10-12T02:46:29.017Z,0.00
2022-10-12T02:47:29.027Z,0.00
2022-10-12T02:48:28.993Z,0.00
2022-10-12T02:49:28.983Z,0.00
2022-10-12T02:50:28.971Z,0.00
2022-10-12T02:51:28.961Z,0.00
2022-10-12T02:52:28.952Z,0.00
2022-10-12T02:53:29.023Z,0.00
2022-10-12T02:54:28.947Z,0.00
2022-10-12T02:55:28.916Z,0.00
2022-10-12T02:56:29.126Z,0.00
2022-10-12T02:57:28.918Z,0.00
2022-10-12T02:58:28.906Z,0.00
2022-10-12T02:59:28.870Z,0.00
2022-10-12T03:00:28.941Z,0.00
2022-10-12T03:01:28.904Z,0.00
2022-10-12T03:02:28.885Z,0.00
2022-10-12T03:03:28.852Z,0.00
2022-10-12T03:04:28.821Z,0.00
2022-10-12T03:05:28.805Z,0.00
2022-10-12T03:06:28.871Z,0.00
2022-10-12T03:07:28.811Z,0.00
2022-10-12T03:08:28.929Z,0.00
2022-10-12T03:09:28.760Z,0.00
2022-10-12T03:10:28.771Z,0.00
2022-10-12T03:11:28.763Z,0.00
2022-10-12T03:12:28.729Z,0.00
2022-10-12T03:13:28.719Z,0.00
2022-10-12T03:14:28.716Z,0.00
2022-10-12T03:15:28.697Z,0.00
2022-10-12T03:16:28.723Z,0.00
2022-10-12T03:17:28.683Z,0.00
2022-10-12T03:18:28.668Z,0.00
2022-10-12T03:19:28.665Z,0.00
2022-10-12T03:20:28.642Z,0.00
2022-10-12T03:21:28.672Z,0.00
2022-10-12T03:22:28.628Z,0.00
2022-10-12T03:23:28.635Z,0.00
2022-10-12T03:24:28.597Z,0.00
2022-10-12T03:25:28.591Z,0.00
2022-10-12T03:26:28.598Z,0.00
2022-10-12T03:27:28.566Z,0.00
2022-10-12T03:28:28.654Z,0.00
2022-10-12T03:29:28.541Z,0.00
2022-10-12T03:30:28.534Z,0.00
2022-10-12T03:31:28.530Z,0.00
2022-10-12T03:32:28.512Z,0.00
2022-10-12T03:33:28.518Z,0.00
2022-10-12T03:34:28.490Z,0.00
2022-10-12T03:35:28.475Z,0.00
2022-10-12T03:36:28.467Z,0.00
2022-10-12T03:37:28.456Z,0.00
2022-10-12T03:38:28.470Z,0.00
2022-10-12T03:39:28.473Z,0.00
2022-10-12T03:40:28.423Z,0.00
2022-10-12T03:41:28.409Z,0.00
2022-10-12T03:42:28.489Z,0.00
2022-10-12T03:43:28.412Z,0.00
2022-10-12T03:44:28.383Z,0.00
2022-10-12T03:45:28.365Z,0.00
2022-10-12T03:46:28.662Z,0.00
2022-10-12T03:47:28.347Z,0.00
2022-10-12T03:48:28.334Z,0.00
2022-10-12T03:49:28.352Z,0.00
2022-10-12T03:50:28.311Z,0.00
2022-10-12T03:51:28.307Z,0.00
2022-10-12T03:52:28.311Z,0.00
2022-10-12T03:53:28.279Z,0.00
2022-10-12T03:54:28.299Z,0.00
2022-10-12T03:55:28.254Z,0.00
2022-10-12T03:56:28.249Z,0.00
2022-10-12T03:57:28.254Z,0.00
2022-10-12T03:58:28.244Z,0.00
2022-10-12T03:59:28.232Z,0.00
2022-10-12T04:00:28.258Z,0.00
2022-10-12T04:01:28.220Z,0.00
2022-10-12T04:02:28.188Z,0.00
2022-10-12T04:03:28.198Z,0.00
2022-10-12T04:04:28.165Z,0.00
2022-10-12T04:05:28.146Z,0.00
2022-10-12T04:06:28.138Z,0.00
2022-10-12T04:07:28.130Z,0.00
2022-10-12T04:08:28.137Z,0.00
2022-10-12T04:09:28.101Z,0.00
2022-10-12T04:10:28.093Z,0.00
2022-10-12T04:11:28.079Z,0.00
2022-10-12T04:12:28.092Z,0.00
2022-10-12T04:13:31.024Z,0.00
2022-10-12T04:14:28.049Z,0.00
2022-10-12T04:15:28.038Z,0.00
2022-10-12T04:16:30.396Z,0.00
2022-10-12T04:17:28.037Z,0.00
2022-10-12T04:18:28.003Z,0.00
2022-10-12T04:19:27.995Z,0.00
2022-10-12T04:20:28.010Z,0.00
2022-10-12T04:21:27.975Z,0.00
2022-10-12T04:22:27.978Z,0.00
2022-10-12T04:23:28.018Z,0.00
2022-10-12T04:24:28.006Z,0.00
2022-10-12T04:25:30.150Z,0.00
2022-10-12T04:26:27.915Z,0.00
2022-10-12T04:27:28.112Z,0.00
2022-10-12T04:28:27.948Z,0.00
2022-10-12T04:29:27.895Z,0.00
2022-10-12T04:30:27.869Z,0.00
2022-10-12T04:31:27.859Z,0.00
2022-10-12T04:32:27.849Z,0.00
2022-10-12T04:33:27.859Z,0.00
2022-10-12T04:34:27.846Z,0.00
2022-10-12T04:35:27.813Z,0.00
2022-10-12T04:36:27.806Z,0.00
2022-10-12T04:37:27.789Z,0.00
2022-10-12T04:38:27.805Z,0.00
2022-10-12T04:39:27.793Z,0.00
2022-10-12T04:40:27.760Z,0.00
2022-10-12T04:41:27.750Z,0.00
2022-10-12T04:42:27.740Z,0.00
2022-10-12T04:43:27.747Z,0.00
2022-10-12T04:44:32.218Z,0.00
2022-10-12T04:45:27.731Z,0.00
2022-10-12T04:46:27.691Z,0.00
2022-10-12T04:47:27.678Z,0.00
2022-10-12T04:48:27.693Z,0.00
2022-10-12T04:49:27.657Z,0.00
2022-10-12T04:50:30.191Z,0.00
2022-10-12T04:51:27.641Z,0.00
2022-10-12T04:52:27.623Z,0.00
2022-10-12T04:53:27.636Z,0.00
2022-10-12T04:54:27.606Z,0.00
2022-10-12T04:55:27.596Z,0.00
2022-10-12T04:56:27.581Z,0.00
2022-10-12T04:57:27.586Z,0.00
2022-10-12T04:58:27.577Z,0.00
2022-10-12T04:59:27.547Z,0.00
2022-10-12T05:00:27.538Z,0.00
2022-10-12T05:01:27.593Z,0.00
2022-10-12T05:02:27.515Z,0.00
2022-10-12T05:03:27.606Z,0.00
2022-10-12T05:04:27.525Z,0.00
2022-10-12T05:05:27.481Z,0.00
2022-10-12T05:06:27.470Z,0.00
2022-10-12T05:07:27.461Z,0.00
2022-10-12T05:08:27.541Z,0.00
2022-10-12T05:09:27.441Z,0.00
2022-10-12T05:10:27.428Z,0.00
2022-10-12T05:11:27.414Z,0.00
2022-10-12T05:12:27.422Z,0.00
2022-10-12T05:13:27.413Z,0.00
2022-10-12T05:14:30.013Z,0.00
2022-10-12T05:15:27.372Z,0.00
2022-10-12T05:16:27.357Z,0.00
2022-10-12T05:17:27.366Z,0.00
2022-10-12T05:18:27.647Z,0.00
2022-10-12T05:19:27.327Z,0.00
2022-10-12T05:20:27.315Z,0.00
2022-10-12T05:21:27.308Z,0.00
2022-10-12T05:22:27.297Z,0.00
2022-10-12T05:23:27.307Z,0.00
2022-10-12T05:24:27.284Z,0.00
2022-10-12T05:25:27.265Z,0.00
2022-10-12T05:26:27.263Z,0.00
2022-10-12T05:27:27.238Z,0.00
2022-10-12T05:28:27.268Z,0.00
2022-10-12T05:29:27.216Z,0.00
2022-10-12T05:30:27.206Z,0.00
2022-10-12T05:31:27.209Z,0.00
2022-10-12T05:32:27.183Z,0.00
2022-10-12T05:33:27.211Z,0.00
2022-10-12T05:34:27.169Z,0.00
2022-10-12T05:35:27.182Z,0.00
2022-10-12T05:36:27.141Z,0.00
2022-10-12T05:37:27.130Z,0.00
2022-10-12T05:38:27.137Z,5.62
2022-10-12T05:39:27.124Z,5.62
2022-10-12T05:40:27.099Z,5.62
2022-10-12T05:41:27.084Z,5.62
2022-10-12T05:42:27.072Z,5.62
2022-10-12T05:43:27.085Z,5.62
2022-10-12T05:44:27.048Z,5.62
2022-10-12T05:45:27.045Z,5.62
2022-10-12T05:46:27.028Z,5.62
2022-10-12T05:47:27.022Z,5.62
2022-10-12T05:48:27.023Z,5.62
2022-10-12T05:49:27.012Z,5.62
2022-10-12T05:50:27.018Z,11.25
2022-10-12T05:51:29.105Z,11.25
2022-10-12T05:52:26.960Z,11.25
2022-10-12T05:53:26.950Z,11.25
2022-10-12T05:54:26.937Z,11.25
2022-10-12T05:55:26.948Z,11.25
2022-10-12T05:56:26.915Z,16.88
2022-10-12T05:57:26.914Z,16.88
2022-10-12T05:58:26.893Z,16.88
2022-10-12T05:59:26.915Z,16.88
2022-10-12T06:00:26.877Z,16.88
2022-10-12T06:01:26.903Z,22.50
2022-10-12T06:02:26.852Z,22.50
2022-10-12T06:03:28.672Z,22.50
2022-10-12T06:04:26.830Z,22.50
2022-10-12T06:05:26.860Z,28.12
2022-10-12T06:06:26.805Z,28.12
2022-10-12T06:07:26.797Z,28.12
2022-10-12T06:08:26.784Z,28.12
2022-10-12T06:09:26.856Z,28.12
2022-10-12T06:10:29.991Z,28.12
2022-10-12T06:11:26.752Z,28.12
2022-10-12T06:12:26.743Z,28.12
2022-10-12T06:13:26.751Z,28.12
2022-10-12T06:14:26.717Z,28.12
2022-10-12T06:15:26.735Z,28.12
2022-10-12T06:16:26.697Z,28.12
2022-10-12T06:17:26.690Z,33.75
2022-10-12T06:18:26.673Z,33.75
2022-10-12T06:19:26.700Z,33.75
2022-10-12T06:20:27.032Z,33.75
2022-10-12T06:21:34.718Z,33.75
2022-10-12T06:22:27.628Z,33.75
2022-10-12T06:23:26.623Z,33.75
2022-10-12T06:24:26.913Z,33.75
2022-10-12T06:25:26.606Z,39.38
2022-10-12T06:26:26.588Z,39.38
2022-10-12T06:27:26.577Z,45.00
2022-10-12T06:28:26.666Z,39.38
2022-10-12T06:29:26.578Z,45.00
2022-10-12T06:30:26.616Z,45.00
2022-10-12T06:31:26.534Z,45.00
2022-10-12T06:32:26.548Z,45.00
2022-10-12T06:33:26.508Z,45.00
2022-10-12T06:34:26.501Z,45.00
2022-10-12T06:35:26.488Z,45.00
2022-10-12T06:36:26.478Z,45.00
2022-10-12T06:37:48.413Z,50.62
2022-10-12T06:38:27.472Z,50.62
2022-10-12T06:39:26.443Z,50.62
2022-10-12T06:40:26.500Z,50.62
2022-10-12T06:41:26.424Z,50.62
2022-10-12T06:42:26.421Z,56.25
2022-10-12T06:43:26.429Z,50.62
2022-10-12T06:44:26.386Z,50.62
2022-10-12T06:45:26.378Z,50.62
2022-10-12T06:46:26.396Z,56.25
2022-10-12T06:47:26.357Z,61.88
2022-10-12T06:48:26.342Z,61.88
2022-10-12T06:49:26.356Z,61.88
2022-10-12T06:50:26.318Z,61.88
2022-10-12T06:51:26.311Z,61.88
2022-10-12T06:52:26.301Z,61.88
2022-10-12T06:53:26.305Z,61.88
2022-10-12T06:54:26.278Z,61.88
2022-10-12T06:55:26.287Z,61.88
2022-10-12T06:56:26.254Z,61.88
2022-10-12T06:57:26.243Z,61.88
2022-10-12T06:58:26.233Z,61.88
2022-10-12T06:59:26.228Z,61.88
2022-10-12T07:00:26.234Z,61.88
2022-10-12T07:01:26.229Z,56.25
2022-10-12T07:02:26.187Z,56.25
2022-10-12T07:03:26.178Z,56.25
2022-10-12T07:04:26.177Z,56.25
2022-10-12T07:05:26.173Z,61.88
2022-10-12T07:06:26.146Z,61.88
2022-10-12T07:07:26.133Z,50.62
2022-10-12T07:08:26.119Z,56.25
2022-10-12T07:09:26.127Z,56.25
2022-10-12T07:10:26.117Z,56.25
2022-10-12T07:11:26.091Z,56.25
2022-10-12T07:12:26.093Z,56.25
2022-10-12T07:13:26.067Z,56.25
2022-10-12T07:14:26.054Z,56.25
2022-10-12T07:15:26.112Z,56.25
2022-10-12T07:16:26.036Z,56.25
2022-10-12T07:17:26.107Z,61.88
2022-10-12T07:18:26.011Z,61.88
2022-10-12T07:19:26.001Z,61.88
2022-10-12T07:20:26.012Z,61.88
2022-10-12T07:21:25.980Z,61.88
2022-10-12T07:22:25.964Z,61.88
2022-10-12T07:23:25.955Z,61.88
2022-10-12T07:24:25.963Z,67.50
2022-10-12T07:25:25.953Z,67.50
2022-10-12T07:26:25.921Z,67.50
2022-10-12T07:27:25.911Z,73.12
2022-10-12T07:28:25.948Z,73.12
2022-10-12T07:29:25.913Z,67.50
2022-10-12T07:30:25.880Z,73.12
2022-10-12T07:31:25.867Z,73.12
2022-10-12T07:32:25.853Z,73.12
2022-10-12T07:33:25.845Z,73.12
2022-10-12T07:34:25.858Z,78.75
2022-10-12T07:35:25.821Z,78.75
2022-10-12T07:36:35.775Z,84.38
2022-10-12T07:37:26.796Z,84.38
2022-10-12T07:38:25.807Z,84.38
2022-10-12T07:39:25.800Z,84.38
2022-10-12T07:40:25.768Z,84.38
2022-10-12T07:41:25.775Z,84.38
2022-10-12T07:42:25.745Z,84.38
2022-10-12T07:43:25.738Z,84.38
2022-10-12T07:44:25.752Z,84.38
2022-10-12T07:45:25.715Z,84.38
2022-10-12T07:46:25.718Z,90.00
2022-10-12T07:47:25.690Z,90.00
2022-10-12T07:48:25.679Z,90.00
2022-10-12T07:49:25.668Z,90.00
2022-10-12T07:50:25.695Z,90.00
2022-10-12T07:51:25.645Z,90.00
2022-10-12T07:52:25.637Z,84.38
2022-10-12T07:53:25.623Z,90.00
2022-10-12T07:54:29.145Z,90.00
2022-10-12T07:55:25.622Z,95.62
2022-10-12T07:56:25.587Z,95.62
2022-10-12T07:57:25.598Z,78.75
2022-10-12T07:58:25.568Z,78.75
2022-10-12T07:59:25.557Z,78.75
2022-10-12T08:00:25.574Z,78.75
2022-10-12T08:01:25.585Z,101.25
2022-10-12T08:02:25.570Z,101.25
2022-10-12T08:03:25.512Z,101.25
2022-10-12T08:04:25.499Z,106.88
2022-10-12T08:05:25.492Z,106.88
2022-10-12T08:06:25.502Z,112.50
2022-10-12T08:07:25.471Z,112.50
2022-10-12T08:08:25.463Z,112.50
2022-10-12T08:09:25.467Z,118.12
2022-10-12T08:10:25.432Z,118.12
2022-10-12T08:11:25.423Z,118.12
2022-10-12T08:12:25.407Z,123.75
2022-10-12T08:13:25.415Z,118.12
2022-10-12T08:14:25.408Z,112.50
2022-10-12T08:15:25.382Z,106.88
2022-10-12T08:16:25.364Z,106.88
2022-10-12T08:17:25.357Z,112.50
2022-10-12T08:18:25.353Z,112.50
2022-10-12T08:19:25.651Z,118.12
2022-10-12T08:20:25.321Z,123.75
2022-10-12T08:21:25.335Z,123.75
2022-10-12T08:22:25.296Z,123.75
2022-10-12T08:23:25.291Z,123.75
2022-10-12T08:24:25.278Z,123.75
2022-10-12T08:25:25.266Z,123.75
2022-10-12T08:26:25.276Z,129.38
2022-10-12T08:27:25.245Z,135.00
2022-10-12T08:28:25.280Z,135.00
2022-10-12T08:29:25.246Z,135.00
2022-10-12T08:30:25.231Z,140.62
2022-10-12T08:31:25.204Z,140.62
2022-10-12T08:32:25.189Z,140.62
2022-10-12T08:33:25.199Z,140.62
2022-10-12T08:34:25.175Z,140.62
2022-10-12T08:35:25.183Z,140.62
2022-10-12T08:36:25.147Z,140.62
2022-10-12T08:37:25.215Z,140.62
2022-10-12T08:38:25.122Z,146.25
2022-10-12T08:39:25.114Z,146.25
2022-10-12T08:40:25.100Z,146.25
2022-10-12T08:41:25.182Z,151.88
2022-10-12T08:42:25.079Z,151.88
2022-10-12T08:43:25.067Z,151.88
2022-10-12T08:44:25.053Z,157.50
2022-10-12T08:45:30.065Z,157.50
2022-10-12T08:46:26.052Z,157.50
2022-10-12T08:47:25.024Z,163.12
2022-10-12T08:48:25.008Z,163.12
2022-10-12T08:49:24.999Z,163.12
2022-10-12T08:50:25.008Z,163.12
2022-10-12T08:51:24.985Z,168.75
2022-10-12T08:52:24.988Z,168.75
2022-10-12T08:53:24.956Z,168.75
2022-10-12T08:54:24.943Z,168.75
2022-10-12T08:55:24.952Z,174.38
2022-10-12T08:56:24.941Z,168.75
2022-10-12T08:57:24.911Z,174.38
2022-10-12T08:58:24.905Z,168.75
2022-10-12T08:59:24.892Z,163.12
2022-10-12T09:00:24.978Z,151.88
2022-10-12T09:01:24.950Z,157.50
2022-10-12T09:02:24.874Z,157.50
2022-10-12T09:03:24.857Z,157.50
2022-10-12T09:04:24.829Z,157.50
2022-10-12T09:05:24.822Z,146.25
2022-10-12T09:06:24.811Z,123.75
2022-10-12T09:07:24.823Z,123.75
2022-10-12T09:08:24.786Z,135.00
2022-10-12T09:09:24.776Z,129.38
2022-10-12T09:10:24.765Z,123.75
2022-10-12T09:11:24.754Z,118.12
2022-10-12T09:12:24.771Z,112.50
2022-10-12T09:13:24.737Z,118.12
2022-10-12T09:14:24.750Z,118.12
2022-10-12T09:15:24.709Z,168.75
2022-10-12T09:16:24.706Z,168.75
2022-10-12T09:17:24.735Z,196.88
2022-10-12T09:18:24.677Z,180.00
2022-10-12T09:19:24.666Z,196.88
2022-10-12T09:20:24.656Z,196.88
2022-10-12T09:21:24.644Z,196.88
2022-10-12T09:22:24.642Z,180.00
2022-10-12T09:23:24.641Z,180.00
2022-10-12T09:24:24.610Z,163.12
2022-10-12T09:25:24.602Z,191.25
2022-10-12T09:26:24.713Z,191.25
2022-10-12T09:27:24.577Z,180.00
2022-10-12T09:28:24.656Z,185.62
2022-10-12T09:29:24.576Z,180.00
2022-10-12T09:30:24.550Z,180.00
2022-10-12T09:31:24.532Z,151.88
2022-10-12T09:32:24.520Z,191.25
2022-10-12T09:33:24.529Z,196.88
2022-10-12T09:34:24.626Z,196.88
2022-10-12T09:35:24.487Z,196.88
2022-10-12T09:36:24.475Z,196.88
2022-10-12T09:37:24.470Z,196.88
2022-10-12T09:38:24.458Z,196.88
2022-10-12T09:39:28.910Z,191.25
2022-10-12T09:40:24.437Z,191.25
2022-10-12T09:41:24.424Z,191.25
2022-10-12T09:42:24.414Z,191.25
2022-10-12T09:43:24.400Z,191.25
2022-10-12T09:44:24.408Z,191.25
2022-10-12T09:45:24.382Z,191.25
2022-10-12T09:46:24.364Z,191.25
2022-10-12T09:47:24.378Z,191.25
2022-10-12T09:48:24.342Z,191.25
2022-10-12T09:49:24.394Z,191.25
2022-10-12T09:50:24.341Z,191.25
2022-10-12T09:51:24.308Z,185.62
2022-10-12T09:52:24.298Z,185.62
2022-10-12T09:53:24.284Z,191.25
2022-10-12T09:54:24.295Z,191.25
2022-10-12T09:55:24.313Z,191.25
2022-10-12T09:56:24.252Z,191.25
2022-10-12T09:57:24.244Z,191.25
2022-10-12T09:58:24.256Z,191.25
2022-10-12T09:59:24.219Z,196.88
2022-10-12T10:00:24.208Z,196.88
2022-10-12T10:01:24.292Z,196.88
2022-10-12T10:02:24.185Z,196.88
2022-10-12T10:03:27.912Z,191.25
2022-10-12T10:04:25.182Z,191.25
2022-10-12T10:05:24.181Z,191.25
2022-10-12T10:06:24.140Z,191.25
2022-10-12T10:07:24.129Z,191.25
2022-10-12T10:08:24.349Z,196.88
2022-10-12T10:09:24.129Z,191.25
2022-10-12T10:10:29.697Z,196.88
2022-10-12T10:11:25.083Z,196.88
2022-10-12T10:12:24.217Z,196.88
2022-10-12T10:13:24.084Z,196.88
2022-10-12T10:14:24.070Z,196.88
2022-10-12T10:15:24.045Z,196.88
2022-10-12T10:16:24.029Z,196.88
2022-10-12T10:17:24.019Z,196.88
2022-10-12T10:18:24.026Z,196.88
2022-10-12T10:19:24.015Z,196.88
2022-10-12T10:20:23.984Z,196.88
2022-10-12T10:21:23.988Z,196.88
2022-10-12T10:22:23.992Z,196.88
2022-10-12T10:23:23.994Z,196.88
2022-10-12T10:24:24.114Z,196.88
2022-10-12T10:25:23.931Z,196.88
2022-10-12T10:26:23.927Z,196.88
2022-10-12T10:27:23.906Z,196.88
2022-10-12T10:28:24.003Z,196.88
2022-10-12T10:29:23.998Z,196.88
2022-10-12T10:30:29.919Z,196.88
2022-10-12T10:31:24.858Z,196.88
2022-10-12T10:32:23.880Z,196.88
2022-10-12T10:33:23.896Z,196.88
2022-10-12T10:34:23.872Z,196.88
2022-10-12T10:35:23.813Z,196.88
2022-10-12T10:36:23.863Z,196.88
2022-10-12T10:37:23.815Z,196.88
2022-10-12T10:38:23.851Z,196.88
2022-10-12T10:39:23.984Z,196.88
2022-10-12T10:40:23.786Z,196.88
2022-10-12T10:41:23.836Z,196.88
2022-10-12T10:42:23.876Z,196.88
2022-10-12T10:43:23.997Z,196.88
2022-10-12T10:44:23.717Z,196.88
2022-10-12T10:45:23.786Z,196.88
2022-10-12T10:46:23.735Z,196.88
2022-10-12T10:47:23.857Z,196.88
2022-10-12T10:48:23.726Z,196.88
2022-10-12T10:49:23.786Z,196.88
2022-10-12T10:50:23.735Z,196.88
2022-10-12T10:51:23.727Z,196.88
2022-10-12T10:52:23.694Z,196.88
2022-10-12T10:53:23.632Z,196.88
2022-10-12T10:54:23.606Z,196.88
2022-10-12T10:55:23.614Z,196.88
2022-10-12T10:56:23.759Z,196.88
2022-10-12T10:57:23.713Z,196.88
2022-10-12T10:58:23.674Z,196.88
2022-10-12T10:59:23.724Z,196.88
2022-10-12T11:00:38.593Z,196.88
2022-10-12T11:01:24.594Z,196.88
2022-10-12T11:02:23.576Z,196.88
2022-10-12T11:03:23.645Z,196.88
2022-10-12T11:04:23.522Z,196.88
2022-10-12T11:05:23.502Z,196.88
2022-10-12T11:06:23.470Z,196.88
2022-10-12T11:07:23.516Z,196.88
2022-10-12T11:08:23.451Z,202.50
2022-10-12T11:09:23.462Z,196.88
2022-10-12T11:10:23.427Z,196.88
2022-10-12T11:11:23.413Z,196.88
2022-10-12T11:12:27.302Z,196.88
2022-10-12T11:13:24.414Z,196.88
2022-10-12T11:14:23.425Z,196.88
2022-10-12T11:15:23.370Z,196.88
2022-10-12T11:16:23.366Z,196.88
2022-10-12T11:17:23.349Z,191.25
2022-10-12T11:18:23.362Z,191.25
2022-10-12T11:19:23.346Z,191.25
2022-10-12T11:20:23.318Z,191.25
2022-10-12T11:21:23.304Z,191.25
2022-10-12T11:22:23.321Z,191.25
2022-10-12T11:23:23.283Z,191.25
2022-10-12T11:24:23.270Z,191.25
2022-10-12T11:25:23.340Z,191.25
2022-10-12T11:26:23.265Z,196.88
2022-10-12T11:27:23.248Z,196.88
2022-10-12T11:28:23.294Z,196.88
2022-10-12T11:29:23.217Z,196.88
2022-10-12T11:30:23.204Z,196.88
2022-10-12T11:31:23.195Z,196.88
2022-10-12T11:32:23.208Z,196.88
2022-10-12T11:33:23.177Z,196.88
2022-10-12T11:34:23.165Z,196.88
2022-10-12T11:35:23.170Z,196.88
2022-10-12T11:36:23.141Z,196.88
2022-10-12T11:37:23.129Z,196.88
2022-10-12T11:38:23.119Z,196.88
2022-10-12T11:39:23.125Z,196.88
2022-10-12T11:40:47.892Z,196.88
2022-10-12T11:41:35.388Z,196.88
2022-10-12T11:42:24.181Z,196.88
2022-10-12T11:43:23.062Z,196.88
2022-10-12T11:44:27.772Z,196.88
2022-10-12T11:45:24.056Z,196.88
2022-10-12T11:46:23.033Z,196.88
2022-10-12T11:47:23.014Z,196.88
2022-10-12T11:48:27.009Z,185.62
2022-10-12T11:49:23.000Z,196.88
2022-10-12T11:50:23.079Z,185.62
2022-10-12T11:51:22.971Z,191.25
2022-10-12T11:52:27.824Z,202.50
2022-10-12T11:53:23.975Z,202.50
2022-10-12T11:54:23.095Z,202.50
2022-10-12T11:55:23.146Z,202.50
2022-10-12T11:56:22.981Z,202.50
2022-10-12T11:57:22.927Z,202.50
2022-10-12T11:58:36.506Z,202.50
2022-10-12T11:59:23.882Z,196.88
2022-10-12T12:00:22.900Z,196.88
2022-10-12T12:01:22.858Z,196.88
2022-10-12T12:02:22.851Z,196.88
2022-10-12T12:03:22.891Z,191.25
2022-10-12T12:04:41.771Z,196.88
2022-10-12T12:05:23.834Z,196.88
2022-10-12T12:06:22.834Z,196.88
2022-10-12T12:07:22.792Z,196.88
2022-10-12T12:08:22.785Z,196.88
2022-10-12T12:09:22.825Z,196.88
2022-10-12T12:10:22.768Z,196.88
2022-10-12T12:11:22.749Z,196.88
2022-10-12T12:12:22.758Z,196.88
2022-10-12T12:13:22.750Z,196.88
2022-10-12T12:14:22.715Z,196.88
2022-10-12T12:15:22.706Z,196.88
2022-10-12T12:16:22.694Z,185.62
2022-10-12T12:17:22.701Z,191.25
2022-10-12T12:18:22.674Z,196.88
2022-10-12T12:19:22.660Z,196.88
2022-10-12T12:20:22.712Z,196.88
2022-10-12T12:21:22.635Z,196.88
2022-10-12T12:22:22.648Z,191.25
2022-10-12T12:23:22.617Z,191.25
2022-10-12T12:24:22.604Z,191.25
2022-10-12T12:25:22.594Z,191.25
2022-10-12T12:26:22.584Z,191.25
2022-10-12T12:27:22.590Z,185.62
2022-10-12T12:28:22.634Z,185.62
2022-10-12T12:29:22.573Z,185.62
2022-10-12T12:30:22.564Z,185.62
2022-10-12T12:31:22.549Z,185.62
2022-10-12T12:32:22.527Z,185.62
2022-10-12T12:33:22.506Z,185.62
2022-10-12T12:34:22.496Z,185.62
2022-10-12T12:35:22.481Z,185.62
2022-10-12T12:36:22.493Z,185.62
2022-10-12T12:37:22.466Z,185.62
2022-10-12T12:38:22.455Z,185.62
2022-10-12T12:39:22.438Z,185.62
2022-10-12T12:40:22.426Z,185.62
2022-10-12T12:41:22.415Z,185.62
2022-10-12T12:42:22.425Z,185.62
2022-10-12T12:43:22.392Z,185.62
2022-10-12T12:44:22.382Z,180.00
2022-10-12T12:45:22.417Z,180.00
2022-10-12T12:46:22.381Z,180.00
2022-10-12T12:48:23.680Z,180.00
2022-10-12T12:49:22.325Z,180.00
2022-10-12T12:50:22.318Z,174.38
2022-10-12T12:51:22.324Z,174.38
2022-10-12T12:52:22.315Z,174.38
2022-10-12T12:53:22.287Z,174.38
2022-10-12T12:54:22.271Z,174.38
2022-10-12T12:55:22.258Z,168.75