createdAt,value
2022-12-03T00:02:04.699Z,99466.81
2022-12-03T00:04:31.999Z,99470.09
2022-12-03T00:06:59.013Z,99469.84
2022-12-03T00:09:26.005Z,99476.84
2022-12-03T00:11:53.698Z,99481.22
2022-12-03T00:14:20.659Z,99471.16
2022-12-03T00:16:47.711Z,99478.28
2022-12-03T00:19:15.033Z,99483.56
2022-12-03T00:21:42.016Z,99486.66
2022-12-03T00:24:09.052Z,99474.94
2022-12-03T00:26:36.339Z,99486.97
2022-12-03T00:29:03.692Z,99484.69
2022-12-03T00:31:30.748Z,99482.06
2022-12-03T00:33:58.307Z,99485.06
2022-12-03T00:36:25.285Z,99488.72
2022-12-03T00:38:54.136Z,99483.41
2022-12-03T00:41:21.611Z,99481.25
2022-12-03T00:43:48.591Z,99490.00
2022-12-03T00:46:20.918Z,99495.16
2022-12-03T00:48:48.714Z,99495.28
2022-12-03T00:51:15.709Z,99489.06
2022-12-03T00:53:42.699Z,99494.50
2022-12-03T00:56:10.575Z,99497.09
2022-12-03T00:58:37.562Z,99492.47
2022-12-03T01:01:04.656Z,99488.19
2022-12-03T01:03:31.936Z,99477.69
2022-12-03T01:05:58.937Z,99480.31
2022-12-03T01:08:25.949Z,99485.88
2022-12-03T01:10:53.274Z,99484.22
2022-12-03T01:13:20.284Z,99483.78
2022-12-03T01:15:47.294Z,99481.19
2022-12-03T01:18:14.618Z,99479.25
2022-12-03T01:20:41.659Z,99473.25
2022-12-03T01:23:08.615Z,99482.44
2022-12-03T01:25:35.925Z,99480.50
2022-12-03T01:28:02.973Z,99485.19
2022-12-03T01:30:49.986Z,99483.28
2022-12-03T01:33:17.359Z,99484.00
2022-12-03T01:35:44.402Z,99485.38
2022-12-03T01:38:11.356Z,99495.03
2022-12-03T01:40:38.720Z,99487.12
2022-12-03T01:43:08.348Z,99479.44
2022-12-03T01:45:35.436Z,99483.88
2022-12-03T01:48:02.743Z,99490.28
2022-12-03T01:50:31.905Z,99489.53
2022-12-03T01:53:00.829Z,99494.56
2022-12-03T01:55:28.510Z,99493.66
2022-12-03T01:57:57.835Z,99486.94
2022-12-03T02:00:29.653Z,99482.34
2022-12-03T02:03:00.991Z,99484.91
2022-12-03T02:05:31.248Z,99484.47
2022-12-03T02:07:59.763Z,99482.53
2022-12-03T02:10:32.444Z,99484.13
2022-12-03T02:13:02.286Z,99476.56
2022-12-03T02:15:29.587Z,99477.50
2022-12-03T02:17:57.004Z,99477.44
2022-12-03T02:20:24.319Z,99476.72
2022-12-03T02:22:54.272Z,99477.03
2022-12-03T02:25:23.934Z,99484.72
2022-12-03T02:27:53.616Z,99481.22
2022-12-03T02:30:22.769Z,99476.13
2022-12-03T02:32:51.068Z,99474.22
2022-12-03T02:35:20.860Z,99475.69
2022-12-03T02:37:51.820Z,99478.38
2022-12-03T02:40:24.333Z,99471.88
2022-12-03T02:42:55.972Z,99476.53
2022-12-03T02:45:36.315Z,99480.06
2022-12-03T02:48:24.411Z,99474.16
2022-12-03T02:50:54.104Z,99473.25
2022-12-03T02:53:35.547Z,99475.34
2022-12-03T02:56:03.737Z,99474.22
2022-12-03T02:58:32.894Z,99475.59
2022-12-03T03:01:01.751Z,99476.72
2022-12-03T03:03:29.553Z,99474.94
2022-12-03T03:05:57.066Z,99481.84
2022-12-03T03:08:24.680Z,99480.31
2022-12-03T03:10:52.134Z,99479.56
2022-12-03T03:13:21.232Z,99485.03
2022-12-03T03:15:48.419Z,99485.88
2022-12-03T03:18:16.192Z,99491.72
2022-12-03T03:20:43.801Z,99491.53
2022-12-03T03:23:10.692Z,99489.81
2022-12-03T03:25:39.479Z,99485.63
2022-12-03T03:28:07.544Z,99478.31
2022-12-03T03:30:35.501Z,99479.88
2022-12-03T03:33:02.933Z,99477.75
2022-12-03T03:35:30.050Z,99479.19
2022-12-03T03:37:58.663Z,99479.00
2022-12-03T03:40:26.343Z,99476.19
2022-12-03T03:42:56.056Z,99475.09
2022-12-03T03:45:28.882Z,99478.06
2022-12-03T03:47:58.229Z,99473.25
2022-12-03T03:50:26.743Z,99479.06
2022-12-03T03:52:54.504Z,99474.72
2022-12-03T03:55:21.836Z,99482.44
2022-12-03T03:57:49.247Z,99484.66
2022-12-03T04:00:17.013Z,99481.22
2022-12-03T04:02:44.813Z,99477.69
2022-12-03T04:05:18.912Z,99487.88
2022-12-03T04:07:46.648Z,99488.19
2022-12-03T04:10:33.491Z,99490.72
2022-12-03T04:13:01.636Z,99487.06
2022-12-03T04:15:28.774Z,99483.69
2022-12-03T04:18:14.603Z,99479.62
2022-12-03T04:20:41.879Z,99483.03
2022-12-03T04:23:09.135Z,99481.22
2022-12-03T04:25:55.180Z,99480.38
2022-12-03T04:28:41.049Z,99483.88
2022-12-03T04:31:26.950Z,99487.88
2022-12-03T04:34:12.879Z,99490.53
2022-12-03T04:36:39.912Z,99488.66
2022-12-03T04:39:07.213Z,99484.16
2022-12-03T04:41:34.198Z,99484.47
2022-12-03T04:44:20.157Z,99487.75
2022-12-03T04:46:47.453Z,99487.00
2022-12-03T04:49:14.427Z,99486.06
2022-12-03T04:51:41.429Z,99483.63
2022-12-03T04:54:08.729Z,99473.66
2022-12-03T04:56:35.717Z,99480.25
2022-12-03T04:59:02.724Z,99478.62
2022-12-03T05:01:30.118Z,99488.97
2022-12-03T05:03:57.172Z,99495.63
2022-12-03T05:06:24.204Z,99486.81
2022-12-03T05:08:51.526Z,99492.59
2022-12-03T05:11:18.530Z,99485.31
2022-12-03T05:13:45.556Z,99494.56
2022-12-03T05:16:12.895Z,99509.31
2022-12-03T05:18:39.910Z,99513.53
2022-12-03T05:21:06.886Z,99506.56
2022-12-03T05:23:34.175Z,99499.44
2022-12-03T05:26:01.171Z,99498.78
2022-12-03T05:28:28.162Z,99497.81
2022-12-03T05:30:55.580Z,99500.78
2022-12-03T05:33:22.852Z,99506.50
2022-12-03T05:35:49.835Z,99506.50
2022-12-03T05:38:17.141Z,99517.59
2022-12-03T05:40:44.629Z,99506.69
2022-12-03T05:43:11.623Z,99514.59
2022-12-03T05:45:40.828Z,99525.38
2022-12-03T05:48:10.757Z,99520.66
2022-12-03T05:50:39.333Z,99523.97
2022-12-03T05:53:14.224Z,99535.75
2022-12-03T05:55:41.574Z,99530.63
2022-12-03T05:58:08.861Z,99530.88
2022-12-03T06:00:42.321Z,99532.94
2022-12-03T06:03:10.850Z,99532.50
2022-12-03T06:05:38.067Z,99525.94
2022-12-03T06:08:05.314Z,99521.75
2022-12-03T06:10:32.648Z,99529.88
2022-12-03T06:12:59.711Z,99531.38
2022-12-03T06:15:26.730Z,99529.75
2022-12-03T06:17:54.101Z,99521.09
2022-12-03T06:20:21.487Z,99508.91
2022-12-03T06:22:48.852Z,99509.19
2022-12-03T06:25:16.745Z,99508.97
2022-12-03T06:27:44.599Z,99519.91
2022-12-03T06:30:12.810Z,99514.28
2022-12-03T06:32:40.309Z,99518.84
2022-12-03T06:35:07.638Z,99511.13
2022-12-03T06:37:34.652Z,99502.72
2022-12-03T06:40:02.076Z,99513.41
2022-12-03T06:42:29.068Z,99520.72
2022-12-03T06:44:56.345Z,99523.75
2022-12-03T06:47:23.947Z,99514.00
2022-12-03T06:49:50.929Z,99516.66
2022-12-03T06:52:17.984Z,99531.50
2022-12-03T06:54:45.300Z,99526.84
2022-12-03T06:57:12.264Z,99535.50
2022-12-03T06:59:39.428Z,99534.88
2022-12-03T07:02:06.877Z,99527.94
2022-12-03T07:04:33.938Z,99528.25
2022-12-03T07:07:00.977Z,99531.41
2022-12-03T07:09:28.271Z,99536.75
2022-12-03T07:11:55.292Z,99532.22
2022-12-03T07:14:22.307Z,99542.44
2022-12-03T07:16:50.025Z,99539.16
2022-12-03T07:19:17.180Z,99533.47
2022-12-03T07:21:44.153Z,99523.97
2022-12-03T07:24:11.524Z,99532.09
2022-12-03T07:26:38.734Z,99537.94
2022-12-03T07:29:05.927Z,99533.66
2022-12-03T07:31:33.324Z,99538.44
2022-12-03T07:34:00.965Z,99537.53
2022-12-03T07:36:27.966Z,99540.53
2022-12-03T07:38:57.950Z,99534.94
2022-12-03T07:41:24.990Z,99531.28
2022-12-03T07:43:52.003Z,99530.72
2022-12-03T07:46:19.307Z,99520.72
2022-12-03T07:48:46.329Z,99518.69
2022-12-03T07:51:15.521Z,99522.50
2022-12-03T07:53:43.069Z,99521.63
2022-12-03T07:56:10.140Z,99519.44
2022-12-03T07:58:37.146Z,99525.16
2022-12-03T08:01:04.534Z,99522.94
2022-12-03T08:03:31.935Z,99527.41
2022-12-03T08:05:58.920Z,99532.25
2022-12-03T08:08:25.921Z,99534.75
2022-12-03T08:10:53.232Z,99542.03
2022-12-03T08:13:20.195Z,99547.72
2022-12-03T08:15:47.388Z,99552.88
2022-12-03T08:18:17.873Z,99545.97
2022-12-03T08:20:46.242Z,99548.72
2022-12-03T08:23:16.431Z,99545.84
2022-12-03T08:25:44.683Z,99536.19
2022-12-03T08:28:19.220Z,99535.44
2022-12-03T08:31:12.406Z,99526.78
2022-12-03T08:33:40.614Z,99528.84
2022-12-03T08:36:31.533Z,99525.50
2022-12-03T08:39:07.005Z,99523.09
2022-12-03T08:41:54.982Z,99541.63
2022-12-03T08:44:29.870Z,99542.34
2022-12-03T08:47:07.224Z,99556.41
2022-12-03T08:49:34.332Z,99559.91
2022-12-03T08:52:02.110Z,99565.50
2022-12-03T08:54:29.266Z,99570.69
2022-12-03T08:56:56.314Z,99569.09
2022-12-03T08:59:29.891Z,99565.22
2022-12-03T09:01:58.576Z,99556.16
2022-12-03T09:04:46.720Z,99553.91
2022-12-03T09:07:13.713Z,99556.44
2022-12-03T09:09:41.067Z,99551.19
2022-12-03T09:12:08.099Z,99547.75
2022-12-03T09:14:35.131Z,99540.62
2022-12-03T09:17:02.521Z,99540.91
2022-12-03T09:19:32.097Z,99544.94
2022-12-03T09:21:59.106Z,99552.78
2022-12-03T09:24:26.364Z,99544.50
2022-12-03T09:26:53.344Z,99529.63
2022-12-03T09:29:20.318Z,99544.84
2022-12-03T09:31:47.746Z,99535.25
2022-12-03T09:34:14.922Z,99538.19
2022-12-03T09:36:41.930Z,99537.91
2022-12-03T09:39:09.194Z,99541.59
2022-12-03T09:41:36.281Z,99537.69
2022-12-03T09:44:04.804Z,99538.72
2022-12-03T09:46:34.538Z,99536.72
2022-12-03T09:49:02.389Z,99528.63
2022-12-03T09:51:32.324Z,99531.06
2022-12-03T09:54:00.930Z,99529.91
2022-12-03T09:56:28.000Z,99531.81
2022-12-03T09:58:55.236Z,99534.78
2022-12-03T10:01:24.973Z,99518.09
2022-12-03T10:03:54.303Z,99519.06
2022-12-03T10:06:23.395Z,99518.00
2022-12-03T10:08:53.064Z,99520.22
2022-12-03T10:11:21.937Z,99516.41
2022-12-03T10:13:52.604Z,99520.44
2022-12-03T10:16:20.989Z,99519.28
2022-12-03T10:18:50.267Z,99512.25
2022-12-03T10:21:22.433Z,99509.44
2022-12-03T10:23:55.137Z,99506.84
2022-12-03T10:26:37.879Z,99509.78
2022-12-03T10:29:13.054Z,99497.50
2022-12-03T10:31:40.572Z,99489.81
2022-12-03T10:34:09.245Z,99487.88
2022-12-03T10:36:36.500Z,99489.56
2022-12-03T10:39:08.448Z,99482.37
2022-12-03T10:41:37.791Z,99492.25
2022-12-03T10:44:18.700Z,99477.38
2022-12-03T10:46:47.165Z,99476.69
2022-12-03T10:49:18.847Z,99474.94
2022-12-03T10:51:47.242Z,99464.66
2022-12-03T10:54:25.300Z,99467.84
2022-12-03T10:56:53.076Z,99466.22
2022-12-03T10:59:22.531Z,99459.87
2022-12-03T11:01:50.446Z,99460.56
2022-12-03T11:04:35.653Z,99462.03
2022-12-03T11:07:03.737Z,99461.25
2022-12-03T11:09:32.868Z,99461.25
2022-12-03T11:12:05.054Z,99458.78
2022-12-03T11:14:51.484Z,99448.53
2022-12-03T11:17:43.814Z,99447.97
2022-12-03T11:20:22.827Z,99442.41
2022-12-03T11:22:59.677Z,99434.63
2022-12-03T11:25:26.976Z,99437.69
2022-12-03T11:28:11.937Z,99430.44
2022-12-03T11:30:51.461Z,99442.06
2022-12-03T11:33:32.849Z,99438.31
2022-12-03T11:36:02.852Z,99427.91
2022-12-03T11:38:41.046Z,99433.22
2022-12-03T11:41:33.859Z,99435.91
2022-12-03T11:44:04.669Z,99425.69
2022-12-03T11:46:39.652Z,99431.28
2022-12-03T11:49:35.856Z,99419.31
2022-12-03T11:52:18.779Z,99417.28
2022-12-03T11:54:50.278Z,99413.41
2022-12-03T11:57:33.767Z,99413.41
2022-12-03T12:00:07.180Z,99414.50
2022-12-03T12:02:38.975Z,99409.75
2022-12-03T12:05:19.846Z,99402.84
2022-12-03T12:07:48.248Z,99396.63
2022-12-03T12:10:42.807Z,99395.50
2022-12-03T12:13:30.574Z,99400.78
2022-12-03T12:15:59.304Z,99398.41
2022-12-03T12:18:55.733Z,99410.69
2022-12-03T12:21:48.422Z,99400.66
2022-12-03T12:24:35.929Z,99405.13
2022-12-03T12:27:07.129Z,99397.69
2022-12-03T12:29:38.672Z,99396.31
2022-12-03T12:32:08.991Z,99394.34
2022-12-03T12:35:14.534Z,99388.41
2022-12-03T12:37:54.859Z,99386.81
2022-12-03T12:40:30.391Z,99394.62
2022-12-03T12:43:11.799Z,99388.00
2022-12-03T12:45:42.024Z,99386.16
2022-12-03T12:48:14.932Z,99391.34
2022-12-03T12:50:43.605Z,99379.34
2022-12-03T12:53:10.766Z,99374.06
2022-12-03T12:55:41.229Z,99372.97
2022-12-03T12:58:19.475Z,99376.03
2022-12-03T13:00:51.123Z,99382.50
2022-12-03T13:03:21.075Z,99397.47
2022-12-03T13:05:49.802Z,99394.84
2022-12-03T13:08:30.274Z,99397.94
2022-12-03T13:11:01.713Z,99388.38
2022-12-03T13:13:43.348Z,99392.84
2022-12-03T13:16:17.258Z,99387.16
2022-12-03T13:18:48.016Z,99394.78
2022-12-03T13:21:27.182Z,99385.97
2022-12-03T13:23:56.239Z,99387.06
2022-12-03T13:26:39.327Z,99390.69
2022-12-03T13:29:12.796Z,99389.38
2022-12-03T13:31:44.224Z,99387.78
2022-12-03T13:34:16.740Z,99385.56
2022-12-03T13:36:45.024Z,99388.63
2022-12-03T13:39:36.668Z,99382.59
2022-12-03T13:42:48.053Z,99379.78
2022-12-03T13:45:15.076Z,99382.16
2022-12-03T13:48:14.942Z,99390.56
2022-12-03T13:50:45.055Z,99389.38
2022-12-03T13:53:33.118Z,99397.19
2022-12-03T13:56:22.553Z,99394.94
2022-12-03T13:58:49.853Z,99383.50
2022-12-03T14:01:16.957Z,99389.47
2022-12-03T14:03:44.330Z,99388.72
2022-12-03T14:06:11.325Z,99388.72
2022-12-03T14:08:38.422Z,99395.31
2022-12-03T14:11:05.872Z,99401.59
2022-12-03T14:13:33.037Z,99403.47
2022-12-03T14:16:00.195Z,99405.63
2022-12-03T14:18:27.557Z,99399.37
2022-12-03T14:20:54.537Z,99404.00
2022-12-03T14:23:21.576Z,99408.94
2022-12-03T14:25:48.877Z,99397.50
2022-12-03T14:28:15.898Z,99391.37
2022-12-03T14:30:42.907Z,99393.13
2022-12-03T14:33:10.262Z,99385.88
2022-12-03T14:35:37.244Z,99392.81
2022-12-03T14:38:04.295Z,99393.56
2022-12-03T14:40:31.653Z,99397.94
2022-12-03T14:42:58.652Z,99393.47
2022-12-03T14:45:27.614Z,99391.87
2022-12-03T14:47:57.636Z,99402.44
2022-12-03T14:50:25.826Z,99392.91
2022-12-03T14:52:52.876Z,99398.84
2022-12-03T14:55:20.148Z,99395.66
2022-12-03T14:57:47.207Z,99406.37
2022-12-03T15:00:14.726Z,99408.38
2022-12-03T15:02:42.174Z,99401.84
2022-12-03T15:05:09.524Z,99403.09
2022-12-03T15:07:38.624Z,99399.19
2022-12-03T15:10:07.541Z,99398.41
2022-12-03T15:12:34.683Z,99411.91
2022-12-03T15:15:01.691Z,99412.22
2022-12-03T15:17:31.934Z,99417.13
2022-12-03T15:19:59.266Z,99414.28
2022-12-03T15:22:26.278Z,99419.47
2022-12-03T15:24:53.559Z,99416.22
2022-12-03T15:27:20.576Z,99422.88
2022-12-03T15:29:47.603Z,99417.94
2022-12-03T15:32:15.346Z,99421.69
2022-12-03T15:34:42.397Z,99422.00
2022-12-03T15:37:09.431Z,99416.56
2022-12-03T15:39:52.399Z,99421.19
2022-12-03T15:42:19.432Z,99425.69
2022-12-03T15:44:46.738Z,99424.50
2022-12-03T15:47:13.723Z,99414.47
2022-12-03T15:49:40.753Z,99418.97
2022-12-03T15:52:08.133Z,99417.50
2022-12-03T15:54:35.305Z,99417.09
2022-12-03T15:57:02.289Z,99419.16
2022-12-03T15:59:29.607Z,99418.41
2022-12-03T16:01:56.708Z,99431.19
2022-12-03T16:04:24.087Z,99422.44
2022-12-03T16:06:51.156Z,99415.72
2022-12-03T16:09:22.295Z,99414.03
2022-12-03T16:11:52.763Z,99423.56
2022-12-03T16:14:20.411Z,99425.94
2022-12-03T16:16:47.625Z,99426.25
2022-12-03T16:19:14.943Z,99427.22
2022-12-03T16:21:41.913Z,99433.41
2022-12-03T16:24:08.923Z,99425.69
2022-12-03T16:26:36.240Z,99421.75
2022-12-03T16:29:03.369Z,99428.44
2022-12-03T16:31:30.453Z,99427.09
2022-12-03T16:33:57.871Z,99436.06
2022-12-03T16:36:24.888Z,99434.88
2022-12-03T16:38:51.871Z,99431.66
2022-12-03T16:41:19.269Z,99431.41
2022-12-03T16:43:48.452Z,99432.88
2022-12-03T16:46:18.271Z,99425.41
2022-12-03T16:48:46.981Z,99427.41
2022-12-03T16:51:14.013Z,99422.81
2022-12-03T16:53:41.045Z,99425.25
2022-12-03T16:56:08.727Z,99426.47
2022-12-03T16:58:35.730Z,99417.16
2022-12-03T17:01:02.848Z,99422.97
2022-12-03T17:03:33.863Z,99419.91
2022-12-03T17:06:01.860Z,99426.47
2022-12-03T17:08:29.367Z,99420.66
2022-12-03T17:10:56.876Z,99424.13
2022-12-03T17:13:24.176Z,99418.53
2022-12-03T17:15:51.472Z,99413.38
2022-12-03T17:18:18.872Z,99413.28
2022-12-03T17:20:46.125Z,99418.88
2022-12-03T17:23:13.104Z,99414.59
2022-12-03T17:25:40.396Z,99407.88
2022-12-03T17:28:07.386Z,99405.44
2022-12-03T17:30:34.367Z,99410.69
2022-12-03T17:33:01.662Z,99405.28
2022-12-03T17:35:28.776Z,99412.75
2022-12-03T17:37:55.824Z,99407.81
2022-12-03T17:40:23.195Z,99418.09
2022-12-03T17:42:50.182Z,99408.03
2022-12-03T17:45:17.326Z,99412.28
2022-12-03T17:47:44.688Z,99420.75
2022-12-03T17:50:11.975Z,99422.13
2022-12-03T17:52:39.019Z,99418.94
2022-12-03T17:55:15.783Z,99427.22
2022-12-03T17:57:48.480Z,99416.56
2022-12-03T18:00:15.985Z,99423.09
2022-12-03T18:02:43.269Z,99418.69
2022-12-03T18:05:10.583Z,99420.19
2022-12-03T18:07:37.584Z,99419.06
2022-12-03T18:10:05.523Z,99426.53
2022-12-03T18:12:32.560Z,99422.19
2022-12-03T18:14:59.566Z,99430.19
2022-12-03T18:17:26.857Z,99429.87
2022-12-03T18:19:54.178Z,99426.47
2022-12-03T18:22:21.411Z,99420.72
2022-12-03T18:24:51.978Z,99413.66
2022-12-03T18:27:23.128Z,99420.81
2022-12-03T18:29:50.496Z,99417.31
2022-12-03T18:32:28.259Z,99416.91
2022-12-03T18:34:57.083Z,99420.28
2022-12-03T18:37:26.963Z,99416.06
2022-12-03T18:39:54.431Z,99416.91
2022-12-03T18:42:23.156Z,99421.25
2022-12-03T18:44:52.031Z,99409.66
2022-12-03T18:47:21.457Z,99423.16
2022-12-03T18:49:48.820Z,99423.91
2022-12-03T18:52:18.696Z,99417.62
2022-12-03T18:54:46.366Z,99414.37
2022-12-03T18:57:13.711Z,99411.94
2022-12-03T18:59:40.816Z,99403.59
2022-12-03T19:02:08.290Z,99404.47
2022-12-03T19:04:35.674Z,99418.81
2022-12-03T19:07:03.763Z,99416.31
2022-12-03T19:09:30.868Z,99418.81
2022-12-03T19:11:58.208Z,99422.53
2022-12-03T19:14:25.285Z,99420.44
2022-12-03T19:16:52.481Z,99410.75
2022-12-03T19:19:19.807Z,99419.72
2022-12-03T19:21:46.855Z,99428.13
2022-12-03T19:24:24.245Z,99427.00
2022-12-03T19:26:54.714Z,99428.44
2022-12-03T19:29:24.842Z,99441.38
2022-12-03T19:31:52.351Z,99443.22
2022-12-03T19:34:19.908Z,99448.81
2022-12-03T19:36:47.534Z,99440.28
2022-12-03T19:39:14.584Z,99451.63
2022-12-03T19:41:43.692Z,99446.25
2022-12-03T19:44:13.282Z,99442.72
2022-12-03T19:46:40.841Z,99442.44
2022-12-03T19:49:08.530Z,99450.34
2022-12-03T19:51:36.114Z,99445.16
2022-12-03T19:54:05.172Z,99452.87
2022-12-03T19:56:32.840Z,99456.00
2022-12-03T19:59:00.009Z,99442.38
2022-12-03T20:01:29.458Z,99458.44
2022-12-03T20:03:58.959Z,99448.31
2022-12-03T20:06:28.282Z,99458.22
2022-12-03T20:08:59.800Z,99462.50
2022-12-03T20:11:29.614Z,99456.31
2022-12-03T20:13:58.739Z,99457.03
2022-12-03T20:16:26.511Z,99450.72
2022-12-03T20:18:58.998Z,99450.34
2022-12-03T20:21:27.057Z,99449.00
2022-12-03T20:23:54.377Z,99442.63
2022-12-03T20:26:22.611Z,99444.53
2022-12-03T20:28:50.145Z,99444.47
2022-12-03T20:31:20.069Z,99457.81
2022-12-03T20:33:49.561Z,99452.97
2022-12-03T20:36:18.893Z,99454.81
2022-12-03T20:38:46.388Z,99452.31
2022-12-03T20:41:18.655Z,99450.47
2022-12-03T20:43:45.885Z,99449.66
2022-12-03T20:46:16.393Z,99449.66
2022-12-03T20:48:44.140Z,99444.31
2022-12-03T20:51:14.044Z,99435.97
2022-12-03T20:53:41.897Z,99440.09
2022-12-03T20:56:09.243Z,99444.31
2022-12-03T20:58:36.741Z,99435.22
2022-12-03T21:01:16.208Z,99436.63
2022-12-03T21:03:44.397Z,99435.63
2022-12-03T21:06:12.604Z,99432.72
2022-12-03T21:08:41.982Z,99430.50
2022-12-03T21:11:20.950Z,99431.34
2022-12-03T21:13:48.339Z,99438.81
2022-12-03T21:16:18.267Z,99438.13
2022-12-03T21:18:45.937Z,99435.09
2022-12-03T21:21:15.159Z,99431.09
2022-12-03T21:23:42.705Z,99431.88
2022-12-03T21:26:11.953Z,99425.69
2022-12-03T21:28:40.554Z,99426.78
2022-12-03T21:31:10.829Z,99430.22
2022-12-03T21:33:38.404Z,99432.88
2022-12-03T21:36:06.387Z,99432.72
2022-12-03T21:38:34.422Z,99425.69
2022-12-03T21:41:02.161Z,99429.22
2022-12-03T21:43:29.917Z,99420.66
2022-12-03T21:45:56.944Z,99419.09
2022-12-03T21:48:24.334Z,99413.75
2022-12-03T21:51:03.637Z,99422.28
2022-12-03T21:53:32.163Z,99419.00
2022-12-03T21:55:59.824Z,99424.34
2022-12-03T21:58:26.845Z,99421.13
2022-12-03T22:00:53.929Z,99416.66
2022-12-03T22:03:21.375Z,99426.00
2022-12-03T22:05:49.718Z,99414.81
2022-12-03T22:08:17.008Z,99420.75
2022-12-03T22:10:44.417Z,99420.50
2022-12-03T22:13:11.413Z,99419.00
2022-12-03T22:15:39.963Z,99415.50
2022-12-03T22:18:07.414Z,99414.75
2022-12-03T22:20:34.400Z,99416.19
2022-12-03T22:23:01.429Z,99410.94
2022-12-03T22:25:30.440Z,99411.69
2022-12-03T22:27:57.443Z,99417.19
2022-12-03T22:30:24.563Z,99412.91
2022-12-03T22:32:51.869Z,99410.53
2022-12-03T22:35:18.870Z,99407.44
2022-12-03T22:37:45.845Z,99407.09
2022-12-03T22:40:13.392Z,99418.09
2022-12-03T22:42:40.525Z,99409.38
2022-12-03T22:45:07.789Z,99411.53
2022-12-03T22:47:35.106Z,99409.28
2022-12-03T22:50:02.140Z,99399.87
2022-12-03T22:52:30.060Z,99405.00
2022-12-03T22:54:57.469Z,99400.88
2022-12-03T22:57:24.446Z,99398.19
2022-12-03T22:59:51.494Z,99399.87
2022-12-03T23:02:18.974Z,99393.50
2022-12-03T23:04:45.965Z,99402.41
2022-12-03T23:07:13.057Z,99399.66
2022-12-03T23:09:40.386Z,99400.03
2022-12-03T23:12:07.548Z,99390.06
2022-12-03T23:14:34.588Z,99387.47
2022-12-03T23:17:01.853Z,99394.31
2022-12-03T23:19:29.067Z,99393.25
2022-12-03T23:21:56.073Z,99392.63
2022-12-03T23:24:23.383Z,99394.25
2022-12-03T23:26:50.365Z,99398.78
2022-12-03T23:29:17.346Z,99395.94
2022-12-03T23:31:44.700Z,99394.00
2022-12-03T23:34:11.751Z,99388.91
2022-12-03T23:36:38.768Z,99388.00
2022-12-03T23:39:06.075Z,99379.59
2022-12-03T23:41:33.126Z,99367.94
2022-12-03T23:44:00.141Z,99382.44
2022-12-03T23:46:28.387Z,99378.94
2022-12-03T23:48:55.564Z,99385.00
2022-12-03T23:51:24.403Z,99378.44
2022-12-03T23:53:53.115Z,99380.75
2022-12-03T23:56:23.809Z,99371.25
2022-12-03T23:58:51.386Z,99371.62
