createdAt,value
2023-02-26T00:01:59.038Z,54.52
2023-02-26T00:05:59.012Z,77.77
2023-02-26T00:09:59.094Z,68.33
2023-02-26T00:13:59.148Z,103.95
2023-02-26T00:17:59.172Z,90.02
2023-02-26T00:21:59.260Z,98.67
2023-02-26T00:25:59.307Z,102.62
2023-02-26T00:29:59.345Z,102.05
2023-02-26T00:33:59.421Z,117.78
2023-02-26T00:37:59.447Z,121.38
2023-02-26T00:41:59.472Z,103.48
2023-02-26T00:45:59.581Z,87.39
2023-02-26T00:49:59.568Z,111.93
2023-02-26T00:53:59.609Z,119.85
2023-02-26T00:57:59.677Z,93.80
2023-02-26T01:01:59.733Z,93.18
2023-02-26T01:05:59.786Z,99.28
2023-02-26T01:09:59.839Z,83.71
2023-02-26T01:13:59.896Z,83.51
2023-02-26T01:17:59.966Z,82.18
2023-02-26T01:22:00.028Z,78.74
2023-02-26T01:26:00.122Z,75.80
2023-02-26T01:30:00.159Z,80.13
2023-02-26T01:34:00.232Z,66.39
2023-02-26T01:38:00.344Z,72.81
2023-02-26T01:42:00.467Z,55.88
2023-02-26T01:46:00.569Z,58.23
2023-02-26T01:50:00.663Z,55.07
2023-02-26T01:54:00.761Z,58.00
2023-02-26T01:58:00.911Z,57.34
2023-02-26T02:02:01.008Z,65.64
2023-02-26T02:06:01.108Z,42.29
2023-02-26T02:10:01.231Z,46.08
2023-02-26T02:14:01.367Z,28.16
2023-02-26T02:18:01.497Z,31.53
2023-02-26T02:22:03.353Z,36.00
2023-02-26T02:26:01.815Z,42.40
2023-02-26T02:30:01.959Z,49.75
2023-02-26T02:34:02.110Z,48.42
2023-02-26T02:38:02.232Z,51.37
2023-02-26T02:42:02.435Z,53.08
2023-02-26T02:46:02.561Z,56.44
2023-02-26T02:50:02.750Z,58.46
2023-02-26T02:54:02.847Z,70.31
2023-02-26T02:58:03.000Z,78.75
2023-02-26T03:02:03.072Z,61.04
2023-02-26T03:06:03.219Z,65.19
2023-02-26T03:10:03.372Z,59.45
2023-02-26T03:14:03.461Z,63.48
2023-02-26T03:18:03.649Z,62.07
2023-02-26T03:22:03.790Z,56.18
2023-02-26T03:26:03.936Z,38.79
2023-02-26T03:30:04.170Z,40.91
2023-02-26T03:34:04.301Z,40.68
2023-02-26T03:38:04.473Z,28.31
2023-02-26T03:42:04.469Z,31.49
2023-02-26T03:46:04.429Z,28.53
2023-02-26T03:50:04.380Z,50.37
2023-02-26T03:54:04.334Z,63.95
2023-02-26T03:58:04.291Z,56.63
2023-02-26T04:02:04.306Z,58.82
2023-02-26T04:06:04.215Z,44.34
2023-02-26T04:10:04.172Z,46.90
2023-02-26T04:14:04.147Z,44.14
2023-02-26T04:18:04.120Z,80.81
2023-02-26T04:22:04.072Z,89.56
2023-02-26T04:26:04.153Z,48.84
2023-02-26T04:30:04.318Z,34.69
2023-02-26T04:34:04.537Z,34.93
2023-02-26T04:38:04.496Z,34.73
2023-02-26T04:42:04.572Z,30.17
2023-02-26T04:46:04.488Z,30.30
2023-02-26T04:50:04.407Z,34.79
2023-02-26T04:54:04.365Z,51.29
2023-02-26T04:58:04.331Z,42.53
2023-02-26T05:02:04.301Z,34.01
2023-02-26T05:06:04.258Z,31.86
2023-02-26T05:10:04.209Z,35.68
2023-02-26T05:14:04.270Z,30.77
2023-02-26T05:18:04.477Z,42.33
2023-02-26T05:22:04.448Z,33.99
2023-02-26T05:26:04.410Z,28.60
2023-02-26T05:30:04.383Z,38.44
2023-02-26T05:34:04.347Z,35.37
2023-02-26T05:38:04.309Z,36.10
2023-02-26T05:42:04.253Z,48.92
2023-02-26T05:46:04.224Z,53.33
2023-02-26T05:50:04.178Z,66.25
2023-02-26T05:54:04.120Z,90.74
2023-02-26T05:58:04.077Z,59.21
2023-02-26T06:02:04.105Z,93.68
2023-02-26T06:06:04.017Z,86.39
2023-02-26T06:10:04.008Z,94.73
2023-02-26T06:14:03.946Z,86.98
2023-02-26T06:18:03.936Z,99.66
2023-02-26T06:22:03.861Z,92.46
2023-02-26T06:26:03.862Z,83.50
2023-02-26T06:30:03.811Z,98.61
2023-02-26T06:34:03.786Z,75.00
2023-02-26T06:38:03.823Z,79.14
2023-02-26T06:42:03.749Z,97.31
2023-02-26T06:46:03.826Z,116.46
2023-02-26T06:50:03.696Z,121.29
2023-02-26T06:54:03.652Z,123.72
2023-02-26T06:58:03.623Z,140.97
2023-02-26T07:02:03.584Z,157.25
2023-02-26T07:06:23.595Z,151.68
2023-02-26T07:10:04.532Z,131.47
2023-02-26T07:14:03.437Z,164.98
2023-02-26T07:18:03.569Z,160.38
2023-02-26T07:22:03.715Z,147.24
2023-02-26T07:26:03.868Z,148.70
2023-02-26T07:30:04.006Z,138.76
2023-02-26T07:34:04.179Z,150.56
2023-02-26T07:38:04.380Z,170.33
2023-02-26T07:42:04.548Z,148.34
2023-02-26T07:46:04.683Z,169.72
2023-02-26T07:50:04.764Z,160.60
2023-02-26T07:54:04.921Z,188.08
2023-02-26T07:58:05.025Z,161.15
2023-02-26T08:02:05.083Z,156.46
2023-02-26T08:06:05.182Z,143.13
2023-02-26T08:10:05.333Z,171.72
2023-02-26T08:14:05.399Z,151.73
2023-02-26T08:18:05.542Z,181.86
2023-02-26T08:22:05.557Z,182.99
2023-02-26T08:26:05.666Z,195.99
2023-02-26T08:30:05.681Z,178.99
2023-02-26T08:34:05.739Z,186.81
2023-02-26T08:38:05.763Z,191.14
2023-02-26T08:42:05.758Z,202.10
2023-02-26T08:46:05.774Z,184.56
2023-02-26T08:50:05.782Z,184.49
2023-02-26T08:54:05.805Z,177.56
2023-02-26T08:58:05.807Z,163.90
2023-02-26T09:02:05.841Z,158.63
2023-02-26T09:06:05.766Z,226.94
2023-02-26T09:10:05.694Z,190.11
2023-02-26T09:14:05.691Z,201.64
2023-02-26T09:18:05.702Z,203.09
2023-02-26T09:22:06.410Z,196.78
2023-02-26T09:26:05.807Z,234.43
2023-02-26T09:30:05.952Z,182.77
2023-02-26T09:34:05.959Z,197.68
2023-02-26T09:38:05.954Z,212.27
2023-02-26T09:42:06.195Z,213.97
2023-02-26T09:46:06.417Z,209.01
2023-02-26T09:50:06.508Z,249.46
2023-02-26T09:54:06.460Z,231.71
2023-02-26T09:58:06.461Z,248.99
2023-02-26T10:02:06.540Z,237.42
2023-02-26T10:06:06.386Z,228.63
2023-02-26T10:10:06.330Z,213.22
2023-02-26T10:14:06.328Z,188.89
2023-02-26T10:18:06.264Z,188.80
2023-02-26T10:22:06.250Z,227.93
2023-02-26T10:26:06.155Z,227.21
2023-02-26T10:30:06.161Z,229.75
2023-02-26T10:34:06.106Z,211.62
2023-02-26T10:38:06.073Z,217.39
2023-02-26T10:42:06.051Z,240.15
2023-02-26T10:46:06.055Z,219.96
2023-02-26T10:50:05.984Z,216.50
2023-02-26T10:54:05.965Z,204.80
2023-02-26T10:58:05.901Z,211.71
2023-02-26T11:02:05.901Z,194.73
2023-02-26T11:06:05.806Z,196.20
2023-02-26T11:10:05.799Z,201.64
2023-02-26T11:14:05.754Z,231.58
2023-02-26T11:18:05.709Z,213.88
2023-02-26T11:22:05.665Z,205.94
2023-02-26T11:26:05.757Z,222.50
2023-02-26T11:30:05.954Z,199.97
2023-02-26T11:34:05.922Z,228.60
2023-02-26T11:38:05.901Z,206.29
2023-02-26T11:42:05.844Z,235.35
2023-02-26T11:46:05.946Z,223.44
2023-02-26T11:50:05.765Z,243.98
2023-02-26T11:54:05.697Z,253.99
2023-02-26T11:58:05.735Z,220.80
2023-02-26T12:02:05.636Z,231.80
2023-02-26T12:06:05.607Z,211.72
2023-02-26T12:10:05.564Z,226.84
2023-02-26T12:14:05.552Z,235.82
2023-02-26T12:18:05.502Z,234.86
2023-02-26T12:22:05.442Z,238.54
2023-02-26T12:26:05.432Z,234.03
2023-02-26T12:30:05.407Z,222.59
2023-02-26T12:34:05.329Z,247.69
2023-02-26T12:38:05.325Z,225.97
2023-02-26T12:42:05.282Z,215.63
2023-02-26T12:46:05.262Z,215.92
2023-02-26T12:50:05.201Z,236.62
2023-02-26T12:54:05.163Z,230.04
2023-02-26T12:58:05.360Z,224.49
2023-02-26T13:02:05.308Z,223.04
2023-02-26T13:06:05.306Z,215.65
2023-02-26T13:10:05.246Z,224.41
2023-02-26T13:14:05.190Z,220.83
2023-02-26T13:18:05.172Z,249.87
2023-02-26T13:22:05.130Z,272.09
2023-02-26T13:26:05.086Z,244.34
2023-02-26T13:30:05.071Z,235.17
2023-02-26T13:34:05.011Z,207.76
2023-02-26T13:38:04.975Z,199.49
2023-02-26T13:42:04.930Z,183.53
2023-02-26T13:46:04.996Z,180.68
2023-02-26T13:50:04.867Z,193.23
2023-02-26T13:54:04.849Z,221.80
2023-02-26T13:58:04.789Z,246.40
2023-02-26T14:02:04.771Z,251.63
2023-02-26T14:06:04.957Z,249.14
2023-02-26T14:10:05.164Z,249.99
2023-02-26T14:14:05.159Z,221.31
2023-02-26T14:18:05.313Z,182.52
2023-02-26T14:22:05.471Z,171.74
2023-02-26T14:26:05.434Z,165.43
2023-02-26T14:30:05.592Z,157.91
2023-02-26T14:34:05.756Z,150.54
2023-02-26T14:38:05.940Z,138.19
2023-02-26T14:42:05.885Z,149.78
2023-02-26T14:46:05.926Z,154.71
2023-02-26T14:50:05.878Z,140.89
2023-02-26T14:54:05.818Z,150.78
2023-02-26T14:58:05.761Z,140.43
2023-02-26T15:02:05.748Z,133.96
2023-02-26T15:06:05.676Z,130.84
2023-02-26T15:10:05.632Z,136.76
2023-02-26T15:14:05.598Z,134.79
2023-02-26T15:18:05.574Z,121.37
2023-02-26T15:22:05.562Z,118.61
2023-02-26T15:26:05.503Z,125.14
2023-02-26T15:30:05.446Z,124.90
2023-02-26T15:34:05.427Z,122.10
2023-02-26T15:38:05.385Z,117.04
2023-02-26T15:42:05.614Z,113.66
2023-02-26T15:46:05.857Z,106.38
2023-02-26T15:50:05.792Z,105.19
2023-02-26T15:54:05.801Z,97.43
2023-02-26T15:58:05.757Z,101.15
2023-02-26T16:02:05.758Z,97.78
2023-02-26T16:06:05.638Z,93.10
2023-02-26T16:10:05.563Z,87.62
2023-02-26T16:14:05.560Z,80.24
2023-02-26T16:18:05.500Z,70.91
2023-02-26T16:22:05.533Z,69.82
2023-02-26T16:26:05.484Z,69.91
2023-02-26T16:30:05.464Z,65.62
2023-02-26T16:34:05.323Z,72.65
2023-02-26T16:38:05.276Z,68.06
2023-02-26T16:42:05.282Z,61.56
2023-02-26T16:46:05.241Z,63.63
2023-02-26T16:50:05.210Z,58.93
2023-02-26T16:54:05.170Z,59.28
2023-02-26T16:58:07.073Z,62.30
2023-02-26T17:02:05.427Z,64.53
2023-02-26T17:06:05.639Z,65.09
2023-02-26T17:10:05.852Z,61.45
2023-02-26T17:14:05.789Z,53.21
2023-02-26T17:18:05.763Z,56.81
2023-02-26T17:22:05.753Z,48.44
2023-02-26T17:26:05.683Z,53.77
2023-02-26T17:30:05.658Z,48.75
2023-02-26T17:34:05.611Z,40.42
2023-02-26T17:38:05.577Z,37.37
2023-02-26T17:42:05.549Z,36.91
2023-02-26T17:46:05.576Z,34.51
2023-02-26T17:50:05.486Z,28.51
2023-02-26T17:54:05.443Z,33.17
2023-02-26T17:58:05.398Z,37.24
2023-02-26T18:02:05.380Z,30.51
2023-02-26T18:06:05.319Z,31.86
2023-02-26T18:10:05.346Z,25.85
2023-02-26T18:14:05.325Z,25.96
2023-02-26T18:18:05.324Z,27.15
2023-02-26T18:22:05.363Z,27.47
2023-02-26T18:26:05.370Z,26.08
2023-02-26T18:30:05.909Z,29.23
2023-02-26T18:34:05.433Z,33.10
2023-02-26T18:38:05.454Z,31.59
2023-02-26T18:42:05.519Z,31.08
2023-02-26T18:46:05.640Z,29.08
2023-02-26T18:50:05.641Z,28.52
2023-02-26T18:54:05.728Z,28.62
2023-02-26T18:58:05.802Z,37.51
2023-02-26T19:02:05.867Z,43.09
2023-02-26T19:06:05.915Z,36.03
2023-02-26T19:10:05.970Z,38.27
2023-02-26T19:14:06.037Z,38.19
2023-02-26T19:18:06.095Z,41.15
2023-02-26T19:22:06.124Z,46.09
2023-02-26T19:26:06.144Z,59.80
2023-02-26T19:30:06.175Z,39.69
2023-02-26T19:34:06.251Z,34.02
2023-02-26T19:38:06.310Z,36.82
2023-02-26T19:42:06.388Z,33.34
2023-02-26T19:46:06.531Z,31.28
2023-02-26T19:50:06.600Z,26.07
2023-02-26T19:54:06.706Z,25.00
2023-02-26T19:58:06.826Z,25.51
2023-02-26T20:02:07.051Z,25.44
2023-02-26T20:06:07.095Z,42.42
2023-02-26T20:10:07.243Z,38.00
2023-02-26T20:14:07.356Z,26.18
2023-02-26T20:18:07.481Z,28.65
2023-02-26T20:22:07.610Z,39.19
2023-02-26T20:26:07.727Z,30.54
2023-02-26T20:30:07.914Z,38.14
2023-02-26T20:34:08.077Z,40.50
2023-02-26T20:38:08.302Z,34.68
2023-02-26T20:42:08.482Z,32.46
2023-02-26T20:46:08.644Z,32.96
2023-02-26T20:50:08.849Z,27.02
2023-02-26T20:54:09.067Z,39.06
2023-02-26T20:58:09.186Z,33.95
2023-02-26T21:02:09.404Z,37.71
2023-02-26T21:06:09.526Z,33.76
2023-02-26T21:10:09.732Z,41.47
2023-02-26T21:14:09.919Z,48.08
2023-02-26T21:18:10.090Z,34.84
2023-02-26T21:22:10.243Z,39.05
2023-02-26T21:26:10.454Z,39.00
2023-02-26T21:30:10.651Z,36.05
2023-02-26T21:34:30.140Z,30.41
2023-02-26T21:38:11.801Z,35.47
2023-02-26T21:42:10.715Z,30.28
2023-02-26T21:46:10.876Z,42.03
2023-02-26T21:50:11.021Z,46.71
2023-02-26T21:54:11.149Z,55.07
2023-02-26T21:58:11.300Z,36.78
2023-02-26T22:02:11.543Z,36.79
2023-02-26T22:06:11.653Z,42.57
2023-02-26T22:10:11.794Z,31.38
2023-02-26T22:14:12.018Z,36.92
2023-02-26T22:18:12.213Z,41.64
2023-02-26T22:22:12.395Z,37.75
2023-02-26T22:26:12.545Z,53.96
2023-02-26T22:30:12.750Z,59.42
2023-02-26T22:34:12.906Z,69.46
2023-02-26T22:38:13.062Z,53.03
2023-02-26T22:42:13.223Z,55.28
2023-02-26T22:46:13.471Z,55.18
2023-02-26T22:50:13.536Z,68.31
2023-02-26T22:54:13.708Z,68.97
2023-02-26T22:58:13.809Z,60.11
2023-02-26T23:02:13.925Z,65.73
2023-02-26T23:06:14.110Z,63.50
2023-02-26T23:10:14.205Z,75.66
2023-02-26T23:14:14.325Z,85.65
2023-02-26T23:18:14.479Z,74.01
2023-02-26T23:22:14.592Z,88.17
2023-02-26T23:26:14.695Z,84.30
2023-02-26T23:30:14.832Z,86.44
2023-02-26T23:34:14.953Z,87.88
2023-02-26T23:38:15.009Z,84.23
2023-02-26T23:42:15.125Z,92.30
2023-02-26T23:46:15.272Z,84.66
2023-02-26T23:50:15.316Z,93.38
2023-02-26T23:54:15.391Z,106.80
2023-02-26T23:58:15.498Z,113.70
