createdAt,value
2022-10-31T00:03:59.396Z,4.70
2022-10-31T00:08:03.523Z,4.88
2022-10-31T00:12:06.833Z,5.07
2022-10-31T00:16:16.064Z,5.10
2022-10-31T00:20:18.948Z,5.05
2022-10-31T00:24:23.057Z,5.15
2022-10-31T00:28:25.913Z,5.10
2022-10-31T00:32:31.117Z,5.05
2022-10-31T00:36:34.037Z,6.20
2022-10-31T00:40:38.236Z,5.72
2022-10-31T00:44:41.076Z,5.80
2022-10-31T00:48:44.713Z,5.75
2022-10-31T00:52:47.505Z,5.95
2022-10-31T00:56:51.688Z,5.65
2022-10-31T01:00:56.751Z,5.65
2022-10-31T01:04:59.695Z,5.97
2022-10-31T01:09:02.510Z,6.15
2022-10-31T01:13:06.712Z,5.90
2022-10-31T01:17:09.531Z,6.45
2022-10-31T01:21:14.658Z,5.85
2022-10-31T01:25:17.600Z,6.22
2022-10-31T01:29:21.795Z,6.40
2022-10-31T01:33:25.915Z,5.65
2022-10-31T01:37:28.889Z,6.45
2022-10-31T01:41:34.327Z,6.35
2022-10-31T01:45:38.764Z,6.07
2022-10-31T01:49:45.387Z,6.80
2022-10-31T01:53:48.862Z,6.35
2022-10-31T01:57:55.322Z,6.28
2022-10-31T02:01:59.744Z,6.72
2022-10-31T02:06:04.969Z,6.85
2022-10-31T02:10:08.400Z,6.90
2022-10-31T02:14:11.316Z,6.63
2022-10-31T02:18:15.839Z,6.93
2022-10-31T02:22:28.196Z,6.90
2022-10-31T02:26:59.439Z,7.05
2022-10-31T02:31:22.479Z,7.57
2022-10-31T02:35:41.112Z,7.70
2022-10-31T02:39:56.506Z,8.27
2022-10-31T02:44:18.863Z,7.38
2022-10-31T02:48:28.938Z,7.10
2022-10-31T02:52:34.510Z,7.68
2022-10-31T02:56:41.055Z,7.57
2022-10-31T03:00:52.242Z,7.43
2022-10-31T03:05:15.703Z,7.90
2022-10-31T03:09:25.274Z,7.55
2022-10-31T03:13:37.636Z,8.20
2022-10-31T03:17:49.161Z,7.30
2022-10-31T03:21:58.065Z,8.52
2022-10-31T03:26:04.446Z,7.80
2022-10-31T03:30:09.123Z,8.30
2022-10-31T03:34:28.747Z,7.88
2022-10-31T03:38:34.485Z,7.90
2022-10-31T03:42:43.011Z,7.38
2022-10-31T03:46:46.539Z,7.97
2022-10-31T03:50:58.451Z,8.40
2022-10-31T03:55:08.568Z,7.85
2022-10-31T03:59:16.340Z,8.43
2022-10-31T04:03:24.633Z,8.02
2022-10-31T04:07:33.888Z,7.35
2022-10-31T04:11:44.362Z,8.60
2022-10-31T04:16:16.913Z,8.07
2022-10-31T04:20:20.455Z,8.57
2022-10-31T04:24:24.767Z,8.30
2022-10-31T04:28:29.758Z,8.82
2022-10-31T04:32:33.507Z,8.07
2022-10-31T04:36:36.353Z,8.65
2022-10-31T04:40:39.290Z,8.30
2022-10-31T04:45:15.495Z,7.93
2022-10-31T04:49:21.385Z,8.20
2022-10-31T04:53:24.301Z,8.25
2022-10-31T04:57:48.671Z,8.18
2022-10-31T05:01:54.119Z,8.68
2022-10-31T05:06:04.441Z,10.00
2022-10-31T05:10:08.213Z,8.90
2022-10-31T05:14:11.334Z,9.02
2022-10-31T05:18:50.600Z,9.98
2022-10-31T05:23:13.703Z,9.65
2022-10-31T05:27:17.952Z,8.98
2022-10-31T05:31:20.831Z,9.55
2022-10-31T05:35:28.596Z,10.05
2022-10-31T05:39:51.858Z,10.60
2022-10-31T05:43:54.819Z,10.85
2022-10-31T05:48:03.800Z,11.13
2022-10-31T05:52:27.048Z,11.60
2022-10-31T05:56:37.204Z,11.90
2022-10-31T06:00:40.106Z,11.50
2022-10-31T06:04:45.277Z,12.93
2022-10-31T06:08:49.756Z,13.27
2022-10-31T06:12:58.596Z,13.48
2022-10-31T06:17:22.357Z,13.40
2022-10-31T06:21:25.649Z,14.48
2022-10-31T06:25:30.100Z,12.75
2022-10-31T06:29:33.213Z,14.45
2022-10-31T06:33:46.535Z,11.63
2022-10-31T06:37:53.728Z,12.95
2022-10-31T06:42:27.109Z,11.25
2022-10-31T06:46:30.325Z,13.07
2022-10-31T06:50:49.776Z,13.82
2022-10-31T06:54:52.658Z,14.18
2022-10-31T06:58:57.444Z,13.60
2022-10-31T07:03:23.292Z,13.77
2022-10-31T07:07:26.555Z,12.18
2022-10-31T07:11:29.895Z,13.75
2022-10-31T07:15:38.252Z,13.80
2022-10-31T07:19:41.188Z,13.75
2022-10-31T07:23:45.214Z,14.75
2022-10-31T07:28:14.935Z,15.27
2022-10-31T07:32:23.330Z,14.45
2022-10-31T07:36:33.017Z,16.17
2022-10-31T07:40:39.941Z,16.35
2022-10-31T07:44:44.233Z,21.45
2022-10-31T07:49:08.325Z,23.02
2022-10-31T07:53:29.858Z,21.70
2022-10-31T07:57:43.402Z,22.00
2022-10-31T08:01:46.289Z,21.92
2022-10-31T08:06:10.493Z,20.98
2022-10-31T08:10:32.414Z,21.40
2022-10-31T08:14:35.452Z,22.35
2022-10-31T08:18:38.979Z,22.00
2022-10-31T08:22:54.974Z,21.63
2022-10-31T08:26:57.951Z,22.48
2022-10-31T08:31:01.339Z,22.05
2022-10-31T08:35:16.390Z,21.83
2022-10-31T08:39:49.742Z,22.55
2022-10-31T08:43:52.543Z,23.10
2022-10-31T08:47:59.549Z,23.40
2022-10-31T08:52:08.492Z,21.83
2022-10-31T08:56:20.806Z,23.13
2022-10-31T09:00:23.885Z,22.75
2022-10-31T09:04:37.061Z,23.10
2022-10-31T09:08:44.651Z,23.23
2022-10-31T09:12:48.922Z,22.70
2022-10-31T09:17:03.740Z,22.92
2022-10-31T09:21:23.591Z,21.33
2022-10-31T09:25:26.881Z,19.35
2022-10-31T09:29:54.349Z,19.85
2022-10-31T09:33:57.444Z,19.00
2022-10-31T09:38:15.524Z,18.50
2022-10-31T09:42:46.689Z,18.75
2022-10-31T09:47:07.697Z,18.95
2022-10-31T09:51:14.684Z,20.33
2022-10-31T09:55:40.957Z,18.65
2022-10-31T09:59:46.444Z,19.92
2022-10-31T10:03:55.938Z,19.38
2022-10-31T10:08:22.337Z,20.17
2022-10-31T10:13:36.817Z,21.65
2022-10-31T10:17:46.984Z,21.10
2022-10-31T10:21:58.051Z,21.90
2022-10-31T10:26:11.260Z,21.10
2022-10-31T10:30:17.954Z,18.98
2022-10-31T10:34:26.457Z,20.88
2022-10-31T10:38:35.798Z,19.58
2022-10-31T10:42:56.658Z,19.45
2022-10-31T10:47:19.640Z,19.10
2022-10-31T10:51:38.863Z,17.35
2022-10-31T10:55:55.283Z,17.25
2022-10-31T11:00:15.010Z,15.35
2022-10-31T11:04:27.864Z,12.65
2022-10-31T11:08:34.482Z,11.32
2022-10-31T11:12:38.755Z,11.07
2022-10-31T11:16:44.343Z,11.38
2022-10-31T11:20:54.273Z,11.10
2022-10-31T11:24:57.289Z,11.45
2022-10-31T11:29:03.982Z,10.57
2022-10-31T11:33:06.823Z,9.70
2022-10-31T11:37:15.871Z,9.10
2022-10-31T11:41:20.770Z,8.85
2022-10-31T11:45:34.575Z,8.05
2022-10-31T11:49:40.897Z,8.00
2022-10-31T11:53:58.410Z,7.13
2022-10-31T11:58:05.379Z,7.03
2022-10-31T12:02:21.326Z,6.97
2022-10-31T12:06:30.434Z,7.53
2022-10-31T12:10:44.806Z,7.88
2022-10-31T12:15:01.856Z,8.13
2022-10-31T12:19:13.276Z,7.82
2022-10-31T12:23:25.432Z,8.05
2022-10-31T12:27:37.926Z,9.38
2022-10-31T12:31:54.138Z,8.43
2022-10-31T12:36:12.634Z,9.75
2022-10-31T12:40:31.932Z,10.32
2022-10-31T12:45:11.031Z,10.85
2022-10-31T12:49:36.276Z,12.75
2022-10-31T12:53:55.840Z,11.70
2022-10-31T12:58:04.163Z,11.95
2022-10-31T13:02:16.924Z,12.63
2022-10-31T13:06:23.044Z,12.23
2022-10-31T13:10:32.626Z,12.70
2022-10-31T13:14:40.464Z,12.38
2022-10-31T13:18:48.364Z,12.35
2022-10-31T13:22:55.530Z,12.60
2022-10-31T13:27:02.820Z,12.52
2022-10-31T13:31:05.815Z,12.90
2022-10-31T13:35:15.896Z,12.65
2022-10-31T13:39:28.194Z,12.65
2022-10-31T13:43:40.128Z,12.38
2022-10-31T13:47:44.443Z,11.15
2022-10-31T13:51:49.037Z,11.07
2022-10-31T13:56:04.943Z,10.70
2022-10-31T14:00:26.728Z,10.60
2022-10-31T14:04:38.273Z,10.23
2022-10-31T14:08:48.907Z,10.45
2022-10-31T14:12:52.044Z,10.55
2022-10-31T14:16:59.587Z,10.85
2022-10-31T14:21:02.442Z,9.95
2022-10-31T14:25:27.075Z,9.13
2022-10-31T14:29:31.371Z,10.65
2022-10-31T14:33:35.834Z,10.43
2022-10-31T14:38:11.058Z,10.38
2022-10-31T14:42:29.779Z,10.40
2022-10-31T14:46:43.863Z,10.98
2022-10-31T14:50:51.011Z,11.00
2022-10-31T14:54:57.569Z,10.57
2022-10-31T14:59:03.602Z,10.80
2022-10-31T15:03:14.306Z,11.43
2022-10-31T15:07:24.726Z,11.15
2022-10-31T15:11:29.230Z,11.48
2022-10-31T15:15:33.884Z,11.57
2022-10-31T15:19:37.565Z,11.25
2022-10-31T15:24:19.330Z,12.05
2022-10-31T15:28:25.959Z,12.07
2022-10-31T15:32:30.236Z,11.82
2022-10-31T15:36:37.341Z,11.20
2022-10-31T15:40:55.619Z,11.50
2022-10-31T15:45:03.479Z,10.32
2022-10-31T15:49:12.070Z,10.98
2022-10-31T15:53:20.387Z,10.35
2022-10-31T15:57:26.992Z,10.18
2022-10-31T16:01:31.634Z,12.82
2022-10-31T16:05:40.353Z,10.38
2022-10-31T16:09:52.477Z,11.48
2022-10-31T16:13:59.954Z,13.23
2022-10-31T16:18:02.826Z,11.00
2022-10-31T16:22:08.759Z,11.00
2022-10-31T16:26:11.751Z,10.07
2022-10-31T16:30:42.785Z,10.50
2022-10-31T16:35:00.038Z,10.50
2022-10-31T16:39:02.820Z,9.93
2022-10-31T16:43:05.737Z,10.02
2022-10-31T16:47:15.933Z,10.27
2022-10-31T16:51:18.793Z,10.45
2022-10-31T16:55:22.661Z,10.63
2022-10-31T16:59:25.540Z,9.98
2022-10-31T17:03:29.777Z,10.90
2022-10-31T17:07:32.735Z,10.48
2022-10-31T17:11:36.091Z,10.30
2022-10-31T17:15:44.987Z,10.15
2022-10-31T17:19:49.163Z,10.35
2022-10-31T17:23:52.097Z,9.88
2022-10-31T17:27:55.017Z,10.00
2022-10-31T17:31:57.851Z,10.52
2022-10-31T17:36:03.915Z,10.70
2022-10-31T17:40:07.889Z,9.85
2022-10-31T17:44:11.752Z,10.38
2022-10-31T17:48:14.601Z,10.05
2022-10-31T17:52:18.734Z,10.20
2022-10-31T17:56:21.542Z,10.55
2022-10-31T18:00:24.841Z,9.93
2022-10-31T18:04:28.515Z,10.20
2022-10-31T18:08:34.334Z,10.27
2022-10-31T18:12:37.950Z,11.13
2022-10-31T18:16:40.781Z,10.88
2022-10-31T18:20:43.711Z,10.52
2022-10-31T18:24:47.890Z,10.95
2022-10-31T18:28:50.888Z,10.52
2022-10-31T18:32:53.730Z,9.95
2022-10-31T18:36:56.511Z,10.13
2022-10-31T18:41:00.686Z,9.63
2022-10-31T18:45:11.578Z,9.75
2022-10-31T18:49:29.114Z,9.93
2022-10-31T18:53:32.274Z,8.75
2022-10-31T18:57:36.875Z,9.23
2022-10-31T19:01:39.908Z,8.30
2022-10-31T19:05:43.041Z,8.60
2022-10-31T19:09:45.832Z,8.23
2022-10-31T19:13:49.948Z,8.30
2022-10-31T19:17:52.776Z,8.23
2022-10-31T19:21:56.008Z,8.40
2022-10-31T19:25:59.178Z,8.38
2022-10-31T19:30:03.903Z,9.55
2022-10-31T19:34:06.719Z,9.70
2022-10-31T19:38:09.579Z,9.43
2022-10-31T19:42:13.369Z,9.50
2022-10-31T19:46:22.921Z,9.13
2022-10-31T19:50:36.588Z,10.35
2022-10-31T19:54:39.370Z,9.60
2022-10-31T19:58:42.737Z,9.50
2022-10-31T20:02:46.939Z,9.73
2022-10-31T20:06:49.768Z,10.32
2022-10-31T20:10:56.690Z,10.77
2022-10-31T20:14:59.511Z,10.13
2022-10-31T20:19:03.906Z,10.50
2022-10-31T20:23:06.802Z,10.80
2022-10-31T20:27:09.586Z,12.70
2022-10-31T20:31:14.612Z,11.82
2022-10-31T20:35:19.905Z,10.60
2022-10-31T20:39:22.796Z,10.73
2022-10-31T20:43:25.579Z,10.13
2022-10-31T20:47:28.379Z,10.20
2022-10-31T20:51:32.567Z,11.00
2022-10-31T20:55:35.406Z,10.20
2022-10-31T20:59:38.336Z,10.23
2022-10-31T21:03:41.284Z,9.63
2022-10-31T21:07:45.466Z,10.48
2022-10-31T21:11:48.303Z,9.45
2022-10-31T21:16:00.504Z,9.13
2022-10-31T21:20:04.423Z,8.95
2022-10-31T21:24:13.126Z,8.88
2022-10-31T21:28:16.034Z,9.07
2022-10-31T21:32:18.918Z,9.95
2022-10-31T21:36:21.786Z,8.60
2022-10-31T21:40:25.974Z,9.65
2022-10-31T21:44:28.771Z,9.60
2022-10-31T21:48:31.609Z,10.10
2022-10-31T21:52:34.446Z,10.75
2022-10-31T21:56:38.935Z,9.50
2022-10-31T22:00:41.768Z,10.90
2022-10-31T22:04:45.480Z,10.43
2022-10-31T22:08:48.631Z,11.15
2022-10-31T22:12:52.780Z,9.65
2022-10-31T22:16:55.558Z,10.25
2022-10-31T22:21:02.838Z,11.68
2022-10-31T22:25:06.352Z,10.55
2022-10-31T22:29:12.835Z,11.57
2022-10-31T22:33:15.627Z,10.77
2022-10-31T22:37:19.858Z,9.68
2022-10-31T22:41:24.959Z,8.85
2022-10-31T22:45:29.085Z,9.35
2022-10-31T22:49:31.905Z,10.52
2022-10-31T22:53:35.892Z,10.60
2022-10-31T22:57:38.721Z,10.68
2022-10-31T23:01:44.726Z,9.82
2022-10-31T23:05:55.625Z,11.05
2022-10-31T23:09:58.503Z,10.13
2022-10-31T23:14:13.804Z,9.05
2022-10-31T23:18:30.163Z,9.13
2022-10-31T23:22:41.474Z,8.68
2022-10-31T23:27:02.018Z,8.35
2022-10-31T23:31:05.073Z,8.30
2022-10-31T23:35:11.072Z,7.80
2022-10-31T23:39:13.855Z,7.30
2022-10-31T23:43:16.679Z,7.55
2022-10-31T23:47:20.079Z,6.80
2022-10-31T23:51:24.239Z,7.10
2022-10-31T23:55:26.999Z,6.78
2022-10-31T23:59:29.957Z,6.85
