createdAt,value
2022-12-08T00:02:16.858Z,3.58
2022-12-08T00:04:59.365Z,3.55
2022-12-08T00:07:44.802Z,3.57
2022-12-08T00:10:46.506Z,3.44
2022-12-08T00:13:02.903Z,3.80
2022-12-08T00:15:31.298Z,3.49
2022-12-08T00:17:59.478Z,3.53
2022-12-08T00:20:27.861Z,3.29
2022-12-08T00:22:55.939Z,3.41
2022-12-08T00:25:24.279Z,3.56
2022-12-08T00:27:52.323Z,3.56
2022-12-08T00:30:22.194Z,3.88
2022-12-08T00:32:50.315Z,3.57
2022-12-08T00:35:18.722Z,3.71
2022-12-08T00:37:46.893Z,3.60
2022-12-08T00:40:15.619Z,3.52
2022-12-08T00:42:43.887Z,3.55
2022-12-08T00:45:13.122Z,3.85
2022-12-08T00:47:42.751Z,3.87
2022-12-08T00:50:11.349Z,3.73
2022-12-08T00:52:39.827Z,3.92
2022-12-08T00:55:08.879Z,3.94
2022-12-08T00:57:37.098Z,3.88
2022-12-08T01:00:06.896Z,3.97
2022-12-08T01:02:36.029Z,3.93
2022-12-08T01:05:06.564Z,4.12
2022-12-08T01:07:34.879Z,3.83
2022-12-08T01:10:03.516Z,3.70
2022-12-08T01:12:31.812Z,3.93
2022-12-08T01:15:02.551Z,3.94
2022-12-08T01:17:31.176Z,3.90
2022-12-08T01:19:59.714Z,3.80
2022-12-08T01:22:29.297Z,4.26
2022-12-08T01:24:57.811Z,3.83
2022-12-08T01:27:25.963Z,3.94
2022-12-08T01:29:54.417Z,3.93
2022-12-08T01:32:22.773Z,3.97
2022-12-08T01:34:51.253Z,3.96
2022-12-08T01:37:19.437Z,3.87
2022-12-08T01:39:49.366Z,4.22
2022-12-08T01:42:21.193Z,4.22
2022-12-08T01:45:01.122Z,4.47
2022-12-08T01:47:33.713Z,4.15
2022-12-08T01:50:02.522Z,3.84
2022-12-08T01:52:35.411Z,4.09
2022-12-08T01:55:08.375Z,4.16
2022-12-08T01:57:38.651Z,3.99
2022-12-08T02:00:10.681Z,4.15
2022-12-08T02:02:43.482Z,4.19
2022-12-08T02:05:12.282Z,3.96
2022-12-08T02:07:40.448Z,3.73
2022-12-08T02:10:12.463Z,4.26
2022-12-08T02:12:40.558Z,3.63
2022-12-08T02:15:10.191Z,4.12
2022-12-08T02:17:49.466Z,4.31
2022-12-08T02:20:26.373Z,4.40
2022-12-08T02:22:59.692Z,4.26
2022-12-08T02:25:35.312Z,4.24
2022-12-08T02:28:12.279Z,4.10
2022-12-08T02:30:48.731Z,4.39
2022-12-08T02:33:44.153Z,4.47
2022-12-08T02:36:16.616Z,4.16
2022-12-08T02:38:49.766Z,4.08
2022-12-08T02:41:22.545Z,4.08
2022-12-08T02:43:56.411Z,4.07
2022-12-08T02:46:28.008Z,3.89
2022-12-08T02:48:57.541Z,4.47
2022-12-08T02:51:25.946Z,3.52
2022-12-08T02:53:54.311Z,3.59
2022-12-08T02:56:36.601Z,3.88
2022-12-08T02:59:13.628Z,3.99
2022-12-08T03:01:54.959Z,4.11
2022-12-08T03:04:32.901Z,4.12
2022-12-08T03:07:06.292Z,4.13
2022-12-08T03:09:37.452Z,3.98
2022-12-08T03:12:10.765Z,4.01
2022-12-08T03:14:40.149Z,3.94
2022-12-08T03:17:09.818Z,3.86
2022-12-08T03:19:41.126Z,4.13
2022-12-08T03:22:10.599Z,3.92
2022-12-08T03:24:40.126Z,3.87
2022-12-08T03:27:10.085Z,3.97
2022-12-08T03:29:38.525Z,3.66
2022-12-08T03:32:10.756Z,3.93
2022-12-08T03:34:41.785Z,4.12
2022-12-08T03:37:10.000Z,4.69
2022-12-08T03:39:38.217Z,3.85
2022-12-08T03:42:06.837Z,3.83
2022-12-08T03:44:35.021Z,3.83
2022-12-08T03:47:03.406Z,3.79
2022-12-08T03:49:31.657Z,3.75
2022-12-08T03:52:01.400Z,4.15
2022-12-08T03:54:29.601Z,3.87
2022-12-08T03:56:58.041Z,3.76
2022-12-08T03:59:26.412Z,3.83
2022-12-08T04:01:54.929Z,3.75
2022-12-08T04:04:23.236Z,3.63
2022-12-08T04:06:51.719Z,3.50
2022-12-08T04:09:21.222Z,3.89
2022-12-08T04:11:49.912Z,3.59
2022-12-08T04:14:18.116Z,3.64
2022-12-08T04:16:46.563Z,3.54
2022-12-08T04:19:15.375Z,3.55
2022-12-08T04:21:44.002Z,3.60
2022-12-08T04:24:12.247Z,3.58
2022-12-08T04:26:42.074Z,3.82
2022-12-08T04:29:10.185Z,3.50
2022-12-08T04:31:38.701Z,3.51
2022-12-08T04:34:06.899Z,3.50
2022-12-08T04:36:35.275Z,3.47
2022-12-08T04:39:03.361Z,3.50
2022-12-08T04:41:31.860Z,3.48
2022-12-08T04:44:01.371Z,3.79
2022-12-08T04:46:29.994Z,3.36
2022-12-08T04:48:58.212Z,3.45
2022-12-08T04:51:27.386Z,3.28
2022-12-08T04:53:55.519Z,3.32
2022-12-08T04:56:24.128Z,3.33
2022-12-08T04:58:52.192Z,3.18
2022-12-08T05:01:22.157Z,3.62
2022-12-08T05:03:50.324Z,3.27
2022-12-08T05:06:18.865Z,3.26
2022-12-08T05:08:46.964Z,3.11
2022-12-08T05:11:15.640Z,3.25
2022-12-08T05:13:43.726Z,3.29
2022-12-08T05:16:14.180Z,3.49
2022-12-08T05:18:44.469Z,3.59
2022-12-08T05:21:12.940Z,3.31
2022-12-08T05:23:41.108Z,3.32
2022-12-08T05:26:09.789Z,3.36
2022-12-08T05:28:42.675Z,3.46
2022-12-08T05:31:12.034Z,3.55
2022-12-08T05:33:40.645Z,3.51
2022-12-08T05:36:11.325Z,3.91
2022-12-08T05:38:39.516Z,3.58
2022-12-08T05:41:08.215Z,3.58
2022-12-08T05:43:36.719Z,3.56
2022-12-08T05:46:05.368Z,3.43
2022-12-08T05:48:33.875Z,3.53
2022-12-08T05:51:02.605Z,3.57
2022-12-08T05:53:32.157Z,3.73
2022-12-08T05:56:00.716Z,3.45
2022-12-08T05:58:29.037Z,3.30
2022-12-08T06:00:57.465Z,3.31
2022-12-08T06:03:25.832Z,3.35
2022-12-08T06:05:54.218Z,3.20
2022-12-08T06:08:22.571Z,3.27
2022-12-08T06:10:52.417Z,3.59
2022-12-08T06:13:20.668Z,3.41
2022-12-08T06:15:49.129Z,3.40
2022-12-08T06:18:17.300Z,3.26
2022-12-08T06:20:46.037Z,3.41
2022-12-08T06:23:14.102Z,3.40
2022-12-08T06:25:42.749Z,3.18
2022-12-08T06:28:12.287Z,3.65
2022-12-08T06:30:40.808Z,3.30
2022-12-08T06:33:08.968Z,3.28
2022-12-08T06:35:38.440Z,3.47
2022-12-08T06:38:06.554Z,3.21
2022-12-08T06:40:35.011Z,3.13
2022-12-08T06:43:03.243Z,3.11
2022-12-08T06:45:33.134Z,3.29
2022-12-08T06:48:02.774Z,3.38
2022-12-08T06:50:32.648Z,3.13
2022-12-08T06:53:05.158Z,3.21
2022-12-08T06:55:58.000Z,3.25
2022-12-08T06:58:22.888Z,3.28
2022-12-08T07:00:52.746Z,3.67
2022-12-08T07:03:21.301Z,3.40
2022-12-08T07:05:49.683Z,3.49
2022-12-08T07:08:17.879Z,3.50
2022-12-08T07:10:46.502Z,3.49
2022-12-08T07:13:14.661Z,3.49
2022-12-08T07:15:43.064Z,3.60
2022-12-08T07:18:12.639Z,4.14
2022-12-08T07:20:41.227Z,3.84
2022-12-08T07:23:09.449Z,3.95
2022-12-08T07:25:37.930Z,4.14
2022-12-08T07:28:10.783Z,4.70
2022-12-08T07:30:39.719Z,4.37
2022-12-08T07:33:08.120Z,4.29
2022-12-08T07:35:38.011Z,4.76
2022-12-08T07:38:06.088Z,4.46
2022-12-08T07:40:34.718Z,4.57
2022-12-08T07:43:02.896Z,4.77
2022-12-08T07:45:32.033Z,5.09
2022-12-08T07:48:00.391Z,4.99
2022-12-08T07:50:30.568Z,5.10
2022-12-08T07:53:28.101Z,5.73
2022-12-08T07:56:06.913Z,5.49
2022-12-08T07:58:35.352Z,5.22
2022-12-08T08:01:03.911Z,5.32
2022-12-08T08:03:32.108Z,5.54
2022-12-08T08:06:04.041Z,5.98
2022-12-08T08:08:33.633Z,6.04
2022-12-08T08:11:08.961Z,5.79
2022-12-08T08:13:41.709Z,5.90
2022-12-08T08:16:13.454Z,6.25
2022-12-08T08:18:42.033Z,6.13
2022-12-08T08:24:00.425Z,6.54
2022-12-08T08:26:28.876Z,6.05
2022-12-08T08:28:56.969Z,5.91
2022-12-08T08:31:25.994Z,6.20
2022-12-08T08:33:54.436Z,5.98
2022-12-08T08:36:22.809Z,5.76
2022-12-08T08:38:50.931Z,5.83
2022-12-08T08:41:20.979Z,6.43
2022-12-08T08:43:49.364Z,6.16
2022-12-08T08:46:17.921Z,6.17
2022-12-08T08:48:46.240Z,6.10
2022-12-08T08:51:15.722Z,6.25
2022-12-08T08:53:44.014Z,6.05
2022-12-08T08:56:13.709Z,6.48
2022-12-08T08:58:43.423Z,6.86
2022-12-08T09:01:16.474Z,7.53
2022-12-08T09:03:45.580Z,8.37
2022-12-08T09:06:14.155Z,9.62
2022-12-08T09:08:42.573Z,10.76
2022-12-08T09:11:11.550Z,11.45
2022-12-08T09:13:39.762Z,11.22
2022-12-08T09:16:10.734Z,11.53
2022-12-08T09:18:39.851Z,10.94
2022-12-08T09:21:09.387Z,10.42
2022-12-08T09:23:37.528Z,9.79
2022-12-08T09:26:06.272Z,9.83
2022-12-08T09:28:34.580Z,9.66
2022-12-08T09:31:03.368Z,9.32
2022-12-08T09:33:33.165Z,9.36
2022-12-08T09:36:03.619Z,8.92
2022-12-08T09:38:31.968Z,8.24
2022-12-08T09:41:01.125Z,8.03
2022-12-08T09:43:51.783Z,8.43
2022-12-08T09:46:20.716Z,7.98
2022-12-08T09:48:55.908Z,8.05
2022-12-08T09:51:25.792Z,7.62
2022-12-08T09:53:56.622Z,7.87
2022-12-08T09:56:27.745Z,7.90
2022-12-08T09:58:58.323Z,7.89
2022-12-08T10:01:29.821Z,7.86
2022-12-08T10:03:59.642Z,7.84
2022-12-08T10:06:32.223Z,8.10
2022-12-08T10:09:11.167Z,8.04
2022-12-08T10:11:45.608Z,7.90
2022-12-08T10:14:20.782Z,7.79
2022-12-08T10:16:51.362Z,7.40
2022-12-08T10:19:23.432Z,7.51
2022-12-08T10:21:52.119Z,7.16
2022-12-08T10:24:24.163Z,7.45
2022-12-08T10:26:52.641Z,6.76
2022-12-08T10:29:20.856Z,6.70
2022-12-08T10:31:49.968Z,6.81
2022-12-08T10:34:23.256Z,6.87
2022-12-08T10:36:53.380Z,6.91
2022-12-08T10:39:32.443Z,7.21
2022-12-08T10:42:18.759Z,7.43
2022-12-08T10:44:56.559Z,7.37
2022-12-08T10:47:27.263Z,6.91
2022-12-08T10:50:21.006Z,6.87
2022-12-08T10:52:56.152Z,6.84
2022-12-08T10:55:24.660Z,6.30
2022-12-08T10:57:53.107Z,6.16
2022-12-08T11:00:23.842Z,6.42
2022-12-08T11:02:58.388Z,6.73
2022-12-08T11:05:31.007Z,6.51
2022-12-08T11:08:00.220Z,6.00
2022-12-08T11:10:36.433Z,6.51
2022-12-08T11:13:07.113Z,6.51
2022-12-08T11:15:39.543Z,6.75
2022-12-08T11:18:10.930Z,6.67
2022-12-08T11:20:42.087Z,6.59
2022-12-08T11:23:21.292Z,7.27
2022-12-08T11:25:50.268Z,6.63
2022-12-08T11:28:23.683Z,7.04
2022-12-08T11:30:57.683Z,7.09
2022-12-08T11:33:27.243Z,6.82
2022-12-08T11:36:01.429Z,7.01
2022-12-08T11:38:30.714Z,6.75
2022-12-08T11:41:02.830Z,7.11
2022-12-08T11:43:39.267Z,7.05
2022-12-08T11:46:13.857Z,7.25
2022-12-08T11:48:46.496Z,7.32
2022-12-08T11:51:18.651Z,7.28
2022-12-08T11:53:53.164Z,7.29
2022-12-08T11:56:23.821Z,7.34
2022-12-08T11:58:55.143Z,7.48
2022-12-08T12:01:25.697Z,6.96
2022-12-08T12:04:01.172Z,7.12
2022-12-08T12:06:54.743Z,7.13
2022-12-08T12:09:32.871Z,7.01
2022-12-08T12:12:16.051Z,6.86
2022-12-08T12:15:18.764Z,7.07
2022-12-08T12:17:49.288Z,6.72
2022-12-08T12:20:21.058Z,6.80
2022-12-08T12:22:51.512Z,7.19
2022-12-08T12:25:23.736Z,6.38
2022-12-08T12:27:57.214Z,6.19
2022-12-08T12:30:27.556Z,6.06
2022-12-08T12:32:58.461Z,5.92
2022-12-08T12:35:33.661Z,5.99
2022-12-08T12:38:27.433Z,5.69
2022-12-08T12:41:00.256Z,5.60
2022-12-08T12:43:33.274Z,5.47
2022-12-08T12:46:42.268Z,5.64
2022-12-08T12:49:48.779Z,5.72
2022-12-08T12:52:42.872Z,5.67
2022-12-08T12:55:29.221Z,5.52
2022-12-08T12:57:58.525Z,5.02
2022-12-08T13:00:28.191Z,5.16
2022-12-08T13:02:57.961Z,5.03
2022-12-08T13:05:27.920Z,5.12
2022-12-08T13:07:58.343Z,5.12
2022-12-08T13:10:30.690Z,5.17
2022-12-08T13:13:08.649Z,5.37
2022-12-08T13:15:38.555Z,4.99
2022-12-08T13:18:07.901Z,4.97
2022-12-08T13:20:43.319Z,5.21
2022-12-08T13:23:29.489Z,5.23
2022-12-08T13:26:21.442Z,5.24
2022-12-08T13:29:15.183Z,5.35
2022-12-08T13:31:50.076Z,4.82
2022-12-08T13:34:22.614Z,4.86
2022-12-08T13:37:01.452Z,5.08
2022-12-08T13:39:33.794Z,4.71
2022-12-08T13:42:06.994Z,4.72
2022-12-08T13:45:18.492Z,4.76
2022-12-08T13:47:34.698Z,4.85
2022-12-08T13:58:38.708Z,4.89
2022-12-08T14:01:08.060Z,5.42
2022-12-08T14:04:11.649Z,4.95
2022-12-08T14:06:38.506Z,4.51
2022-12-08T14:09:11.172Z,4.44
2022-12-08T14:11:41.551Z,4.50
2022-12-08T14:14:27.202Z,4.70
2022-12-08T14:17:05.247Z,4.41
2022-12-08T14:19:35.364Z,4.45
2022-12-08T14:22:11.500Z,4.62
2022-12-08T14:24:39.902Z,4.26
2022-12-08T14:27:10.534Z,4.55
2022-12-08T14:29:45.069Z,4.67
2022-12-08T14:32:29.179Z,4.67
2022-12-08T14:35:00.682Z,4.47
2022-12-08T14:37:30.360Z,4.39
2022-12-08T14:39:59.768Z,4.34
2022-12-08T14:42:30.045Z,4.43
2022-12-08T14:45:02.862Z,4.58
2022-12-08T14:47:33.492Z,4.46
2022-12-08T14:50:03.184Z,4.26
2022-12-08T14:52:32.181Z,4.37
2022-12-08T14:55:00.789Z,4.34
2022-12-08T14:57:34.911Z,4.68
2022-12-08T15:00:12.558Z,4.78
2022-12-08T15:02:46.389Z,4.69
2022-12-08T15:05:17.364Z,4.78
2022-12-08T15:07:49.886Z,5.23
2022-12-08T15:10:26.555Z,4.70
2022-12-08T15:13:07.534Z,4.75
2022-12-08T15:15:51.283Z,4.85
2022-12-08T15:18:21.321Z,4.41
2022-12-08T15:20:51.659Z,4.49
2022-12-08T15:23:27.383Z,4.74
2022-12-08T15:25:56.835Z,4.42
2022-12-08T15:28:30.103Z,4.45
2022-12-08T15:31:00.242Z,4.50
2022-12-08T15:33:28.727Z,4.27
2022-12-08T15:35:56.995Z,4.29
2022-12-08T15:38:28.968Z,4.49
2022-12-08T15:40:58.753Z,4.31
2022-12-08T15:43:27.417Z,4.18
2022-12-08T15:46:00.354Z,4.37
2022-12-08T15:48:31.271Z,4.31
2022-12-08T15:50:59.972Z,4.14
2022-12-08T15:53:28.390Z,3.88
2022-12-08T15:58:53.728Z,3.91
2022-12-08T16:01:23.729Z,3.89
2022-12-08T16:07:20.220Z,4.03
2022-12-08T16:09:34.139Z,4.35
2022-12-08T16:12:20.346Z,3.92
2022-12-08T16:17:38.260Z,4.14
2022-12-08T16:20:12.922Z,4.15
2022-12-08T16:23:13.171Z,4.02
2022-12-08T16:25:52.614Z,3.72
2022-12-08T16:28:52.002Z,3.58
2022-12-08T16:31:13.310Z,3.40
2022-12-08T16:33:42.326Z,3.30
2022-12-08T16:36:12.425Z,3.60
2022-12-08T16:38:40.591Z,3.23
2022-12-08T16:41:32.038Z,3.66
2022-12-08T16:44:02.614Z,3.58
2022-12-08T16:46:31.241Z,3.28
2022-12-08T16:48:59.719Z,3.17
2022-12-08T16:51:29.580Z,3.54
2022-12-08T16:53:58.481Z,3.26
2022-12-08T16:56:32.519Z,3.43
2022-12-08T16:59:02.195Z,3.40
2022-12-08T17:01:31.266Z,3.37
2022-12-08T17:04:30.874Z,3.59
2022-12-08T17:06:52.877Z,3.75
2022-12-08T17:09:21.189Z,3.47
2022-12-08T17:11:49.867Z,3.35
2022-12-08T17:14:18.276Z,3.42
2022-12-08T17:16:47.098Z,3.24
2022-12-08T17:19:15.882Z,3.28
2022-12-08T17:21:45.250Z,3.15
2022-12-08T17:24:18.669Z,3.39
2022-12-08T17:26:51.762Z,3.23
2022-12-08T17:29:19.987Z,3.15
2022-12-08T17:31:48.513Z,3.24
2022-12-08T17:34:17.053Z,3.05
2022-12-08T17:36:45.569Z,3.12
2022-12-08T17:39:18.797Z,3.43
2022-12-08T17:41:48.007Z,3.26
2022-12-08T17:44:17.676Z,3.32
2022-12-08T17:46:52.149Z,3.09
2022-12-08T17:49:24.133Z,3.50
2022-12-08T17:51:54.740Z,3.43
2022-12-08T17:54:24.909Z,3.49
2022-12-08T17:56:53.439Z,3.20
2022-12-08T17:59:21.929Z,3.25
2022-12-08T18:01:50.540Z,3.43
2022-12-08T18:04:18.792Z,3.37
2022-12-08T18:06:47.377Z,3.40
2022-12-08T18:09:16.089Z,3.50
2022-12-08T18:11:47.185Z,3.60
2022-12-08T18:14:16.141Z,3.44
2022-12-08T18:16:46.190Z,3.59
2022-12-08T18:19:15.292Z,3.46
2022-12-08T18:21:44.221Z,3.27
2022-12-08T18:24:18.398Z,3.76
2022-12-08T18:26:48.261Z,3.70
2022-12-08T18:29:16.635Z,3.53
2022-12-08T18:31:45.134Z,3.63
2022-12-08T18:34:13.392Z,3.60
2022-12-08T18:36:42.021Z,3.79
2022-12-08T18:39:22.015Z,4.40
2022-12-08T18:41:51.995Z,4.20
2022-12-08T18:44:20.489Z,4.10
2022-12-08T18:46:49.169Z,4.02
2022-12-08T18:49:18.993Z,4.18
2022-12-08T18:51:47.759Z,3.99
2022-12-08T18:54:16.087Z,4.00
2022-12-08T18:56:44.623Z,4.03
2022-12-08T18:59:14.309Z,4.38
2022-12-08T19:01:43.049Z,4.10
2022-12-08T19:07:00.118Z,4.22
2022-12-08T19:09:29.111Z,4.20
2022-12-08T19:11:57.735Z,4.18
2022-12-08T19:14:28.477Z,4.49
2022-12-08T19:16:57.838Z,4.28
2022-12-08T19:19:27.827Z,4.38
2022-12-08T19:21:56.419Z,4.17
2022-12-08T19:24:24.869Z,4.23
2022-12-08T19:26:53.727Z,4.34
2022-12-08T19:29:22.008Z,4.18
2022-12-08T19:31:52.119Z,4.39
2022-12-08T19:34:20.419Z,4.04
2022-12-08T19:36:49.087Z,4.04
2022-12-08T19:39:36.541Z,4.30
2022-12-08T19:42:23.222Z,4.29
2022-12-08T19:44:54.769Z,4.17
2022-12-08T19:47:26.271Z,4.63
2022-12-08T19:50:16.000Z,4.55
2022-12-08T19:52:45.144Z,4.50
2022-12-08T19:55:13.893Z,4.52
2022-12-08T19:57:42.556Z,4.52
2022-12-08T20:00:13.680Z,4.84
2022-12-08T20:02:43.693Z,5.01
2022-12-08T20:05:12.521Z,4.95
2022-12-08T20:07:41.374Z,4.90
2022-12-08T20:10:13.970Z,5.13
2022-12-08T20:12:42.410Z,4.91
2022-12-08T20:15:11.784Z,5.12
2022-12-08T20:17:40.394Z,4.96
2022-12-08T20:20:13.800Z,5.34
2022-12-08T20:22:42.996Z,4.88
2022-12-08T20:25:13.225Z,4.97
2022-12-08T20:27:42.798Z,5.10
2022-12-08T20:30:16.741Z,5.00
2022-12-08T20:32:46.237Z,5.04
2022-12-08T20:35:17.922Z,5.32
2022-12-08T20:37:46.365Z,5.01
2022-12-08T20:40:14.582Z,5.08
2022-12-08T20:42:43.071Z,5.12
2022-12-08T20:45:11.525Z,5.22
2022-12-08T20:47:40.329Z,5.17
2022-12-08T20:50:10.056Z,5.37
2022-12-08T20:52:40.661Z,5.62
2022-12-08T20:55:10.014Z,5.47
2022-12-08T20:57:38.614Z,5.37
2022-12-08T21:00:08.498Z,5.63
2022-12-08T21:02:41.825Z,5.56
2022-12-08T21:05:13.737Z,5.40
2022-12-08T21:07:43.953Z,5.63
2022-12-08T21:10:12.426Z,5.41
2022-12-08T21:12:41.167Z,5.41
2022-12-08T21:15:12.336Z,5.63
2022-12-08T21:17:41.426Z,5.43
2022-12-08T21:20:10.711Z,5.50
2022-12-08T21:22:40.317Z,5.41
2022-12-08T21:25:10.909Z,5.69
2022-12-08T21:27:40.028Z,5.39
2022-12-08T21:30:10.817Z,5.52
2022-12-08T21:32:40.223Z,5.27
2022-12-08T21:35:10.052Z,5.42
2022-12-08T21:37:39.002Z,5.18
2022-12-08T21:40:08.714Z,5.37
2022-12-08T21:42:47.066Z,5.57
2022-12-08T21:45:17.253Z,5.43
2022-12-08T21:47:46.816Z,5.33
2022-12-08T21:50:15.880Z,5.24
2022-12-08T21:52:47.599Z,5.53
2022-12-08T21:55:17.159Z,5.33
2022-12-08T21:57:47.384Z,5.41
2022-12-08T22:00:18.266Z,5.46
2022-12-08T22:02:47.010Z,5.00
2022-12-08T22:05:15.489Z,5.00
2022-12-08T22:07:44.266Z,4.98
2022-12-08T22:10:12.863Z,5.02
2022-12-08T22:12:42.620Z,4.97
2022-12-08T22:15:13.065Z,5.33
2022-12-08T22:17:43.999Z,5.24
2022-12-08T22:20:14.129Z,5.17
2022-12-08T22:22:43.098Z,5.02
2022-12-08T22:25:12.677Z,5.12
2022-12-08T22:27:43.113Z,5.10
2022-12-08T22:30:13.484Z,5.31
2022-12-08T22:32:42.543Z,4.99
2022-12-08T22:35:11.373Z,4.99
2022-12-08T22:37:39.886Z,4.96
2022-12-08T22:40:09.519Z,5.19
2022-12-08T22:42:38.316Z,5.05
2022-12-08T22:45:08.102Z,5.12
2022-12-08T22:47:38.408Z,5.32
2022-12-08T22:50:08.246Z,5.18
2022-12-08T22:52:37.068Z,4.96
2022-12-08T22:55:06.164Z,5.08
2022-12-08T22:57:35.123Z,4.93
2022-12-08T23:00:03.637Z,4.98
2022-12-08T23:02:32.188Z,4.90
2022-12-08T23:05:02.221Z,5.17
2022-12-08T23:07:33.962Z,4.70
2022-12-08T23:10:02.251Z,4.68
2022-12-08T23:12:30.700Z,4.58
2022-12-08T23:14:58.973Z,4.48
2022-12-08T23:17:27.815Z,4.42
2022-12-08T23:19:56.235Z,4.54
2022-12-08T23:22:26.043Z,4.67
2022-12-08T23:24:54.530Z,4.48
2022-12-08T23:27:22.926Z,4.54
2022-12-08T23:29:51.360Z,4.53
2022-12-08T23:32:20.009Z,4.56
2022-12-08T23:34:48.967Z,4.37
2022-12-08T23:37:17.722Z,4.51
2022-12-08T23:39:47.476Z,4.84
2022-12-08T23:42:16.124Z,4.58
2022-12-08T23:44:44.632Z,4.51
2022-12-08T23:47:13.520Z,4.53
2022-12-08T23:49:41.862Z,4.63
2022-12-08T23:52:12.985Z,5.00
2022-12-08T23:54:41.910Z,4.86
2022-12-08T23:57:11.783Z,5.13
2022-12-08T23:59:40.079Z,4.75
