createdAt,value
2019-03-06T00:01:01.545Z,99.90
2019-03-06T00:03:32.446Z,99.90
2019-03-06T00:06:01.712Z,99.90
2019-03-06T00:08:30.994Z,99.90
2019-03-06T00:11:00.257Z,99.90
2019-03-06T00:13:29.605Z,99.90
2019-03-06T00:15:58.881Z,99.90
2019-03-06T00:18:28.180Z,99.90
2019-03-06T00:20:57.442Z,99.90
2019-03-06T00:23:26.800Z,99.90
2019-03-06T00:25:56.412Z,99.90
2019-03-06T00:28:25.700Z,99.90
2019-03-06T00:30:54.969Z,99.90
2019-03-06T00:33:24.256Z,99.90
2019-03-06T00:35:55.152Z,99.90
2019-03-06T00:38:24.648Z,99.90
2019-03-06T00:40:55.551Z,99.90
2019-03-06T00:43:24.921Z,99.90
2019-03-06T00:45:54.195Z,99.90
2019-03-06T00:48:23.458Z,99.90
2019-03-06T00:50:52.744Z,99.90
2019-03-06T00:53:22.035Z,99.90
2019-03-06T00:55:51.306Z,99.90
2019-03-06T00:58:20.591Z,99.90
2019-03-06T01:00:49.876Z,99.90
2019-03-06T01:03:19.309Z,99.90
2019-03-06T01:05:48.605Z,99.90
2019-03-06T01:08:17.870Z,99.90
2019-03-06T01:10:47.262Z,99.90
2019-03-06T01:13:16.525Z,99.90
2019-03-06T01:15:45.817Z,99.90
2019-03-06T01:18:15.086Z,99.90
2019-03-06T01:20:44.376Z,99.90
2019-03-06T01:23:13.638Z,99.90
2019-03-06T01:25:44.171Z,99.90
2019-03-06T01:28:13.437Z,99.90
2019-03-06T01:30:42.725Z,99.90
2019-03-06T01:33:13.662Z,99.90
2019-03-06T01:36:02.680Z,99.90
2019-03-06T01:38:45.421Z,99.90
2019-03-06T01:41:31.377Z,99.90
2019-03-06T01:44:04.997Z,99.90
2019-03-06T01:46:34.269Z,99.90
2019-03-06T01:49:03.558Z,99.90
2019-03-06T01:51:32.821Z,99.90
2019-03-06T01:54:02.108Z,99.90
2019-03-06T01:56:31.370Z,99.90
2019-03-06T01:59:00.671Z,99.90
2019-03-06T02:01:29.947Z,99.90
2019-03-06T02:03:59.246Z,99.90
2019-03-06T02:06:28.520Z,99.90
2019-03-06T02:08:57.844Z,99.90
2019-03-06T02:11:28.126Z,99.90
2019-03-06T02:13:57.418Z,99.90
2019-03-06T02:16:26.974Z,99.90
2019-03-06T02:18:56.283Z,99.90
2019-03-06T02:21:25.552Z,99.90
2019-03-06T02:23:54.847Z,99.90
2019-03-06T02:26:24.221Z,99.90
2019-03-06T02:28:53.686Z,99.90
2019-03-06T02:31:22.954Z,99.90
2019-03-06T02:33:52.256Z,99.90
2019-03-06T02:36:22.493Z,99.90
2019-03-06T02:38:51.793Z,99.90
2019-03-06T02:41:22.304Z,99.90
2019-03-06T02:43:51.600Z,99.90
2019-03-06T02:46:20.897Z,99.90
2019-03-06T02:48:50.212Z,99.90
2019-03-06T02:51:19.519Z,99.90
2019-03-06T02:53:49.069Z,99.90
2019-03-06T02:56:18.359Z,99.90
2019-03-06T02:58:49.263Z,99.90
2019-03-06T03:01:28.943Z,99.90
2019-03-06T03:04:16.181Z,99.90
2019-03-06T03:06:49.503Z,99.90
2019-03-06T03:09:19.368Z,99.90
2019-03-06T03:11:48.756Z,99.90
2019-03-06T03:14:18.057Z,99.90
2019-03-06T03:16:48.394Z,99.90
2019-03-06T03:19:17.688Z,99.90
2019-03-06T03:21:46.959Z,99.90
2019-03-06T03:24:16.252Z,99.90
2019-03-06T03:26:45.523Z,99.90
2019-03-06T03:29:14.811Z,99.90
2019-03-06T03:31:44.375Z,99.90
2019-03-06T03:34:14.628Z,99.90
2019-03-06T03:36:43.902Z,99.90
2019-03-06T03:39:13.196Z,99.90
2019-03-06T03:41:42.472Z,99.90
2019-03-06T03:44:11.811Z,99.90
2019-03-06T03:46:41.083Z,99.90
2019-03-06T03:49:10.359Z,99.90
2019-03-06T03:51:39.657Z,99.90
2019-03-06T03:54:08.924Z,99.90
2019-03-06T03:56:38.224Z,99.90
2019-03-06T03:59:07.495Z,99.90
2019-03-06T04:01:37.034Z,99.90
2019-03-06T04:04:06.300Z,99.90
2019-03-06T04:06:35.597Z,99.90
2019-03-06T04:09:06.111Z,99.90
2019-03-06T04:11:35.681Z,99.90
2019-03-06T04:14:05.010Z,99.90
2019-03-06T04:16:34.307Z,99.90
2019-03-06T04:19:03.579Z,99.90
2019-03-06T04:21:32.886Z,99.90
2019-03-06T04:24:02.222Z,99.90
2019-03-06T04:26:31.510Z,99.90
2019-03-06T04:29:00.997Z,99.90
2019-03-06T04:31:30.356Z,99.90
2019-03-06T04:33:59.632Z,99.90
2019-03-06T04:36:28.918Z,99.90
2019-03-06T04:38:58.188Z,99.90
2019-03-06T04:41:27.651Z,99.90
2019-03-06T04:43:56.921Z,99.90
2019-03-06T04:46:26.226Z,99.90
2019-03-06T04:48:55.495Z,99.90
2019-03-06T04:51:24.958Z,99.90
2019-03-06T04:53:54.229Z,99.90
2019-03-06T04:56:23.568Z,99.90
2019-03-06T04:58:52.839Z,99.90
2019-03-06T05:01:22.945Z,99.90
2019-03-06T05:03:52.274Z,99.90
2019-03-06T05:06:21.556Z,99.90
2019-03-06T05:08:50.871Z,99.90
2019-03-06T05:11:20.138Z,99.90
2019-03-06T05:13:49.418Z,99.90
2019-03-06T05:16:18.731Z,99.90
2019-03-06T05:18:49.635Z,99.90
2019-03-06T05:21:18.931Z,99.90
2019-03-06T05:23:48.199Z,99.90
2019-03-06T05:26:17.499Z,99.90
2019-03-06T05:28:46.765Z,99.90
2019-03-06T05:31:16.066Z,99.90
2019-03-06T05:33:45.393Z,99.90
2019-03-06T05:36:23.339Z,99.90
2019-03-06T05:39:09.162Z,99.90
2019-03-06T05:41:38.518Z,99.90
2019-03-06T05:44:07.856Z,99.90
2019-03-06T05:46:37.143Z,99.90
2019-03-06T05:49:06.471Z,99.90
2019-03-06T05:51:37.082Z,99.90
2019-03-06T05:54:06.353Z,99.90
2019-03-06T05:56:35.626Z,99.90
2019-03-06T05:59:04.985Z,99.90
2019-03-06T06:01:34.434Z,99.90
2019-03-06T06:04:03.731Z,99.90
2019-03-06T06:06:33.002Z,99.90
2019-03-06T06:09:02.290Z,99.90
2019-03-06T06:11:33.179Z,99.90
2019-03-06T06:14:02.488Z,99.90
2019-03-06T06:16:31.770Z,99.90
2019-03-06T06:19:01.743Z,99.90
2019-03-06T06:21:47.957Z,99.90
2019-03-06T06:24:17.286Z,99.90
2019-03-06T06:26:46.559Z,99.90
2019-03-06T06:29:15.856Z,99.90
2019-03-06T06:31:45.122Z,99.90
2019-03-06T06:34:14.724Z,99.90
2019-03-06T06:36:43.994Z,99.90
2019-03-06T06:39:13.286Z,99.90
2019-03-06T06:41:42.554Z,99.90
2019-03-06T06:44:11.854Z,99.90
2019-03-06T06:46:41.407Z,99.90
2019-03-06T06:49:10.699Z,99.90
2019-03-06T06:51:43.038Z,99.90
2019-03-06T06:54:15.411Z,99.90
2019-03-06T06:57:13.054Z,99.90
2019-03-06T07:00:06.514Z,99.90
2019-03-06T07:03:04.395Z,99.90
2019-03-06T07:05:41.073Z,99.90
2019-03-06T07:08:14.956Z,99.90
2019-03-06T07:10:45.910Z,99.90
2019-03-06T07:13:25.803Z,99.90
2019-03-06T07:15:59.644Z,99.90
2019-03-06T07:18:30.564Z,99.90
2019-03-06T07:21:07.507Z,99.90
2019-03-06T07:23:38.428Z,99.90
2019-03-06T07:26:21.434Z,99.90
2019-03-06T07:28:58.235Z,99.90
2019-03-06T07:31:38.040Z,99.90
2019-03-06T07:34:11.778Z,99.90
2019-03-06T07:36:45.498Z,99.90
2019-03-06T07:39:18.274Z,99.90
2019-03-06T07:41:52.181Z,99.90
2019-03-06T07:44:39.104Z,99.90
2019-03-06T07:47:15.744Z,99.90
2019-03-06T07:49:47.619Z,99.90
2019-03-06T07:52:24.171Z,99.90
2019-03-06T07:55:03.922Z,99.90
2019-03-06T07:57:40.804Z,99.90
2019-03-06T08:00:13.010Z,99.90
2019-03-06T08:02:57.023Z,99.90
2019-03-06T08:05:26.324Z,99.90
2019-03-06T08:07:55.602Z,99.90
2019-03-06T08:10:26.549Z,99.90
2019-03-06T08:13:00.408Z,99.90
2019-03-06T08:15:34.216Z,99.90
2019-03-06T08:18:05.202Z,99.90
2019-03-06T08:20:41.918Z,99.90
2019-03-06T08:23:12.878Z,99.90
2019-03-06T08:25:44.174Z,99.90
2019-03-06T08:28:14.190Z,99.90
2019-03-06T08:30:48.402Z,99.90
2019-03-06T08:33:18.491Z,99.90
2019-03-06T08:35:48.034Z,99.90
2019-03-06T08:38:17.300Z,99.90
2019-03-06T08:40:46.679Z,99.90
2019-03-06T08:43:15.987Z,99.90
2019-03-06T08:45:49.938Z,99.90
2019-03-06T08:48:23.692Z,99.90
2019-03-06T08:51:00.419Z,99.90
2019-03-06T08:53:31.375Z,99.90
2019-03-06T08:56:06.232Z,99.90
2019-03-06T08:58:37.146Z,99.90
2019-03-06T09:01:28.955Z,99.90
2019-03-06T09:04:08.584Z,99.90
2019-03-06T09:06:43.075Z,99.90
2019-03-06T09:09:29.743Z,99.90
2019-03-06T09:12:09.522Z,99.90
2019-03-06T09:14:49.357Z,99.90
2019-03-06T09:17:23.363Z,99.90
2019-03-06T09:19:54.274Z,99.90
2019-03-06T09:22:31.287Z,99.90
2019-03-06T09:25:05.064Z,99.90
2019-03-06T09:27:38.655Z,99.90
2019-03-06T09:30:16.197Z,99.90
2019-03-06T09:32:50.306Z,99.90
2019-03-06T09:35:22.569Z,99.90
2019-03-06T09:37:53.525Z,99.90
2019-03-06T09:40:24.476Z,99.90
2019-03-06T09:42:57.901Z,99.90
2019-03-06T09:45:28.922Z,99.90
2019-03-06T09:48:16.158Z,99.90
2019-03-06T09:51:02.230Z,99.90
2019-03-06T09:53:41.611Z,99.90
2019-03-06T09:56:18.451Z,99.90
2019-03-06T09:58:53.605Z,99.90
2019-03-06T10:01:33.599Z,99.90
2019-03-06T10:04:04.644Z,99.90
2019-03-06T10:06:35.650Z,99.90
2019-03-06T10:09:09.635Z,99.90
2019-03-06T10:11:47.227Z,99.90
2019-03-06T10:14:20.879Z,99.90
2019-03-06T10:16:57.974Z,99.60
2019-03-06T10:19:29.584Z,95.40
2019-03-06T10:21:59.957Z,94.60
2019-03-06T10:24:29.258Z,91.20
2019-03-06T10:26:58.561Z,91.20
2019-03-06T10:29:28.111Z,90.50
2019-03-06T10:31:57.423Z,91.50
2019-03-06T10:34:26.868Z,90.70
2019-03-06T10:36:56.166Z,90.30
2019-03-06T10:39:25.550Z,88.30
2019-03-06T10:41:56.434Z,87.80
2019-03-06T10:44:29.585Z,86.70
2019-03-06T10:46:56.713Z,86.60
2019-03-06T10:49:26.975Z,85.60
2019-03-06T10:51:57.822Z,83.90
2019-03-06T10:54:27.394Z,85.20
2019-03-06T10:56:56.829Z,85.00
2019-03-06T10:59:26.130Z,82.90
2019-03-06T11:01:56.446Z,83.10
2019-03-06T11:04:30.326Z,81.70
2019-03-06T11:06:59.767Z,82.70
2019-03-06T11:09:29.478Z,82.00
2019-03-06T11:11:58.847Z,83.10
2019-03-06T11:14:28.662Z,83.80
2019-03-06T11:16:58.018Z,84.00
2019-03-06T11:19:27.499Z,81.80
2019-03-06T11:21:56.847Z,82.40
2019-03-06T11:24:26.292Z,81.80
2019-03-06T11:26:55.726Z,83.70
2019-03-06T11:29:25.291Z,84.40
2019-03-06T11:31:54.707Z,83.70
2019-03-06T11:34:24.218Z,84.60
2019-03-06T11:36:55.213Z,80.10
2019-03-06T11:39:24.750Z,78.40
2019-03-06T11:41:54.026Z,73.20
2019-03-06T11:44:23.361Z,73.50
2019-03-06T11:46:53.124Z,73.20
2019-03-06T11:49:23.566Z,74.70
2019-03-06T11:51:53.087Z,74.90
2019-03-06T11:54:22.458Z,73.70
2019-03-06T11:56:52.451Z,72.60
2019-03-06T11:59:21.821Z,71.20
2019-03-06T12:01:51.169Z,69.20
2019-03-06T12:04:20.603Z,67.50
2019-03-06T12:06:49.886Z,66.00
2019-03-06T12:09:26.889Z,66.90
2019-03-06T12:11:56.797Z,64.70
2019-03-06T12:14:26.746Z,66.00
2019-03-06T12:16:57.168Z,67.00
2019-03-06T12:19:26.730Z,68.00
2019-03-06T12:21:56.739Z,69.20
2019-03-06T12:24:27.554Z,69.70
2019-03-06T12:26:56.997Z,69.40
2019-03-06T12:29:27.818Z,68.80
2019-03-06T12:31:57.323Z,70.00
2019-03-06T12:34:30.973Z,71.00
2019-03-06T12:37:00.551Z,68.60
2019-03-06T12:39:30.200Z,68.30
2019-03-06T12:41:59.470Z,66.60
2019-03-06T12:44:28.848Z,67.80
2019-03-06T12:46:58.407Z,67.90
2019-03-06T12:49:27.723Z,67.90
2019-03-06T12:51:57.220Z,66.80
2019-03-06T12:54:29.219Z,68.40
2019-03-06T12:56:58.574Z,67.00
2019-03-06T12:59:28.147Z,68.00
2019-03-06T13:01:57.436Z,66.40
2019-03-06T13:04:26.742Z,68.60
2019-03-06T13:06:56.050Z,68.60
2019-03-06T13:09:25.890Z,67.50
2019-03-06T13:11:55.208Z,68.90
2019-03-06T13:14:24.692Z,65.90
2019-03-06T13:16:54.237Z,66.20
2019-03-06T13:19:23.599Z,64.70
2019-03-06T13:21:52.877Z,66.30
2019-03-06T13:24:22.178Z,67.10
2019-03-06T13:26:52.547Z,65.90
2019-03-06T13:29:21.865Z,66.30
2019-03-06T13:31:51.143Z,66.70
2019-03-06T13:34:24.872Z,67.30
2019-03-06T13:36:54.146Z,67.30
2019-03-06T13:39:23.457Z,66.10
2019-03-06T13:41:53.007Z,64.40
2019-03-06T13:44:22.318Z,65.60
2019-03-06T13:46:51.616Z,63.40
2019-03-06T13:49:23.012Z,65.00
2019-03-06T13:51:52.295Z,65.10
2019-03-06T13:54:21.835Z,62.40
2019-03-06T13:56:51.901Z,62.40
2019-03-06T13:59:21.242Z,63.00
2019-03-06T14:01:50.520Z,61.60
2019-03-06T14:04:19.994Z,62.20
2019-03-06T14:06:49.273Z,64.30
2019-03-06T14:09:18.553Z,64.30
2019-03-06T14:11:48.066Z,63.50
2019-03-06T14:14:17.343Z,64.20
2019-03-06T14:16:46.662Z,63.60
2019-03-06T14:19:16.915Z,64.20
2019-03-06T14:21:46.289Z,64.30
2019-03-06T14:24:15.570Z,64.30
2019-03-06T14:26:44.879Z,62.90
2019-03-06T14:29:15.231Z,60.30
2019-03-06T14:31:44.803Z,59.90
2019-03-06T14:34:14.323Z,58.40
2019-03-06T14:36:43.912Z,57.50
2019-03-06T14:39:21.715Z,57.50
2019-03-06T14:41:51.278Z,57.80
2019-03-06T14:44:20.627Z,58.90
2019-03-06T14:46:50.072Z,58.40
2019-03-06T14:49:19.376Z,58.00
2019-03-06T14:51:48.677Z,58.70
2019-03-06T14:54:18.522Z,58.70
2019-03-06T14:56:47.822Z,59.70
2019-03-06T14:59:17.307Z,59.60
2019-03-06T15:01:46.607Z,59.80
2019-03-06T15:04:15.895Z,58.90
2019-03-06T15:06:45.462Z,59.40
2019-03-06T15:09:20.552Z,60.30
2019-03-06T15:11:50.067Z,60.40
2019-03-06T15:14:19.350Z,60.50
2019-03-06T15:16:48.751Z,58.30
2019-03-06T15:19:18.114Z,59.40
2019-03-06T15:21:47.414Z,61.50
2019-03-06T15:24:16.696Z,60.00
2019-03-06T15:26:46.687Z,61.10
2019-03-06T15:29:16.038Z,61.40
2019-03-06T15:31:45.423Z,61.40
2019-03-06T15:34:15.029Z,62.30
2019-03-06T15:36:44.308Z,62.70
2019-03-06T15:39:30.926Z,62.80
2019-03-06T15:42:01.217Z,63.40
2019-03-06T15:44:31.652Z,63.20
2019-03-06T15:47:00.948Z,65.00
2019-03-06T15:49:30.322Z,65.00
2019-03-06T15:51:59.601Z,66.10
2019-03-06T15:54:28.967Z,65.50
2019-03-06T15:56:58.315Z,66.00
2019-03-06T15:59:27.631Z,67.10
2019-03-06T16:01:56.970Z,67.40
2019-03-06T16:04:26.271Z,67.30
2019-03-06T16:06:55.620Z,67.50
2019-03-06T16:09:25.000Z,68.20
2019-03-06T16:11:54.454Z,69.00
2019-03-06T16:14:23.746Z,68.90
2019-03-06T16:16:53.030Z,68.60
2019-03-06T16:19:23.308Z,68.90
2019-03-06T16:21:52.590Z,69.60
2019-03-06T16:24:22.728Z,69.30
2019-03-06T16:26:52.070Z,69.50
2019-03-06T16:29:21.375Z,69.70
2019-03-06T16:31:50.654Z,69.40
2019-03-06T16:34:19.952Z,70.00
2019-03-06T16:36:49.294Z,69.10
2019-03-06T16:39:20.274Z,69.50
2019-03-06T16:41:49.547Z,71.00
2019-03-06T16:44:18.852Z,73.70
2019-03-06T16:46:48.131Z,76.10
2019-03-06T16:49:17.431Z,81.40
2019-03-06T16:51:46.709Z,83.00
2019-03-06T16:54:16.254Z,86.10
2019-03-06T16:56:45.534Z,84.20
2019-03-06T16:59:14.835Z,84.20
2019-03-06T17:01:44.106Z,84.60
2019-03-06T17:04:13.418Z,83.60
2019-03-06T17:06:42.911Z,84.40
2019-03-06T17:09:12.660Z,85.90
2019-03-06T17:11:42.332Z,87.20
2019-03-06T17:14:11.644Z,86.80
2019-03-06T17:16:40.995Z,89.50
2019-03-06T17:19:10.398Z,87.70
2019-03-06T17:21:39.956Z,88.10
2019-03-06T17:24:09.280Z,89.10
2019-03-06T17:26:38.619Z,88.80
2019-03-06T17:29:12.567Z,90.10
2019-03-06T17:31:42.323Z,90.00
2019-03-06T17:34:11.687Z,90.70
2019-03-06T17:36:41.031Z,91.60
2019-03-06T17:39:10.402Z,92.80
2019-03-06T17:41:40.178Z,93.50
2019-03-06T17:44:11.163Z,93.90
2019-03-06T17:46:40.586Z,93.70
2019-03-06T17:49:10.056Z,94.60
2019-03-06T17:51:39.427Z,95.60
2019-03-06T17:54:08.707Z,94.90
2019-03-06T17:56:38.007Z,95.80
2019-03-06T17:59:07.291Z,95.90
2019-03-06T18:01:36.662Z,97.90
2019-03-06T18:04:07.719Z,99.90
2019-03-06T18:06:37.150Z,99.90
2019-03-06T18:09:07.375Z,99.90
2019-03-06T18:11:38.315Z,99.90
2019-03-06T18:14:07.602Z,99.90
2019-03-06T18:16:37.315Z,99.90
2019-03-06T18:19:06.640Z,99.90
2019-03-06T18:21:36.021Z,99.90
2019-03-06T18:24:05.448Z,99.90
2019-03-06T18:26:34.743Z,99.90
2019-03-06T18:29:04.092Z,99.90
2019-03-06T18:31:33.686Z,99.90
2019-03-06T18:34:03.074Z,99.90
2019-03-06T18:36:32.548Z,99.90
2019-03-06T18:39:01.918Z,99.90
2019-03-06T18:41:32.898Z,99.90
2019-03-06T18:44:02.190Z,99.90
2019-03-06T18:46:31.672Z,99.90
2019-03-06T18:49:00.955Z,99.90
2019-03-06T18:51:30.246Z,99.90
2019-03-06T18:53:59.603Z,99.90
2019-03-06T18:56:28.915Z,99.90
2019-03-06T18:58:59.007Z,99.90
2019-03-06T19:01:29.467Z,99.90
2019-03-06T19:03:58.871Z,99.90
2019-03-06T19:06:28.397Z,99.90
2019-03-06T19:08:57.766Z,99.90
2019-03-06T19:11:28.039Z,99.90
2019-03-06T19:13:57.354Z,99.90
2019-03-06T19:16:26.642Z,99.90
2019-03-06T19:18:56.023Z,99.90
2019-03-06T19:21:25.378Z,99.90
2019-03-06T19:23:54.733Z,99.90
2019-03-06T19:26:24.013Z,99.90
2019-03-06T19:28:53.453Z,99.90
2019-03-06T19:31:22.738Z,99.90
2019-03-06T19:33:52.051Z,99.90
2019-03-06T19:36:22.386Z,99.90
2019-03-06T19:38:51.683Z,99.90
2019-03-06T19:41:20.983Z,99.90
2019-03-06T19:43:50.334Z,99.90
2019-03-06T19:46:19.637Z,99.90
2019-03-06T19:48:48.915Z,99.90
2019-03-06T19:51:18.207Z,99.90
2019-03-06T19:53:47.501Z,99.90
2019-03-06T19:56:18.507Z,99.90
2019-03-06T19:58:47.851Z,99.90
2019-03-06T20:01:17.134Z,99.90
2019-03-06T20:03:46.431Z,99.90
2019-03-06T20:06:15.854Z,99.90
2019-03-06T20:08:45.295Z,99.90
2019-03-06T20:11:14.585Z,99.90
2019-03-06T20:13:43.958Z,99.90
2019-03-06T20:16:13.258Z,99.90
2019-03-06T20:18:42.578Z,99.90
2019-03-06T20:21:11.850Z,99.90
2019-03-06T20:23:41.220Z,99.90
2019-03-06T20:26:13.857Z,99.90
2019-03-06T20:28:41.647Z,99.90
2019-03-06T20:31:10.925Z,99.90
2019-03-06T20:33:41.194Z,99.90
2019-03-06T20:36:10.543Z,99.90
2019-03-06T20:38:39.906Z,99.90
2019-03-06T20:41:09.186Z,99.90
2019-03-06T20:43:38.490Z,99.90
2019-03-06T20:46:07.763Z,99.90
2019-03-06T20:48:37.058Z,99.90
2019-03-06T20:51:08.361Z,99.90
2019-03-06T20:53:37.334Z,99.90
2019-03-06T20:56:06.621Z,99.90
2019-03-06T20:58:35.920Z,99.90
2019-03-06T21:01:05.198Z,99.90
2019-03-06T21:03:34.570Z,99.90
2019-03-06T21:06:03.918Z,99.90
2019-03-06T21:08:33.218Z,99.90
2019-03-06T21:11:02.502Z,99.90
2019-03-06T21:13:31.802Z,99.90
2019-03-06T21:16:01.195Z,99.90
2019-03-06T21:18:30.567Z,99.90
2019-03-06T21:21:01.086Z,99.90
2019-03-06T21:23:30.387Z,99.90
2019-03-06T21:25:59.659Z,99.90
2019-03-06T21:28:28.958Z,99.90
2019-03-06T21:30:58.247Z,99.90
2019-03-06T21:33:27.681Z,99.90
2019-03-06T21:35:57.232Z,99.90
2019-03-06T21:38:26.538Z,99.90
2019-03-06T21:40:55.926Z,99.90
2019-03-06T21:43:25.340Z,99.90
2019-03-06T21:45:54.691Z,99.90
2019-03-06T21:48:23.990Z,99.90
2019-03-06T21:50:53.538Z,99.90
2019-03-06T21:53:22.831Z,99.90
2019-03-06T21:55:52.195Z,99.90
2019-03-06T21:58:21.742Z,99.90
2019-03-06T22:00:51.091Z,99.90
2019-03-06T22:03:20.526Z,99.90
2019-03-06T22:05:50.104Z,99.90
2019-03-06T22:08:19.402Z,99.90
2019-03-06T22:10:48.778Z,99.90
2019-03-06T22:13:18.140Z,99.90
2019-03-06T22:15:47.415Z,99.90
2019-03-06T22:18:16.819Z,99.90
2019-03-06T22:20:47.287Z,99.90
2019-03-06T22:23:16.570Z,99.90
2019-03-06T22:25:45.908Z,99.90
2019-03-06T22:28:15.261Z,99.90
2019-03-06T22:30:44.538Z,99.90
2019-03-06T22:33:13.842Z,99.90
2019-03-06T22:35:43.300Z,99.90
2019-03-06T22:38:12.581Z,99.90
2019-03-06T22:40:41.879Z,99.90
2019-03-06T22:43:11.185Z,99.90
2019-03-06T22:45:40.464Z,99.90
2019-03-06T22:48:09.780Z,99.90
2019-03-06T22:50:39.173Z,99.90
2019-03-06T22:53:08.506Z,99.90
2019-03-06T22:55:37.813Z,99.90
2019-03-06T22:58:07.096Z,99.90
2019-03-06T23:00:43.294Z,99.90
2019-03-06T23:03:15.022Z,99.90
2019-03-06T23:05:44.330Z,99.90
2019-03-06T23:08:13.613Z,99.90
2019-03-06T23:10:42.982Z,99.90
2019-03-06T23:13:12.260Z,99.90
2019-03-06T23:15:41.909Z,99.90
2019-03-06T23:18:11.757Z,99.90
2019-03-06T23:20:41.058Z,99.90
2019-03-06T23:23:10.513Z,99.90
2019-03-06T23:25:39.814Z,99.90
2019-03-06T23:28:09.098Z,99.90
2019-03-06T23:30:38.398Z,99.90
2019-03-06T23:33:07.841Z,99.90
2019-03-06T23:35:37.137Z,99.90
2019-03-06T23:38:06.416Z,99.90
2019-03-06T23:40:35.718Z,99.90
2019-03-06T23:43:05.270Z,99.90
2019-03-06T23:45:34.578Z,99.90
2019-03-06T23:48:03.967Z,99.90
2019-03-06T23:50:33.314Z,99.90
2019-03-06T23:53:06.520Z,99.90
2019-03-06T23:55:35.935Z,99.90
2019-03-06T23:58:05.256Z,99.90
