createdAt,value
2024-05-09T00:00:55.569Z,86.94
2024-05-09T00:01:55.598Z,85.81
2024-05-09T00:02:55.528Z,84.72
2024-05-09T00:03:55.682Z,84.30
2024-05-09T00:04:55.585Z,84.09
2024-05-09T00:05:55.607Z,83.58
2024-05-09T00:06:55.470Z,83.68
2024-05-09T00:07:55.494Z,83.17
2024-05-09T00:08:55.441Z,82.55
2024-05-09T00:09:55.437Z,82.14
2024-05-09T00:10:55.512Z,81.72
2024-05-09T00:11:55.548Z,81.72
2024-05-09T00:12:55.375Z,81.51
2024-05-09T00:13:55.430Z,81.62
2024-05-09T00:14:55.355Z,81.41
2024-05-09T00:15:55.375Z,80.79
2024-05-09T00:16:55.454Z,80.42
2024-05-09T00:17:55.556Z,80.21
2024-05-09T00:18:55.454Z,80.00
2024-05-09T00:19:55.376Z,80.32
2024-05-09T00:20:55.312Z,81.45
2024-05-09T00:21:55.263Z,81.24
2024-05-09T00:22:55.267Z,80.93
2024-05-09T00:23:55.233Z,80.93
2024-05-09T00:24:55.245Z,80.73
2024-05-09T00:25:55.233Z,80.11
2024-05-09T00:26:55.213Z,79.59
2024-05-09T00:27:55.187Z,79.38
2024-05-09T00:28:55.171Z,79.18
2024-05-09T00:29:55.178Z,80.11
2024-05-09T00:30:55.141Z,80.21
2024-05-09T00:31:55.259Z,80.38
2024-05-09T00:32:55.285Z,79.97
2024-05-09T00:33:55.229Z,79.35
2024-05-09T00:34:55.205Z,79.04
2024-05-09T00:35:55.097Z,79.14
2024-05-09T00:36:55.068Z,78.52
2024-05-09T00:37:55.075Z,78.63
2024-05-09T00:38:55.044Z,80.28
2024-05-09T00:39:55.043Z,82.86
2024-05-09T00:40:55.033Z,84.36
2024-05-09T00:41:54.998Z,85.30
2024-05-09T00:42:54.995Z,86.22
2024-05-09T00:43:55.024Z,86.84
2024-05-09T00:44:54.969Z,86.63
2024-05-09T00:45:54.960Z,85.60
2024-05-09T00:46:54.985Z,84.47
2024-05-09T00:47:55.080Z,83.95
2024-05-09T00:48:55.018Z,84.78
2024-05-09T00:49:54.913Z,84.57
2024-05-09T00:50:55.003Z,84.67
2024-05-09T00:51:54.868Z,83.75
2024-05-09T00:52:54.919Z,82.47
2024-05-09T00:53:54.840Z,81.48
2024-05-09T00:54:54.832Z,80.72
2024-05-09T00:55:54.844Z,80.10
2024-05-09T00:56:54.791Z,79.48
2024-05-09T00:57:54.799Z,79.17
2024-05-09T00:58:54.831Z,80.00
2024-05-09T00:59:54.755Z,80.51
2024-05-09T01:00:54.798Z,80.41
2024-05-09T01:01:54.940Z,81.75
2024-05-09T01:02:54.832Z,83.19
2024-05-09T01:03:54.846Z,85.25
2024-05-09T01:04:54.834Z,87.48
2024-05-09T01:05:54.763Z,89.34
2024-05-09T01:06:54.680Z,89.75
2024-05-09T01:07:54.706Z,90.16
2024-05-09T01:08:54.676Z,90.47
2024-05-09T01:09:54.619Z,90.47
2024-05-09T01:10:54.740Z,90.16
2024-05-09T01:11:54.866Z,90.06
2024-05-09T01:12:54.594Z,89.34
2024-05-09T01:13:54.668Z,88.10
2024-05-09T01:14:54.597Z,86.70
2024-05-09T01:15:54.565Z,85.46
2024-05-09T01:16:54.576Z,84.12
2024-05-09T01:17:54.646Z,83.19
2024-05-09T01:18:54.605Z,82.68
2024-05-09T01:19:54.508Z,82.98
2024-05-09T01:20:54.517Z,84.22
2024-05-09T01:21:54.464Z,84.22
2024-05-09T01:22:54.496Z,84.01
2024-05-09T01:23:54.448Z,85.36
2024-05-09T01:24:54.444Z,85.05
2024-05-09T01:25:54.511Z,84.01
2024-05-09T01:26:54.406Z,82.78
2024-05-09T01:27:54.404Z,83.19
2024-05-09T01:28:54.411Z,83.29
2024-05-09T01:29:54.381Z,82.57
2024-05-09T01:30:54.366Z,82.16
2024-05-09T01:31:54.465Z,81.75
2024-05-09T01:32:54.525Z,81.13
2024-05-09T01:33:54.441Z,80.55
2024-05-09T01:34:54.394Z,82.30
2024-05-09T01:35:54.297Z,82.92
2024-05-09T01:36:54.277Z,83.13
2024-05-09T01:37:54.290Z,84.74
2024-05-09T01:38:54.265Z,85.77
2024-05-09T01:39:54.250Z,86.80
2024-05-09T01:40:54.330Z,87.63
2024-05-09T01:41:54.204Z,88.56
2024-05-09T01:42:54.212Z,88.90
2024-05-09T01:43:54.260Z,86.84
2024-05-09T01:44:54.194Z,86.18
2024-05-09T01:45:54.177Z,85.25
2024-05-09T01:46:54.184Z,85.97
2024-05-09T01:47:54.437Z,86.90
2024-05-09T01:48:54.219Z,86.70
2024-05-09T01:49:54.165Z,86.18
2024-05-09T01:50:54.229Z,85.25
2024-05-09T01:51:54.122Z,85.15
2024-05-09T01:52:54.118Z,83.91
2024-05-09T01:53:54.059Z,82.92
2024-05-09T01:54:54.045Z,82.30
2024-05-09T01:55:54.055Z,82.20
2024-05-09T01:56:54.004Z,82.30
2024-05-09T01:57:54.023Z,83.03
2024-05-09T01:58:54.130Z,83.17
2024-05-09T01:59:53.972Z,82.45
2024-05-09T02:00:54.002Z,82.24
2024-05-09T02:01:56.983Z,82.96
2024-05-09T02:02:54.241Z,83.78
2024-05-09T02:03:54.023Z,85.02
2024-05-09T02:04:54.042Z,85.95
2024-05-09T02:05:53.932Z,86.88
2024-05-09T02:06:53.898Z,87.92
2024-05-09T02:07:53.879Z,88.02
2024-05-09T02:08:53.861Z,87.92
2024-05-09T02:09:53.878Z,88.12
2024-05-09T02:10:53.927Z,88.74
2024-05-09T02:11:53.918Z,89.25
2024-05-09T02:12:53.795Z,88.95
2024-05-09T02:13:53.841Z,88.26
2024-05-09T02:14:53.773Z,87.85
2024-05-09T02:15:53.793Z,87.44
2024-05-09T02:16:53.791Z,86.71
2024-05-09T02:17:54.078Z,86.30
2024-05-09T02:18:53.835Z,85.99
2024-05-09T02:19:53.780Z,85.06
2024-05-09T02:20:53.729Z,84.13
2024-05-09T02:21:53.688Z,83.25
2024-05-09T02:22:53.698Z,82.62
2024-05-09T02:23:53.674Z,82.10
2024-05-09T02:24:53.642Z,82.10
2024-05-09T02:25:53.715Z,81.80
2024-05-09T02:26:53.617Z,81.59
2024-05-09T02:27:53.605Z,81.18
2024-05-09T02:28:53.631Z,81.28
2024-05-09T02:29:53.590Z,82.10
2024-05-09T02:30:53.589Z,82.42
2024-05-09T02:31:53.618Z,82.42
2024-05-09T02:32:53.662Z,82.83
2024-05-09T02:33:53.894Z,82.93
2024-05-09T02:34:53.564Z,82.93
2024-05-09T02:35:53.497Z,82.83
2024-05-09T02:36:53.508Z,82.21
2024-05-09T02:37:53.517Z,81.18
2024-05-09T02:38:53.466Z,80.66
2024-05-09T02:39:53.464Z,80.15
2024-05-09T02:40:53.443Z,79.73
2024-05-09T02:41:53.436Z,79.63
2024-05-09T02:42:53.400Z,79.63
2024-05-09T02:43:53.469Z,79.94
2024-05-09T02:44:53.392Z,80.46
2024-05-09T02:45:53.393Z,80.56
2024-05-09T02:46:53.433Z,80.76
2024-05-09T02:47:53.458Z,80.56
2024-05-09T02:48:53.486Z,80.76
2024-05-09T02:49:53.392Z,80.66
2024-05-09T02:50:53.313Z,82.73
2024-05-09T02:51:53.287Z,83.65
2024-05-09T02:52:53.356Z,83.45
2024-05-09T02:53:53.276Z,83.14
2024-05-09T02:54:53.241Z,83.45
2024-05-09T02:55:53.251Z,83.34
2024-05-09T02:56:53.216Z,82.83
2024-05-09T02:57:53.224Z,83.45
2024-05-09T02:58:53.230Z,84.48
2024-05-09T02:59:53.193Z,85.72
2024-05-09T03:00:53.197Z,87.37
2024-05-09T03:01:53.245Z,88.92
2024-05-09T03:02:53.288Z,89.95
2024-05-09T03:03:53.223Z,90.47
2024-05-09T03:04:53.202Z,90.37
2024-05-09T03:05:53.146Z,90.16
2024-05-09T03:06:53.167Z,90.06
2024-05-09T03:07:53.140Z,89.54
2024-05-09T03:08:53.071Z,89.38
2024-05-09T03:09:53.050Z,88.96
2024-05-09T03:10:53.040Z,88.24
2024-05-09T03:11:53.095Z,88.34
2024-05-09T03:12:53.006Z,88.96
2024-05-09T03:13:53.088Z,89.69
2024-05-09T03:14:52.996Z,89.59
2024-05-09T03:15:52.992Z,87.62
2024-05-09T03:16:53.003Z,86.86
2024-05-09T03:17:53.064Z,87.58
2024-05-09T03:18:53.017Z,87.58
2024-05-09T03:19:52.972Z,87.79
2024-05-09T03:20:52.988Z,86.65
2024-05-09T03:21:52.901Z,86.03
2024-05-09T03:22:55.591Z,85.31
2024-05-09T03:23:52.902Z,84.28
2024-05-09T03:24:52.853Z,83.59
2024-05-09T03:25:52.876Z,83.39
2024-05-09T03:26:52.834Z,83.90
2024-05-09T03:27:52.842Z,86.49
2024-05-09T03:28:52.825Z,87.52
2024-05-09T03:29:52.794Z,88.14
2024-05-09T03:30:52.792Z,88.55
2024-05-09T03:31:52.948Z,89.17
2024-05-09T03:32:52.865Z,89.59
2024-05-09T03:33:52.993Z,89.89
2024-05-09T03:34:52.776Z,89.79
2024-05-09T03:35:52.721Z,88.96
2024-05-09T03:36:52.705Z,88.76
2024-05-09T03:37:52.718Z,88.04
2024-05-09T03:38:52.680Z,87.10
2024-05-09T03:39:52.667Z,85.97
2024-05-09T03:40:52.696Z,85.00
2024-05-09T03:41:52.636Z,85.62
2024-05-09T03:42:52.611Z,86.76
2024-05-09T03:43:52.663Z,89.13
2024-05-09T03:44:52.632Z,89.86
2024-05-09T03:45:52.578Z,90.16
2024-05-09T03:46:52.553Z,90.47
2024-05-09T03:47:53.143Z,90.47
2024-05-09T03:48:52.635Z,89.95
2024-05-09T03:49:52.542Z,90.26
2024-05-09T03:50:52.624Z,90.64
2024-05-09T03:51:52.499Z,90.33
2024-05-09T03:52:52.617Z,90.53
2024-05-09T03:53:52.499Z,90.53
2024-05-09T03:54:52.456Z,90.64
2024-05-09T03:55:52.463Z,90.33
2024-05-09T03:56:52.457Z,90.12
2024-05-09T03:57:52.421Z,89.81
2024-05-09T03:58:52.474Z,89.09
2024-05-09T03:59:52.397Z,88.37
2024-05-09T04:00:52.404Z,87.65
2024-05-09T04:01:52.517Z,86.82
2024-05-09T04:02:52.519Z,86.20
2024-05-09T04:03:52.445Z,85.58
2024-05-09T04:04:52.433Z,85.06
2024-05-09T04:05:52.336Z,84.86
2024-05-09T04:06:52.343Z,84.61
2024-05-09T04:07:52.320Z,85.33
2024-05-09T04:08:52.267Z,85.33
2024-05-09T04:09:52.270Z,86.88
2024-05-09T04:10:52.277Z,88.43
2024-05-09T04:11:52.541Z,89.46
2024-05-09T04:12:52.233Z,88.80
2024-05-09T04:13:52.255Z,88.39
2024-05-09T04:14:52.202Z,88.08
2024-05-09T04:15:52.179Z,87.98
2024-05-09T04:16:52.251Z,88.49
2024-05-09T04:17:52.259Z,89.11
2024-05-09T04:18:52.164Z,89.52
2024-05-09T04:19:52.144Z,89.83
2024-05-09T04:20:52.159Z,89.69
2024-05-09T04:21:52.120Z,89.48
2024-05-09T04:22:52.138Z,89.38
2024-05-09T04:23:52.073Z,89.89
2024-05-09T04:24:52.084Z,90.41
2024-05-09T04:25:52.074Z,90.82
2024-05-09T04:26:52.043Z,91.09
2024-05-09T04:27:52.019Z,91.19
2024-05-09T04:28:52.020Z,91.30
2024-05-09T04:29:52.011Z,91.30
2024-05-09T04:30:51.982Z,90.67
2024-05-09T04:31:52.038Z,89.81
2024-05-09T04:32:52.134Z,89.09
2024-05-09T04:33:52.117Z,88.57
2024-05-09T04:34:51.998Z,88.43
2024-05-09T04:35:51.918Z,88.12
2024-05-09T04:36:51.899Z,88.12
2024-05-09T04:37:51.911Z,88.02
2024-05-09T04:38:51.884Z,88.39
2024-05-09T04:39:51.869Z,88.80
2024-05-09T04:40:51.870Z,89.42
2024-05-09T04:41:51.838Z,89.58
2024-05-09T04:42:51.838Z,89.69
2024-05-09T04:43:51.852Z,89.75
2024-05-09T04:44:54.131Z,89.70
2024-05-09T04:45:51.801Z,89.66
2024-05-09T04:46:51.827Z,88.96
2024-05-09T04:47:52.051Z,87.70
2024-05-09T04:48:52.063Z,87.14
2024-05-09T04:49:51.793Z,86.18
2024-05-09T04:50:51.766Z,85.72
2024-05-09T04:51:51.711Z,85.11
2024-05-09T04:52:51.788Z,84.22
2024-05-09T04:53:51.722Z,82.91
2024-05-09T04:54:52.001Z,81.34
2024-05-09T04:55:51.719Z,80.99
2024-05-09T04:56:51.641Z,80.28
2024-05-09T04:57:51.640Z,79.18
2024-05-09T04:58:51.801Z,77.92
2024-05-09T04:59:51.607Z,76.46
2024-05-09T05:00:51.641Z,74.96
2024-05-09T05:01:51.728Z,73.57
2024-05-09T05:02:51.732Z,74.04
2024-05-09T05:03:51.936Z,73.54
2024-05-09T05:04:51.866Z,73.26
2024-05-09T05:05:51.664Z,73.67
2024-05-09T05:06:51.509Z,73.87
2024-05-09T05:07:51.610Z,73.77
2024-05-09T05:08:51.468Z,72.89
2024-05-09T05:09:51.462Z,71.70
2024-05-09T05:10:51.529Z,69.71
2024-05-09T05:11:51.570Z,68.56
2024-05-09T05:12:51.417Z,68.09
2024-05-09T05:13:51.415Z,66.20
2024-05-09T05:14:51.390Z,66.67
2024-05-09T05:15:51.454Z,66.21
2024-05-09T05:16:51.432Z,64.36
2024-05-09T05:17:51.438Z,62.68
2024-05-09T05:18:51.413Z,61.04
2024-05-09T05:19:51.434Z,60.51
2024-05-09T05:20:51.646Z,59.97
2024-05-09T05:21:51.314Z,59.34
2024-05-09T05:22:51.359Z,58.31
2024-05-09T05:23:51.265Z,58.07
2024-05-09T05:24:51.264Z,57.04
2024-05-09T05:25:51.298Z,57.52
2024-05-09T05:26:51.240Z,56.69
2024-05-09T05:27:51.205Z,55.26
2024-05-09T05:28:51.282Z,55.43
2024-05-09T05:29:51.179Z,55.91
2024-05-09T05:30:51.192Z,54.47
2024-05-09T05:31:51.187Z,53.57
2024-05-09T05:32:51.422Z,54.70
2024-05-09T05:33:51.210Z,54.72
2024-05-09T05:34:51.156Z,54.48
2024-05-09T05:35:51.200Z,55.11
2024-05-09T05:36:51.098Z,55.87
2024-05-09T05:37:51.104Z,56.29
2024-05-09T05:38:51.122Z,58.03
2024-05-09T05:39:51.070Z,58.94
2024-05-09T05:40:51.060Z,58.34
2024-05-09T05:41:51.031Z,57.63
2024-05-09T05:42:51.019Z,58.16
2024-05-09T05:43:51.086Z,57.65
2024-05-09T05:44:51.007Z,58.39
2024-05-09T05:45:50.962Z,58.82
2024-05-09T05:46:51.058Z,59.96
2024-05-09T05:47:51.189Z,60.80
2024-05-09T05:48:51.046Z,61.07
2024-05-09T05:49:50.962Z,60.66
2024-05-09T05:50:50.987Z,60.13
2024-05-09T05:51:50.895Z,59.63
2024-05-09T05:52:50.926Z,59.53
2024-05-09T05:53:50.917Z,59.73
2024-05-09T05:54:50.859Z,59.53
2024-05-09T05:55:50.863Z,59.93
2024-05-09T05:56:50.818Z,59.66
2024-05-09T05:57:50.818Z,60.57
2024-05-09T05:58:50.829Z,61.07
2024-05-09T05:59:50.774Z,60.74
2024-05-09T06:00:50.817Z,59.80
2024-05-09T06:01:50.798Z,59.88
2024-05-09T06:02:50.840Z,59.62
2024-05-09T06:03:50.835Z,58.68
2024-05-09T06:04:50.815Z,58.65
2024-05-09T06:05:50.741Z,56.41
2024-05-09T06:06:50.684Z,56.09
2024-05-09T06:07:50.709Z,55.88
2024-05-09T06:08:50.833Z,54.98
2024-05-09T06:09:50.691Z,55.51
2024-05-09T06:10:50.732Z,56.31
2024-05-09T06:11:50.675Z,56.19
2024-05-09T06:12:50.608Z,55.55
2024-05-09T06:13:50.651Z,54.43
2024-05-09T06:14:50.577Z,53.47
2024-05-09T06:15:50.555Z,52.52
2024-05-09T06:16:50.595Z,52.47
2024-05-09T06:17:50.615Z,52.84
2024-05-09T06:18:50.653Z,52.02
2024-05-09T06:19:50.635Z,51.39
2024-05-09T06:20:50.549Z,51.39
2024-05-09T06:21:50.491Z,50.89
2024-05-09T06:22:50.501Z,51.02
2024-05-09T06:23:50.465Z,51.34
2024-05-09T06:24:50.460Z,50.64
2024-05-09T06:25:50.468Z,51.84
2024-05-09T06:26:50.429Z,50.94
2024-05-09T06:27:50.400Z,51.84
2024-05-09T06:28:50.427Z,51.82
2024-05-09T06:29:50.381Z,51.72
2024-05-09T06:30:50.382Z,51.69
2024-05-09T06:31:50.389Z,50.49
2024-05-09T06:32:50.521Z,50.70
2024-05-09T06:33:50.499Z,51.27
2024-05-09T06:34:50.358Z,50.77
2024-05-09T06:35:50.453Z,50.47
2024-05-09T06:36:50.293Z,49.65
2024-05-09T06:37:50.351Z,49.70
2024-05-09T06:38:50.314Z,48.75
2024-05-09T06:39:50.255Z,48.50
2024-05-09T06:40:50.298Z,47.47
2024-05-09T06:41:50.214Z,46.23
2024-05-09T06:42:50.199Z,46.28
2024-05-09T06:43:50.232Z,45.56
2024-05-09T06:44:50.197Z,45.12
2024-05-09T06:45:50.271Z,43.62
2024-05-09T06:46:50.273Z,42.21
2024-05-09T06:47:50.298Z,42.88
2024-05-09T06:48:50.253Z,42.64
2024-05-09T06:49:50.168Z,41.93
2024-05-09T06:50:50.316Z,41.81
2024-05-09T06:51:50.079Z,41.20
2024-05-09T06:52:50.110Z,40.69
2024-05-09T06:53:50.065Z,39.97
2024-05-09T06:54:50.059Z,39.28
2024-05-09T06:55:50.182Z,39.26
2024-05-09T06:56:50.025Z,39.15
2024-05-09T06:57:50.001Z,38.06
2024-05-09T06:58:50.034Z,39.25
2024-05-09T06:59:49.977Z,37.15
2024-05-09T07:00:50.076Z,38.42
2024-05-09T07:01:49.998Z,37.41
2024-05-09T07:02:50.173Z,37.49
2024-05-09T07:03:50.008Z,36.22
2024-05-09T07:04:50.021Z,37.08
2024-05-09T07:05:50.147Z,35.61
2024-05-09T07:06:49.894Z,36.40
2024-05-09T07:07:49.929Z,36.69
2024-05-09T07:08:51.917Z,35.88
2024-05-09T07:09:49.841Z,36.18
2024-05-09T07:10:50.014Z,34.51
2024-05-09T07:11:49.961Z,36.28
2024-05-09T07:12:49.822Z,36.65
2024-05-09T07:13:49.822Z,35.57
2024-05-09T07:14:49.848Z,35.66
2024-05-09T07:15:49.777Z,35.16
2024-05-09T07:16:49.900Z,35.16
2024-05-09T07:17:49.848Z,35.34
2024-05-09T07:18:50.197Z,34.85
2024-05-09T07:19:49.753Z,34.06
2024-05-09T07:20:50.632Z,34.34
2024-05-09T07:21:49.696Z,33.46
2024-05-09T07:22:49.704Z,33.46
2024-05-09T07:23:49.831Z,34.25
2024-05-09T07:24:49.664Z,33.36
2024-05-09T07:25:49.735Z,33.18
2024-05-09T07:26:49.702Z,33.65
2024-05-09T07:27:49.614Z,33.56
2024-05-09T07:28:49.697Z,34.05
2024-05-09T07:29:49.638Z,34.54
2024-05-09T07:30:49.625Z,33.65
2024-05-09T07:31:49.588Z,33.17
2024-05-09T07:32:49.847Z,33.36
2024-05-09T07:33:49.576Z,33.05
2024-05-09T07:34:49.565Z,32.37
2024-05-09T07:35:57.163Z,34.41
2024-05-09T07:36:49.503Z,31.67
2024-05-09T07:37:49.516Z,32.84
2024-05-09T07:38:49.510Z,32.06
2024-05-09T07:39:49.476Z,32.25
2024-05-09T07:40:49.606Z,31.57
2024-05-09T07:41:49.430Z,31.57
2024-05-09T07:42:49.426Z,31.87
2024-05-09T07:43:49.459Z,32.56
2024-05-09T07:44:49.410Z,33.25
2024-05-09T07:45:53.586Z,31.38
2024-05-09T07:47:52.296Z,31.10
2024-05-09T07:49:13.679Z,33.08
2024-05-09T07:51:32.658Z,34.62
2024-05-09T07:53:20.410Z,32.53
2024-05-09T07:53:35.337Z,32.51
2024-05-09T07:53:53.272Z,31.34
2024-05-09T07:54:50.421Z,31.93
2024-05-09T07:55:49.422Z,32.71
2024-05-09T07:56:49.605Z,32.03
2024-05-09T07:57:49.346Z,32.42
2024-05-09T07:58:49.244Z,32.40
2024-05-09T07:59:49.199Z,30.15
2024-05-09T08:00:49.379Z,30.26
2024-05-09T08:01:49.306Z,30.94
2024-05-09T08:02:49.235Z,31.84
2024-05-09T08:03:49.507Z,31.74
2024-05-09T08:04:49.250Z,31.35
2024-05-09T08:05:49.156Z,31.37
2024-05-09T08:06:49.245Z,33.82
2024-05-09T08:07:49.130Z,32.23
2024-05-09T08:08:49.153Z,31.93
2024-05-09T08:09:49.124Z,32.22
2024-05-09T08:10:49.137Z,31.73
2024-05-09T08:11:49.132Z,31.04
2024-05-09T08:12:49.102Z,29.79
2024-05-09T08:13:49.025Z,29.03
2024-05-09T08:14:49.031Z,29.06
2024-05-09T08:15:49.040Z,31.43
2024-05-09T08:16:49.041Z,32.90
2024-05-09T08:17:49.077Z,31.41
2024-05-09T08:18:49.137Z,31.01
2024-05-09T08:19:49.034Z,31.58
2024-05-09T08:20:49.075Z,31.57
2024-05-09T08:21:48.992Z,29.90
2024-05-09T08:22:48.915Z,29.91
2024-05-09T08:23:48.912Z,31.01
2024-05-09T08:24:48.968Z,30.14
2024-05-09T08:25:48.886Z,30.24
2024-05-09T08:26:48.884Z,31.90
2024-05-09T08:27:48.915Z,31.12
2024-05-09T08:28:48.842Z,32.68
2024-05-09T08:29:48.831Z,31.50
2024-05-09T08:30:49.058Z,30.71
2024-05-09T08:31:48.830Z,30.99
2024-05-09T08:32:48.874Z,31.20
2024-05-09T08:33:49.035Z,31.30
2024-05-09T08:34:48.814Z,31.60
2024-05-09T08:35:48.764Z,32.09
2024-05-09T08:36:48.790Z,30.52
2024-05-09T08:37:48.838Z,30.91
2024-05-09T08:38:48.717Z,31.20
2024-05-09T08:39:48.741Z,31.10
2024-05-09T08:40:48.855Z,31.30
2024-05-09T08:41:48.708Z,31.40
2024-05-09T08:42:48.699Z,30.81
2024-05-09T08:43:48.644Z,30.81
2024-05-09T08:44:48.654Z,29.83
2024-05-09T08:45:48.651Z,29.53
2024-05-09T08:46:48.620Z,29.73
2024-05-09T08:47:48.687Z,30.32
2024-05-09T08:48:48.729Z,30.43
2024-05-09T08:49:48.624Z,31.13
2024-05-09T08:50:48.628Z,31.25
2024-05-09T08:51:48.610Z,31.25
2024-05-09T08:52:48.533Z,30.95
2024-05-09T08:53:48.546Z,30.95
2024-05-09T08:54:48.578Z,31.54
2024-05-09T08:55:48.530Z,29.49
2024-05-09T08:56:48.476Z,29.41
2024-05-09T08:57:48.491Z,30.98
2024-05-09T08:58:48.478Z,31.97
2024-05-09T08:59:48.448Z,32.07
2024-05-09T09:00:49.501Z,29.82
2024-05-09T09:01:48.502Z,31.31
2024-05-09T09:02:48.435Z,29.46
2024-05-09T09:03:48.636Z,31.03
2024-05-09T09:04:48.508Z,29.35
2024-05-09T09:05:48.364Z,30.65
2024-05-09T09:06:48.417Z,31.34
2024-05-09T09:07:48.359Z,29.96
2024-05-09T09:08:48.348Z,30.35
2024-05-09T09:09:48.384Z,32.04
2024-05-09T09:10:48.418Z,31.57
2024-05-09T09:11:48.315Z,30.79
2024-05-09T09:12:48.308Z,30.11
2024-05-09T09:13:48.282Z,32.01
2024-05-09T09:14:48.254Z,32.42
2024-05-09T09:15:48.331Z,32.45
2024-05-09T09:16:48.246Z,33.36
2024-05-09T09:17:48.323Z,33.87
2024-05-09T09:18:48.383Z,33.28
2024-05-09T09:19:48.245Z,34.06
2024-05-09T09:20:48.175Z,34.25
2024-05-09T09:21:48.184Z,32.76
2024-05-09T09:22:48.152Z,33.45
2024-05-09T09:23:48.168Z,33.97
2024-05-09T09:24:48.177Z,33.09
2024-05-09T09:25:48.101Z,33.11
2024-05-09T09:26:48.123Z,34.01
2024-05-09T09:27:48.135Z,35.42
2024-05-09T09:28:48.069Z,34.33
2024-05-09T09:29:48.090Z,33.85
2024-05-09T09:30:48.151Z,34.66
2024-05-09T09:31:48.117Z,35.95
2024-05-09T09:32:48.075Z,37.15
2024-05-09T09:33:48.259Z,36.25
2024-05-09T09:34:48.070Z,35.97
2024-05-09T09:35:47.998Z,38.34
2024-05-09T09:36:48.001Z,36.94
2024-05-09T09:37:48.009Z,35.55
2024-05-09T09:38:47.927Z,35.57
2024-05-09T09:39:49.203Z,36.47
2024-05-09T09:40:49.769Z,37.76
2024-05-09T09:41:47.898Z,36.94
2024-05-09T09:42:47.922Z,39.92
2024-05-09T09:43:47.882Z,34.66
2024-05-09T09:44:54.631Z,34.56
2024-05-09T09:45:48.965Z,35.64
2024-05-09T09:46:47.842Z,35.54
2024-05-09T09:47:47.932Z,36.33
2024-05-09T09:48:47.913Z,38.60
2024-05-09T09:49:47.967Z,38.78
2024-05-09T09:50:47.789Z,35.90
2024-05-09T09:51:47.796Z,35.22
2024-05-09T09:52:47.770Z,37.11
2024-05-09T09:53:47.750Z,37.11
2024-05-09T09:54:47.789Z,35.03
2024-05-09T09:55:47.742Z,35.42
2024-05-09T09:56:47.740Z,35.22
2024-05-09T09:57:47.760Z,34.91
2024-05-09T09:58:47.694Z,31.44
2024-05-09T09:59:47.680Z,35.50
2024-05-09T10:00:47.862Z,35.31
2024-05-09T10:01:47.878Z,36.38
2024-05-09T10:02:47.735Z,34.00
2024-05-09T10:03:47.741Z,34.69
2024-05-09T10:04:47.681Z,31.92
2024-05-09T10:05:47.882Z,34.20
2024-05-09T10:06:47.609Z,34.20
2024-05-09T10:07:47.594Z,34.59
2024-05-09T10:08:47.561Z,32.12
2024-05-09T10:09:47.617Z,31.63
2024-05-09T10:10:48.150Z,30.66
2024-05-09T10:11:51.861Z,32.76
2024-05-09T10:12:47.537Z,31.38
2024-05-09T10:13:47.512Z,32.79
2024-05-09T10:14:47.490Z,35.47
2024-05-09T10:15:47.494Z,34.36
2024-05-09T10:16:47.469Z,36.94
2024-05-09T10:17:47.526Z,36.75
2024-05-09T10:18:47.570Z,34.56
2024-05-09T10:19:47.524Z,32.76
2024-05-09T10:20:47.416Z,34.46
2024-05-09T10:21:47.569Z,35.95
2024-05-09T10:22:47.405Z,31.58
2024-05-09T10:23:47.370Z,34.98
2024-05-09T10:24:47.410Z,34.66
2024-05-09T10:25:47.337Z,37.64
2024-05-09T10:26:47.339Z,38.73
2024-05-09T10:27:47.351Z,36.93
2024-05-09T10:28:47.299Z,37.13
2024-05-09T10:29:48.279Z,33.04
2024-05-09T10:30:48.959Z,33.54
2024-05-09T10:31:47.372Z,35.13
2024-05-09T10:32:47.356Z,34.23
2024-05-09T10:33:47.507Z,34.92
2024-05-09T10:34:47.360Z,35.62
2024-05-09T10:35:47.218Z,34.63
2024-05-09T10:36:47.235Z,33.44
2024-05-09T10:37:47.181Z,34.25
2024-05-09T10:38:47.162Z,34.84
2024-05-09T10:39:47.186Z,36.53
2024-05-09T10:40:47.412Z,35.94
2024-05-09T10:41:47.198Z,34.15
2024-05-09T10:42:47.147Z,39.21
2024-05-09T10:43:47.099Z,36.41
2024-05-09T10:44:47.076Z,38.00
2024-05-09T10:45:47.132Z,38.18
2024-05-09T10:46:47.074Z,35.80
2024-05-09T10:47:47.120Z,36.90
2024-05-09T10:48:47.385Z,34.91
2024-05-09T10:49:47.200Z,35.80
2024-05-09T10:50:47.012Z,33.12
2024-05-09T10:51:47.067Z,36.40
2024-05-09T10:52:47.033Z,37.67
2024-05-09T10:53:46.983Z,35.39
2024-05-09T10:54:46.984Z,33.11
2024-05-09T10:55:46.926Z,33.31
2024-05-09T10:56:46.950Z,34.30
2024-05-09T10:57:46.929Z,33.50
2024-05-09T10:58:46.912Z,37.47
2024-05-09T10:59:46.916Z,37.95
2024-05-09T11:00:46.951Z,40.41
2024-05-09T11:01:46.918Z,35.75
2024-05-09T11:02:46.914Z,32.48
2024-05-09T11:03:47.241Z,37.15
2024-05-09T11:04:46.930Z,34.58
2024-05-09T11:05:46.869Z,36.38
2024-05-09T11:06:46.892Z,33.40
2024-05-09T11:07:46.806Z,36.77
2024-05-09T11:08:46.833Z,34.89
2024-05-09T11:09:46.820Z,35.01
2024-05-09T11:10:46.808Z,36.60
2024-05-09T11:11:46.767Z,36.79
2024-05-09T11:12:46.763Z,38.07
2024-05-09T11:13:46.702Z,41.83
2024-05-09T11:14:46.782Z,38.05
2024-05-09T11:15:46.698Z,34.18
2024-05-09T11:16:46.668Z,37.04
2024-05-09T11:17:46.812Z,36.96
2024-05-09T11:18:47.039Z,39.83
2024-05-09T11:19:46.738Z,36.86
2024-05-09T11:20:46.669Z,36.28
2024-05-09T11:21:46.646Z,35.31
2024-05-09T11:22:46.603Z,39.28
2024-05-09T11:23:46.588Z,36.99
2024-05-09T11:24:46.600Z,37.90
2024-05-09T11:25:46.555Z,38.60
2024-05-09T11:26:46.541Z,38.02
2024-05-09T11:27:46.579Z,36.33
2024-05-09T11:28:46.512Z,36.25
2024-05-09T11:29:46.502Z,35.47
2024-05-09T11:30:46.528Z,34.58
2024-05-09T11:31:46.789Z,34.38
2024-05-09T11:32:46.547Z,35.67
2024-05-09T11:33:46.582Z,35.17
2024-05-09T11:34:46.420Z,37.04
2024-05-09T11:35:46.432Z,38.71
2024-05-09T11:36:46.448Z,39.21
2024-05-09T11:37:46.455Z,37.81
2024-05-09T11:38:46.439Z,38.09
2024-05-09T11:39:46.417Z,37.67
2024-05-09T11:40:46.454Z,37.47
2024-05-09T11:41:46.372Z,36.08
2024-05-09T11:42:47.719Z,40.44
2024-05-09T11:43:46.381Z,36.98
2024-05-09T11:44:46.310Z,35.39
2024-05-09T11:45:46.390Z,35.90
2024-05-09T11:46:46.265Z,40.68
2024-05-09T11:47:46.366Z,38.10
2024-05-09T11:48:46.425Z,39.81
2024-05-09T11:49:46.289Z,37.64
2024-05-09T11:50:46.245Z,36.25
2024-05-09T11:51:46.320Z,40.34
2024-05-09T11:52:46.213Z,39.25
2024-05-09T11:53:46.202Z,38.56
2024-05-09T11:54:46.242Z,36.66
2024-05-09T11:55:46.182Z,39.03
2024-05-09T11:56:46.146Z,38.73
2024-05-09T11:57:46.161Z,36.36
2024-05-09T11:58:46.133Z,37.46
2024-05-09T11:59:46.138Z,37.68
2024-05-09T12:00:46.980Z,40.36
2024-05-09T12:01:46.205Z,37.70
2024-05-09T12:02:46.075Z,37.60
2024-05-09T12:03:46.314Z,41.47
2024-05-09T12:04:46.226Z,37.62
2024-05-09T12:05:46.236Z,39.61
2024-05-09T12:06:46.055Z,41.20
2024-05-09T12:07:46.050Z,41.30
2024-05-09T12:08:46.004Z,39.89
2024-05-09T12:09:46.119Z,39.29
2024-05-09T12:10:46.331Z,41.06
2024-05-09T12:11:45.970Z,39.84
2024-05-09T12:12:45.940Z,40.05
2024-05-09T12:13:45.959Z,39.25
2024-05-09T12:14:45.928Z,40.24
2024-05-09T12:15:45.925Z,38.14
2024-05-09T12:16:46.003Z,36.65
2024-05-09T12:17:47.795Z,37.64
2024-05-09T12:18:46.000Z,36.25
2024-05-09T12:19:45.912Z,39.23
2024-05-09T12:20:45.839Z,38.34
2024-05-09T12:21:45.877Z,38.52
2024-05-09T12:22:45.838Z,38.32
2024-05-09T12:23:45.795Z,40.70
2024-05-09T12:24:45.796Z,40.78
2024-05-09T12:25:45.793Z,39.89
2024-05-09T12:26:45.746Z,41.06
2024-05-09T12:27:45.821Z,37.88
2024-05-09T12:28:45.714Z,37.98
2024-05-09T12:29:45.729Z,40.76
2024-05-09T12:30:45.715Z,37.69
2024-05-09T12:31:45.784Z,37.69
2024-05-09T12:32:45.858Z,39.67
2024-05-09T12:33:45.755Z,38.48
2024-05-09T12:34:45.680Z,38.28
2024-05-09T12:35:47.437Z,37.29
2024-05-09T12:36:46.041Z,38.28
2024-05-09T12:37:45.595Z,37.87
2024-05-09T12:38:45.616Z,37.09
2024-05-09T12:39:45.613Z,35.41
2024-05-09T12:40:45.634Z,38.18
2024-05-09T12:41:45.580Z,36.40
2024-05-09T12:42:45.560Z,35.80
2024-05-09T12:43:45.577Z,40.56
2024-05-09T12:44:45.520Z,35.71
2024-05-09T12:45:45.590Z,33.42
2024-05-09T12:46:45.521Z,35.71
2024-05-09T12:47:45.720Z,36.99
2024-05-09T12:48:45.762Z,38.48
2024-05-09T12:49:45.505Z,38.68
2024-05-09T12:50:45.612Z,38.17
2024-05-09T12:51:45.468Z,39.25
2024-05-09T12:52:45.451Z,37.57
2024-05-09T12:53:45.744Z,38.56
2024-05-09T12:54:45.501Z,38.05