createdAt,value
2018-09-29T00:00:13.155Z,3.60
2018-09-29T00:02:42.197Z,3.90
2018-09-29T00:05:11.401Z,3.17
2018-09-29T00:07:40.483Z,3.77
2018-09-29T00:10:09.746Z,2.67
2018-09-29T00:12:38.910Z,3.73
2018-09-29T00:15:10.110Z,2.80
2018-09-29T00:17:39.725Z,4.00
2018-09-29T00:20:08.759Z,3.43
2018-09-29T00:22:37.748Z,3.00
2018-09-29T00:25:06.891Z,2.90
2018-09-29T00:27:36.137Z,3.63
2018-09-29T00:30:05.236Z,3.60
2018-09-29T00:32:34.220Z,3.60
2018-09-29T00:35:04.957Z,3.10
2018-09-29T00:37:35.742Z,4.80
2018-09-29T00:40:04.748Z,4.30
2018-09-29T00:42:33.622Z,2.83
2018-09-29T00:45:02.728Z,3.80
2018-09-29T00:47:31.864Z,4.00
2018-09-29T00:50:00.914Z,3.07
2018-09-29T00:52:29.984Z,4.20
2018-09-29T00:54:58.959Z,2.83
2018-09-29T00:57:28.035Z,3.27
2018-09-29T00:59:57.086Z,3.13
2018-09-29T01:02:26.027Z,3.63
2018-09-29T01:04:54.970Z,3.07
2018-09-29T01:07:23.861Z,4.00
2018-09-29T01:09:52.807Z,4.70
2018-09-29T01:12:21.678Z,5.30
2018-09-29T01:14:50.542Z,4.47
2018-09-29T01:17:19.413Z,5.47
2018-09-29T01:19:48.340Z,4.23
2018-09-29T01:22:17.317Z,4.10
2018-09-29T01:24:46.316Z,3.90
2018-09-29T01:27:15.258Z,4.37
2018-09-29T01:29:44.116Z,4.80
2018-09-29T01:32:13.030Z,5.33
2018-09-29T01:34:42.082Z,4.20
2018-09-29T01:37:10.922Z,4.27
2018-09-29T01:39:39.815Z,4.67
2018-09-29T01:42:08.652Z,4.57
2018-09-29T01:44:37.608Z,4.67
2018-09-29T01:47:06.588Z,3.57
2018-09-29T01:49:35.554Z,4.40
2018-09-29T01:52:04.527Z,3.53
2018-09-29T01:54:33.471Z,3.13
2018-09-29T01:57:02.429Z,3.70
2018-09-29T01:59:31.484Z,3.70
2018-09-29T02:02:00.473Z,4.23
2018-09-29T02:04:29.633Z,3.77
2018-09-29T02:06:58.576Z,4.50
2018-09-29T02:09:27.400Z,4.70
2018-09-29T02:11:56.327Z,3.60
2018-09-29T02:14:25.435Z,4.63
2018-09-29T02:16:54.245Z,3.03
2018-09-29T02:19:23.261Z,3.27
2018-09-29T02:21:52.144Z,4.50
2018-09-29T02:24:21.209Z,3.03
2018-09-29T02:26:50.133Z,4.97
2018-09-29T02:29:19.104Z,3.70
2018-09-29T02:31:47.947Z,4.00
2018-09-29T02:34:17.024Z,4.37
2018-09-29T02:36:45.941Z,3.77
2018-09-29T02:39:15.050Z,4.43
2018-09-29T02:41:44.139Z,4.97
2018-09-29T02:44:13.286Z,4.50
2018-09-29T02:46:42.199Z,3.93
2018-09-29T02:49:11.131Z,4.00
2018-09-29T02:51:40.064Z,3.30
2018-09-29T02:54:08.957Z,3.93
2018-09-29T02:56:37.920Z,3.67
2018-09-29T02:59:06.868Z,3.97
2018-09-29T03:01:35.929Z,4.67
2018-09-29T03:04:04.844Z,3.60
2018-09-29T03:06:33.928Z,3.10
2018-09-29T03:09:02.823Z,5.30
2018-09-29T03:11:31.737Z,5.50
2018-09-29T03:14:00.558Z,4.37
2018-09-29T03:16:29.537Z,3.87
2018-09-29T03:18:58.476Z,4.90
2018-09-29T03:21:27.501Z,4.30
2018-09-29T03:23:56.385Z,3.80
2018-09-29T03:26:25.329Z,4.27
2018-09-29T03:28:54.171Z,4.83
2018-09-29T03:31:23.342Z,4.97
2018-09-29T03:33:52.109Z,4.70
2018-09-29T03:36:21.080Z,3.03
2018-09-29T03:38:49.878Z,3.83
2018-09-29T03:41:18.929Z,5.47
2018-09-29T03:43:47.869Z,4.13
2018-09-29T03:46:17.005Z,3.77
2018-09-29T03:48:45.891Z,4.37
2018-09-29T03:51:14.944Z,3.90
2018-09-29T03:53:43.983Z,4.23
2018-09-29T03:56:13.095Z,4.40
2018-09-29T03:58:42.172Z,4.27
2018-09-29T04:01:11.183Z,3.07
2018-09-29T04:03:40.055Z,5.27
2018-09-29T04:06:08.953Z,4.67
2018-09-29T04:08:38.104Z,4.27
2018-09-29T04:11:07.214Z,4.73
2018-09-29T04:13:36.115Z,4.87
2018-09-29T04:16:05.110Z,4.80
2018-09-29T04:18:33.931Z,4.30
2018-09-29T04:21:02.920Z,4.40
2018-09-29T04:23:31.856Z,4.10
2018-09-29T04:26:00.799Z,3.70
2018-09-29T04:28:29.908Z,4.00
2018-09-29T04:30:58.876Z,5.63
2018-09-29T04:33:27.788Z,4.00
2018-09-29T04:35:56.807Z,3.93
2018-09-29T04:38:25.926Z,4.73
2018-09-29T04:40:55.071Z,3.70
2018-09-29T04:43:23.961Z,2.90
2018-09-29T04:45:52.807Z,3.63
2018-09-29T04:48:21.701Z,4.00
2018-09-29T04:50:50.609Z,5.80
2018-09-29T04:53:19.441Z,4.63
2018-09-29T04:55:48.386Z,5.27
2018-09-29T04:58:17.253Z,4.60
2018-09-29T05:00:46.298Z,4.00
2018-09-29T05:03:15.229Z,4.10
2018-09-29T05:05:44.125Z,4.87
2018-09-29T05:08:13.155Z,5.10
2018-09-29T05:10:42.171Z,5.30
2018-09-29T05:13:10.954Z,4.57
2018-09-29T05:15:39.883Z,4.53
2018-09-29T05:18:08.802Z,4.40
2018-09-29T05:20:37.893Z,4.03
2018-09-29T05:23:06.743Z,4.30
2018-09-29T05:25:35.689Z,4.87
2018-09-29T05:28:04.733Z,4.57
2018-09-29T05:30:33.784Z,4.40
2018-09-29T05:33:02.656Z,5.50
2018-09-29T05:35:31.646Z,4.93
2018-09-29T05:38:00.435Z,5.60
2018-09-29T05:40:29.420Z,4.60
2018-09-29T05:42:58.296Z,3.90
2018-09-29T05:45:27.240Z,6.23
2018-09-29T05:47:56.303Z,5.50
2018-09-29T05:50:25.247Z,3.80
2018-09-29T05:52:54.171Z,5.90
2018-09-29T05:55:23.233Z,5.07
2018-09-29T05:57:52.228Z,4.63
2018-09-29T06:00:21.209Z,4.03
2018-09-29T06:02:50.104Z,4.47
2018-09-29T06:05:19.253Z,5.60
2018-09-29T06:07:48.141Z,7.00
2018-09-29T06:10:17.161Z,5.93
2018-09-29T06:12:46.459Z,5.30
2018-09-29T06:15:15.785Z,8.10
2018-09-29T06:17:44.873Z,6.60
2018-09-29T06:20:14.078Z,5.47
2018-09-29T06:22:43.114Z,5.47
2018-09-29T06:25:12.107Z,6.47
2018-09-29T06:27:41.154Z,6.20
2018-09-29T06:30:10.340Z,5.17
2018-09-29T06:32:39.481Z,6.60
2018-09-29T06:35:08.745Z,6.83
2018-09-29T06:37:37.990Z,8.53
2018-09-29T06:40:07.071Z,6.63
2018-09-29T06:42:36.169Z,8.40
2018-09-29T06:45:05.565Z,6.67
2018-09-29T06:47:34.580Z,9.50
2018-09-29T06:50:03.537Z,7.77
2018-09-29T06:52:32.463Z,8.53
2018-09-29T06:55:01.377Z,9.27
2018-09-29T06:57:31.396Z,9.23
2018-09-29T07:00:00.400Z,9.57
2018-09-29T07:02:29.435Z,10.43
2018-09-29T07:04:58.551Z,10.83
2018-09-29T07:07:27.626Z,8.50
2018-09-29T07:09:56.679Z,9.50
2018-09-29T07:12:25.692Z,8.83
2018-09-29T07:14:55.014Z,9.43
2018-09-29T07:17:23.951Z,9.13
2018-09-29T07:19:53.042Z,10.00
2018-09-29T07:22:21.996Z,9.07
2018-09-29T07:24:51.174Z,9.17
2018-09-29T07:27:20.210Z,8.37
2018-09-29T07:29:49.247Z,9.57
2018-09-29T07:32:18.471Z,9.20
2018-09-29T07:34:47.369Z,8.17
2018-09-29T07:37:16.792Z,8.00
2018-09-29T07:39:46.218Z,8.23
2018-09-29T07:42:15.323Z,7.70
2018-09-29T07:44:44.213Z,7.07
2018-09-29T07:47:13.155Z,8.53
2018-09-29T07:49:42.004Z,9.23
2018-09-29T07:52:10.961Z,8.63
2018-09-29T07:54:39.911Z,9.60
2018-09-29T07:57:09.169Z,7.53
2018-09-29T07:59:38.157Z,7.13
2018-09-29T08:02:07.188Z,7.80
2018-09-29T08:04:36.470Z,7.50
2018-09-29T08:07:05.612Z,6.10
2018-09-29T08:09:34.853Z,6.30
2018-09-29T08:12:04.077Z,7.00
2018-09-29T08:14:33.367Z,7.67
2018-09-29T08:17:02.300Z,7.70
2018-09-29T08:19:31.331Z,8.43
2018-09-29T08:22:00.372Z,7.57
2018-09-29T08:24:29.340Z,7.83
2018-09-29T08:26:59.572Z,4.67
2018-09-29T08:29:28.812Z,4.50
2018-09-29T08:31:58.207Z,5.50
2018-09-29T08:34:27.445Z,6.53
2018-09-29T08:36:56.680Z,6.40
2018-09-29T08:39:25.643Z,6.57
2018-09-29T08:41:54.676Z,6.07
2018-09-29T08:44:23.653Z,5.20
2018-09-29T08:46:52.716Z,4.83
2018-09-29T08:49:21.649Z,5.50
2018-09-29T08:51:50.629Z,4.37
2018-09-29T08:54:19.654Z,5.00
2018-09-29T08:56:48.557Z,3.93
2018-09-29T08:59:17.476Z,5.60
2018-09-29T09:01:46.734Z,4.43
2018-09-29T09:04:15.663Z,5.50
2018-09-29T09:06:44.819Z,4.80
2018-09-29T09:09:13.829Z,4.53
2018-09-29T09:11:42.986Z,4.43
2018-09-29T09:14:12.154Z,4.07
2018-09-29T09:16:41.245Z,4.60
2018-09-29T09:19:10.471Z,4.37
2018-09-29T09:21:39.404Z,4.10
2018-09-29T09:24:08.398Z,3.90
2018-09-29T09:26:37.676Z,3.07
2018-09-29T09:29:06.669Z,4.57
2018-09-29T09:31:35.593Z,3.17
2018-09-29T09:34:04.736Z,4.23
2018-09-29T09:36:33.577Z,4.00
2018-09-29T09:39:02.762Z,4.00
2018-09-29T09:41:31.775Z,4.53
2018-09-29T09:44:00.803Z,4.00
2018-09-29T09:46:29.757Z,3.87
2018-09-29T09:48:58.775Z,3.80
2018-09-29T09:51:27.787Z,4.43
2018-09-29T09:53:56.827Z,3.47
2018-09-29T09:56:25.692Z,2.37
2018-09-29T09:58:54.664Z,3.63
2018-09-29T10:01:28.888Z,4.33
2018-09-29T10:03:57.836Z,3.23
2018-09-29T10:06:26.806Z,3.70
2018-09-29T10:08:55.765Z,4.63
2018-09-29T10:11:24.784Z,3.43
2018-09-29T10:13:53.685Z,3.87
2018-09-29T10:16:22.612Z,3.43
2018-09-29T10:18:51.526Z,3.27
2018-09-29T10:21:20.502Z,4.80
2018-09-29T10:23:49.412Z,3.60
2018-09-29T10:26:18.479Z,4.80
2018-09-29T10:28:47.447Z,3.50
2018-09-29T10:31:16.513Z,4.33
2018-09-29T10:33:45.704Z,3.90
2018-09-29T10:36:14.700Z,6.00
2018-09-29T10:38:43.856Z,4.07
2018-09-29T10:41:12.835Z,3.70
2018-09-29T10:43:41.751Z,3.50
2018-09-29T10:46:10.869Z,3.90
2018-09-29T10:48:40.777Z,3.20
2018-09-29T10:51:09.766Z,2.90
2018-09-29T10:53:38.716Z,3.83
2018-09-29T10:56:07.792Z,3.90
2018-09-29T10:58:36.838Z,3.60
2018-09-29T11:01:05.854Z,4.30
2018-09-29T11:03:35.164Z,3.43
2018-09-29T11:06:04.395Z,3.70
2018-09-29T11:08:33.486Z,2.90
2018-09-29T11:11:02.440Z,3.10
2018-09-29T11:13:31.405Z,3.67
2018-09-29T11:16:00.529Z,2.30
2018-09-29T11:18:29.442Z,3.20
2018-09-29T11:20:58.500Z,3.50
2018-09-29T11:23:27.486Z,2.80
2018-09-29T11:25:56.605Z,2.40
2018-09-29T11:28:25.548Z,2.50
2018-09-29T11:30:54.875Z,2.43
2018-09-29T11:33:23.885Z,2.57
2018-09-29T11:35:52.851Z,1.57
2018-09-29T11:38:21.776Z,2.13
2018-09-29T11:40:50.770Z,2.30
2018-09-29T11:43:20.143Z,1.53
2018-09-29T11:45:49.231Z,2.30
2018-09-29T11:48:18.165Z,2.27
2018-09-29T11:50:47.117Z,1.80
2018-09-29T11:53:16.119Z,1.70
2018-09-29T11:55:45.196Z,1.63
2018-09-29T11:58:14.220Z,1.80
2018-09-29T12:00:43.267Z,1.83
2018-09-29T12:03:12.251Z,2.37
2018-09-29T12:05:41.220Z,2.40
2018-09-29T12:08:10.208Z,1.83
2018-09-29T12:10:39.188Z,2.87
2018-09-29T12:13:08.194Z,1.80
2018-09-29T12:15:37.230Z,1.87
2018-09-29T12:18:06.280Z,2.17
2018-09-29T12:20:35.325Z,1.90
2018-09-29T12:23:04.343Z,1.83
2018-09-29T12:25:33.476Z,2.90
2018-09-29T12:28:02.460Z,2.20
2018-09-29T12:30:31.471Z,2.47
2018-09-29T12:33:00.373Z,2.47
2018-09-29T12:35:29.312Z,2.03
2018-09-29T12:37:58.328Z,2.47
2018-09-29T12:40:27.340Z,2.87
2018-09-29T12:42:56.284Z,2.27
2018-09-29T12:45:25.269Z,2.60
2018-09-29T12:47:54.241Z,2.70
2018-09-29T12:50:23.220Z,2.70
2018-09-29T12:52:52.209Z,2.30
2018-09-29T12:55:21.240Z,1.73
2018-09-29T12:57:50.228Z,3.37
2018-09-29T13:00:19.206Z,2.70
2018-09-29T13:02:48.128Z,2.07
2018-09-29T13:05:17.160Z,1.90
2018-09-29T13:07:46.179Z,2.43
2018-09-29T13:10:15.147Z,2.40
2018-09-29T13:12:44.188Z,2.30
2018-09-29T13:15:13.248Z,3.23
2018-09-29T13:17:42.191Z,2.10
2018-09-29T13:20:11.207Z,2.83
2018-09-29T13:22:40.159Z,2.97
2018-09-29T13:25:09.191Z,2.90
2018-09-29T13:27:38.171Z,3.87
2018-09-29T13:30:07.179Z,3.50
2018-09-29T13:32:36.239Z,2.93
2018-09-29T13:35:05.272Z,3.37
2018-09-29T13:37:34.403Z,2.80
2018-09-29T13:40:03.496Z,3.07
2018-09-29T13:42:32.527Z,2.73
2018-09-29T13:45:01.503Z,4.47
2018-09-29T13:47:30.485Z,3.50
2018-09-29T13:49:59.407Z,4.33
2018-09-29T13:52:28.373Z,2.70
2018-09-29T13:54:57.295Z,3.60
2018-09-29T13:57:26.321Z,2.97
2018-09-29T13:59:55.351Z,3.97
2018-09-29T14:02:24.581Z,3.03
2018-09-29T14:04:53.549Z,4.60
2018-09-29T14:07:22.504Z,4.80
2018-09-29T14:09:51.525Z,3.87
2018-09-29T14:12:20.642Z,3.67
2018-09-29T14:14:49.727Z,3.33
2018-09-29T14:17:18.685Z,3.30
2018-09-29T14:19:47.695Z,2.97
2018-09-29T14:22:16.584Z,3.80
2018-09-29T14:24:45.593Z,3.63
2018-09-29T14:27:14.671Z,4.40
2018-09-29T14:29:43.675Z,3.17
2018-09-29T14:32:12.770Z,3.70
2018-09-29T14:34:41.776Z,3.53
2018-09-29T14:37:10.888Z,3.93
2018-09-29T14:39:39.829Z,4.20
2018-09-29T14:42:08.801Z,4.30
2018-09-29T14:44:37.798Z,4.40
2018-09-29T14:47:06.821Z,4.03
2018-09-29T14:49:35.716Z,5.10
2018-09-29T14:52:04.662Z,4.80
2018-09-29T14:54:33.567Z,3.90
2018-09-29T14:57:02.618Z,4.47
2018-09-29T14:59:31.674Z,4.50
2018-09-29T15:02:00.706Z,3.67
2018-09-29T15:04:29.717Z,5.00
2018-09-29T15:06:58.611Z,4.37
2018-09-29T15:09:27.715Z,4.37
2018-09-29T15:11:56.703Z,4.30
2018-09-29T15:14:25.767Z,4.50
2018-09-29T15:16:54.752Z,4.33
2018-09-29T15:19:24.000Z,5.20
2018-09-29T15:21:53.009Z,4.33
2018-09-29T15:24:22.076Z,4.63
2018-09-29T15:26:51.116Z,3.40
2018-09-29T15:29:20.412Z,3.20
2018-09-29T15:31:49.393Z,3.87
2018-09-29T15:34:18.430Z,3.00
2018-09-29T15:36:47.633Z,3.03
2018-09-29T15:39:18.646Z,3.70
2018-09-29T15:41:47.547Z,3.43
2018-09-29T15:44:16.605Z,3.63
2018-09-29T15:46:45.633Z,3.30
2018-09-29T15:49:14.590Z,3.70
2018-09-29T15:51:43.591Z,4.67
2018-09-29T15:54:12.646Z,3.70
2018-09-29T15:56:41.685Z,3.30
2018-09-29T15:59:10.684Z,3.90
2018-09-29T16:01:39.591Z,3.27
2018-09-29T16:04:08.888Z,4.33
2018-09-29T16:06:37.752Z,3.53
2018-09-29T16:09:08.380Z,3.13
2018-09-29T16:11:37.369Z,4.57
2018-09-29T16:14:06.459Z,3.50
2018-09-29T16:17:47.617Z,4.83
2018-09-29T16:20:16.741Z,3.97
2018-09-29T16:22:46.140Z,2.83
2018-09-29T16:25:15.188Z,3.07
2018-09-29T16:27:44.265Z,2.50
2018-09-29T16:30:13.257Z,2.40
2018-09-29T16:32:42.304Z,2.73
2018-09-29T16:35:11.299Z,3.47
2018-09-29T16:37:40.346Z,2.63
2018-09-29T16:40:09.473Z,2.90
2018-09-29T16:42:38.369Z,3.30
2018-09-29T16:45:07.386Z,2.20
2018-09-29T16:47:36.359Z,3.77
2018-09-29T16:50:05.751Z,2.10
2018-09-29T16:52:34.888Z,2.10
2018-09-29T16:55:03.990Z,3.80
2018-09-29T16:57:32.984Z,4.37
2018-09-29T17:00:02.123Z,3.57
2018-09-29T17:02:31.051Z,2.83
2018-09-29T17:05:00.017Z,2.80
2018-09-29T17:07:29.024Z,3.40
2018-09-29T17:09:57.988Z,3.83
2018-09-29T17:12:27.084Z,2.97
2018-09-29T17:14:56.246Z,2.60
2018-09-29T17:17:25.160Z,3.67
2018-09-29T17:19:54.217Z,4.30
2018-09-29T17:22:23.296Z,3.60
2018-09-29T17:24:52.352Z,3.30
2018-09-29T17:27:21.320Z,3.30
2018-09-29T17:29:50.497Z,3.10
2018-09-29T17:32:19.621Z,3.67
2018-09-29T17:34:48.864Z,3.07
2018-09-29T17:37:17.779Z,2.30
2018-09-29T17:39:47.777Z,3.43
2018-09-29T17:42:16.676Z,3.30
2018-09-29T17:44:45.597Z,3.60
2018-09-29T17:47:14.574Z,4.03
2018-09-29T17:49:43.556Z,2.83
2018-09-29T17:52:12.413Z,2.67
2018-09-29T17:54:41.472Z,3.03
2018-09-29T17:57:10.452Z,3.33
2018-09-29T17:59:39.504Z,3.83
2018-09-29T18:02:08.653Z,2.50
2018-09-29T18:04:37.607Z,3.43
2018-09-29T18:07:06.846Z,4.20
2018-09-29T18:09:35.940Z,4.30
2018-09-29T18:12:04.985Z,3.40
2018-09-29T18:14:34.028Z,3.13
2018-09-29T18:17:03.011Z,3.70
2018-09-29T18:19:32.014Z,3.80
2018-09-29T18:22:00.957Z,4.33
2018-09-29T18:24:30.037Z,2.90
2018-09-29T18:26:59.066Z,3.47
2018-09-29T18:29:28.032Z,4.10
2018-09-29T18:31:56.992Z,4.47
2018-09-29T18:34:26.140Z,2.47
2018-09-29T18:36:55.183Z,3.37
2018-09-29T18:39:24.255Z,3.47
2018-09-29T18:41:53.373Z,3.90
2018-09-29T18:44:22.261Z,3.07
2018-09-29T18:46:51.325Z,3.30
2018-09-29T18:49:20.299Z,2.93
2018-09-29T18:51:49.373Z,3.70
2018-09-29T18:54:18.527Z,3.20
2018-09-29T18:56:48.615Z,2.73
2018-09-29T18:59:17.649Z,2.73
2018-09-29T19:01:46.816Z,3.67
2018-09-29T19:04:15.797Z,3.30
2018-09-29T19:06:44.812Z,2.87
2018-09-29T19:09:14.324Z,3.57
2018-09-29T19:11:44.665Z,4.37
2018-09-29T19:14:14.067Z,3.67
2018-09-29T19:16:43.167Z,4.23
2018-09-29T19:19:12.150Z,5.57
2018-09-29T19:21:41.250Z,4.93
2018-09-29T19:24:10.465Z,5.63
2018-09-29T19:26:39.497Z,5.13
2018-09-29T19:29:08.584Z,4.10
2018-09-29T19:31:37.462Z,3.73
2018-09-29T19:34:06.656Z,5.40
2018-09-29T19:36:35.735Z,3.67
2018-09-29T19:39:06.157Z,4.27
2018-09-29T19:41:35.229Z,4.73
2018-09-29T19:44:04.435Z,3.93
2018-09-29T19:46:33.403Z,3.77
2018-09-29T19:49:02.733Z,3.97
2018-09-29T19:51:31.768Z,2.60
2018-09-29T19:54:00.676Z,3.80
2018-09-29T19:56:30.022Z,4.07
2018-09-29T19:58:58.791Z,3.60
2018-09-29T20:01:28.033Z,3.47
2018-09-29T20:03:56.909Z,3.00
2018-09-29T20:06:26.151Z,3.47
2018-09-29T20:08:55.095Z,3.67
2018-09-29T20:11:24.156Z,3.00
2018-09-29T20:13:53.129Z,4.00
2018-09-29T20:16:22.136Z,5.20
2018-09-29T20:18:51.149Z,3.30
2018-09-29T20:21:20.017Z,3.90
2018-09-29T20:23:48.908Z,3.40
2018-09-29T20:26:17.809Z,3.10
2018-09-29T20:28:46.813Z,2.77
2018-09-29T20:31:18.071Z,3.30
2018-09-29T20:33:47.068Z,3.47
2018-09-29T20:36:16.057Z,3.20
2018-09-29T20:38:45.017Z,3.30
2018-09-29T20:41:14.024Z,4.03
2018-09-29T20:43:43.034Z,3.20
2018-09-29T20:46:12.023Z,2.90
2018-09-29T20:48:40.913Z,2.93
2018-09-29T20:51:09.737Z,3.90
2018-09-29T20:53:38.927Z,3.87
2018-09-29T20:56:07.935Z,3.10
2018-09-29T20:58:36.945Z,4.77
2018-09-29T21:01:07.931Z,3.80
2018-09-29T21:03:36.905Z,3.17
2018-09-29T21:06:05.804Z,3.90
2018-09-29T21:08:35.525Z,3.63
2018-09-29T21:11:04.862Z,3.40
2018-09-29T21:13:33.848Z,2.97
2018-09-29T21:16:02.761Z,4.60
2018-09-29T21:18:32.285Z,3.53
2018-09-29T21:21:01.747Z,2.90
2018-09-29T21:23:31.029Z,3.20
2018-09-29T21:26:00.858Z,3.33
2018-09-29T21:28:29.904Z,3.60
2018-09-29T21:30:59.875Z,4.20
2018-09-29T21:33:29.141Z,3.50
2018-09-29T21:35:58.377Z,4.20
2018-09-29T21:38:27.258Z,2.80
2018-09-29T21:40:56.193Z,4.43
2018-09-29T21:43:25.159Z,3.40
2018-09-29T21:45:54.035Z,3.50
2018-09-29T21:48:22.927Z,3.60
2018-09-29T21:50:51.953Z,3.20
2018-09-29T21:53:21.215Z,4.13
2018-09-29T21:55:50.225Z,4.53
2018-09-29T21:58:19.057Z,3.47
2018-09-29T22:00:48.361Z,4.57
2018-09-29T22:03:17.615Z,3.87
2018-09-29T22:05:47.455Z,3.70
2018-09-29T22:08:16.347Z,3.73
2018-09-29T22:10:45.372Z,4.47
2018-09-29T22:13:14.341Z,4.17
2018-09-29T22:15:43.351Z,4.97
2018-09-29T22:18:12.324Z,3.93
2018-09-29T22:20:41.328Z,6.03
2018-09-29T22:23:10.537Z,4.73
2018-09-29T22:25:39.615Z,5.40
2018-09-29T22:28:08.548Z,9.20
2018-09-29T22:30:37.631Z,8.00
2018-09-29T22:33:06.575Z,8.03
2018-09-29T22:35:35.671Z,7.30
2018-09-29T22:38:04.995Z,6.90
2018-09-29T22:40:35.859Z,6.80
2018-09-29T22:43:04.744Z,8.10
2018-09-29T22:45:33.773Z,7.63
2018-09-29T22:48:02.714Z,7.27
2018-09-29T22:50:31.547Z,6.97
2018-09-29T22:53:00.752Z,7.73
2018-09-29T22:55:30.010Z,6.87
2018-09-29T22:57:58.947Z,6.63
2018-09-29T23:00:27.965Z,7.80
2018-09-29T23:02:56.952Z,6.53
2018-09-29T23:05:26.121Z,6.67
2018-09-29T23:07:54.997Z,7.30
2018-09-29T23:10:24.468Z,6.33
2018-09-29T23:12:53.417Z,6.20
2018-09-29T23:15:22.353Z,6.60
2018-09-29T23:17:51.274Z,7.73
2018-09-29T23:20:20.153Z,6.67
2018-09-29T23:22:49.024Z,6.63
2018-09-29T23:25:17.960Z,7.57
2018-09-29T23:27:46.908Z,6.47
2018-09-29T23:30:15.781Z,6.87
2018-09-29T23:32:44.811Z,6.60
2018-09-29T23:35:13.784Z,7.47
2018-09-29T23:37:42.951Z,6.27
2018-09-29T23:40:11.824Z,6.97
2018-09-29T23:42:40.781Z,6.27
2018-09-29T23:45:09.717Z,6.67
2018-09-29T23:47:38.860Z,6.33
2018-09-29T23:50:07.767Z,7.80
2018-09-29T23:52:36.683Z,5.57
2018-09-29T23:55:05.495Z,6.87
2018-09-29T23:57:34.574Z,6.20
