createdAt,value
2022-08-25T00:00:19.493Z,25.80
2022-08-25T00:02:55.964Z,25.80
2022-08-25T00:05:32.108Z,25.80
2022-08-25T00:08:01.332Z,25.80
2022-08-25T00:10:30.194Z,25.80
2022-08-25T00:12:58.873Z,25.90
2022-08-25T00:15:27.392Z,25.90
2022-08-25T00:17:56.124Z,26.00
2022-08-25T00:20:24.908Z,26.10
2022-08-25T00:22:53.436Z,26.20
2022-08-25T00:25:22.057Z,26.20
2022-08-25T00:27:51.735Z,26.20
2022-08-25T00:30:20.813Z,26.30
2022-08-25T00:32:55.390Z,26.30
2022-08-25T00:35:26.040Z,26.30
2022-08-25T00:37:55.824Z,26.30
2022-08-25T00:40:26.115Z,26.30
2022-08-25T00:42:55.652Z,26.30
2022-08-25T00:45:24.475Z,26.30
2022-08-25T00:47:53.192Z,26.30
2022-08-25T00:50:23.821Z,26.30
2022-08-25T00:52:56.393Z,26.20
2022-08-25T00:55:34.937Z,26.20
2022-08-25T00:58:08.738Z,26.20
2022-08-25T01:00:40.510Z,26.20
2022-08-25T01:03:09.055Z,26.20
2022-08-25T01:05:38.023Z,26.20
2022-08-25T01:08:08.687Z,26.20
2022-08-25T01:10:40.113Z,26.20
2022-08-25T01:13:16.588Z,26.20
2022-08-25T01:15:46.393Z,26.20
2022-08-25T01:18:15.704Z,26.20
2022-08-25T01:20:44.543Z,26.20
2022-08-25T01:23:13.061Z,26.20
2022-08-25T01:25:53.000Z,26.20
2022-08-25T01:28:22.388Z,26.20
2022-08-25T01:30:51.247Z,26.20
2022-08-25T01:33:20.136Z,26.20
2022-08-25T01:35:49.308Z,26.30
2022-08-25T01:38:18.004Z,26.30
2022-08-25T01:40:46.539Z,26.30
2022-08-25T01:43:25.892Z,26.30
2022-08-25T01:45:54.589Z,26.30
2022-08-25T01:48:23.146Z,26.30
2022-08-25T01:50:51.677Z,26.40
2022-08-25T01:53:33.330Z,26.40
2022-08-25T01:56:09.928Z,26.40
2022-08-25T01:58:39.601Z,26.50
2022-08-25T02:01:09.482Z,26.60
2022-08-25T02:03:42.291Z,26.70
2022-08-25T02:06:13.721Z,26.70
2022-08-25T02:08:42.719Z,26.80
2022-08-25T02:11:15.015Z,26.80
2022-08-25T02:13:43.641Z,26.80
2022-08-25T02:16:16.206Z,26.90
2022-08-25T02:18:44.745Z,26.90
2022-08-25T02:21:13.496Z,26.90
2022-08-25T02:23:43.011Z,26.90
2022-08-25T02:26:11.662Z,26.90
2022-08-25T02:28:40.931Z,26.90
2022-08-25T02:31:09.542Z,27.00
2022-08-25T02:33:38.585Z,27.00
2022-08-25T02:36:07.309Z,27.00
2022-08-25T02:38:36.899Z,27.10
2022-08-25T02:41:11.209Z,27.10
2022-08-25T02:43:40.359Z,27.10
2022-08-25T02:46:09.153Z,27.10
2022-08-25T02:48:39.000Z,27.10
2022-08-25T02:51:08.304Z,27.10
2022-08-25T02:53:37.518Z,27.10
2022-08-25T02:56:06.101Z,27.10
2022-08-25T02:58:34.749Z,27.10
2022-08-25T03:01:03.316Z,27.10
2022-08-25T03:03:32.839Z,27.20
2022-08-25T03:06:03.752Z,27.10
2022-08-25T03:08:32.373Z,27.00
2022-08-25T03:11:00.856Z,27.00
2022-08-25T03:13:29.397Z,27.00
2022-08-25T03:15:57.985Z,26.90
2022-08-25T03:18:26.481Z,26.90
2022-08-25T03:20:55.215Z,26.90
2022-08-25T03:23:24.193Z,26.90
2022-08-25T03:26:11.043Z,26.90
2022-08-25T03:28:40.131Z,26.90
2022-08-25T03:31:09.503Z,26.90
2022-08-25T03:33:39.441Z,27.00
2022-08-25T03:36:09.755Z,27.00
2022-08-25T03:38:39.323Z,27.00
2022-08-25T03:41:17.804Z,27.00
2022-08-25T03:43:47.585Z,27.00
2022-08-25T03:46:21.649Z,27.00
2022-08-25T03:48:50.533Z,27.10
2022-08-25T03:51:30.475Z,27.10
2022-08-25T03:54:00.132Z,27.10
2022-08-25T03:56:28.952Z,27.20
2022-08-25T03:58:57.687Z,27.20
2022-08-25T04:01:27.644Z,27.30
2022-08-25T04:03:56.378Z,27.30
2022-08-25T04:06:25.033Z,27.30
2022-08-25T04:08:55.377Z,27.30
2022-08-25T04:11:24.941Z,27.40
2022-08-25T04:13:55.752Z,27.40
2022-08-25T04:16:26.834Z,27.50
2022-08-25T04:18:56.344Z,27.50
2022-08-25T04:21:25.393Z,27.50
2022-08-25T04:23:54.946Z,27.50
2022-08-25T04:26:24.901Z,27.50
2022-08-25T04:28:53.890Z,27.60
2022-08-25T04:31:24.730Z,27.60
2022-08-25T04:33:53.416Z,27.60
2022-08-25T04:36:22.467Z,27.70
2022-08-25T04:38:51.412Z,27.80
2022-08-25T04:41:21.620Z,27.80
2022-08-25T04:43:50.393Z,27.90
2022-08-25T04:46:21.120Z,27.90
2022-08-25T04:48:50.777Z,27.90
2022-08-25T04:51:20.668Z,28.00
2022-08-25T04:53:49.152Z,28.00
2022-08-25T04:56:19.283Z,28.10
2022-08-25T04:58:49.735Z,28.10
2022-08-25T05:01:20.172Z,28.20
2022-08-25T05:03:49.593Z,28.20
2022-08-25T05:06:18.172Z,28.30
2022-08-25T05:08:46.672Z,28.40
2022-08-25T05:11:18.467Z,28.50
2022-08-25T05:13:51.336Z,28.60
2022-08-25T05:16:20.803Z,28.60
2022-08-25T05:18:49.484Z,28.80
2022-08-25T05:21:20.148Z,28.80
2022-08-25T05:23:49.193Z,28.90
2022-08-25T05:26:20.493Z,28.90
2022-08-25T05:28:51.053Z,28.90
2022-08-25T05:31:20.370Z,29.00
2022-08-25T05:33:48.922Z,29.00
2022-08-25T05:36:18.204Z,29.00
2022-08-25T05:38:46.724Z,29.00
2022-08-25T05:41:17.432Z,29.00
2022-08-25T05:43:46.937Z,29.00
2022-08-25T05:46:15.901Z,29.00
2022-08-25T05:48:44.685Z,29.00
2022-08-25T05:51:14.148Z,29.00
2022-08-25T05:53:44.309Z,29.00
2022-08-25T05:56:15.073Z,29.00
2022-08-25T05:58:44.465Z,29.00
2022-08-25T06:01:38.761Z,29.00
2022-08-25T06:04:07.588Z,28.90
2022-08-25T06:06:36.138Z,28.90
2022-08-25T06:09:07.653Z,28.90
2022-08-25T06:11:36.295Z,29.00
2022-08-25T06:14:05.420Z,29.00
2022-08-25T06:16:34.287Z,29.00
2022-08-25T06:19:02.923Z,29.10
2022-08-25T06:21:31.713Z,29.00
2022-08-25T06:24:00.423Z,29.00
2022-08-25T06:26:29.173Z,29.10
2022-08-25T06:28:57.752Z,29.10
2022-08-25T06:31:26.420Z,29.10
2022-08-25T06:33:54.982Z,29.10
2022-08-25T06:36:23.497Z,29.20
2022-08-25T06:38:52.017Z,29.20
2022-08-25T06:41:20.532Z,29.30
2022-08-25T06:43:52.892Z,29.30
2022-08-25T06:46:27.355Z,29.40
2022-08-25T06:49:06.203Z,29.40
2022-08-25T06:51:36.774Z,29.50
2022-08-25T06:54:06.580Z,29.50
2022-08-25T06:56:35.421Z,29.60
2022-08-25T06:59:11.993Z,29.60
2022-08-25T07:01:40.726Z,29.70
2022-08-25T07:04:13.195Z,29.70
2022-08-25T07:06:42.477Z,29.70
2022-08-25T07:09:11.893Z,29.70
2022-08-25T07:11:41.649Z,29.70
2022-08-25T07:14:12.065Z,29.60
2022-08-25T07:16:41.809Z,29.60
2022-08-25T07:19:17.335Z,29.50
2022-08-25T07:21:48.003Z,29.50
2022-08-25T07:24:17.899Z,29.50
2022-08-25T07:26:48.057Z,29.50
2022-08-25T07:29:20.144Z,29.50
2022-08-25T07:32:01.708Z,29.40
2022-08-25T07:34:52.361Z,29.50
2022-08-25T07:37:38.363Z,29.40
2022-08-25T07:40:13.084Z,29.40
2022-08-25T07:42:43.116Z,29.40
2022-08-25T07:45:12.682Z,29.40
2022-08-25T07:47:41.856Z,29.40
2022-08-25T07:50:11.787Z,29.40
2022-08-25T07:52:41.567Z,29.30
2022-08-25T07:55:11.099Z,29.30
2022-08-25T07:57:43.253Z,29.30
2022-08-25T08:00:12.288Z,29.30
2022-08-25T08:02:41.595Z,29.30
2022-08-25T08:05:10.948Z,29.20
2022-08-25T08:07:43.456Z,29.20
2022-08-25T08:13:03.092Z,29.10
2022-08-25T08:15:31.698Z,29.00
2022-08-25T08:18:00.476Z,29.00
2022-08-25T08:20:29.916Z,29.00
2022-08-25T08:23:05.215Z,29.00
2022-08-25T08:25:33.849Z,29.00
2022-08-25T08:28:02.684Z,28.90
2022-08-25T08:30:31.409Z,28.90
2022-08-25T08:33:09.792Z,28.80
2022-08-25T08:35:39.053Z,28.80
2022-08-25T08:38:14.594Z,28.70
2022-08-25T08:41:10.874Z,28.60
2022-08-25T08:43:39.957Z,28.50
2022-08-25T08:46:08.902Z,28.40
2022-08-25T08:48:51.645Z,28.30
2022-08-25T08:51:23.401Z,28.20
2022-08-25T08:54:01.135Z,28.10
2022-08-25T08:56:45.288Z,28.10
2022-08-25T08:59:21.355Z,28.10
2022-08-25T09:01:54.071Z,28.10
2022-08-25T09:04:41.373Z,28.00
2022-08-25T09:07:14.843Z,28.00
2022-08-25T09:09:46.232Z,28.00
2022-08-25T09:12:27.629Z,28.00
2022-08-25T09:15:12.609Z,28.00
2022-08-25T09:18:00.668Z,28.00
2022-08-25T09:20:40.350Z,28.00
2022-08-25T09:23:20.205Z,28.00
2022-08-25T09:25:52.957Z,28.00
2022-08-25T09:28:24.229Z,28.00
2022-08-25T09:30:56.350Z,28.00
2022-08-25T09:33:26.398Z,28.00
2022-08-25T09:35:57.847Z,28.00
2022-08-25T09:38:27.427Z,28.00
2022-08-25T09:40:57.815Z,28.00
2022-08-25T09:43:38.128Z,28.00
2022-08-25T09:46:14.860Z,27.90
2022-08-25T09:48:43.488Z,27.90
2022-08-25T09:51:17.518Z,27.90
2022-08-25T09:53:51.779Z,27.90
2022-08-25T09:56:21.299Z,27.80
2022-08-25T09:58:50.721Z,27.80
2022-08-25T10:01:23.670Z,27.80
2022-08-25T10:03:55.293Z,27.80
2022-08-25T10:06:25.104Z,27.80
2022-08-25T10:08:57.337Z,27.90
2022-08-25T10:11:34.759Z,27.80
2022-08-25T10:14:06.494Z,27.80
2022-08-25T10:16:36.166Z,27.80
2022-08-25T10:19:23.320Z,27.80
2022-08-25T10:22:14.951Z,27.80
2022-08-25T10:24:43.882Z,27.70
2022-08-25T10:27:18.526Z,27.70
2022-08-25T10:30:05.436Z,27.70
2022-08-25T10:32:44.111Z,27.60
2022-08-25T10:35:18.746Z,27.60
2022-08-25T10:37:50.034Z,27.50
2022-08-25T10:40:42.031Z,27.40
2022-08-25T10:43:13.621Z,27.40
2022-08-25T10:45:47.026Z,27.40
2022-08-25T10:48:24.807Z,27.30
2022-08-25T10:51:05.490Z,27.30
2022-08-25T10:53:49.101Z,27.20
2022-08-25T10:56:41.460Z,27.10
2022-08-25T10:59:16.942Z,26.90
2022-08-25T11:01:46.343Z,26.80
2022-08-25T11:04:36.377Z,26.80
2022-08-25T11:07:09.240Z,26.70
2022-08-25T11:09:44.519Z,26.70
2022-08-25T11:12:16.642Z,26.70
2022-08-25T11:14:51.282Z,26.70
2022-08-25T11:17:20.250Z,26.70
2022-08-25T11:19:54.367Z,26.70
2022-08-25T11:22:28.578Z,26.80
2022-08-25T11:25:15.396Z,26.80
2022-08-25T11:27:55.508Z,26.80
2022-08-25T11:30:25.831Z,26.80
2022-08-25T11:32:55.754Z,26.80
2022-08-25T11:35:30.617Z,26.80
2022-08-25T11:38:17.399Z,26.80
2022-08-25T11:41:01.276Z,26.80
2022-08-25T11:43:29.761Z,26.70
2022-08-25T11:46:04.428Z,26.70
2022-08-25T11:48:39.201Z,26.70
2022-08-25T11:51:11.913Z,26.70
2022-08-25T11:53:43.528Z,26.70
2022-08-25T11:56:14.809Z,26.70
2022-08-25T11:58:49.750Z,26.70
2022-08-25T12:01:37.491Z,26.70
2022-08-25T12:04:24.120Z,26.70
2022-08-25T12:07:08.006Z,26.60
2022-08-25T12:09:51.586Z,26.60
2022-08-25T12:12:31.443Z,26.60
2022-08-25T12:15:25.947Z,26.60
2022-08-25T12:18:15.645Z,26.50
2022-08-25T12:20:58.994Z,26.60
2022-08-25T12:23:30.345Z,26.60
2022-08-25T12:26:04.067Z,26.60
2022-08-25T12:28:35.762Z,26.60
2022-08-25T12:31:08.913Z,26.60
2022-08-25T12:33:44.677Z,26.60
2022-08-25T12:36:26.849Z,26.50
2022-08-25T12:38:55.544Z,26.50
2022-08-25T12:41:25.925Z,26.50
2022-08-25T12:43:55.628Z,26.60
2022-08-25T12:46:24.232Z,26.60
2022-08-25T12:48:59.869Z,26.60
2022-08-25T12:51:37.254Z,26.60
2022-08-25T12:54:24.218Z,26.60
2022-08-25T12:56:56.895Z,26.50
2022-08-25T12:59:34.121Z,26.50
2022-08-25T13:02:11.136Z,26.40
2022-08-25T13:04:57.985Z,26.40
2022-08-25T13:07:32.241Z,26.40
2022-08-25T13:10:19.135Z,26.40
2022-08-25T13:13:00.528Z,26.40
2022-08-25T13:15:30.440Z,26.30
2022-08-25T13:18:14.371Z,26.30
2022-08-25T13:20:44.045Z,26.30
2022-08-25T13:23:13.885Z,26.30
2022-08-25T13:25:49.255Z,26.30
2022-08-25T13:28:29.289Z,26.30
2022-08-25T13:31:00.405Z,26.30
2022-08-25T13:33:29.652Z,26.20
2022-08-25T13:36:17.744Z,26.20
2022-08-25T13:38:47.289Z,26.20
2022-08-25T13:41:29.467Z,26.20
2022-08-25T13:44:01.167Z,26.20
2022-08-25T13:46:31.990Z,26.20
2022-08-25T13:49:05.743Z,26.20
2022-08-25T13:51:34.969Z,26.20
2022-08-25T13:54:07.196Z,26.20
2022-08-25T13:56:41.468Z,26.20
2022-08-25T13:59:25.453Z,26.20
2022-08-25T14:01:55.227Z,26.20
2022-08-25T14:04:59.012Z,26.20
2022-08-25T14:07:33.925Z,26.20
2022-08-25T14:10:06.154Z,26.20
2022-08-25T14:12:36.552Z,26.20
2022-08-25T14:15:05.076Z,26.20
2022-08-25T14:17:40.117Z,26.20
2022-08-25T14:20:18.416Z,26.20
2022-08-25T14:22:46.940Z,26.20
2022-08-25T14:25:16.196Z,26.20
2022-08-25T14:28:06.915Z,26.20
2022-08-25T14:30:36.127Z,26.20
2022-08-25T14:33:05.208Z,26.20
2022-08-25T14:35:35.880Z,26.30
2022-08-25T14:38:10.275Z,26.30
2022-08-25T14:40:39.801Z,26.20
2022-08-25T14:43:09.613Z,26.30
2022-08-25T14:45:39.765Z,26.30
2022-08-25T14:48:10.319Z,26.30
2022-08-25T14:50:42.022Z,26.30
2022-08-25T14:53:12.029Z,26.30
2022-08-25T14:55:40.772Z,26.30
2022-08-25T14:58:09.912Z,26.30
2022-08-25T15:00:42.748Z,26.30
2022-08-25T15:03:18.034Z,26.30
2022-08-25T15:05:46.615Z,26.30
2022-08-25T15:08:34.341Z,26.30
2022-08-25T15:11:02.965Z,26.30
2022-08-25T15:13:37.909Z,26.30
2022-08-25T15:16:10.301Z,26.30
2022-08-25T15:18:39.379Z,26.40
2022-08-25T15:21:10.698Z,26.30
2022-08-25T15:23:39.234Z,26.30
2022-08-25T15:26:14.230Z,26.30
2022-08-25T15:28:45.809Z,26.30
2022-08-25T15:31:14.519Z,26.30
2022-08-25T15:33:43.597Z,26.30
2022-08-25T15:36:15.210Z,26.30
2022-08-25T15:38:48.150Z,26.30
2022-08-25T15:41:16.716Z,26.40
2022-08-25T15:43:45.212Z,26.40
2022-08-25T15:46:17.864Z,26.40
2022-08-25T15:48:46.789Z,26.40
2022-08-25T15:51:16.708Z,26.40
2022-08-25T15:53:45.248Z,26.40
2022-08-25T15:56:26.961Z,26.40
2022-08-25T15:58:56.523Z,26.50
2022-08-25T16:01:26.459Z,26.40
2022-08-25T16:03:56.392Z,26.40
2022-08-25T16:06:26.182Z,26.40
2022-08-25T16:08:54.733Z,26.40
2022-08-25T16:11:25.559Z,26.40
2022-08-25T16:13:54.603Z,26.40
2022-08-25T16:16:24.283Z,26.40
2022-08-25T16:18:53.062Z,26.40
2022-08-25T16:21:25.628Z,26.40
2022-08-25T16:23:59.212Z,26.40
2022-08-25T16:26:28.339Z,26.40
2022-08-25T16:28:56.921Z,26.40
2022-08-25T16:31:26.051Z,26.40
2022-08-25T16:33:58.084Z,26.40
2022-08-25T16:36:27.955Z,26.40
2022-08-25T16:38:58.402Z,26.40
2022-08-25T16:41:35.810Z,26.30
2022-08-25T16:44:11.086Z,26.30
2022-08-25T16:46:41.433Z,26.30
2022-08-25T16:49:10.626Z,26.30
2022-08-25T16:51:40.007Z,26.30
2022-08-25T16:54:29.173Z,26.30
2022-08-25T16:56:58.684Z,26.30
2022-08-25T16:59:27.878Z,26.30
2022-08-25T17:01:56.763Z,26.30
2022-08-25T17:04:29.504Z,26.30
2022-08-25T17:07:01.961Z,26.30
2022-08-25T17:09:31.889Z,26.30
2022-08-25T17:12:00.458Z,26.30
2022-08-25T17:14:29.948Z,26.30
2022-08-25T17:16:59.372Z,26.40
2022-08-25T17:19:27.851Z,26.40
2022-08-25T17:21:56.399Z,26.40
2022-08-25T17:24:29.259Z,26.40
2022-08-25T17:27:01.304Z,26.40
2022-08-25T17:29:30.153Z,26.40
2022-08-25T17:31:59.561Z,26.40
2022-08-25T17:34:29.731Z,26.40
2022-08-25T17:36:59.158Z,26.40
2022-08-25T17:39:28.267Z,26.40
2022-08-25T17:41:56.999Z,26.40
2022-08-25T17:44:25.554Z,26.50
2022-08-25T17:46:54.137Z,26.50
2022-08-25T17:49:23.683Z,26.50
2022-08-25T17:51:52.261Z,26.50
2022-08-25T17:54:20.759Z,26.50
2022-08-25T17:56:49.487Z,26.50
2022-08-25T17:59:19.898Z,26.50
2022-08-25T18:01:48.829Z,26.50
2022-08-25T18:04:18.167Z,26.50
2022-08-25T18:06:50.007Z,26.50
2022-08-25T18:09:18.929Z,26.60
2022-08-25T18:11:47.943Z,26.60
2022-08-25T18:14:18.131Z,26.60
2022-08-25T18:16:47.531Z,26.60
2022-08-25T18:19:17.825Z,26.60
2022-08-25T18:21:47.232Z,26.60
2022-08-25T18:24:15.994Z,26.60
2022-08-25T18:26:45.066Z,26.60
2022-08-25T18:29:14.273Z,26.60
2022-08-25T18:31:48.515Z,26.60
2022-08-25T18:34:17.314Z,26.60
2022-08-25T18:36:47.519Z,26.60
2022-08-25T18:39:35.418Z,26.60
2022-08-25T18:42:05.858Z,26.60
2022-08-25T18:44:35.429Z,26.60
2022-08-25T18:47:07.902Z,26.50
2022-08-25T18:49:36.719Z,26.50
2022-08-25T18:52:05.400Z,26.50
2022-08-25T18:54:36.012Z,26.50
2022-08-25T18:57:05.086Z,26.40
2022-08-25T18:59:38.383Z,26.40
2022-08-25T19:02:07.720Z,26.40
2022-08-25T19:04:36.367Z,26.40
2022-08-25T19:07:04.951Z,26.40
2022-08-25T19:09:37.322Z,26.40
2022-08-25T19:12:06.038Z,26.40
2022-08-25T19:14:40.083Z,26.40
2022-08-25T19:17:08.864Z,26.40
2022-08-25T19:19:37.650Z,26.30
2022-08-25T19:22:08.530Z,26.30
2022-08-25T19:24:46.001Z,26.30
2022-08-25T19:27:14.918Z,26.30
2022-08-25T19:29:43.750Z,26.30
2022-08-25T19:32:12.757Z,26.30
2022-08-25T19:34:43.834Z,26.30
2022-08-25T19:37:13.564Z,26.30
2022-08-25T19:39:42.821Z,26.30
2022-08-25T19:42:36.831Z,26.30
2022-08-25T19:45:07.991Z,26.30
2022-08-25T19:47:38.666Z,26.30
2022-08-25T19:50:08.302Z,26.30
2022-08-25T19:52:41.241Z,26.30
2022-08-25T19:55:11.308Z,26.30
2022-08-25T19:57:43.000Z,26.30
2022-08-25T20:00:15.206Z,26.30
2022-08-25T20:02:44.561Z,26.30
2022-08-25T20:05:13.757Z,26.20
2022-08-25T20:07:42.382Z,26.20
2022-08-25T20:10:14.325Z,26.20
2022-08-25T20:12:45.754Z,26.20
2022-08-25T20:15:16.444Z,26.20
2022-08-25T20:17:45.532Z,26.20
2022-08-25T20:20:15.580Z,26.20
2022-08-25T20:22:44.079Z,26.20
2022-08-25T20:25:15.600Z,26.20
2022-08-25T20:27:48.820Z,26.20
2022-08-25T20:30:23.330Z,26.20
2022-08-25T20:32:55.991Z,26.20
2022-08-25T20:35:26.841Z,26.20
2022-08-25T20:37:56.002Z,26.20
2022-08-25T20:40:26.184Z,26.20
2022-08-25T20:42:55.913Z,26.20
2022-08-25T20:45:24.556Z,26.20
2022-08-25T20:47:53.857Z,26.20
2022-08-25T20:50:24.545Z,26.20
2022-08-25T20:52:55.594Z,26.20
2022-08-25T20:55:24.613Z,26.20
2022-08-25T20:57:55.126Z,26.20
2022-08-25T21:00:24.896Z,26.20
2022-08-25T21:02:54.539Z,26.20
2022-08-25T21:05:23.113Z,26.20
2022-08-25T21:07:52.270Z,26.20
2022-08-25T21:10:20.913Z,26.20
2022-08-25T21:12:53.291Z,26.20
2022-08-25T21:15:22.317Z,26.20
2022-08-25T21:17:51.950Z,26.20
2022-08-25T21:20:20.853Z,26.20
2022-08-25T21:22:49.889Z,26.20
2022-08-25T21:25:19.342Z,26.20
2022-08-25T21:27:49.148Z,26.20
2022-08-25T21:30:17.912Z,26.10
2022-08-25T21:32:53.816Z,26.20
2022-08-25T21:35:32.181Z,26.10
2022-08-25T21:38:00.664Z,26.10
2022-08-25T21:40:31.792Z,26.00
2022-08-25T21:43:00.321Z,26.00
2022-08-25T21:45:36.028Z,26.10
2022-08-25T21:48:04.923Z,26.00
2022-08-25T21:50:33.988Z,26.00
2022-08-25T21:53:02.542Z,26.00
2022-08-25T21:55:31.148Z,26.00
2022-08-25T21:57:59.698Z,26.00
2022-08-25T22:00:28.472Z,25.90
2022-08-25T22:02:57.007Z,25.90
2022-08-25T22:05:25.538Z,25.90
2022-08-25T22:07:54.078Z,25.80
2022-08-25T22:10:22.613Z,25.80
2022-08-25T22:12:51.673Z,25.80
2022-08-25T22:15:20.242Z,25.70
2022-08-25T22:17:48.857Z,25.70
2022-08-25T22:20:19.614Z,25.70
2022-08-25T22:22:48.868Z,25.70
2022-08-25T22:25:18.260Z,25.70
2022-08-25T22:27:46.792Z,25.60
2022-08-25T22:30:25.522Z,25.70
2022-08-25T22:32:59.529Z,25.60
2022-08-25T22:35:28.466Z,25.60
2022-08-25T22:37:56.950Z,25.60
2022-08-25T22:40:27.113Z,25.60
2022-08-25T22:42:57.929Z,25.60
2022-08-25T22:45:28.088Z,25.60
2022-08-25T22:47:56.716Z,25.50
2022-08-25T22:50:25.981Z,25.50
2022-08-25T22:52:54.882Z,25.50
2022-08-25T22:55:24.535Z,25.50
2022-08-25T22:57:56.819Z,25.50
2022-08-25T23:00:25.501Z,25.50
2022-08-25T23:02:54.463Z,25.50
2022-08-25T23:05:23.268Z,25.50
2022-08-25T23:07:51.782Z,25.50
2022-08-25T23:10:21.869Z,25.50
2022-08-25T23:12:50.476Z,25.50
2022-08-25T23:15:18.978Z,25.50
2022-08-25T23:17:47.511Z,25.50
2022-08-25T23:20:34.943Z,25.50
2022-08-25T23:23:03.867Z,25.50
2022-08-25T23:25:34.816Z,25.40
2022-08-25T23:28:03.408Z,25.40
2022-08-25T23:30:31.896Z,25.50
2022-08-25T23:33:00.456Z,25.50
2022-08-25T23:35:29.244Z,25.50
2022-08-25T23:37:58.173Z,25.50
2022-08-25T23:40:27.361Z,25.50
2022-08-25T23:42:56.084Z,25.40
2022-08-25T23:45:24.881Z,25.40
2022-08-25T23:47:54.307Z,25.40
2022-08-25T23:50:23.323Z,25.40
2022-08-25T23:52:57.098Z,25.50
2022-08-25T23:55:25.733Z,25.50
2022-08-25T23:57:54.233Z,25.40
