createdAt,value
2023-02-13T00:00:52.286Z,96834.13
2023-02-13T00:03:21.695Z,96832.78
2023-02-13T00:05:49.753Z,96834.41
2023-02-13T00:08:17.693Z,96838.09
2023-02-13T00:10:45.751Z,96836.19
2023-02-13T00:13:13.735Z,96836.47
2023-02-13T00:15:41.895Z,96832.22
2023-02-13T00:18:09.870Z,96823.56
2023-02-13T00:20:39.214Z,96826.53
2023-02-13T00:23:07.230Z,96821.50
2023-02-13T00:25:35.160Z,96822.44
2023-02-13T00:28:03.205Z,96828.97
2023-02-13T00:30:31.346Z,96821.22
2023-02-13T00:32:59.343Z,96826.25
2023-02-13T00:35:27.377Z,96823.78
2023-02-13T00:37:56.696Z,96828.97
2023-02-13T00:40:25.890Z,96827.34
2023-02-13T00:42:53.903Z,96830.88
2023-02-13T00:45:21.872Z,96830.34
2023-02-13T00:47:49.878Z,96838.50
2023-02-13T00:50:18.059Z,96833.06
2023-02-13T00:52:46.099Z,96826.53
2023-02-13T00:55:15.509Z,96833.59
2023-02-13T00:57:43.675Z,96829.81
2023-02-13T01:00:14.235Z,96829.81
2023-02-13T01:02:42.926Z,96826.53
2023-02-13T01:05:12.449Z,96828.97
2023-02-13T01:07:40.564Z,96832.50
2023-02-13T01:10:09.065Z,96829.78
2023-02-13T01:12:38.407Z,96830.59
2023-02-13T01:15:08.693Z,96839.06
2023-02-13T01:17:36.668Z,96846.09
2023-02-13T01:20:05.095Z,96843.91
2023-02-13T01:22:33.089Z,96845.41
2023-02-13T01:25:01.072Z,96847.31
2023-02-13T01:27:32.525Z,96845.28
2023-02-13T01:30:02.467Z,96852.34
2023-02-13T01:32:30.849Z,96848.81
2023-02-13T01:34:58.839Z,96853.97
2023-02-13T01:37:26.801Z,96845.56
2023-02-13T01:39:56.417Z,96855.88
2023-02-13T01:42:28.139Z,96861.47
2023-02-13T01:44:57.836Z,96853.41
2023-02-13T01:47:30.770Z,96857.22
2023-02-13T01:50:09.999Z,96860.47
2023-02-13T01:52:41.115Z,96857.22
2023-02-13T01:55:11.357Z,96858.31
2023-02-13T01:57:41.329Z,96853.13
2023-02-13T02:00:14.493Z,96857.75
2023-02-13T02:02:54.322Z,96857.50
2023-02-13T02:05:29.502Z,96850.97
2023-02-13T02:08:01.255Z,96845.00
2023-02-13T02:10:29.644Z,96849.34
2023-02-13T02:13:06.167Z,96843.50
2023-02-13T02:15:35.814Z,96842.69
2023-02-13T02:18:07.936Z,96843.38
2023-02-13T02:21:03.549Z,96840.91
2023-02-13T02:23:49.087Z,96835.50
2023-02-13T02:27:06.767Z,96840.66
2023-02-13T02:30:09.222Z,96840.91
2023-02-13T02:32:58.722Z,96843.06
2023-02-13T02:35:37.749Z,96844.97
2023-02-13T02:38:20.202Z,96847.72
2023-02-13T02:41:02.393Z,96844.31
2023-02-13T02:43:50.389Z,96840.09
2023-02-13T02:46:28.922Z,96844.19
2023-02-13T02:49:23.090Z,96847.72
2023-02-13T02:52:00.758Z,96846.59
2023-02-13T02:54:52.914Z,96853.09
2023-02-13T02:57:26.096Z,96848.75
2023-02-13T03:00:17.650Z,96842.50
2023-02-13T03:03:03.516Z,96846.88
2023-02-13T03:05:54.629Z,96850.94
2023-02-13T03:08:42.731Z,96866.72
2023-02-13T03:11:28.445Z,96857.59
2023-02-13T03:13:58.456Z,96861.81
2023-02-13T03:16:44.796Z,96857.59
2023-02-13T03:19:36.235Z,96864.66
2023-02-13T03:22:23.690Z,96857.19
2023-02-13T03:25:00.517Z,96860.72
2023-02-13T03:27:57.128Z,96863.44
2023-02-13T03:30:38.971Z,96862.47
2023-02-13T03:33:19.224Z,96862.06
2023-02-13T03:36:12.736Z,96867.81
2023-02-13T03:38:48.694Z,96873.47
2023-02-13T03:41:23.783Z,96857.44
2023-02-13T03:44:06.104Z,96861.50
2023-02-13T03:46:38.931Z,96861.06
2023-02-13T03:49:29.109Z,96863.41
2023-02-13T03:52:03.149Z,96866.94
2023-02-13T03:54:54.528Z,96861.06
2023-02-13T03:57:42.779Z,96862.28
2023-02-13T04:00:14.081Z,96866.09
2023-02-13T04:02:56.768Z,96868.66
2023-02-13T04:05:29.330Z,96864.97
2023-02-13T04:07:57.330Z,96864.31
2023-02-13T04:10:32.718Z,96870.41
2023-02-13T04:13:09.613Z,96867.81
2023-02-13T04:15:43.476Z,96866.06
2023-02-13T04:18:16.413Z,96862.13
2023-02-13T04:20:45.049Z,96859.56
2023-02-13T04:23:13.871Z,96858.34
2023-02-13T04:25:46.717Z,96864.44
2023-02-13T04:28:14.721Z,96869.59
2023-02-13T04:30:43.028Z,96861.88
2023-02-13T04:33:11.033Z,96855.75
2023-02-13T04:35:39.011Z,96860.91
2023-02-13T04:38:07.073Z,96862.41
2023-02-13T04:40:35.056Z,96863.09
2023-02-13T04:43:04.470Z,96869.34
2023-02-13T04:45:32.703Z,96865.00
2023-02-13T04:48:00.816Z,96863.34
2023-02-13T04:50:28.821Z,96871.44
2023-02-13T04:52:58.705Z,96874.16
2023-02-13T04:55:28.157Z,96867.97
2023-02-13T04:57:56.954Z,96878.81
2023-02-13T05:00:28.067Z,96869.00
2023-02-13T05:03:02.089Z,96877.81
2023-02-13T05:05:30.060Z,96873.94
2023-02-13T05:07:58.048Z,96875.09
2023-02-13T05:10:26.032Z,96874.94
2023-02-13T05:12:54.061Z,96874.06
2023-02-13T05:15:23.532Z,96876.50
2023-02-13T05:17:53.333Z,96870.50
2023-02-13T05:20:21.931Z,96879.47
2023-02-13T05:23:09.160Z,96871.75
2023-02-13T05:25:39.190Z,96867.28
2023-02-13T05:28:28.134Z,96880.91
2023-02-13T05:30:56.577Z,96880.91
2023-02-13T05:33:26.251Z,96877.59
2023-02-13T05:35:54.218Z,96877.88
2023-02-13T05:38:22.210Z,96872.03
2023-02-13T05:40:50.212Z,96867.16
2023-02-13T05:43:18.188Z,96868.69
2023-02-13T05:45:46.196Z,96868.44
2023-02-13T05:48:14.216Z,96868.44
2023-02-13T05:50:43.523Z,96866.81
2023-02-13T05:53:11.498Z,96861.91
2023-02-13T05:55:40.522Z,96866.13
2023-02-13T05:58:09.509Z,96872.63
2023-02-13T06:00:37.565Z,96867.91
2023-02-13T06:03:05.741Z,96871.44
2023-02-13T06:05:33.808Z,96869.53
2023-02-13T06:08:03.364Z,96864.63
2023-02-13T06:10:31.344Z,96872.22
2023-02-13T06:12:59.361Z,96875.16
2023-02-13T06:15:27.381Z,96876.50
2023-02-13T06:17:55.367Z,96876.75
2023-02-13T06:20:23.339Z,96879.47
2023-02-13T06:22:51.881Z,96874.03
2023-02-13T06:25:21.861Z,96883.00
2023-02-13T06:27:50.372Z,96875.97
2023-02-13T06:30:19.158Z,96880.63
2023-02-13T06:32:48.459Z,96884.16
2023-02-13T06:35:17.016Z,96883.56
2023-02-13T06:37:45.055Z,96886.06
2023-02-13T06:40:15.101Z,96893.06
2023-02-13T06:42:45.190Z,96895.47
2023-02-13T06:45:13.951Z,96902.53
2023-02-13T06:47:43.458Z,96904.41
2023-02-13T06:50:13.635Z,96903.47
2023-02-13T06:52:46.362Z,96904.16
2023-02-13T06:55:14.460Z,96902.25
2023-02-13T06:57:44.241Z,96905.00
2023-02-13T07:00:14.310Z,96906.06
2023-02-13T07:02:43.065Z,96912.56
2023-02-13T07:05:11.632Z,96902.53
2023-02-13T07:07:41.172Z,96913.09
2023-02-13T07:10:10.948Z,96916.88
2023-02-13T07:12:38.933Z,96919.66
2023-02-13T07:15:09.252Z,96916.59
2023-02-13T07:17:37.282Z,96910.16
2023-02-13T07:20:05.848Z,96909.41
2023-02-13T07:22:34.157Z,96922.72
2023-02-13T07:25:02.642Z,96924.34
2023-02-13T07:27:30.638Z,96925.72
2023-02-13T07:29:58.691Z,96923.84
2023-02-13T07:32:28.069Z,96928.03
2023-02-13T07:35:02.174Z,96930.56
2023-02-13T07:37:31.070Z,96926.97
2023-02-13T07:39:59.288Z,96934.94
2023-02-13T07:42:27.311Z,96929.28
2023-02-13T07:44:55.321Z,96935.38
2023-02-13T07:47:23.258Z,96936.00
2023-02-13T07:49:52.592Z,96937.13
2023-02-13T07:52:20.556Z,96948.25
2023-02-13T07:54:48.533Z,96942.19
2023-02-13T07:57:17.120Z,96950.91
2023-02-13T07:59:45.097Z,96947.72
2023-02-13T08:02:14.712Z,96949.22
2023-02-13T08:04:46.332Z,96948.41
2023-02-13T08:07:17.285Z,96950.56
2023-02-13T08:10:03.880Z,96955.75
2023-02-13T08:12:32.488Z,96944.81
2023-02-13T08:15:00.477Z,96943.44
2023-02-13T08:17:28.490Z,96946.97
2023-02-13T08:19:56.586Z,96943.69
2023-02-13T08:22:25.947Z,96942.06
2023-02-13T08:24:54.289Z,96951.09
2023-02-13T08:27:23.076Z,96943.78
2023-02-13T08:29:51.394Z,96950.03
2023-02-13T08:32:19.586Z,96951.19
2023-02-13T08:34:47.633Z,96951.19
2023-02-13T08:37:15.866Z,96956.34
2023-02-13T08:39:45.486Z,96954.44
2023-02-13T08:42:15.870Z,96944.97
2023-02-13T08:44:44.534Z,96950.97
2023-02-13T08:47:12.518Z,96948.25
2023-02-13T08:49:40.488Z,96958.91
2023-02-13T08:52:08.447Z,96954.56
2023-02-13T08:54:36.488Z,96951.59
2023-02-13T08:57:06.150Z,96953.50
2023-02-13T08:59:34.300Z,96951.03
2023-02-13T09:02:02.273Z,96946.69
2023-02-13T09:04:30.224Z,96945.88
2023-02-13T09:06:58.246Z,96949.56
2023-02-13T09:09:26.230Z,96945.31
2023-02-13T09:11:57.801Z,96944.22
2023-02-13T09:14:27.226Z,96946.94
2023-02-13T09:16:55.271Z,96939.19
2023-02-13T09:19:23.482Z,96944.47
2023-02-13T09:21:51.422Z,96944.19
2023-02-13T09:24:19.429Z,96940.91
2023-02-13T09:26:47.454Z,96939.84
2023-02-13T09:29:15.698Z,96945.00
2023-02-13T09:31:45.113Z,96941.47
2023-02-13T09:34:13.194Z,96937.59
2023-02-13T09:36:41.192Z,96940.25
2023-02-13T09:39:09.117Z,96939.50
2023-02-13T09:41:40.082Z,96938.38
2023-02-13T09:44:33.707Z,96933.28
2023-02-13T09:47:06.512Z,96931.19
2023-02-13T09:49:38.514Z,96933.78
2023-02-13T09:52:06.557Z,96939.03
2023-02-13T09:54:35.765Z,96925.06
2023-02-13T09:57:09.277Z,96932.03
2023-02-13T09:59:49.278Z,96925.19
2023-02-13T10:02:39.146Z,96932.28
2023-02-13T10:05:20.268Z,96928.19
2023-02-13T10:07:58.815Z,96933.47
2023-02-13T10:10:35.626Z,96936.94
2023-02-13T10:13:32.381Z,96935.00
2023-02-13T10:16:10.211Z,96935.53
2023-02-13T10:18:49.102Z,96943.69
2023-02-13T10:21:22.552Z,96941.84
2023-02-13T10:23:57.038Z,96940.78
2023-02-13T10:26:42.462Z,96937.38
2023-02-13T10:29:35.809Z,96932.91
2023-02-13T10:32:08.945Z,96927.72
2023-02-13T10:34:44.083Z,96930.59
2023-02-13T10:37:15.823Z,96930.38
2023-02-13T10:39:46.578Z,96925.03
2023-02-13T10:42:23.899Z,96921.69
2023-02-13T10:45:03.350Z,96916.88
2023-02-13T10:47:49.514Z,96917.59
2023-02-13T10:50:27.962Z,96910.47
2023-02-13T10:53:09.244Z,96905.69
2023-02-13T10:56:01.404Z,96905.69
2023-02-13T10:58:40.343Z,96902.81
2023-02-13T11:01:15.452Z,96893.31
2023-02-13T11:03:45.468Z,96896.09
2023-02-13T11:06:18.008Z,96892.50
2023-02-13T11:08:48.807Z,96894.84
2023-02-13T11:11:31.722Z,96892.00
2023-02-13T11:14:11.697Z,96895.19
2023-02-13T11:16:43.134Z,96885.81
2023-02-13T11:19:19.185Z,96887.13
2023-02-13T11:21:54.250Z,96891.41
2023-02-13T11:24:24.501Z,96881.69
2023-02-13T11:26:54.805Z,96877.31
2023-02-13T11:29:27.003Z,96881.97
2023-02-13T11:32:20.019Z,96878.75
2023-02-13T11:34:50.627Z,96866.25
2023-02-13T11:37:26.322Z,96864.47
2023-02-13T11:39:56.214Z,96862.84
2023-02-13T11:42:30.609Z,96859.63
2023-02-13T11:45:02.110Z,96860.91
2023-02-13T11:47:41.938Z,96869.34
2023-02-13T11:50:23.633Z,96860.22
2023-02-13T11:52:59.440Z,96860.38
2023-02-13T11:55:31.695Z,96855.97
2023-02-13T11:58:02.424Z,96850.41
2023-02-13T12:00:37.715Z,96853.94
2023-02-13T12:03:28.073Z,96851.63
2023-02-13T12:06:05.276Z,96845.28
2023-02-13T12:08:37.286Z,96845.44
2023-02-13T12:11:21.982Z,96849.63
2023-02-13T12:13:51.309Z,96843.72
2023-02-13T12:16:31.354Z,96846.31
2023-02-13T12:19:04.714Z,96846.53
2023-02-13T12:21:57.733Z,96838.06
2023-02-13T12:24:45.508Z,96845.16
2023-02-13T12:27:20.610Z,96840.22
2023-02-13T12:30:14.261Z,96837.53
2023-02-13T12:32:53.559Z,96835.56
2023-02-13T12:35:42.718Z,96838.09
2023-02-13T12:38:23.726Z,96829.88
2023-02-13T12:41:15.643Z,96825.19
2023-02-13T12:44:37.170Z,96827.06
2023-02-13T12:47:16.456Z,96814.31
2023-02-13T12:50:03.352Z,96817.56
2023-02-13T12:52:44.386Z,96810.81
2023-02-13T12:55:29.702Z,96809.28
2023-02-13T12:58:17.998Z,96799.47
2023-02-13T13:00:54.733Z,96794.81
2023-02-13T13:03:34.987Z,96797.06
2023-02-13T13:06:14.624Z,96795.53
2023-02-13T13:09:02.242Z,96785.88
2023-02-13T13:11:57.594Z,96784.28
2023-02-13T13:14:36.792Z,96788.06
2023-02-13T13:17:12.794Z,96793.81
2023-02-13T13:19:50.703Z,96785.88
2023-02-13T13:22:23.411Z,96778.31
2023-02-13T13:25:02.543Z,96774.31
2023-02-13T13:27:34.526Z,96764.03
2023-02-13T13:30:06.144Z,96769.78
2023-02-13T13:32:35.643Z,96767.63
2023-02-13T13:35:05.403Z,96768.13
2023-02-13T13:37:38.465Z,96764.53
2023-02-13T13:40:28.938Z,96759.03
2023-02-13T13:43:04.960Z,96755.97
2023-02-13T13:45:43.022Z,96755.25
2023-02-13T13:48:41.614Z,96747.09
2023-02-13T13:51:15.576Z,96741.56
2023-02-13T13:54:36.601Z,96741.69
2023-02-13T13:57:09.347Z,96743.75
2023-02-13T14:00:26.112Z,96742.75
2023-02-13T14:03:33.802Z,96743.22
2023-02-13T14:06:09.845Z,96741.28
2023-02-13T14:09:22.607Z,96724.59
2023-02-13T14:11:50.670Z,96736.34
2023-02-13T14:14:48.190Z,96735.16
2023-02-13T14:17:18.100Z,96730.72
2023-02-13T14:19:53.688Z,96730.38
2023-02-13T14:22:35.204Z,96732.44
2023-02-13T14:25:06.429Z,96733.25
2023-02-13T14:27:37.346Z,96736.88
2023-02-13T14:30:08.900Z,96730.47
2023-02-13T14:32:40.863Z,96728.84
2023-02-13T14:35:23.574Z,96731.31
2023-02-13T14:37:54.225Z,96730.09
2023-02-13T14:40:43.709Z,96733.72
2023-02-13T14:43:40.626Z,96725.25
2023-02-13T14:46:17.459Z,96723.63
2023-02-13T14:48:54.172Z,96717.97
2023-02-13T14:51:30.453Z,96722.03
2023-02-13T14:54:04.930Z,96711.53
2023-02-13T14:56:34.344Z,96704.25
2023-02-13T14:59:12.882Z,96710.75
2023-02-13T15:01:48.204Z,96705.88
2023-02-13T15:04:20.475Z,96708.72
2023-02-13T15:06:51.747Z,96695.78
2023-02-13T15:09:32.332Z,96700.63
2023-02-13T15:12:00.828Z,96696.16
2023-02-13T15:14:34.446Z,96701.00
2023-02-13T15:17:11.358Z,96703.44
2023-02-13T15:19:46.652Z,96701.41
2023-02-13T15:22:22.184Z,96702.63
2023-02-13T15:24:51.749Z,96693.75
2023-02-13T15:27:25.060Z,96694.94
2023-02-13T15:29:58.590Z,96696.56
2023-02-13T15:32:30.466Z,96696.16
2023-02-13T15:34:58.677Z,96702.63
2023-02-13T15:37:30.210Z,96694.13
2023-02-13T15:40:15.294Z,96692.34
2023-02-13T15:42:43.549Z,96693.78
2023-02-13T15:45:17.615Z,96689.72
2023-02-13T15:47:46.610Z,96696.59
2023-02-13T15:50:20.116Z,96692.13
2023-02-13T15:52:49.786Z,96690.94
2023-02-13T15:55:23.470Z,96688.94
2023-02-13T15:57:52.807Z,96692.34
2023-02-13T16:00:26.059Z,96693.34
2023-02-13T16:02:56.941Z,96690.94
2023-02-13T16:05:39.560Z,96698.59
2023-02-13T16:08:33.253Z,96692.34
2023-02-13T16:11:30.181Z,96694.97
2023-02-13T16:14:04.064Z,96691.75
2023-02-13T16:16:37.553Z,96691.75
2023-02-13T16:19:05.802Z,96690.91
2023-02-13T16:21:35.932Z,96698.16
2023-02-13T16:24:08.733Z,96696.88
2023-02-13T16:26:39.293Z,96696.50
2023-02-13T16:29:12.347Z,96695.66
2023-02-13T16:31:41.277Z,96694.81
2023-02-13T16:34:16.792Z,96696.38
2023-02-13T16:36:44.782Z,96706.03
2023-02-13T16:39:21.330Z,96708.06
2023-02-13T16:41:50.365Z,96700.00
2023-02-13T16:44:26.571Z,96702.22
2023-02-13T16:46:59.454Z,96714.41
2023-02-13T16:49:29.620Z,96719.50
2023-02-13T16:52:18.533Z,96714.38
2023-02-13T16:54:55.478Z,96713.88
2023-02-13T16:57:30.171Z,96725.44
2023-02-13T17:00:09.752Z,96717.97
2023-02-13T17:02:39.979Z,96725.38
2023-02-13T17:05:21.759Z,96724.94
2023-02-13T17:07:52.099Z,96730.97
2023-02-13T17:10:23.903Z,96738.09
2023-02-13T17:12:52.671Z,96734.47
2023-02-13T17:15:23.542Z,96741.72
2023-02-13T17:17:53.631Z,96736.31
2023-02-13T17:20:23.426Z,96737.38
2023-02-13T17:22:52.763Z,96743.94
2023-02-13T17:25:24.653Z,96742.38
2023-02-13T17:27:54.335Z,96742.63
2023-02-13T17:30:24.643Z,96744.78
2023-02-13T17:32:58.267Z,96744.94
2023-02-13T17:35:26.418Z,96737.47
2023-02-13T17:37:54.347Z,96739.00
2023-02-13T17:40:25.361Z,96741.97
2023-02-13T17:42:55.236Z,96747.50
2023-02-13T17:45:26.591Z,96753.06
2023-02-13T17:47:55.358Z,96750.44
2023-02-13T17:50:23.790Z,96751.16
2023-02-13T17:52:52.128Z,96752.50
2023-02-13T17:55:24.503Z,96753.81
2023-02-13T17:57:56.462Z,96767.97
2023-02-13T18:00:26.962Z,96763.94
2023-02-13T18:02:55.543Z,96760.69
2023-02-13T18:05:23.754Z,96765.31
2023-02-13T18:07:51.912Z,96763.44
2023-02-13T18:10:21.965Z,96769.19
2023-02-13T18:12:51.258Z,96771.03
2023-02-13T18:15:21.177Z,96754.81
2023-02-13T18:17:49.268Z,96771.41
2023-02-13T18:20:19.967Z,96768.50
2023-02-13T18:22:50.499Z,96770.47
2023-02-13T18:25:19.646Z,96766.88
2023-02-13T18:27:48.012Z,96768.84
2023-02-13T18:30:19.026Z,96771.28
2023-02-13T18:32:52.824Z,96774.41
2023-02-13T18:35:20.933Z,96771.44
2023-02-13T18:37:49.371Z,96773.41
2023-02-13T18:40:17.801Z,96772.81
2023-02-13T18:42:46.236Z,96771.19
2023-02-13T18:45:14.330Z,96778.34
2023-02-13T18:47:42.395Z,96776.69
2023-02-13T18:50:12.525Z,96774.09
2023-02-13T18:52:40.699Z,96773.94
2023-02-13T18:55:09.426Z,96766.94
2023-02-13T18:57:37.448Z,96767.94
2023-02-13T19:00:07.234Z,96777.06
2023-02-13T19:02:35.259Z,96775.44
2023-02-13T19:05:03.623Z,96781.25
2023-02-13T19:07:33.149Z,96774.44
2023-02-13T19:10:01.137Z,96774.78
2023-02-13T19:12:29.139Z,96782.56
2023-02-13T19:14:57.093Z,96781.44
2023-02-13T19:17:25.151Z,96782.09
2023-02-13T19:19:53.115Z,96784.84
2023-02-13T19:22:21.064Z,96785.16
2023-02-13T19:24:50.417Z,96794.56
2023-02-13T19:27:18.676Z,96798.81
2023-02-13T19:29:47.909Z,96792.97
2023-02-13T19:32:16.054Z,96802.38
2023-02-13T19:34:44.094Z,96794.75
2023-02-13T19:37:12.060Z,96801.72
2023-02-13T19:39:40.235Z,96796.53
2023-02-13T19:42:09.605Z,96791.66
2023-02-13T19:44:37.623Z,96801.69
2023-02-13T19:47:05.666Z,96801.19
2023-02-13T19:49:33.612Z,96803.16
2023-02-13T19:52:01.692Z,96808.50
2023-02-13T19:54:29.830Z,96802.66
2023-02-13T19:57:00.434Z,96809.63
2023-02-13T19:59:29.932Z,96810.94
2023-02-13T20:01:57.918Z,96804.59
2023-02-13T20:04:25.916Z,96812.41
2023-02-13T20:06:58.235Z,96812.72
2023-02-13T20:09:26.377Z,96816.94
2023-02-13T20:11:54.426Z,96813.00
2023-02-13T20:14:22.417Z,96818.50
2023-02-13T20:16:51.807Z,96821.75
2023-02-13T20:19:19.865Z,96825.31
2023-02-13T20:21:47.850Z,96828.91
2023-02-13T20:24:15.915Z,96832.47
2023-02-13T20:26:44.022Z,96837.66
2023-02-13T20:29:11.967Z,96836.22
2023-02-13T20:31:41.546Z,96843.03
2023-02-13T20:34:11.797Z,96833.94
2023-02-13T20:36:39.777Z,96837.31
2023-02-13T20:39:08.980Z,96838.56
2023-02-13T20:41:39.043Z,96840.84
2023-02-13T20:44:09.014Z,96848.63
2023-02-13T20:46:39.422Z,96844.72
2023-02-13T20:49:07.624Z,96849.56
2023-02-13T20:51:37.144Z,96847.06
2023-02-13T20:54:05.366Z,96851.75
2023-02-13T20:56:33.419Z,96852.38
2023-02-13T20:59:02.585Z,96855.63
2023-02-13T21:01:32.953Z,96856.13
2023-02-13T21:04:01.737Z,96859.19
2023-02-13T21:06:31.913Z,96861.72
2023-02-13T21:09:01.920Z,96851.06
2023-02-13T21:11:30.264Z,96852.69
2023-02-13T21:13:58.627Z,96861.44
2023-02-13T21:16:28.635Z,96861.72
2023-02-13T21:18:58.672Z,96861.22
2023-02-13T21:21:29.222Z,96865.91
2023-02-13T21:23:59.422Z,96851.28
2023-02-13T21:26:29.616Z,96861.66
2023-02-13T21:28:58.240Z,96856.16
2023-02-13T21:31:30.533Z,96859.72
2023-02-13T21:34:00.453Z,96861.66
2023-02-13T21:36:28.540Z,96855.50
2023-02-13T21:38:56.552Z,96864.09
2023-02-13T21:41:24.768Z,96858.09
2023-02-13T21:43:54.315Z,96859.06
2023-02-13T21:46:24.383Z,96856.16
2023-02-13T21:48:54.592Z,96868.16
2023-02-13T21:51:23.632Z,96865.22
2023-02-13T21:53:52.452Z,96858.97
2023-02-13T21:56:22.290Z,96871.91
2023-02-13T21:58:50.808Z,96879.31
2023-02-13T22:01:26.599Z,96873.41
2023-02-13T22:03:57.869Z,96873.69
2023-02-13T22:06:27.382Z,96869.63
2023-02-13T22:08:59.739Z,96869.63
2023-02-13T22:11:28.186Z,96870.44
2023-02-13T22:13:57.302Z,96870.16
2023-02-13T22:16:26.729Z,96875.63
2023-02-13T22:18:55.794Z,96870.16
2023-02-13T22:21:25.412Z,96876.66
2023-02-13T22:23:53.865Z,96873.41
2023-02-13T22:26:23.549Z,96875.84
2023-02-13T22:28:52.305Z,96870.66
2023-02-13T22:31:23.492Z,96863.03
2023-02-13T22:34:04.417Z,96874.88
2023-02-13T22:36:33.678Z,96869.84
2023-02-13T22:39:01.680Z,96873.41
2023-02-13T22:41:29.947Z,96868.56
2023-02-13T22:43:58.686Z,96872.78
2023-02-13T22:46:29.556Z,96869.84
2023-02-13T22:48:59.966Z,96872.38
2023-02-13T22:51:30.277Z,96872.69
2023-02-13T22:53:59.029Z,96875.19
2023-02-13T22:56:29.158Z,96872.22
2023-02-13T22:58:57.444Z,96863.50
2023-02-13T23:01:27.481Z,96876.09
2023-02-13T23:03:55.853Z,96882.91
2023-02-13T23:06:25.972Z,96879.63
2023-02-13T23:08:54.423Z,96878.69
2023-02-13T23:11:41.674Z,96870.91
2023-02-13T23:14:10.139Z,96869.25
2023-02-13T23:16:56.626Z,96876.09
2023-02-13T23:19:25.489Z,96869.25
2023-02-13T23:21:54.845Z,96869.25
2023-02-13T23:24:23.159Z,96869.56
2023-02-13T23:26:51.105Z,96870.13
2023-02-13T23:29:19.299Z,96868.50
2023-02-13T23:31:47.329Z,96862.66
2023-02-13T23:34:15.344Z,96866.88
2023-02-13T23:36:43.295Z,96865.25
2023-02-13T23:39:12.653Z,96869.75
2023-02-13T23:41:40.761Z,96872.03
2023-02-13T23:44:08.707Z,96869.09
2023-02-13T23:46:36.681Z,96868.78
2023-02-13T23:49:06.558Z,96865.84
2023-02-13T23:51:35.489Z,96860.16
2023-02-13T23:54:03.608Z,96858.00
2023-02-13T23:56:33.007Z,96861.53
2023-02-13T23:59:01.065Z,96857.09
