createdAt,value
2022-11-09T00:00:10.202Z,15.55
2022-11-09T00:05:12.183Z,19.17
2022-11-09T00:10:14.203Z,16.25
2022-11-09T00:15:16.141Z,16.80
2022-11-09T00:20:17.767Z,16.55
2022-11-09T00:25:19.342Z,17.85
2022-11-09T00:30:21.137Z,17.83
2022-11-09T00:35:22.799Z,17.08
2022-11-09T00:40:24.440Z,17.98
2022-11-09T00:45:25.988Z,17.65
2022-11-09T00:50:27.662Z,19.40
2022-11-09T00:55:29.306Z,19.83
2022-11-09T01:00:30.901Z,18.80
2022-11-09T01:05:32.484Z,19.65
2022-11-09T01:10:34.157Z,22.67
2022-11-09T01:15:41.656Z,20.77
2022-11-09T01:20:46.726Z,19.92
2022-11-09T01:25:48.360Z,21.60
2022-11-09T01:30:49.972Z,21.20
2022-11-09T01:35:51.508Z,22.77
2022-11-09T01:40:53.064Z,21.00
2022-11-09T01:46:06.660Z,22.52
2022-11-09T01:51:19.899Z,20.98
2022-11-09T01:56:21.635Z,22.05
2022-11-09T02:01:23.561Z,22.98
2022-11-09T02:06:28.975Z,21.50
2022-11-09T02:11:34.775Z,22.70
2022-11-09T02:16:37.765Z,22.77
2022-11-09T02:21:39.571Z,22.95
2022-11-09T02:26:50.612Z,21.27
2022-11-09T02:32:14.716Z,21.38
2022-11-09T02:37:26.848Z,20.23
2022-11-09T02:42:29.358Z,20.90
2022-11-09T02:47:30.929Z,21.60
2022-11-09T02:52:33.161Z,21.27
2022-11-09T02:57:34.866Z,21.23
2022-11-09T03:02:37.468Z,20.33
2022-11-09T03:07:40.240Z,20.65
2022-11-09T03:12:42.329Z,21.02
2022-11-09T03:17:46.862Z,20.60
2022-11-09T03:22:49.156Z,21.95
2022-11-09T03:27:51.156Z,21.67
2022-11-09T03:32:59.283Z,21.90
2022-11-09T03:38:01.018Z,20.92
2022-11-09T03:43:03.062Z,21.17
2022-11-09T03:48:06.334Z,20.70
2022-11-09T03:53:12.035Z,20.92
2022-11-09T03:58:13.666Z,19.15
2022-11-09T04:03:15.233Z,20.27
2022-11-09T04:08:16.924Z,19.92
2022-11-09T04:13:18.847Z,18.83
2022-11-09T04:18:20.722Z,19.38
2022-11-09T04:23:22.627Z,20.02
2022-11-09T04:28:24.331Z,20.13
2022-11-09T04:33:25.874Z,20.35
2022-11-09T04:38:27.407Z,19.58
2022-11-09T04:43:29.030Z,19.63
2022-11-09T04:48:31.543Z,17.88
2022-11-09T04:53:34.136Z,17.33
2022-11-09T04:58:35.725Z,18.20
2022-11-09T05:03:37.754Z,17.60
2022-11-09T05:08:39.367Z,18.92
2022-11-09T05:13:40.932Z,17.88
2022-11-09T05:18:42.596Z,17.95
2022-11-09T05:23:59.807Z,19.50
2022-11-09T05:29:04.355Z,16.98
2022-11-09T05:34:07.356Z,18.30
2022-11-09T05:39:09.033Z,16.90
2022-11-09T05:44:10.649Z,18.17
2022-11-09T05:49:12.224Z,18.10
2022-11-09T05:54:13.881Z,17.48
2022-11-09T05:59:15.544Z,15.45
2022-11-09T06:04:17.307Z,17.13
2022-11-09T06:09:18.974Z,16.55
2022-11-09T06:14:20.627Z,17.83
2022-11-09T06:19:22.173Z,16.70
2022-11-09T06:24:23.792Z,18.00
2022-11-09T06:29:25.350Z,17.20
2022-11-09T06:34:26.938Z,19.15
2022-11-09T06:39:28.543Z,17.30
2022-11-09T06:44:30.083Z,18.00
2022-11-09T06:49:31.711Z,18.17
2022-11-09T06:54:34.521Z,17.23
2022-11-09T06:59:36.138Z,17.10
2022-11-09T07:04:38.089Z,17.95
2022-11-09T07:09:39.710Z,16.92
2022-11-09T07:14:41.271Z,16.92
2022-11-09T07:19:42.764Z,16.73
2022-11-09T07:24:44.314Z,16.05
2022-11-09T07:29:46.082Z,16.98
2022-11-09T07:34:47.930Z,16.73
2022-11-09T07:39:49.432Z,15.30
2022-11-09T07:44:51.292Z,13.43
2022-11-09T07:49:52.813Z,12.95
2022-11-09T07:54:54.322Z,13.38
2022-11-09T07:59:56.036Z,12.07
2022-11-09T08:04:57.590Z,12.40
2022-11-09T08:09:59.181Z,12.20
2022-11-09T08:15:00.856Z,13.90
2022-11-09T08:20:02.427Z,14.20
2022-11-09T08:25:04.236Z,13.82
2022-11-09T08:30:24.219Z,15.35
2022-11-09T08:35:26.226Z,14.30
2022-11-09T08:40:27.884Z,14.73
2022-11-09T08:45:32.462Z,16.30
2022-11-09T08:50:36.251Z,16.15
2022-11-09T08:55:37.805Z,17.13
2022-11-09T09:00:39.347Z,16.13
2022-11-09T09:05:42.064Z,17.23
2022-11-09T09:10:43.572Z,16.42
2022-11-09T09:15:45.133Z,14.85
2022-11-09T09:20:46.684Z,14.43
2022-11-09T09:25:48.355Z,13.95
2022-11-09T09:30:49.976Z,13.23
2022-11-09T09:35:51.646Z,13.48
2022-11-09T09:41:04.175Z,14.55
2022-11-09T09:46:13.114Z,14.38
2022-11-09T09:51:29.629Z,15.82
2022-11-09T09:56:37.136Z,14.27
2022-11-09T10:01:40.634Z,14.18
2022-11-09T10:07:05.815Z,13.40
2022-11-09T10:12:29.654Z,13.73
2022-11-09T10:17:38.002Z,12.73
2022-11-09T10:23:12.018Z,12.82
2022-11-09T10:28:16.195Z,12.57
2022-11-09T10:33:21.438Z,12.35
2022-11-09T10:38:32.045Z,11.50
2022-11-09T10:43:51.980Z,13.50
2022-11-09T10:49:20.936Z,10.80
2022-11-09T10:54:41.436Z,10.50
2022-11-09T11:00:02.488Z,10.48
2022-11-09T11:05:26.653Z,9.90
2022-11-09T11:10:47.051Z,11.73
2022-11-09T11:16:29.133Z,11.15
2022-11-09T11:22:11.285Z,15.18
2022-11-09T11:27:46.325Z,12.57
2022-11-09T11:33:22.339Z,13.23
2022-11-09T11:45:02.930Z,11.68
2022-11-09T11:50:54.840Z,12.30
2022-11-09T11:56:22.536Z,11.65
2022-11-09T12:01:51.732Z,11.07
2022-11-09T12:07:30.171Z,10.23
2022-11-09T12:13:14.914Z,10.68
2022-11-09T12:18:53.070Z,10.50
2022-11-09T12:24:22.399Z,9.80
2022-11-09T12:30:05.914Z,11.15
2022-11-09T12:35:38.437Z,10.57
2022-11-09T12:41:05.473Z,10.65
2022-11-09T12:46:32.156Z,11.02
2022-11-09T12:57:28.768Z,11.70
2022-11-09T13:02:56.412Z,11.02
2022-11-09T13:08:29.410Z,12.85
2022-11-09T13:13:49.881Z,12.00
2022-11-09T13:19:10.821Z,20.83
2022-11-09T13:24:31.097Z,13.18
2022-11-09T13:29:56.381Z,14.13
2022-11-09T13:35:53.247Z,14.27
2022-11-09T13:41:34.701Z,14.65
2022-11-09T13:46:55.655Z,14.60
2022-11-09T13:52:43.836Z,15.00
2022-11-09T13:58:28.643Z,14.93
2022-11-09T14:03:51.920Z,16.75
2022-11-09T14:09:18.660Z,17.00
2022-11-09T14:20:37.014Z,17.90
2022-11-09T14:25:57.680Z,19.50
2022-11-09T14:31:29.175Z,20.50
2022-11-09T14:36:49.205Z,19.67
2022-11-09T14:42:18.784Z,19.67
2022-11-09T14:47:39.514Z,19.55
2022-11-09T14:53:01.359Z,21.88
2022-11-09T14:58:23.354Z,20.77
2022-11-09T15:03:44.993Z,22.48
2022-11-09T15:09:08.869Z,22.25
2022-11-09T15:14:33.454Z,21.35
2022-11-09T15:20:23.502Z,22.17
2022-11-09T15:25:44.623Z,23.55
2022-11-09T15:31:13.418Z,22.83
2022-11-09T15:36:36.189Z,22.85
2022-11-09T15:41:57.751Z,23.20
2022-11-09T15:47:31.705Z,24.35
2022-11-09T15:52:52.520Z,22.95
2022-11-09T15:58:15.499Z,23.73
2022-11-09T16:03:35.481Z,23.70
2022-11-09T16:08:55.768Z,24.27
2022-11-09T16:14:17.799Z,25.00
2022-11-09T16:19:39.638Z,22.85
2022-11-09T16:24:59.789Z,25.25
2022-11-09T16:30:20.495Z,22.95
2022-11-09T16:35:40.814Z,24.42
2022-11-09T16:41:03.718Z,24.13
2022-11-09T16:46:28.185Z,25.10
2022-11-09T16:51:48.377Z,24.58
2022-11-09T16:57:08.693Z,24.75
2022-11-09T17:02:28.970Z,24.88
2022-11-09T17:07:49.270Z,24.58
2022-11-09T17:13:10.416Z,23.60
2022-11-09T17:18:31.029Z,22.50
2022-11-09T17:23:51.730Z,21.08
2022-11-09T17:29:12.755Z,22.92
2022-11-09T17:34:33.447Z,35.45
2022-11-09T17:39:53.746Z,23.55
2022-11-09T17:45:14.051Z,29.73
2022-11-09T17:50:34.727Z,23.60
2022-11-09T17:55:55.114Z,23.00
2022-11-09T18:01:19.852Z,22.13
2022-11-09T18:06:40.406Z,21.42
2022-11-09T18:12:00.415Z,24.60
2022-11-09T18:17:20.663Z,21.75
2022-11-09T18:22:40.815Z,21.60
2022-11-09T18:28:01.275Z,22.02
2022-11-09T18:33:21.495Z,20.90
2022-11-09T18:38:43.738Z,19.30
2022-11-09T18:44:04.102Z,18.75
2022-11-09T18:49:24.242Z,17.15
2022-11-09T18:54:44.526Z,19.50
2022-11-09T19:00:05.562Z,19.80
2022-11-09T19:05:25.919Z,22.08
2022-11-09T19:10:46.163Z,18.23
2022-11-09T19:16:10.162Z,17.17
2022-11-09T19:21:36.448Z,17.08
2022-11-09T19:26:56.768Z,20.70
2022-11-09T19:32:17.077Z,27.13
2022-11-09T19:37:37.302Z,19.05
2022-11-09T19:42:57.595Z,19.58
2022-11-09T19:48:18.121Z,18.08
2022-11-09T19:53:42.344Z,17.90
2022-11-09T19:59:04.359Z,20.10
2022-11-09T20:04:24.790Z,18.25
2022-11-09T20:09:45.018Z,19.58
2022-11-09T20:15:06.292Z,20.83
2022-11-09T20:20:26.279Z,20.17
2022-11-09T20:25:46.590Z,20.38
2022-11-09T20:31:12.535Z,21.60
2022-11-09T20:36:32.597Z,23.08
2022-11-09T20:41:52.861Z,22.30
2022-11-09T20:47:13.211Z,21.30
2022-11-09T20:52:33.584Z,22.98
2022-11-09T20:57:58.490Z,22.48
2022-11-09T21:03:18.902Z,21.85
2022-11-09T21:08:39.604Z,21.02
2022-11-09T21:14:00.195Z,20.10
2022-11-09T21:19:20.336Z,23.55
2022-11-09T21:24:59.238Z,24.20
2022-11-09T21:30:19.716Z,24.17
2022-11-09T21:35:40.271Z,23.75
2022-11-09T21:41:21.117Z,23.48
2022-11-09T21:46:42.938Z,23.30
2022-11-09T21:52:03.859Z,25.35
2022-11-09T21:57:24.109Z,24.85
2022-11-09T22:02:44.361Z,12.10
2022-11-09T22:08:04.873Z,9.48
2022-11-09T22:13:43.527Z,7.03
2022-11-09T22:19:22.380Z,5.88
2022-11-09T22:24:42.497Z,6.38
2022-11-09T22:30:03.039Z,9.05
2022-11-09T22:35:23.069Z,3.67
2022-11-09T22:40:43.302Z,3.75
2022-11-09T22:46:04.458Z,2.90
2022-11-09T22:51:24.897Z,2.60
2022-11-09T22:56:44.955Z,3.08
2022-11-09T23:02:05.073Z,2.63
2022-11-09T23:07:25.504Z,2.00
2022-11-09T23:12:45.836Z,3.47
2022-11-09T23:18:24.639Z,3.22
2022-11-09T23:23:45.168Z,5.45
2022-11-09T23:29:05.278Z,9.02
2022-11-09T23:34:25.862Z,9.23
2022-11-09T23:39:46.131Z,11.55
2022-11-09T23:45:07.637Z,10.68
2022-11-09T23:50:28.458Z,4.78
2022-11-09T23:55:48.758Z,2.28
