createdAt,value
2017-10-06T00:01:45.251Z,100227
2017-10-06T00:04:13.734Z,100228
2017-10-06T00:06:42.271Z,100207
2017-10-06T00:09:11.287Z,100213
2017-10-06T00:11:40.207Z,100217
2017-10-06T00:14:08.523Z,100232
2017-10-06T00:16:36.959Z,100225
2017-10-06T00:19:05.857Z,100213
2017-10-06T00:21:34.331Z,100203
2017-10-06T00:24:02.628Z,100225
2017-10-06T00:26:30.912Z,100230
2017-10-06T00:28:59.203Z,100229
2017-10-06T00:31:27.763Z,100223
2017-10-06T00:33:56.126Z,100227
2017-10-06T00:36:24.497Z,100236
2017-10-06T00:38:52.908Z,100234
2017-10-06T00:41:21.203Z,100240
2017-10-06T00:43:49.897Z,100260
2017-10-06T00:46:18.186Z,100262
2017-10-06T00:48:46.600Z,100250
2017-10-06T00:51:14.967Z,100260
2017-10-06T00:53:44.090Z,100255
2017-10-06T00:56:12.494Z,100257
2017-10-06T00:58:41.904Z,100257
2017-10-06T01:01:11.603Z,100262
2017-10-06T01:03:39.915Z,100257
2017-10-06T01:06:08.243Z,100249
2017-10-06T01:08:36.734Z,100239
2017-10-06T01:11:06.017Z,100238
2017-10-06T01:13:34.687Z,100236
2017-10-06T01:16:03.059Z,100224
2017-10-06T01:18:32.107Z,100225
2017-10-06T01:21:00.599Z,100229
2017-10-06T01:23:29.487Z,100237
2017-10-06T01:25:58.766Z,100230
2017-10-06T01:28:27.306Z,100235
2017-10-06T01:30:56.402Z,100217
2017-10-06T01:33:25.823Z,100222
2017-10-06T01:35:54.130Z,100219
2017-10-06T01:38:22.454Z,100229
2017-10-06T01:40:51.583Z,100229
2017-10-06T01:43:19.867Z,100238
2017-10-06T01:45:48.536Z,100237
2017-10-06T01:48:16.891Z,100236
2017-10-06T01:50:45.271Z,100224
2017-10-06T01:53:14.362Z,100220
2017-10-06T01:55:43.562Z,100205
2017-10-06T01:58:11.891Z,100210
2017-10-06T02:00:40.806Z,100219
2017-10-06T02:03:09.233Z,100217
2017-10-06T02:05:37.748Z,100224
2017-10-06T02:08:06.070Z,100243
2017-10-06T02:10:35.563Z,100240
2017-10-06T02:13:03.924Z,100220
2017-10-06T02:15:32.901Z,100203
2017-10-06T02:18:01.339Z,100207
2017-10-06T02:20:29.866Z,100207
2017-10-06T02:22:58.331Z,100200
2017-10-06T02:25:26.658Z,100203
2017-10-06T02:27:54.954Z,100195
2017-10-06T02:30:24.174Z,100197
2017-10-06T02:32:52.898Z,100204
2017-10-06T02:35:21.590Z,100210
2017-10-06T02:37:50.054Z,100220
2017-10-06T02:40:18.508Z,100209
2017-10-06T02:42:46.987Z,100205
2017-10-06T02:45:15.584Z,100193
2017-10-06T02:47:43.885Z,100205
2017-10-06T02:50:12.163Z,100191
2017-10-06T02:52:40.532Z,100199
2017-10-06T02:55:08.993Z,100195
2017-10-06T02:57:37.287Z,100194
2017-10-06T03:00:05.747Z,100182
2017-10-06T03:02:34.102Z,100182
2017-10-06T03:05:03.167Z,100180
2017-10-06T03:07:31.447Z,100174
2017-10-06T03:10:00.498Z,100174
2017-10-06T03:12:29.319Z,100190
2017-10-06T03:14:57.623Z,100193
2017-10-06T03:17:26.159Z,100205
2017-10-06T03:19:54.430Z,100188
2017-10-06T03:22:22.732Z,100181
2017-10-06T03:24:51.064Z,100178
2017-10-06T03:27:19.418Z,100184
2017-10-06T03:29:47.720Z,100188
2017-10-06T03:32:16.019Z,100183
2017-10-06T03:34:44.722Z,100187
2017-10-06T03:37:13.027Z,100184
2017-10-06T03:39:41.411Z,100182
2017-10-06T03:42:09.686Z,100170
2017-10-06T03:44:38.029Z,100166
2017-10-06T03:47:06.302Z,100171
2017-10-06T03:49:34.787Z,100172
2017-10-06T03:52:03.511Z,100177
2017-10-06T03:54:31.779Z,100171
2017-10-06T03:57:00.969Z,100177
2017-10-06T03:59:29.250Z,100169
2017-10-06T04:01:57.559Z,100174
2017-10-06T04:07:25.215Z,100182
2017-10-06T04:09:55.014Z,100180
2017-10-06T04:12:23.330Z,100184
2017-10-06T04:14:52.778Z,100185
2017-10-06T04:17:21.055Z,100184
2017-10-06T04:19:49.741Z,100179
2017-10-06T04:22:18.196Z,100184
2017-10-06T04:24:46.491Z,100168
2017-10-06T04:27:14.771Z,100168
2017-10-06T04:29:43.052Z,100161
2017-10-06T04:32:11.345Z,100165
2017-10-06T04:34:40.062Z,100165
2017-10-06T04:37:09.121Z,100182
2017-10-06T04:39:37.434Z,100194
2017-10-06T04:42:06.531Z,100191
2017-10-06T04:44:35.547Z,100194
2017-10-06T04:47:03.867Z,100199
2017-10-06T04:49:32.222Z,100209
2017-10-06T04:52:00.515Z,100217
2017-10-06T04:54:28.831Z,100209
2017-10-06T04:56:58.404Z,100199
2017-10-06T04:59:26.886Z,100203
2017-10-06T05:01:55.219Z,100195
2017-10-06T05:04:24.293Z,100195
2017-10-06T05:06:53.411Z,100192
2017-10-06T05:09:22.479Z,100191
2017-10-06T05:11:50.845Z,100182
2017-10-06T05:14:19.207Z,100189
2017-10-06T05:16:47.815Z,100180
2017-10-06T05:19:16.603Z,100160
2017-10-06T05:21:45.463Z,100163
2017-10-06T05:24:13.946Z,100170
2017-10-06T05:26:42.251Z,100156
2017-10-06T05:29:11.344Z,100165
2017-10-06T05:31:39.646Z,100161
2017-10-06T05:34:08.703Z,100154
2017-10-06T05:36:37.472Z,100170
2017-10-06T05:39:06.195Z,100167
2017-10-06T05:41:34.482Z,100170
2017-10-06T05:44:02.808Z,100166
2017-10-06T05:46:31.302Z,100169
2017-10-06T05:48:59.630Z,100161
2017-10-06T05:51:28.695Z,100155
2017-10-06T05:53:57.003Z,100159
2017-10-06T05:56:26.175Z,100161
2017-10-06T05:58:54.446Z,100160
2017-10-06T06:01:22.791Z,100162
2017-10-06T06:03:51.203Z,100171
2017-10-06T06:06:19.533Z,100165
2017-10-06T06:08:48.046Z,100173
2017-10-06T06:11:16.439Z,100180
2017-10-06T06:13:45.008Z,100181
2017-10-06T06:16:13.706Z,100175
2017-10-06T06:18:42.048Z,100178
2017-10-06T06:21:10.452Z,100178
2017-10-06T06:23:39.015Z,100181
2017-10-06T06:26:07.307Z,100186
2017-10-06T06:28:35.688Z,100196
2017-10-06T06:31:03.983Z,100186
2017-10-06T06:33:32.319Z,100186
2017-10-06T06:36:00.955Z,100187
2017-10-06T06:38:29.307Z,100196
2017-10-06T06:40:57.660Z,100190
2017-10-06T06:43:26.015Z,100195
2017-10-06T06:45:55.075Z,100206
2017-10-06T06:48:23.390Z,100191
2017-10-06T06:50:52.427Z,100201
2017-10-06T06:53:20.917Z,100223
2017-10-06T06:55:49.283Z,100211
2017-10-06T06:58:17.936Z,100213
2017-10-06T07:00:47.163Z,100220
2017-10-06T07:03:15.453Z,100223
2017-10-06T07:05:43.882Z,100219
2017-10-06T07:08:12.195Z,100215
2017-10-06T07:10:40.573Z,100220
2017-10-06T07:13:08.907Z,100226
2017-10-06T07:15:37.337Z,100219
2017-10-06T07:18:06.094Z,100219
2017-10-06T07:20:34.405Z,100225
2017-10-06T07:23:02.831Z,100215
2017-10-06T07:25:31.563Z,100242
2017-10-06T07:27:59.866Z,100244
2017-10-06T07:30:28.329Z,100243
2017-10-06T07:32:56.657Z,100235
2017-10-06T07:35:25.390Z,100243
2017-10-06T07:37:54.198Z,100259
2017-10-06T07:40:22.502Z,100249
2017-10-06T07:42:50.780Z,100253
2017-10-06T07:45:34.191Z,100259
2017-10-06T07:48:02.869Z,100269
2017-10-06T07:50:31.271Z,100268
2017-10-06T07:52:59.555Z,100272
2017-10-06T07:55:27.823Z,100271
2017-10-06T07:57:56.688Z,100285
2017-10-06T08:00:24.991Z,100276
2017-10-06T08:02:53.296Z,100291
2017-10-06T08:05:21.571Z,100269
2017-10-06T08:07:49.895Z,100272
2017-10-06T08:10:18.343Z,100279
2017-10-06T08:12:46.630Z,100279
2017-10-06T08:15:15.388Z,100285
2017-10-06T08:17:44.644Z,100275
2017-10-06T08:20:12.965Z,100294
2017-10-06T08:22:42.087Z,100289
2017-10-06T08:25:10.490Z,100291
2017-10-06T08:27:39.787Z,100306
2017-10-06T08:30:08.116Z,100305
2017-10-06T08:32:36.574Z,100307
2017-10-06T08:35:04.919Z,100298
2017-10-06T08:37:33.280Z,100318
2017-10-06T08:40:01.629Z,100318
2017-10-06T08:42:30.031Z,100318
2017-10-06T08:44:58.358Z,100334
2017-10-06T08:47:26.659Z,100331
2017-10-06T08:49:54.947Z,100335
2017-10-06T08:52:24.422Z,100343
2017-10-06T08:54:52.772Z,100344
2017-10-06T08:57:21.112Z,100339
2017-10-06T08:59:49.390Z,100335
2017-10-06T09:02:18.431Z,100355
2017-10-06T09:04:46.741Z,100356
2017-10-06T09:07:15.013Z,100366
2017-10-06T09:09:44.775Z,100361
2017-10-06T09:12:18.023Z,100367
2017-10-06T09:14:46.603Z,100381
2017-10-06T09:17:15.590Z,100382
2017-10-06T09:19:43.906Z,100385
2017-10-06T09:22:12.979Z,100392
2017-10-06T09:24:41.311Z,100385
2017-10-06T09:27:09.571Z,100388
2017-10-06T09:29:38.279Z,100404
2017-10-06T09:32:06.584Z,100393
2017-10-06T09:34:34.875Z,100403
2017-10-06T09:37:04.361Z,100409
2017-10-06T09:39:32.658Z,100398
2017-10-06T09:42:00.997Z,100395
2017-10-06T09:44:29.343Z,100412
2017-10-06T09:46:57.671Z,100407
2017-10-06T09:49:26.122Z,100416
2017-10-06T09:51:54.628Z,100408
2017-10-06T09:54:22.915Z,100428
2017-10-06T09:56:51.202Z,100414
2017-10-06T09:59:19.495Z,100421
2017-10-06T10:01:48.963Z,100434
2017-10-06T10:04:17.439Z,100441
2017-10-06T10:06:45.891Z,100435
2017-10-06T10:09:14.180Z,100430
2017-10-06T10:11:42.522Z,100428
2017-10-06T10:14:11.712Z,100432
2017-10-06T10:16:40.281Z,100431
2017-10-06T10:19:08.583Z,100436
2017-10-06T10:21:37.014Z,100433
2017-10-06T10:24:05.318Z,100436
2017-10-06T10:26:33.603Z,100428
2017-10-06T10:29:01.891Z,100450
2017-10-06T10:31:30.710Z,100439
2017-10-06T10:33:59.110Z,100441
2017-10-06T10:36:27.402Z,100450
2017-10-06T10:38:55.670Z,100443
2017-10-06T10:41:24.378Z,100452
2017-10-06T10:43:52.667Z,100452
2017-10-06T10:46:21.749Z,100458
2017-10-06T10:48:50.154Z,100445
2017-10-06T10:51:18.570Z,100441
2017-10-06T10:53:47.112Z,100439
2017-10-06T10:56:15.531Z,100461
2017-10-06T10:58:43.947Z,100478
2017-10-06T11:01:12.401Z,100476
2017-10-06T11:03:40.890Z,100476
2017-10-06T11:06:09.266Z,100477
2017-10-06T11:08:37.926Z,100471
2017-10-06T11:11:06.313Z,100486
2017-10-06T11:13:34.770Z,100477
2017-10-06T11:16:03.363Z,100485
2017-10-06T11:18:31.863Z,100481
2017-10-06T11:21:00.498Z,100472
2017-10-06T11:23:28.944Z,100482
2017-10-06T11:25:57.323Z,100487
2017-10-06T11:28:25.739Z,100479
2017-10-06T11:30:54.094Z,100479
2017-10-06T11:33:22.994Z,100487
2017-10-06T11:35:51.470Z,100488
2017-10-06T11:38:19.843Z,100499
2017-10-06T11:40:48.534Z,100502
2017-10-06T11:43:16.932Z,100504
2017-10-06T11:45:45.330Z,100496
2017-10-06T11:48:14.451Z,100502
2017-10-06T11:50:43.027Z,100503
2017-10-06T11:53:11.542Z,100499
2017-10-06T11:55:40.330Z,100514
2017-10-06T11:58:08.698Z,100519
2017-10-06T12:00:37.095Z,100512
2017-10-06T12:03:05.505Z,100521
2017-10-06T12:05:34.051Z,100532
2017-10-06T12:08:02.509Z,100514
2017-10-06T12:10:30.898Z,100525
2017-10-06T12:12:59.240Z,100526
2017-10-06T12:15:27.606Z,100534
2017-10-06T12:17:56.015Z,100543
2017-10-06T12:20:24.818Z,100545
2017-10-06T12:22:53.132Z,100554
2017-10-06T12:25:21.510Z,100553
2017-10-06T12:27:49.863Z,100553
2017-10-06T12:30:18.267Z,100554
2017-10-06T12:32:46.619Z,100557
2017-10-06T12:35:15.238Z,100549
2017-10-06T12:37:43.647Z,100568
2017-10-06T12:40:12.048Z,100557
2017-10-06T12:42:40.619Z,100556
2017-10-06T12:45:09.316Z,100562
2017-10-06T12:47:37.695Z,100563
2017-10-06T12:50:06.219Z,100570
2017-10-06T12:52:34.570Z,100573
2017-10-06T12:55:02.995Z,100586
2017-10-06T12:57:31.427Z,100582
2017-10-06T12:59:59.999Z,100570
2017-10-06T13:02:28.871Z,100579
2017-10-06T13:04:57.241Z,100583
2017-10-06T13:07:26.363Z,100575
2017-10-06T13:09:54.714Z,100580
2017-10-06T13:12:23.103Z,100588
2017-10-06T13:14:52.171Z,100580
2017-10-06T13:17:20.489Z,100593
2017-10-06T13:19:49.158Z,100590
2017-10-06T13:22:18.225Z,100594
2017-10-06T13:24:46.686Z,100599
2017-10-06T13:27:15.103Z,100601
2017-10-06T13:29:44.864Z,100611
2017-10-06T13:32:13.327Z,100601
2017-10-06T13:34:41.604Z,100610
2017-10-06T13:37:10.233Z,100614
2017-10-06T13:39:38.550Z,100615
2017-10-06T13:42:07.302Z,100618
2017-10-06T13:44:35.597Z,100628
2017-10-06T13:47:03.902Z,100638
2017-10-06T13:49:32.211Z,100633
2017-10-06T13:52:00.535Z,100632
2017-10-06T13:54:28.869Z,100637
2017-10-06T13:56:57.186Z,100654
2017-10-06T13:59:25.491Z,100654
2017-10-06T14:01:54.967Z,100662
2017-10-06T14:04:23.265Z,100663
2017-10-06T14:06:52.475Z,100671
2017-10-06T14:09:20.963Z,100667
2017-10-06T14:11:49.276Z,100673
2017-10-06T14:14:17.749Z,100676
2017-10-06T14:16:46.207Z,100673
2017-10-06T14:19:14.691Z,100679
2017-10-06T14:21:44.022Z,100685
2017-10-06T14:24:12.348Z,100691
2017-10-06T14:26:40.663Z,100703
2017-10-06T14:29:09.052Z,100700
2017-10-06T14:31:37.502Z,100707
2017-10-06T14:34:06.091Z,100708
2017-10-06T14:36:34.836Z,100703
2017-10-06T14:39:04.239Z,100717
2017-10-06T14:41:32.695Z,100708
2017-10-06T14:44:01.268Z,100720
2017-10-06T14:46:29.619Z,100708
2017-10-06T14:48:58.028Z,100720
2017-10-06T14:51:26.587Z,100722
2017-10-06T14:53:54.895Z,100725
2017-10-06T14:56:23.190Z,100727
2017-10-06T14:58:51.476Z,100726
2017-10-06T15:01:20.121Z,100738
2017-10-06T15:03:48.407Z,100749
2017-10-06T15:06:16.742Z,100745
2017-10-06T15:08:45.959Z,100730
2017-10-06T15:11:14.462Z,100735
2017-10-06T15:13:42.952Z,100747
2017-10-06T15:16:11.252Z,100741
2017-10-06T15:18:39.563Z,100750
2017-10-06T15:21:08.587Z,100742
2017-10-06T15:23:37.339Z,100755
2017-10-06T15:26:06.361Z,100762
2017-10-06T15:28:34.859Z,100774
2017-10-06T15:31:03.165Z,100773
2017-10-06T15:33:31.462Z,100775
2017-10-06T15:36:00.894Z,100763
2017-10-06T15:38:29.207Z,100774
2017-10-06T15:40:58.081Z,100786
2017-10-06T15:43:26.914Z,100792
2017-10-06T15:45:55.391Z,100788
2017-10-06T15:48:24.141Z,100787
2017-10-06T15:50:52.470Z,100797
2017-10-06T15:53:21.717Z,100810
2017-10-06T15:55:50.199Z,100800
2017-10-06T15:58:18.555Z,100804
2017-10-06T16:00:46.840Z,100810
2017-10-06T16:03:15.618Z,100815
2017-10-06T16:05:43.989Z,100811
2017-10-06T16:11:16.010Z,100812
2017-10-06T16:13:44.244Z,100824
2017-10-06T16:16:12.439Z,100819
2017-10-06T16:18:40.715Z,100830
2017-10-06T16:21:08.835Z,100834
2017-10-06T16:23:37.711Z,100851
2017-10-06T16:26:07.333Z,100848
2017-10-06T16:28:36.597Z,100858
2017-10-06T16:31:04.796Z,100854
2017-10-06T16:33:32.934Z,100854
2017-10-06T16:36:01.079Z,100860
2017-10-06T16:38:29.230Z,100858
2017-10-06T16:40:58.282Z,100868
2017-10-06T16:43:26.433Z,100866
2017-10-06T16:45:54.572Z,100873
2017-10-06T16:48:22.730Z,100872
2017-10-06T16:50:50.875Z,100878
2017-10-06T16:53:19.341Z,100888
2017-10-06T16:55:47.514Z,100880
2017-10-06T16:58:15.629Z,100886
2017-10-06T17:00:43.813Z,100890
2017-10-06T17:03:12.752Z,100902
2017-10-06T17:05:41.044Z,100902
2017-10-06T17:08:09.201Z,100911
2017-10-06T17:10:37.311Z,100915
2017-10-06T17:13:05.463Z,100913
2017-10-06T17:15:33.703Z,100921
2017-10-06T17:18:03.020Z,100925
2017-10-06T17:20:31.138Z,100935
2017-10-06T17:22:59.277Z,100916
2017-10-06T17:25:27.387Z,100938
2017-10-06T17:27:55.522Z,100956
2017-10-06T17:30:23.731Z,100961
2017-10-06T17:32:52.233Z,100967
2017-10-06T17:35:20.415Z,100968
2017-10-06T17:37:49.310Z,100981
2017-10-06T17:40:18.201Z,100979
2017-10-06T17:42:47.007Z,100979
2017-10-06T17:45:15.144Z,100987
2017-10-06T17:47:44.778Z,100997
2017-10-06T17:50:13.663Z,100998
2017-10-06T17:52:42.550Z,100990
2017-10-06T17:55:11.851Z,100991
2017-10-06T17:57:40.846Z,100996
2017-10-06T18:00:08.991Z,101002
2017-10-06T18:02:37.122Z,100998
2017-10-06T18:05:05.311Z,100997
2017-10-06T18:07:33.906Z,101001
2017-10-06T18:10:02.104Z,101034
2017-10-06T18:12:30.305Z,101004
2017-10-06T18:14:58.504Z,100999
2017-10-06T18:17:26.702Z,101008
2017-10-06T18:19:54.846Z,101014
2017-10-06T18:22:22.986Z,101018
2017-10-06T18:24:51.285Z,101020
2017-10-06T18:27:19.438Z,101022
2017-10-06T18:29:47.964Z,101037
2017-10-06T18:32:16.095Z,101017
2017-10-06T18:34:44.288Z,101028
2017-10-06T18:37:13.118Z,101028
2017-10-06T18:39:41.258Z,101028
2017-10-06T18:42:10.267Z,101027
2017-10-06T18:44:38.603Z,101039
2017-10-06T18:47:06.732Z,101045
2017-10-06T18:49:34.894Z,101047
2017-10-06T18:52:03.054Z,101052
2017-10-06T18:54:32.211Z,101041
2017-10-06T18:57:00.344Z,101038
2017-10-06T18:59:28.455Z,101045
2017-10-06T19:01:56.609Z,101049
2017-10-06T19:04:24.730Z,101040
2017-10-06T19:06:52.875Z,101050
2017-10-06T19:09:21.025Z,101051
2017-10-06T19:11:49.150Z,101050
2017-10-06T19:14:17.661Z,101053
2017-10-06T19:16:46.523Z,101061
2017-10-06T19:19:14.663Z,101051
2017-10-06T19:21:42.798Z,101054
2017-10-06T19:24:10.939Z,101053
2017-10-06T19:26:39.079Z,101061
2017-10-06T19:29:07.623Z,101055
2017-10-06T19:31:35.774Z,101059
2017-10-06T19:34:03.911Z,101062
2017-10-06T19:36:32.413Z,101053
2017-10-06T19:39:00.626Z,101058
2017-10-06T19:41:29.535Z,101058
2017-10-06T19:43:57.726Z,101055
2017-10-06T19:46:26.333Z,101064
2017-10-06T19:48:54.491Z,101057
2017-10-06T19:51:22.684Z,101067
2017-10-06T19:53:50.839Z,101068
2017-10-06T19:56:19.688Z,101065
2017-10-06T19:58:47.842Z,101068
2017-10-06T20:01:15.968Z,101073
2017-10-06T20:03:44.120Z,101071
2017-10-06T20:06:12.243Z,101074
2017-10-06T20:08:40.389Z,101080
2017-10-06T20:11:08.539Z,101080
2017-10-06T20:13:36.670Z,101081
2017-10-06T20:16:04.884Z,101081
2017-10-06T20:18:33.451Z,101081
2017-10-06T20:21:02.607Z,101093
2017-10-06T20:23:30.723Z,101094
2017-10-06T20:25:59.598Z,101104
2017-10-06T20:28:29.544Z,101113
2017-10-06T20:30:57.682Z,101111
2017-10-06T20:33:25.850Z,101112
2017-10-06T20:35:53.982Z,101116
2017-10-06T20:38:22.136Z,101116
2017-10-06T20:40:51.046Z,101120
2017-10-06T20:43:19.498Z,101119
2017-10-06T20:45:47.682Z,101117
2017-10-06T20:48:16.109Z,101129
2017-10-06T20:50:44.243Z,101120
2017-10-06T20:53:12.385Z,101123
2017-10-06T20:55:40.570Z,101120
2017-10-06T20:58:08.705Z,101121
2017-10-06T21:00:36.863Z,101121
2017-10-06T21:03:05.035Z,101134
2017-10-06T21:05:33.143Z,101128
2017-10-06T21:08:01.304Z,101137
2017-10-06T21:10:29.463Z,101140
2017-10-06T21:12:57.611Z,101134
2017-10-06T21:15:25.734Z,101142
2017-10-06T21:17:53.852Z,101139
2017-10-06T21:20:22.291Z,101148
2017-10-06T21:22:51.936Z,101147
2017-10-06T21:25:20.792Z,101147
2017-10-06T21:27:48.927Z,101149
2017-10-06T21:30:17.075Z,101139
2017-10-06T21:32:45.207Z,101142
2017-10-06T21:35:13.315Z,101135
2017-10-06T21:37:42.171Z,101143
2017-10-06T21:40:10.589Z,101143
2017-10-06T21:42:38.724Z,101133
2017-10-06T21:45:06.858Z,101140
2017-10-06T21:47:34.967Z,101133
2017-10-06T21:50:03.487Z,101123
2017-10-06T21:52:32.127Z,101130
2017-10-06T21:55:00.306Z,101134
2017-10-06T21:57:28.442Z,101130
2017-10-06T21:59:56.636Z,101129
2017-10-06T22:02:26.090Z,101143
2017-10-06T22:04:54.237Z,101139
2017-10-06T22:07:22.471Z,101142
2017-10-06T22:09:50.610Z,101141
2017-10-06T22:12:18.747Z,101133
2017-10-06T22:14:46.887Z,101140
2017-10-06T22:17:15.030Z,101135
2017-10-06T22:19:43.178Z,101133
2017-10-06T22:22:11.332Z,101128
2017-10-06T22:24:40.082Z,101139
2017-10-06T22:27:08.229Z,101142
2017-10-06T22:29:36.438Z,101141
2017-10-06T22:32:04.606Z,101140
2017-10-06T22:34:33.475Z,101145
2017-10-06T22:37:01.618Z,101143
2017-10-06T22:39:29.794Z,101145
2017-10-06T22:41:57.922Z,101140
2017-10-06T22:44:26.039Z,101149
2017-10-06T22:46:54.164Z,101141
2017-10-06T22:49:22.310Z,101141
2017-10-06T22:51:50.887Z,101166
2017-10-06T22:54:19.062Z,101139
2017-10-06T22:56:47.190Z,101136
2017-10-06T22:59:15.314Z,101141
2017-10-06T23:01:43.454Z,101138
2017-10-06T23:04:11.582Z,101146
2017-10-06T23:06:40.518Z,101144
2017-10-06T23:09:08.646Z,101154
2017-10-06T23:11:37.511Z,101146
2017-10-06T23:14:05.651Z,101142
2017-10-06T23:16:34.167Z,101145
2017-10-06T23:19:02.307Z,101152
2017-10-06T23:21:30.434Z,101149
2017-10-06T23:23:58.553Z,101141
2017-10-06T23:26:26.674Z,101137
2017-10-06T23:28:54.788Z,101151
2017-10-06T23:31:22.926Z,101145
2017-10-06T23:33:51.063Z,101150
2017-10-06T23:36:19.263Z,101148
2017-10-06T23:38:48.907Z,101133
2017-10-06T23:41:17.358Z,101136
2017-10-06T23:43:45.510Z,101140
2017-10-06T23:46:13.651Z,101118
2017-10-06T23:48:41.786Z,101129
2017-10-06T23:51:10.675Z,101137
2017-10-06T23:53:39.691Z,101132
2017-10-06T23:56:07.828Z,101130
2017-10-06T23:58:35.935Z,101135
