createdAt,value
2019-04-11T00:00:45.858Z,101444.90
2019-04-11T00:03:15.372Z,101450.07
2019-04-11T00:05:45.308Z,101455.30
2019-04-11T00:08:14.417Z,101449.92
2019-04-11T00:10:43.492Z,101451.58
2019-04-11T00:13:21.146Z,101458.98
2019-04-11T00:15:44.483Z,101463.28
2019-04-11T00:18:14.448Z,101465.86
2019-04-11T00:20:44.373Z,101464.53
2019-04-11T00:23:14.193Z,101463.61
2019-04-11T00:25:44.103Z,101463.11
2019-04-11T00:28:13.234Z,101465.75
2019-04-11T00:30:42.285Z,101470.03
2019-04-11T00:33:11.354Z,101473.50
2019-04-11T00:35:40.433Z,101476.52
2019-04-11T00:38:09.857Z,101478.66
2019-04-11T00:40:39.555Z,101480.84
2019-04-11T00:43:09.432Z,101482.46
2019-04-11T00:45:38.572Z,101482.39
2019-04-11T00:48:07.626Z,101487.17
2019-04-11T00:50:37.235Z,101485.35
2019-04-11T00:53:06.557Z,101480.92
2019-04-11T00:55:36.203Z,101481.34
2019-04-11T00:58:05.631Z,101484.04
2019-04-11T01:00:35.528Z,101491.45
2019-04-11T01:03:06.496Z,101488.28
2019-04-11T01:05:35.818Z,101488.27
2019-04-11T01:08:05.231Z,101489.14
2019-04-11T01:10:34.673Z,101493.48
2019-04-11T01:13:04.982Z,101489.04
2019-04-11T01:15:34.664Z,101491.63
2019-04-11T01:18:03.738Z,101490.25
2019-04-11T01:20:32.787Z,101489.80
2019-04-11T01:23:02.802Z,101492.38
2019-04-11T01:25:32.671Z,101495.39
2019-04-11T01:28:02.645Z,101492.22
2019-04-11T01:30:38.915Z,101488.22
2019-04-11T01:33:07.996Z,101488.11
2019-04-11T01:35:37.392Z,101491.55
2019-04-11T01:38:06.725Z,101490.61
2019-04-11T01:40:36.044Z,101493.19
2019-04-11T01:43:06.027Z,101486.07
2019-04-11T01:45:35.824Z,101484.70
2019-04-11T01:48:12.338Z,101495.17
2019-04-11T01:50:41.388Z,101493.78
2019-04-11T01:53:11.015Z,101492.81
2019-04-11T01:55:40.829Z,101500.20
2019-04-11T01:58:10.844Z,101505.78
2019-04-11T02:00:53.238Z,101507.04
2019-04-11T02:03:37.526Z,101508.73
2019-04-11T02:06:07.605Z,101504.19
2019-04-11T02:08:37.613Z,101505.88
2019-04-11T02:11:08.152Z,101506.31
2019-04-11T02:13:37.246Z,101507.52
2019-04-11T02:16:06.375Z,101507.40
2019-04-11T02:18:35.446Z,101509.91
2019-04-11T02:21:05.240Z,101512.03
2019-04-11T02:23:53.145Z,101513.72
2019-04-11T02:26:33.652Z,101515.75
2019-04-11T02:29:03.479Z,101520.50
2019-04-11T02:31:32.766Z,101523.90
2019-04-11T02:34:04.441Z,101526.91
2019-04-11T02:36:34.147Z,101532.11
2019-04-11T02:39:11.750Z,101534.62
2019-04-11T02:41:38.043Z,101536.73
2019-04-11T02:44:27.234Z,101530.10
2019-04-11T02:46:50.151Z,101533.61
2019-04-11T02:49:10.242Z,101533.98
2019-04-11T02:51:40.199Z,101536.13
2019-04-11T02:54:09.410Z,101534.81
2019-04-11T02:56:40.485Z,101542.61
2019-04-11T02:59:11.217Z,101547.81
2019-04-11T03:01:42.020Z,101531.98
2019-04-11T03:04:12.755Z,101531.86
2019-04-11T03:06:43.836Z,101537.06
2019-04-11T03:09:13.356Z,101536.11
2019-04-11T03:11:45.087Z,101535.17
2019-04-11T03:14:17.969Z,101542.56
2019-04-11T03:16:56.706Z,101543.76
2019-04-11T03:19:29.754Z,101545.50
2019-04-11T03:21:47.504Z,101543.70
2019-04-11T03:24:17.659Z,101551.50
2019-04-11T03:26:47.247Z,101553.64
2019-04-11T03:29:17.749Z,101559.66
2019-04-11T03:32:34.190Z,101556.08
2019-04-11T03:35:17.465Z,101555.13
2019-04-11T03:37:21.055Z,101566.02
2019-04-11T03:39:41.308Z,101564.20
2019-04-11T03:42:04.138Z,101564.08
2019-04-11T03:44:28.671Z,101563.56
2019-04-11T03:47:14.620Z,101570.56
2019-04-11T03:49:32.847Z,101566.95
2019-04-11T03:51:55.135Z,101561.66
2019-04-11T03:54:25.327Z,101561.66
2019-04-11T03:56:54.675Z,101566.92
2019-04-11T03:59:23.943Z,101566.50
2019-04-11T04:01:54.262Z,101569.48
2019-04-11T04:04:26.270Z,101576.45
2019-04-11T04:06:57.594Z,101576.52
2019-04-11T04:09:28.588Z,101576.06
2019-04-11T04:11:59.007Z,101583.09
2019-04-11T04:14:53.900Z,101582.20
2019-04-11T04:17:43.238Z,101579.63
2019-04-11T04:20:21.551Z,101593.23
2019-04-11T04:23:07.380Z,101592.34
2019-04-11T04:25:37.353Z,101598.03
2019-04-11T04:28:09.593Z,101601.11
2019-04-11T04:30:40.567Z,101606.37
2019-04-11T04:33:10.699Z,101615.17
2019-04-11T04:35:42.092Z,101622.20
2019-04-11T04:38:13.508Z,101620.50
2019-04-11T04:40:58.549Z,101617.93
2019-04-11T04:43:14.701Z,101621.88
2019-04-11T04:46:07.452Z,101627.59
2019-04-11T04:48:20.034Z,101632.91
2019-04-11T04:50:48.769Z,101632.41
2019-04-11T04:53:18.070Z,101642.99
2019-04-11T04:55:50.300Z,101642.17
2019-04-11T04:58:20.761Z,101640.42
2019-04-11T05:00:53.260Z,101648.44
2019-04-11T05:03:22.282Z,101645.75
2019-04-11T05:05:52.978Z,101656.33
2019-04-11T05:08:22.943Z,101650.19
2019-04-11T05:10:53.426Z,101654.64
2019-04-11T05:13:23.914Z,101661.65
2019-04-11T05:16:04.701Z,101662.59
2019-04-11T05:18:23.793Z,101661.28
2019-04-11T05:20:52.879Z,101661.71
2019-04-11T05:23:21.932Z,101663.09
2019-04-11T05:25:51.033Z,101662.59
2019-04-11T05:28:21.362Z,101670.55
2019-04-11T05:30:51.245Z,101670.61
2019-04-11T05:33:21.260Z,101667.55
2019-04-11T05:35:50.385Z,101676.88
2019-04-11T05:38:19.506Z,101674.25
2019-04-11T05:40:48.559Z,101674.81
2019-04-11T05:43:17.775Z,101676.12
2019-04-11T05:45:50.518Z,101680.53
2019-04-11T05:48:35.464Z,101688.02
2019-04-11T05:51:04.646Z,101685.78
2019-04-11T05:53:36.408Z,101683.22
2019-04-11T05:56:04.546Z,101689.80
2019-04-11T05:58:34.649Z,101688.55
2019-04-11T06:01:31.889Z,101685.09
2019-04-11T06:04:05.939Z,101689.55
2019-04-11T06:06:41.797Z,101693.50
2019-04-11T06:09:16.309Z,101699.70
2019-04-11T06:12:05.304Z,101699.70
2019-04-11T06:14:39.637Z,101696.69
2019-04-11T06:17:11.512Z,101698.45
2019-04-11T06:19:58.684Z,101702.03
2019-04-11T06:22:27.738Z,101696.08
2019-04-11T06:25:16.675Z,101704.48
2019-04-11T06:27:51.669Z,101698.84
2019-04-11T06:30:54.932Z,101702.72
2019-04-11T06:33:30.733Z,101706.80
2019-04-11T06:36:21.676Z,101713.95
2019-04-11T06:39:09.310Z,101719.34
2019-04-11T06:42:04.767Z,101720.71
2019-04-11T06:44:46.018Z,101722.55
2019-04-11T06:47:45.027Z,101715.61
2019-04-11T06:50:42.387Z,101718.00
2019-04-11T06:53:13.337Z,101721.64
2019-04-11T06:56:00.723Z,101723.57
2019-04-11T06:58:35.144Z,101722.89
2019-04-11T07:01:09.692Z,101724.83
2019-04-11T07:03:44.993Z,101728.92
2019-04-11T07:06:19.607Z,101727.79
2019-04-11T07:09:03.291Z,101722.28
2019-04-11T07:11:42.674Z,101730.41
2019-04-11T07:14:31.217Z,101724.91
2019-04-11T07:17:18.867Z,101734.69
2019-04-11T07:20:16.599Z,101734.38
2019-04-11T07:23:03.736Z,101737.88
2019-04-11T07:25:47.372Z,101739.64
2019-04-11T07:28:23.717Z,101744.20
2019-04-11T07:31:10.970Z,101740.83
2019-04-11T07:34:06.152Z,101744.53
2019-04-11T07:36:53.599Z,101751.23
2019-04-11T07:39:35.897Z,101760.59
2019-04-11T07:42:34.100Z,101746.65
2019-04-11T07:45:04.401Z,101757.42
2019-04-11T07:47:48.305Z,101756.10
2019-04-11T07:50:19.528Z,101754.98
2019-04-11T07:52:51.630Z,101753.84
2019-04-11T07:55:23.004Z,101759.22
2019-04-11T07:57:56.694Z,101755.39
2019-04-11T08:00:47.461Z,101764.69
2019-04-11T08:03:32.151Z,101762.17
2019-04-11T08:06:09.662Z,101769.37
2019-04-11T08:09:09.917Z,101771.24
2019-04-11T08:11:44.303Z,101774.05
2019-04-11T08:14:20.883Z,101774.23
2019-04-11T08:17:07.220Z,101776.66
2019-04-11T08:19:55.326Z,101772.02
2019-04-11T08:22:35.170Z,101776.25
2019-04-11T08:25:17.438Z,101778.34
2019-04-11T08:28:00.221Z,101777.33
2019-04-11T08:30:26.632Z,101772.72
2019-04-11T08:32:58.233Z,101774.80
2019-04-11T08:35:52.981Z,101782.84
2019-04-11T08:38:32.202Z,101784.86
2019-04-11T08:41:27.463Z,101784.58
2019-04-11T08:43:56.582Z,101793.27
2019-04-11T08:46:31.038Z,101788.73
2019-04-11T08:49:03.551Z,101787.25
2019-04-11T08:51:33.603Z,101801.69
2019-04-11T08:54:19.533Z,101786.97
2019-04-11T08:56:49.458Z,101793.00
2019-04-11T08:59:44.052Z,101783.71
2019-04-11T09:02:18.525Z,101791.98
2019-04-11T09:05:11.938Z,101786.13
2019-04-11T09:07:44.275Z,101797.42
2019-04-11T09:10:33.705Z,101789.86
2019-04-11T09:13:09.189Z,101792.69
2019-04-11T09:15:57.180Z,101788.16
2019-04-11T09:18:26.262Z,101784.58
2019-04-11T09:21:12.474Z,101783.23
2019-04-11T09:23:41.914Z,101777.88
2019-04-11T09:26:28.127Z,101779.55
2019-04-11T09:28:59.655Z,101782.99
2019-04-11T09:31:49.126Z,101778.44
2019-04-11T09:34:35.692Z,101779.06
2019-04-11T09:37:22.423Z,101783.52
2019-04-11T09:40:19.546Z,101780.06
2019-04-11T09:43:07.656Z,101776.49
2019-04-11T09:45:54.560Z,101776.45
2019-04-11T09:48:31.787Z,101777.34
2019-04-11T09:51:29.207Z,101778.55
2019-04-11T09:54:05.631Z,101767.78
2019-04-11T09:57:04.354Z,101762.45
2019-04-11T10:00:01.964Z,101765.23
2019-04-11T10:03:01.968Z,101768.08
2019-04-11T10:05:59.060Z,101769.87
2019-04-11T10:08:39.616Z,101758.83
2019-04-11T10:11:43.253Z,101765.12
2019-04-11T10:14:15.542Z,101757.09
2019-04-11T10:17:02.548Z,101750.83
2019-04-11T10:19:44.207Z,101757.45
2019-04-11T10:22:27.088Z,101747.25
2019-04-11T10:25:28.487Z,101756.40
2019-04-11T10:28:29.836Z,101755.33
2019-04-11T10:31:10.948Z,101752.52
2019-04-11T10:34:06.126Z,101757.65
2019-04-11T10:36:57.463Z,101758.97
2019-04-11T10:39:54.721Z,101760.30
2019-04-11T10:42:26.632Z,101758.49
2019-04-11T10:45:27.182Z,101752.80
2019-04-11T10:47:58.034Z,101757.23
2019-04-11T10:50:56.159Z,101757.16
2019-04-11T10:53:26.964Z,101763.27
2019-04-11T10:56:34.678Z,101768.89
2019-04-11T10:59:05.136Z,101763.98
2019-04-11T11:01:58.154Z,101762.58
2019-04-11T11:04:36.759Z,101766.06
2019-04-11T11:07:10.173Z,101768.19
2019-04-11T11:09:44.456Z,101761.45
2019-04-11T11:12:33.022Z,101765.84
2019-04-11T11:15:11.498Z,101764.03
2019-04-11T11:18:42.459Z,101763.58
2019-04-11T11:20:59.254Z,101764.44
2019-04-11T11:23:45.470Z,101764.83
2019-04-11T11:26:22.742Z,101764.08
2019-04-11T11:29:00.491Z,101767.98
2019-04-11T11:31:50.570Z,101760.70
2019-04-11T11:34:49.254Z,101773.47
2019-04-11T11:37:45.098Z,101761.49
2019-04-11T11:40:32.095Z,101772.02
2019-04-11T11:43:10.824Z,101773.31
2019-04-11T11:45:51.892Z,101779.03
2019-04-11T11:48:49.964Z,101775.91
2019-04-11T11:51:37.475Z,101771.01
2019-04-11T11:54:13.515Z,101774.52
2019-04-11T11:56:44.356Z,101778.05
2019-04-11T11:59:32.431Z,101781.55
2019-04-11T12:02:04.607Z,101783.64
2019-04-11T12:05:07.886Z,101778.11
2019-04-11T12:07:41.019Z,101782.46
2019-04-11T12:10:39.574Z,101786.50
2019-04-11T12:13:47.351Z,101779.94
2019-04-11T12:16:34.689Z,101790.17
2019-04-11T12:19:22.287Z,101788.34
2019-04-11T12:21:53.740Z,101787.73
2019-04-11T12:24:27.945Z,101787.66
2019-04-11T12:27:04.508Z,101793.75
2019-04-11T12:29:53.182Z,101790.97
2019-04-11T12:32:25.604Z,101793.44
2019-04-11T12:35:04.304Z,101785.89
2019-04-11T12:37:37.934Z,101788.91
2019-04-11T12:40:25.169Z,101785.28
2019-04-11T12:42:54.246Z,101783.84
2019-04-11T12:45:40.774Z,101788.27
2019-04-11T12:48:11.911Z,101782.11
2019-04-11T12:50:59.559Z,101781.30
2019-04-11T12:53:28.871Z,101786.23
2019-04-11T12:56:28.993Z,101783.66
2019-04-11T12:59:10.302Z,101786.78
2019-04-11T13:01:56.913Z,101784.61
2019-04-11T13:04:37.170Z,101781.52
2019-04-11T13:07:31.183Z,101781.11
2019-04-11T13:10:06.593Z,101786.00
2019-04-11T13:13:00.795Z,101778.08
2019-04-11T13:15:36.322Z,101776.25
2019-04-11T13:18:23.075Z,101785.19
2019-04-11T13:20:59.086Z,101784.30
2019-04-11T13:23:46.288Z,101783.76
2019-04-11T13:26:33.248Z,101781.88
2019-04-11T13:29:24.327Z,101783.62
2019-04-11T13:32:24.351Z,101787.08
2019-04-11T13:34:55.804Z,101781.85
2019-04-11T13:37:43.904Z,101782.36
2019-04-11T13:40:35.010Z,101777.03
2019-04-11T13:43:21.787Z,101777.06
2019-04-11T13:46:08.885Z,101777.84
2019-04-11T13:48:56.960Z,101780.08
2019-04-11T13:51:39.964Z,101774.75
2019-04-11T13:54:26.703Z,101778.25
2019-04-11T13:57:08.164Z,101768.50
2019-04-11T13:59:55.137Z,101766.63
2019-04-11T14:02:36.562Z,101767.47
2019-04-11T14:05:10.658Z,101766.85
2019-04-11T14:07:37.569Z,101768.14
2019-04-11T14:10:08.471Z,101764.09
2019-04-11T14:12:38.070Z,101765.02
2019-04-11T14:15:10.515Z,101761.55
2019-04-11T14:17:50.697Z,101759.31
2019-04-11T14:20:41.837Z,101759.86
2019-04-11T14:23:34.945Z,101758.20
2019-04-11T14:26:23.022Z,101759.59
2019-04-11T14:28:59.058Z,101765.03
2019-04-11T14:31:44.779Z,101763.34
2019-04-11T14:34:32.309Z,101760.66
2019-04-11T14:37:33.142Z,101763.81
2019-04-11T14:40:01.786Z,101766.43
2019-04-11T14:42:52.120Z,101773.50
2019-04-11T14:45:33.723Z,101767.20
2019-04-11T14:48:19.066Z,101767.51
2019-04-11T14:51:19.081Z,101771.34
2019-04-11T14:54:04.157Z,101766.78
2019-04-11T14:56:33.673Z,101768.03
2019-04-11T14:59:24.996Z,101770.27
2019-04-11T15:02:01.199Z,101767.99
2019-04-11T15:04:47.842Z,101766.52
2019-04-11T15:07:16.941Z,101770.05
2019-04-11T15:10:07.922Z,101769.53
2019-04-11T15:12:36.850Z,101774.28
2019-04-11T15:15:25.698Z,101779.34
2019-04-11T15:17:57.054Z,101772.05
2019-04-11T15:20:54.906Z,101777.19
2019-04-11T15:23:47.857Z,101777.07
2019-04-11T15:26:36.636Z,101781.72
2019-04-11T15:29:09.003Z,101788.53
2019-04-11T15:32:17.009Z,101785.23
2019-04-11T15:35:10.853Z,101796.13
2019-04-11T15:38:04.822Z,101790.31
2019-04-11T15:40:37.093Z,101787.58
2019-04-11T15:43:31.019Z,101792.78
2019-04-11T15:46:05.612Z,101787.36
2019-04-11T15:49:00.674Z,101782.43
2019-04-11T15:51:58.846Z,101782.83
2019-04-11T15:54:46.916Z,101786.70
2019-04-11T15:57:34.962Z,101778.77
2019-04-11T16:00:30.491Z,101789.30
2019-04-11T16:03:10.596Z,101791.89
2019-04-11T16:05:57.376Z,101785.63
2019-04-11T16:08:31.492Z,101784.62
2019-04-11T16:11:22.420Z,101783.25
2019-04-11T16:14:12.343Z,101782.23
2019-04-11T16:17:00.389Z,101783.96
2019-04-11T16:19:48.001Z,101778.22
2019-04-11T16:22:39.601Z,101780.87
2019-04-11T16:25:11.401Z,101781.22
2019-04-11T16:27:59.450Z,101781.52
2019-04-11T16:30:28.482Z,101784.07
2019-04-11T16:33:10.633Z,101779.92
2019-04-11T16:35:46.365Z,101779.43
2019-04-11T16:38:18.748Z,101784.19
2019-04-11T16:41:05.271Z,101778.81
2019-04-11T16:43:34.270Z,101792.37
2019-04-11T16:46:24.664Z,101782.67
2019-04-11T16:48:55.633Z,101790.55
2019-04-11T16:51:30.718Z,101784.23
2019-04-11T16:53:53.799Z,101782.78
2019-04-11T16:56:22.842Z,101796.72
2019-04-11T16:58:51.915Z,101792.41
2019-04-11T17:01:23.144Z,101798.42
2019-04-11T17:03:54.882Z,101804.05
2019-04-11T17:06:35.575Z,101803.95
2019-04-11T17:09:09.711Z,101809.11
2019-04-11T17:11:38.647Z,101810.05
2019-04-11T17:14:07.786Z,101813.47
2019-04-11T17:16:36.770Z,101813.95
2019-04-11T17:19:06.258Z,101807.69
2019-04-11T17:21:43.058Z,101814.67
2019-04-11T17:24:06.294Z,101813.30
2019-04-11T17:26:35.380Z,101816.73
2019-04-11T17:29:04.385Z,101821.50
2019-04-11T17:31:33.378Z,101824.50
2019-04-11T17:34:03.369Z,101825.75
2019-04-11T17:36:33.807Z,101825.64
2019-04-11T17:39:06.807Z,101829.50
2019-04-11T17:41:34.594Z,101832.14
2019-04-11T17:44:03.745Z,101839.58
2019-04-11T17:46:32.811Z,101833.35
2019-04-11T17:49:01.877Z,101837.64
2019-04-11T17:51:34.415Z,101838.91
2019-04-11T17:54:01.747Z,101844.95
2019-04-11T17:56:30.782Z,101851.93
2019-04-11T17:59:00.115Z,101850.55
2019-04-11T18:01:29.086Z,101856.67
2019-04-11T18:03:58.237Z,101860.95
2019-04-11T18:06:27.290Z,101861.22
2019-04-11T18:08:56.440Z,101860.34
2019-04-11T18:11:26.127Z,101871.61
2019-04-11T18:13:55.763Z,101866.28
2019-04-11T18:16:24.810Z,101875.44
2019-04-11T18:18:53.876Z,101871.38
2019-04-11T18:21:22.967Z,101877.42
2019-04-11T18:23:52.051Z,101877.80
2019-04-11T18:26:22.007Z,101872.03
2019-04-11T18:28:51.997Z,101878.61
2019-04-11T18:31:24.801Z,101887.78
2019-04-11T18:33:52.514Z,101882.39
2019-04-11T18:36:21.650Z,101883.52
2019-04-11T18:38:50.717Z,101888.33
2019-04-11T18:41:19.886Z,101889.88
2019-04-11T18:43:50.800Z,101888.53
2019-04-11T18:46:19.773Z,101893.27
2019-04-11T18:48:48.912Z,101889.68
2019-04-11T18:51:18.025Z,101897.16
2019-04-11T18:53:47.004Z,101895.27
2019-04-11T18:56:16.094Z,101904.02
2019-04-11T18:58:45.143Z,101903.89
2019-04-11T19:01:17.835Z,101901.69
2019-04-11T19:03:45.895Z,101905.58
2019-04-11T19:06:14.970Z,101902.44
2019-04-11T19:08:44.142Z,101904.52
2019-04-11T19:11:15.544Z,101907.47
2019-04-11T19:13:46.726Z,101902.08
2019-04-11T19:16:16.171Z,101909.98
2019-04-11T19:18:47.590Z,101906.34
2019-04-11T19:21:20.034Z,101908.92
2019-04-11T19:23:47.374Z,101901.45
2019-04-11T19:26:16.475Z,101907.55
2019-04-11T19:28:45.525Z,101911.41
2019-04-11T19:31:14.597Z,101907.80
2019-04-11T19:33:43.644Z,101910.80
2019-04-11T19:36:12.887Z,101903.70
2019-04-11T19:38:43.316Z,101910.69
2019-04-11T19:41:16.966Z,101907.53
2019-04-11T19:43:43.650Z,101906.21
2019-04-11T19:46:12.769Z,101908.78
2019-04-11T19:48:41.830Z,101913.56
2019-04-11T19:51:11.116Z,101906.89
2019-04-11T19:53:40.327Z,101910.72
2019-04-11T19:56:17.219Z,101906.70
2019-04-11T19:58:46.273Z,101916.70
2019-04-11T20:01:15.346Z,101917.95
2019-04-11T20:03:44.326Z,101906.89
2019-04-11T20:06:13.586Z,101914.86
2019-04-11T20:08:42.793Z,101913.97
2019-04-11T20:11:11.928Z,101917.49
2019-04-11T20:13:40.974Z,101918.75
2019-04-11T20:16:12.433Z,101914.80
2019-04-11T20:18:50.305Z,101917.95
2019-04-11T20:21:11.593Z,101913.91
2019-04-11T20:23:41.894Z,101912.09
2019-04-11T20:26:11.546Z,101915.50
2019-04-11T20:28:40.597Z,101911.03
2019-04-11T20:31:09.666Z,101914.03
2019-04-11T20:33:38.644Z,101914.73
2019-04-11T20:36:08.210Z,101924.25
2019-04-11T20:38:38.388Z,101925.17
2019-04-11T20:41:07.427Z,101924.25
2019-04-11T20:43:36.477Z,101915.83
2019-04-11T20:46:05.554Z,101916.66
2019-04-11T20:48:35.274Z,101923.17
2019-04-11T20:51:04.494Z,101916.07
2019-04-11T20:53:36.641Z,101921.27
2019-04-11T20:56:04.284Z,101922.46
2019-04-11T20:58:33.263Z,101921.94
2019-04-11T21:01:02.367Z,101918.25
2019-04-11T21:03:31.359Z,101913.30
2019-04-11T21:06:01.716Z,101920.73
2019-04-11T21:08:33.168Z,101918.09
2019-04-11T21:11:04.453Z,101916.66
2019-04-11T21:13:32.715Z,101914.02
2019-04-11T21:16:01.725Z,101914.84
2019-04-11T21:18:30.763Z,101922.28
2019-04-11T21:20:59.846Z,101913.70
2019-04-11T21:23:29.736Z,101911.49
2019-04-11T21:25:59.733Z,101911.30
2019-04-11T21:28:30.297Z,101913.41
2019-04-11T21:31:00.093Z,101913.64
2019-04-11T21:33:34.219Z,101920.58
2019-04-11T21:36:01.366Z,101923.90
2019-04-11T21:38:31.550Z,101920.74
2019-04-11T21:41:00.670Z,101921.11
2019-04-11T21:43:29.734Z,101921.50
2019-04-11T21:45:58.804Z,101923.67
2019-04-11T21:48:27.981Z,101914.26
2019-04-11T21:50:56.899Z,101921.13
2019-04-11T21:53:35.968Z,101922.80
2019-04-11T21:55:56.742Z,101927.58
2019-04-11T21:58:25.785Z,101917.87
2019-04-11T22:01:01.378Z,101919.19
2019-04-11T22:03:31.021Z,101920.86
2019-04-11T22:06:00.645Z,101919.91
2019-04-11T22:08:31.918Z,101913.83
2019-04-11T22:11:03.039Z,101911.48
2019-04-11T22:13:31.165Z,101912.30
2019-04-11T22:16:00.249Z,101910.86
2019-04-11T22:18:29.310Z,101920.55
2019-04-11T22:20:58.384Z,101916.05
2019-04-11T22:23:27.358Z,101916.84
2019-04-11T22:25:56.386Z,101913.64
2019-04-11T22:28:25.455Z,101914.36
2019-04-11T22:30:55.077Z,101915.53
2019-04-11T22:33:29.322Z,101912.38
2019-04-11T22:35:59.366Z,101917.95
2019-04-11T22:38:30.941Z,101920.20
2019-04-11T22:41:02.165Z,101919.27
2019-04-11T22:43:30.531Z,101921.02
2019-04-11T22:45:59.618Z,101928.41
2019-04-11T22:48:28.653Z,101927.06
2019-04-11T22:50:57.653Z,101929.12
2019-04-11T22:53:26.572Z,101926.42
2019-04-11T22:55:55.626Z,101925.46
2019-04-11T22:58:24.686Z,101926.21
2019-04-11T23:00:53.746Z,101928.37
2019-04-11T23:03:47.582Z,101931.89
2019-04-11T23:06:17.195Z,101928.80
2019-04-11T23:08:49.005Z,101931.75
2019-04-11T23:11:17.693Z,101930.44
2019-04-11T23:13:46.671Z,101926.11
2019-04-11T23:16:15.742Z,101929.63
2019-04-11T23:18:44.937Z,101924.16
2019-04-11T23:21:15.023Z,101931.22
2019-04-11T23:23:44.143Z,101926.36
2019-04-11T23:26:13.241Z,101931.61
2019-04-11T23:28:45.923Z,101928.52
2019-04-11T23:31:13.074Z,101925.01
2019-04-11T23:33:42.160Z,101935.45
2019-04-11T23:36:11.207Z,101928.31
2019-04-11T23:38:40.293Z,101933.14
2019-04-11T23:41:09.346Z,101936.05
2019-04-11T23:43:38.427Z,101934.74
2019-04-11T23:46:07.519Z,101935.98
2019-04-11T23:48:36.409Z,101928.45
2019-04-11T23:51:05.458Z,101926.75
2019-04-11T23:53:34.568Z,101927.14
2019-04-11T23:56:03.625Z,101932.89
2019-04-11T23:58:32.710Z,101935.09
