createdAt,value
2018-05-02T00:00:07.335Z,20.80
2018-05-02T00:02:33.568Z,20.80
2018-05-02T00:04:59.811Z,20.80
2018-05-02T00:07:26.076Z,20.80
2018-05-02T00:09:52.290Z,20.80
2018-05-02T00:12:18.509Z,20.80
2018-05-02T00:14:44.737Z,20.80
2018-05-02T00:17:10.977Z,20.80
2018-05-02T00:19:37.237Z,20.80
2018-05-02T00:22:03.676Z,20.80
2018-05-02T00:24:29.902Z,20.80
2018-05-02T00:26:56.149Z,20.80
2018-05-02T00:29:22.395Z,20.80
2018-05-02T00:31:48.654Z,20.80
2018-05-02T00:34:14.872Z,20.80
2018-05-02T00:36:41.116Z,20.80
2018-05-02T00:39:08.097Z,20.80
2018-05-02T00:41:34.316Z,20.80
2018-05-02T00:44:00.592Z,20.80
2018-05-02T00:46:26.825Z,20.80
2018-05-02T00:48:53.072Z,20.80
2018-05-02T00:51:19.314Z,20.80
2018-05-02T00:53:45.567Z,20.80
2018-05-02T00:56:11.803Z,20.80
2018-05-02T00:58:38.017Z,20.70
2018-05-02T01:01:04.869Z,20.70
2018-05-02T01:03:31.115Z,20.70
2018-05-02T01:05:57.365Z,20.70
2018-05-02T01:08:23.586Z,20.70
2018-05-02T01:10:49.830Z,20.70
2018-05-02T01:13:16.092Z,20.70
2018-05-02T01:15:42.328Z,20.70
2018-05-02T01:18:08.561Z,20.70
2018-05-02T01:20:34.847Z,20.70
2018-05-02T01:23:01.709Z,20.70
2018-05-02T01:25:27.944Z,20.70
2018-05-02T01:27:54.225Z,20.70
2018-05-02T01:30:20.448Z,20.70
2018-05-02T01:32:46.692Z,20.70
2018-05-02T01:35:12.976Z,20.70
2018-05-02T01:37:39.185Z,20.80
2018-05-02T01:40:05.409Z,20.80
2018-05-02T01:42:31.692Z,20.80
2018-05-02T01:44:57.933Z,20.80
2018-05-02T01:47:24.173Z,20.80
2018-05-02T01:49:51.180Z,20.80
2018-05-02T01:52:17.419Z,20.80
2018-05-02T01:54:44.376Z,20.80
2018-05-02T01:57:10.615Z,20.70
2018-05-02T01:59:37.587Z,20.80
2018-05-02T02:02:04.592Z,20.80
2018-05-02T02:04:30.844Z,20.80
2018-05-02T02:06:57.121Z,20.80
2018-05-02T02:09:23.355Z,20.70
2018-05-02T02:11:50.342Z,20.80
2018-05-02T02:14:16.582Z,20.80
2018-05-02T02:16:42.792Z,20.70
2018-05-02T02:19:09.056Z,20.70
2018-05-02T02:21:35.652Z,20.70
2018-05-02T02:24:01.896Z,20.70
2018-05-02T02:26:28.133Z,20.70
2018-05-02T02:28:54.346Z,20.70
2018-05-02T02:31:20.615Z,20.70
2018-05-02T02:33:46.832Z,20.70
2018-05-02T02:36:13.829Z,20.70
2018-05-02T02:38:40.052Z,20.70
2018-05-02T02:41:06.308Z,20.70
2018-05-02T02:43:32.565Z,20.70
2018-05-02T02:45:58.797Z,20.70
2018-05-02T02:48:25.018Z,20.70
2018-05-02T02:50:51.228Z,20.70
2018-05-02T02:53:17.673Z,20.70
2018-05-02T02:55:43.951Z,20.70
2018-05-02T02:58:10.196Z,20.70
2018-05-02T03:00:36.425Z,20.70
2018-05-02T03:03:03.411Z,20.80
2018-05-02T03:05:29.685Z,20.80
2018-05-02T03:07:55.934Z,20.80
2018-05-02T03:10:22.150Z,20.80
2018-05-02T03:12:48.378Z,20.80
2018-05-02T03:15:14.597Z,20.80
2018-05-02T03:17:40.840Z,20.80
2018-05-02T03:20:07.092Z,20.80
2018-05-02T03:22:33.317Z,20.70
2018-05-02T03:24:59.545Z,20.70
2018-05-02T03:27:25.981Z,20.70
2018-05-02T03:29:52.422Z,20.70
2018-05-02T03:32:18.692Z,20.80
2018-05-02T03:34:44.932Z,20.80
2018-05-02T03:37:11.151Z,20.80
2018-05-02T03:39:37.425Z,20.80
2018-05-02T03:42:03.659Z,20.80
2018-05-02T03:44:29.917Z,20.80
2018-05-02T03:46:56.206Z,20.80
2018-05-02T03:49:22.452Z,20.80
2018-05-02T03:51:50.070Z,20.80
2018-05-02T03:54:16.946Z,20.80
2018-05-02T03:56:43.223Z,20.70
2018-05-02T03:59:09.802Z,20.70
2018-05-02T04:01:36.064Z,20.70
2018-05-02T04:04:02.300Z,20.80
2018-05-02T04:06:28.565Z,20.80
2018-05-02T04:08:54.822Z,20.80
2018-05-02T04:11:21.048Z,20.80
2018-05-02T04:13:47.264Z,20.80
2018-05-02T04:16:14.142Z,20.80
2018-05-02T04:18:40.382Z,20.80
2018-05-02T04:21:06.651Z,20.80
2018-05-02T04:23:32.887Z,20.60
2018-05-02T04:25:59.132Z,19.90
2018-05-02T04:28:25.374Z,19.20
2018-05-02T04:30:51.591Z,19.00
2018-05-02T04:33:17.849Z,18.80
2018-05-02T04:35:44.096Z,18.80
2018-05-02T04:38:10.318Z,18.60
2018-05-02T04:40:37.293Z,18.50
2018-05-02T04:43:03.532Z,18.50
2018-05-02T04:45:29.805Z,18.80
2018-05-02T04:47:56.056Z,19.10
2018-05-02T04:50:22.274Z,19.30
2018-05-02T04:52:48.587Z,19.50
2018-05-02T04:55:14.798Z,19.60
2018-05-02T04:57:41.065Z,19.70
2018-05-02T05:00:07.288Z,19.60
2018-05-02T05:02:33.511Z,19.60
2018-05-02T05:04:59.729Z,19.60
2018-05-02T05:07:25.967Z,19.70
2018-05-02T05:09:52.236Z,19.80
2018-05-02T05:12:18.468Z,19.90
2018-05-02T05:14:44.693Z,19.90
2018-05-02T05:17:10.929Z,19.90
2018-05-02T05:19:37.392Z,19.90
2018-05-02T05:22:03.657Z,19.90
2018-05-02T05:24:29.896Z,19.80
2018-05-02T05:26:57.179Z,19.80
2018-05-02T05:29:23.398Z,19.80
2018-05-02T05:31:49.639Z,19.80
2018-05-02T05:34:15.930Z,19.80
2018-05-02T05:36:42.146Z,19.80
2018-05-02T05:39:08.374Z,19.90
2018-05-02T05:41:35.510Z,19.90
2018-05-02T05:44:01.725Z,19.90
2018-05-02T05:46:28.765Z,19.90
2018-05-02T05:48:55.742Z,19.90
2018-05-02T05:51:21.988Z,19.90
2018-05-02T05:53:48.684Z,19.90
2018-05-02T05:56:14.931Z,19.90
2018-05-02T05:58:41.200Z,20.00
2018-05-02T06:01:07.442Z,20.00
2018-05-02T06:03:33.662Z,19.90
2018-05-02T06:05:59.877Z,19.90
2018-05-02T06:08:26.099Z,19.90
2018-05-02T06:10:52.393Z,19.90
2018-05-02T06:13:18.615Z,19.90
2018-05-02T06:15:44.878Z,19.90
2018-05-02T06:18:11.101Z,19.90
2018-05-02T06:20:37.363Z,19.90
2018-05-02T06:23:03.638Z,19.90
2018-05-02T06:25:29.876Z,19.90
2018-05-02T06:27:56.232Z,19.90
2018-05-02T06:30:22.495Z,19.90
2018-05-02T06:32:48.765Z,19.90
2018-05-02T06:35:15.040Z,19.90
2018-05-02T06:37:41.263Z,20.00
2018-05-02T06:40:07.534Z,20.00
2018-05-02T06:42:33.769Z,19.90
2018-05-02T06:44:59.989Z,19.90
2018-05-02T06:47:26.265Z,20.00
2018-05-02T06:49:52.493Z,19.90
2018-05-02T06:52:19.490Z,19.90
2018-05-02T06:54:46.218Z,19.90
2018-05-02T06:57:12.409Z,19.90
2018-05-02T06:59:38.690Z,19.90
2018-05-02T07:02:04.911Z,20.00
2018-05-02T07:04:31.176Z,19.90
2018-05-02T07:06:57.397Z,20.00
2018-05-02T07:09:23.609Z,20.00
2018-05-02T07:11:49.866Z,19.90
2018-05-02T07:14:16.099Z,20.00
2018-05-02T07:16:42.321Z,20.00
2018-05-02T07:19:08.583Z,20.00
2018-05-02T07:21:34.797Z,19.90
2018-05-02T07:24:01.097Z,19.90
2018-05-02T07:26:27.341Z,19.90
2018-05-02T07:28:54.340Z,19.90
2018-05-02T07:31:20.585Z,19.90
2018-05-02T07:33:46.837Z,20.00
2018-05-02T07:36:13.132Z,19.90
2018-05-02T07:38:39.352Z,19.90
2018-05-02T07:41:05.594Z,19.90
2018-05-02T07:43:31.833Z,19.90
2018-05-02T07:45:58.061Z,19.90
2018-05-02T07:48:24.311Z,20.00
2018-05-02T07:50:50.552Z,19.90
2018-05-02T07:53:16.763Z,19.90
2018-05-02T07:55:43.011Z,19.90
2018-05-02T07:58:09.252Z,19.90
2018-05-02T08:00:35.520Z,19.90
2018-05-02T08:03:01.763Z,19.90
2018-05-02T08:05:27.977Z,19.90
2018-05-02T08:07:54.233Z,19.90
2018-05-02T08:10:20.469Z,19.90
2018-05-02T08:12:46.750Z,19.90
2018-05-02T08:15:12.992Z,19.90
2018-05-02T08:17:39.205Z,19.90
2018-05-02T08:20:05.423Z,19.90
2018-05-02T08:22:31.664Z,19.90
2018-05-02T08:24:58.676Z,19.90
2018-05-02T08:27:25.213Z,19.90
2018-05-02T08:29:51.480Z,20.00
2018-05-02T08:32:17.719Z,19.90
2018-05-02T08:34:44.525Z,19.90
2018-05-02T08:37:10.757Z,19.90
2018-05-02T08:39:36.983Z,19.90
2018-05-02T08:42:03.237Z,19.90
2018-05-02T08:44:29.452Z,19.90
2018-05-02T08:46:55.680Z,19.90
2018-05-02T08:49:22.013Z,19.90
2018-05-02T08:51:48.453Z,19.90
2018-05-02T08:54:14.724Z,19.90
2018-05-02T08:56:40.964Z,19.90
2018-05-02T08:59:07.204Z,19.90
2018-05-02T09:01:33.442Z,19.90
2018-05-02T09:03:59.684Z,20.00
2018-05-02T09:06:25.950Z,19.90
2018-05-02T09:08:52.276Z,20.00
2018-05-02T09:11:18.454Z,19.90
2018-05-02T09:13:44.727Z,19.90
2018-05-02T09:16:10.996Z,20.00
2018-05-02T09:18:37.245Z,20.00
2018-05-02T09:21:03.493Z,20.00
2018-05-02T09:23:30.212Z,20.00
2018-05-02T09:25:56.433Z,20.00
2018-05-02T09:28:22.668Z,20.00
2018-05-02T09:30:48.968Z,20.00
2018-05-02T09:33:15.206Z,20.00
2018-05-02T09:35:41.454Z,20.00
2018-05-02T09:38:07.723Z,20.00
2018-05-02T09:40:33.972Z,20.00
2018-05-02T09:43:00.631Z,20.00
2018-05-02T09:45:26.855Z,20.00
2018-05-02T09:47:53.318Z,20.00
2018-05-02T09:50:19.537Z,20.10
2018-05-02T09:52:45.756Z,20.10
2018-05-02T09:55:12.008Z,20.10
2018-05-02T09:57:38.320Z,20.10
2018-05-02T10:00:04.543Z,20.10
2018-05-02T10:02:31.113Z,20.10
2018-05-02T10:04:57.328Z,20.10
2018-05-02T10:07:23.548Z,20.10
2018-05-02T10:09:49.764Z,20.20
2018-05-02T10:14:48.644Z,20.20
2018-05-02T10:17:14.853Z,20.20
2018-05-02T10:19:41.088Z,20.20
2018-05-02T10:22:07.329Z,20.20
2018-05-02T10:24:34.295Z,20.30
2018-05-02T10:27:00.531Z,20.30
2018-05-02T10:29:26.768Z,20.30
2018-05-02T10:31:53.084Z,20.30
2018-05-02T10:34:19.306Z,20.30
2018-05-02T10:36:45.537Z,20.20
2018-05-02T10:39:12.539Z,20.30
2018-05-02T10:41:38.761Z,20.30
2018-05-02T10:44:05.318Z,20.30
2018-05-02T10:46:31.556Z,20.40
2018-05-02T10:48:57.781Z,20.40
2018-05-02T10:51:24.061Z,20.40
2018-05-02T10:53:50.302Z,20.40
2018-05-02T10:56:16.561Z,20.40
2018-05-02T10:58:42.821Z,20.40
2018-05-02T11:01:09.065Z,20.40
2018-05-02T11:03:35.761Z,20.40
2018-05-02T11:06:02.043Z,20.40
2018-05-02T11:08:28.349Z,20.50
2018-05-02T11:10:54.553Z,20.50
2018-05-02T11:13:20.824Z,20.50
2018-05-02T11:15:47.041Z,20.60
2018-05-02T11:18:13.253Z,20.60
2018-05-02T11:20:39.493Z,20.60
2018-05-02T11:23:05.709Z,20.70
2018-05-02T11:25:32.756Z,20.80
2018-05-02T11:27:58.973Z,20.70
2018-05-02T11:30:25.199Z,20.70
2018-05-02T11:32:51.435Z,20.60
2018-05-02T11:35:17.666Z,20.70
2018-05-02T11:37:43.943Z,20.60
2018-05-02T11:40:10.176Z,20.60
2018-05-02T11:42:37.158Z,20.70
2018-05-02T11:45:03.382Z,20.70
2018-05-02T11:47:30.349Z,20.80
2018-05-02T11:49:56.606Z,20.80
2018-05-02T11:52:22.852Z,20.80
2018-05-02T11:54:49.061Z,20.90
2018-05-02T11:57:15.284Z,20.90
2018-05-02T11:59:41.779Z,20.90
2018-05-02T12:02:08.820Z,20.90
2018-05-02T12:04:35.052Z,20.90
2018-05-02T12:07:01.288Z,20.90
2018-05-02T12:09:27.523Z,20.80
2018-05-02T12:11:53.732Z,20.80
2018-05-02T12:14:19.993Z,20.90
2018-05-02T12:16:46.209Z,20.90
2018-05-02T12:19:13.167Z,20.80
2018-05-02T12:21:39.408Z,20.90
2018-05-02T12:24:05.652Z,20.90
2018-05-02T12:26:31.926Z,20.90
2018-05-02T12:28:58.144Z,21.10
2018-05-02T12:31:24.372Z,21.10
2018-05-02T12:33:50.608Z,21.00
2018-05-02T12:36:17.588Z,20.90
2018-05-02T12:38:43.936Z,20.90
2018-05-02T12:41:10.152Z,20.90
2018-05-02T12:43:36.392Z,21.00
2018-05-02T12:46:02.610Z,21.10
2018-05-02T12:48:28.848Z,21.10
2018-05-02T12:50:55.114Z,21.00
2018-05-02T12:53:22.078Z,21.00
2018-05-02T12:55:48.293Z,21.00
2018-05-02T12:58:14.545Z,21.10
2018-05-02T13:00:40.781Z,21.10
2018-05-02T13:03:07.060Z,21.20
2018-05-02T13:05:33.303Z,21.20
2018-05-02T13:07:59.528Z,21.30
2018-05-02T13:10:26.521Z,21.30
2018-05-02T13:12:52.776Z,21.30
2018-05-02T13:15:19.080Z,21.30
2018-05-02T13:17:45.325Z,21.20
2018-05-02T13:20:11.562Z,21.20
2018-05-02T13:22:37.785Z,21.30
2018-05-02T13:25:04.253Z,21.30
2018-05-02T13:27:30.505Z,21.30
2018-05-02T13:29:56.725Z,21.30
2018-05-02T13:32:22.977Z,21.20
2018-05-02T13:34:49.206Z,21.10
2018-05-02T13:37:15.436Z,21.10
2018-05-02T13:39:42.434Z,21.10
2018-05-02T13:42:08.665Z,21.10
2018-05-02T13:44:34.886Z,21.10
2018-05-02T13:47:01.916Z,21.10
2018-05-02T13:49:28.145Z,21.10
2018-05-02T13:51:54.475Z,21.10
2018-05-02T13:54:20.928Z,21.10
2018-05-02T13:56:47.179Z,21.10
2018-05-02T13:59:14.161Z,21.00
2018-05-02T14:01:40.388Z,21.00
2018-05-02T14:04:06.652Z,20.90
2018-05-02T14:06:32.876Z,20.90
2018-05-02T14:08:59.104Z,20.80
2018-05-02T14:11:25.761Z,20.80
2018-05-02T14:13:51.997Z,20.70
2018-05-02T14:16:18.253Z,20.70
2018-05-02T14:18:44.493Z,20.70
2018-05-02T14:21:10.740Z,20.70
2018-05-02T14:23:37.319Z,20.60
2018-05-02T14:26:04.311Z,20.60
2018-05-02T14:28:30.570Z,20.60
2018-05-02T14:30:56.809Z,20.60
2018-05-02T14:33:23.040Z,20.60
2018-05-02T14:35:50.215Z,20.60
2018-05-02T14:38:16.535Z,20.50
2018-05-02T14:40:42.818Z,20.50
2018-05-02T14:43:09.072Z,20.50
2018-05-02T14:45:35.288Z,20.50
2018-05-02T14:48:01.528Z,20.50
2018-05-02T14:50:27.954Z,20.50
2018-05-02T14:52:54.228Z,20.50
2018-05-02T14:55:20.450Z,20.50
2018-05-02T14:57:46.693Z,20.50
2018-05-02T15:00:12.913Z,20.50
2018-05-02T15:02:39.161Z,20.50
2018-05-02T15:05:05.415Z,20.50
2018-05-02T15:07:32.361Z,20.50
2018-05-02T15:09:59.231Z,20.50
2018-05-02T15:12:25.464Z,20.50
2018-05-02T15:14:51.682Z,20.50
2018-05-02T15:17:17.933Z,20.50
2018-05-02T15:19:44.176Z,20.60
2018-05-02T15:22:11.889Z,20.60
2018-05-02T15:24:38.198Z,20.60
2018-05-02T15:27:04.398Z,20.60
2018-05-02T15:29:30.642Z,20.60
2018-05-02T15:31:57.614Z,20.60
2018-05-02T15:34:24.605Z,20.60
2018-05-02T15:36:51.444Z,20.60
2018-05-02T15:39:17.656Z,20.60
2018-05-02T15:41:43.901Z,20.60
2018-05-02T15:44:10.113Z,20.60
2018-05-02T15:46:37.111Z,20.60
2018-05-02T15:49:03.375Z,20.60
2018-05-02T15:51:29.603Z,20.60
2018-05-02T15:53:55.883Z,20.60
2018-05-02T15:56:22.131Z,20.70
2018-05-02T15:58:48.371Z,20.70
2018-05-02T16:01:14.593Z,20.80
2018-05-02T16:03:41.037Z,20.80
2018-05-02T16:06:07.468Z,20.80
2018-05-02T16:08:33.713Z,20.80
2018-05-02T16:10:59.951Z,20.80
2018-05-02T16:13:26.177Z,20.90
2018-05-02T16:15:52.424Z,20.80
2018-05-02T16:18:19.049Z,20.90
2018-05-02T16:20:45.475Z,20.80
2018-05-02T16:23:12.476Z,20.90
2018-05-02T16:25:38.725Z,20.90
2018-05-02T16:28:04.968Z,20.90
2018-05-02T16:30:31.228Z,21.00
2018-05-02T16:32:58.233Z,21.00
2018-05-02T16:35:24.447Z,21.00
2018-05-02T16:37:51.383Z,21.10
2018-05-02T16:40:17.604Z,21.10
2018-05-02T16:42:44.622Z,20.90
2018-05-02T16:45:10.837Z,20.90
2018-05-02T16:47:37.048Z,20.90
2018-05-02T16:50:03.291Z,20.80
2018-05-02T16:52:29.505Z,20.70
2018-05-02T16:54:55.790Z,20.70
2018-05-02T16:57:22.026Z,20.70
2018-05-02T16:59:48.265Z,20.80
2018-05-02T17:02:14.496Z,20.80
2018-05-02T17:04:40.733Z,20.80
2018-05-02T17:07:07.004Z,20.80
2018-05-02T17:09:33.213Z,20.80
2018-05-02T17:11:59.452Z,20.80
2018-05-02T17:14:25.661Z,20.90
2018-05-02T17:16:51.969Z,20.80
2018-05-02T17:19:18.166Z,20.80
2018-05-02T17:21:45.154Z,20.80
2018-05-02T17:24:11.393Z,20.80
2018-05-02T17:26:37.617Z,20.80
2018-05-02T17:29:03.878Z,20.80
2018-05-02T17:31:30.143Z,20.80
2018-05-02T17:33:56.353Z,20.80
2018-05-02T17:36:22.592Z,20.80
2018-05-02T17:38:48.828Z,20.80
2018-05-02T17:41:15.820Z,20.80
2018-05-02T17:43:42.861Z,20.80
2018-05-02T17:46:09.088Z,20.70
2018-05-02T17:48:36.091Z,20.80
2018-05-02T17:51:02.526Z,20.70
2018-05-02T17:53:28.751Z,20.80
2018-05-02T17:55:55.001Z,20.80
2018-05-02T17:58:21.233Z,20.70
2018-05-02T18:00:47.478Z,20.70
2018-05-02T18:03:13.708Z,20.70
2018-05-02T18:05:39.926Z,20.70
2018-05-02T18:08:06.213Z,20.70
2018-05-02T18:10:33.112Z,20.70
2018-05-02T18:12:59.320Z,20.60
2018-05-02T18:15:25.550Z,20.60
2018-05-02T18:17:51.784Z,20.60
2018-05-02T18:20:19.547Z,20.60
2018-05-02T18:22:45.789Z,20.60
2018-05-02T18:25:12.006Z,20.60
2018-05-02T18:27:38.221Z,20.50
2018-05-02T18:30:04.443Z,20.60
2018-05-02T18:32:31.142Z,20.60
2018-05-02T18:34:57.377Z,20.60
2018-05-02T18:37:23.602Z,20.50
2018-05-02T18:39:49.842Z,20.50
2018-05-02T18:42:16.084Z,20.50
2018-05-02T18:44:42.355Z,20.50
2018-05-02T18:47:09.069Z,20.50
2018-05-02T18:49:35.267Z,20.50
2018-05-02T18:52:02.100Z,20.50
2018-05-02T18:54:28.353Z,20.50
2018-05-02T18:56:54.812Z,20.50
2018-05-02T18:59:22.305Z,20.50
2018-05-02T19:01:48.532Z,20.50
2018-05-02T19:04:14.764Z,20.50
2018-05-02T19:06:41.615Z,20.40
2018-05-02T19:09:07.882Z,20.40
2018-05-02T19:11:34.114Z,20.40
2018-05-02T19:14:01.337Z,20.40
2018-05-02T19:16:27.941Z,20.50
2018-05-02T19:18:54.169Z,20.40
2018-05-02T19:21:20.508Z,20.40
2018-05-02T19:23:46.749Z,20.30
2018-05-02T19:26:12.970Z,20.30
2018-05-02T19:28:39.190Z,20.30
2018-05-02T19:31:05.620Z,20.20
2018-05-02T19:33:31.851Z,20.20
2018-05-02T19:35:58.109Z,20.10
2018-05-02T19:38:24.353Z,20.10
2018-05-02T19:40:50.569Z,20.10
2018-05-02T19:43:16.815Z,20.10
2018-05-02T19:45:43.037Z,20.10
2018-05-02T19:48:09.270Z,20.10
2018-05-02T19:50:35.572Z,20.10
2018-05-02T19:53:02.280Z,20.10
2018-05-02T19:55:28.505Z,20.10
2018-05-02T19:57:55.201Z,20.10
2018-05-02T20:00:21.423Z,20.20
2018-05-02T20:02:47.705Z,20.30
2018-05-02T20:05:14.319Z,20.30
2018-05-02T20:07:40.912Z,20.30
2018-05-02T20:10:07.505Z,20.30
2018-05-02T20:12:33.746Z,20.40
2018-05-02T20:14:59.975Z,20.40
2018-05-02T20:17:26.218Z,20.40
2018-05-02T20:19:52.465Z,20.40
2018-05-02T20:22:18.737Z,20.40
2018-05-02T20:24:45.752Z,20.30
2018-05-02T20:27:11.988Z,20.40
2018-05-02T20:29:38.206Z,20.30
2018-05-02T20:32:04.417Z,20.30
2018-05-02T20:34:31.450Z,20.30
2018-05-02T20:36:58.026Z,20.30
2018-05-02T20:39:24.249Z,20.40
2018-05-02T20:41:50.466Z,20.40
2018-05-02T20:44:17.041Z,20.40
2018-05-02T20:46:43.312Z,20.30
2018-05-02T20:49:09.554Z,20.30
2018-05-02T20:51:35.795Z,20.30
2018-05-02T20:54:02.183Z,20.20
2018-05-02T20:56:28.420Z,20.20
2018-05-02T20:58:54.669Z,20.10
2018-05-02T21:01:20.892Z,20.20
2018-05-02T21:03:47.129Z,20.20
2018-05-02T21:06:14.084Z,20.20
2018-05-02T21:08:40.329Z,20.30
2018-05-02T21:11:06.642Z,20.40
2018-05-02T21:13:32.866Z,20.40
2018-05-02T21:15:59.090Z,20.40
2018-05-02T21:18:26.104Z,20.50
2018-05-02T21:20:52.317Z,20.40
2018-05-02T21:23:18.576Z,20.50
2018-05-02T21:25:44.796Z,20.50
2018-05-02T21:28:11.481Z,20.50
2018-05-02T21:30:37.709Z,20.50
2018-05-02T21:33:03.929Z,20.50
2018-05-02T21:35:30.184Z,20.50
2018-05-02T21:37:56.443Z,20.50
2018-05-02T21:40:22.883Z,20.50
2018-05-02T21:42:49.133Z,20.50
2018-05-02T21:45:15.368Z,20.50
2018-05-02T21:47:41.675Z,20.50
2018-05-02T21:50:07.898Z,20.50
2018-05-02T21:52:34.133Z,20.50
2018-05-02T21:55:00.353Z,20.50
2018-05-02T21:57:26.571Z,20.50
2018-05-02T21:59:52.948Z,20.50
2018-05-02T22:02:19.119Z,20.50
2018-05-02T22:04:45.352Z,20.50
2018-05-02T22:07:11.577Z,20.50
2018-05-02T22:09:37.812Z,20.50
2018-05-02T22:12:04.096Z,20.50
2018-05-02T22:14:30.342Z,20.50
2018-05-02T22:16:56.563Z,20.50
2018-05-02T22:19:22.812Z,20.50
2018-05-02T22:21:49.028Z,20.50
2018-05-02T22:24:15.281Z,20.50
2018-05-02T22:26:41.497Z,20.50
2018-05-02T22:29:07.709Z,20.50
2018-05-02T22:31:33.957Z,20.50
2018-05-02T22:34:00.178Z,20.40
2018-05-02T22:36:26.454Z,20.40
2018-05-02T22:38:52.673Z,20.50
2018-05-02T22:41:18.913Z,20.40
2018-05-02T22:43:45.132Z,20.40
2018-05-02T22:46:11.373Z,20.40
2018-05-02T22:48:37.739Z,20.40
2018-05-02T22:51:03.901Z,20.40
2018-05-02T22:53:30.167Z,20.40
2018-05-02T22:55:56.398Z,20.40
2018-05-02T22:58:22.633Z,20.40
2018-05-02T23:00:48.890Z,20.40
2018-05-02T23:03:15.121Z,20.40
2018-05-02T23:05:41.368Z,20.40
2018-05-02T23:08:07.593Z,20.40
2018-05-02T23:10:33.820Z,20.40
2018-05-02T23:13:00.114Z,20.40
2018-05-02T23:15:26.361Z,20.40
2018-05-02T23:17:52.601Z,20.40
2018-05-02T23:20:19.019Z,20.50
2018-05-02T23:22:45.242Z,20.50
2018-05-02T23:25:11.513Z,20.50
2018-05-02T23:27:37.739Z,20.50
2018-05-02T23:30:03.975Z,20.50
2018-05-02T23:32:30.239Z,20.50
2018-05-02T23:34:56.477Z,20.50
2018-05-02T23:37:22.771Z,20.50
2018-05-02T23:39:49.430Z,20.50
2018-05-02T23:42:15.667Z,20.50
2018-05-02T23:44:41.905Z,20.50
2018-05-02T23:47:08.148Z,20.50
2018-05-02T23:49:34.588Z,20.50
2018-05-02T23:52:01.595Z,20.50
2018-05-02T23:54:27.816Z,20.50
2018-05-02T23:56:54.827Z,20.50
2018-05-02T23:59:21.063Z,20.50
