createdAt,value
2019-03-13T00:02:26.119Z,0.82
2019-03-13T00:04:52.300Z,0.85
2019-03-13T00:07:18.575Z,0.70
2019-03-13T00:09:44.736Z,0.80
2019-03-13T00:12:11.005Z,0.80
2019-03-13T00:14:37.219Z,0.85
2019-03-13T00:17:03.386Z,0.95
2019-03-13T00:19:29.554Z,1.05
2019-03-13T00:21:55.720Z,1.17
2019-03-13T00:24:21.895Z,0.93
2019-03-13T00:26:48.055Z,0.98
2019-03-13T00:29:14.239Z,1.00
2019-03-13T00:31:40.405Z,0.90
2019-03-13T00:34:06.558Z,1.17
2019-03-13T00:36:32.744Z,0.90
2019-03-13T00:38:58.906Z,0.80
2019-03-13T00:41:25.089Z,0.90
2019-03-13T00:43:51.253Z,0.75
2019-03-13T00:46:17.421Z,0.80
2019-03-13T00:48:43.604Z,0.65
2019-03-13T00:51:09.759Z,0.68
2019-03-13T00:53:35.931Z,0.93
2019-03-13T00:56:02.096Z,0.80
2019-03-13T00:58:28.252Z,0.88
2019-03-13T01:01:08.448Z,0.98
2019-03-13T01:03:36.507Z,0.80
2019-03-13T01:06:07.621Z,0.78
2019-03-13T01:08:33.784Z,0.90
2019-03-13T01:11:00.041Z,0.53
2019-03-13T01:13:26.236Z,0.75
2019-03-13T01:15:52.387Z,0.80
2019-03-13T01:18:18.552Z,0.60
2019-03-13T01:20:44.733Z,1.00
2019-03-13T01:23:10.913Z,0.90
2019-03-13T01:25:37.072Z,1.00
2019-03-13T01:28:03.235Z,0.85
2019-03-13T01:30:31.288Z,0.98
2019-03-13T01:32:59.362Z,0.90
2019-03-13T01:35:27.417Z,0.68
2019-03-13T01:37:53.592Z,1.00
2019-03-13T01:40:19.796Z,0.80
2019-03-13T01:42:45.962Z,1.20
2019-03-13T01:45:12.311Z,0.90
2019-03-13T01:47:38.512Z,1.07
2019-03-13T01:50:07.360Z,1.00
2019-03-13T01:52:33.515Z,1.40
2019-03-13T01:54:59.735Z,1.30
2019-03-13T01:57:25.887Z,1.20
2019-03-13T01:59:52.088Z,1.42
2019-03-13T02:02:18.240Z,1.50
2019-03-13T02:04:45.393Z,1.45
2019-03-13T02:07:11.563Z,1.10
2019-03-13T02:09:37.747Z,1.20
2019-03-13T02:12:03.922Z,1.40
2019-03-13T02:14:30.104Z,1.27
2019-03-13T02:16:56.245Z,1.12
2019-03-13T02:19:22.430Z,1.20
2019-03-13T02:21:48.604Z,1.55
2019-03-13T02:24:14.794Z,1.50
2019-03-13T02:26:40.960Z,1.07
2019-03-13T02:29:07.149Z,1.20
2019-03-13T02:31:33.308Z,1.00
2019-03-13T02:33:59.457Z,1.30
2019-03-13T02:36:25.617Z,0.88
2019-03-13T02:38:51.804Z,1.10
2019-03-13T02:41:18.069Z,1.10
2019-03-13T02:43:44.246Z,1.25
2019-03-13T02:46:10.417Z,1.07
2019-03-13T02:48:36.589Z,1.20
2019-03-13T02:51:02.758Z,0.82
2019-03-13T02:53:28.932Z,1.02
2019-03-13T02:55:55.084Z,1.30
2019-03-13T02:58:21.265Z,1.27
2019-03-13T03:00:49.324Z,1.17
2019-03-13T03:03:19.930Z,1.17
2019-03-13T03:05:46.261Z,1.15
2019-03-13T03:08:12.487Z,1.17
2019-03-13T03:10:38.771Z,1.12
2019-03-13T03:13:04.973Z,1.25
2019-03-13T03:15:33.387Z,1.40
2019-03-13T03:17:59.562Z,1.50
2019-03-13T03:20:25.728Z,1.60
2019-03-13T03:22:51.920Z,1.32
2019-03-13T03:25:18.069Z,1.12
2019-03-13T03:27:44.446Z,1.50
2019-03-13T03:30:21.464Z,1.60
2019-03-13T03:32:47.724Z,1.10
2019-03-13T03:35:13.969Z,1.30
2019-03-13T03:37:40.124Z,1.25
2019-03-13T03:40:10.805Z,1.30
2019-03-13T03:42:37.004Z,1.00
2019-03-13T03:45:05.991Z,0.93
2019-03-13T03:47:32.149Z,0.80
2019-03-13T03:49:59.172Z,0.45
2019-03-13T03:52:25.332Z,0.33
2019-03-13T03:54:51.517Z,0.30
2019-03-13T03:57:17.697Z,0.50
2019-03-13T03:59:43.877Z,0.30
2019-03-13T04:02:10.028Z,0.30
2019-03-13T04:04:36.183Z,0.35
2019-03-13T04:07:02.428Z,0.20
2019-03-13T04:09:28.584Z,0.20
2019-03-13T04:11:54.752Z,0.28
2019-03-13T04:14:20.929Z,0.25
2019-03-13T04:16:47.098Z,0.10
2019-03-13T04:19:13.372Z,0.20
2019-03-13T04:21:39.541Z,0.20
2019-03-13T04:24:05.709Z,0.13
2019-03-13T04:26:31.904Z,0.10
2019-03-13T04:28:58.058Z,0.15
2019-03-13T04:31:24.237Z,0.30
2019-03-13T04:33:50.389Z,0.13
2019-03-13T04:36:16.571Z,0.20
2019-03-13T04:38:42.728Z,0.70
2019-03-13T04:41:08.909Z,0.50
2019-03-13T04:43:35.072Z,0.50
2019-03-13T04:46:01.253Z,0.45
2019-03-13T04:48:27.424Z,0.42
2019-03-13T04:50:53.620Z,0.42
2019-03-13T04:53:19.803Z,1.00
2019-03-13T04:55:45.957Z,0.60
2019-03-13T04:58:12.125Z,1.27
2019-03-13T05:00:38.286Z,1.70
2019-03-13T05:03:04.498Z,0.30
2019-03-13T05:05:45.611Z,0.35
2019-03-13T05:08:18.131Z,0.30
2019-03-13T05:10:44.287Z,1.22
2019-03-13T05:13:23.909Z,0.47
2019-03-13T05:15:50.164Z,0.60
2019-03-13T05:18:16.327Z,0.30
2019-03-13T05:20:42.484Z,0.20
2019-03-13T05:23:08.666Z,0.20
2019-03-13T05:25:34.888Z,0.30
2019-03-13T05:28:01.190Z,0.20
2019-03-13T05:30:29.513Z,0.20
2019-03-13T05:32:55.680Z,0.33
2019-03-13T05:35:21.832Z,0.40
2019-03-13T05:37:48.020Z,0.20
2019-03-13T05:40:14.164Z,0.20
2019-03-13T05:42:40.332Z,0.20
2019-03-13T05:45:08.511Z,0.30
2019-03-13T05:47:34.877Z,0.30
2019-03-13T05:50:01.019Z,0.30
2019-03-13T05:52:27.176Z,0.28
2019-03-13T05:54:53.378Z,0.30
2019-03-13T05:57:19.528Z,0.40
2019-03-13T05:59:45.787Z,0.33
2019-03-13T06:02:11.943Z,0.30
2019-03-13T06:04:38.159Z,0.30
2019-03-13T06:07:04.396Z,0.30
2019-03-13T06:09:30.555Z,0.40
2019-03-13T06:11:56.719Z,0.30
2019-03-13T06:14:22.880Z,0.60
2019-03-13T06:16:49.062Z,0.40
2019-03-13T06:19:15.239Z,0.60
2019-03-13T06:21:41.404Z,0.30
2019-03-13T06:24:07.591Z,0.57
2019-03-13T06:26:33.787Z,1.00
2019-03-13T06:28:59.959Z,0.55
2019-03-13T06:31:26.193Z,0.70
2019-03-13T06:33:52.348Z,0.60
2019-03-13T06:36:18.516Z,0.72
2019-03-13T06:38:46.586Z,0.70
2019-03-13T06:41:12.752Z,0.70
2019-03-13T06:43:40.082Z,0.70
2019-03-13T06:46:06.235Z,1.52
2019-03-13T06:48:32.408Z,0.90
2019-03-13T06:50:58.959Z,0.82
2019-03-13T06:53:25.116Z,1.00
2019-03-13T06:55:51.268Z,0.82
2019-03-13T06:58:19.364Z,0.82
2019-03-13T07:00:47.424Z,0.78
2019-03-13T07:03:15.540Z,0.80
2019-03-13T07:05:52.445Z,0.85
2019-03-13T07:08:20.527Z,1.00
2019-03-13T07:10:48.579Z,0.80
2019-03-13T07:13:19.427Z,0.80
2019-03-13T07:15:47.475Z,0.75
2019-03-13T07:18:15.576Z,1.05
2019-03-13T07:20:52.112Z,0.60
2019-03-13T07:23:35.335Z,0.62
2019-03-13T07:26:06.543Z,0.70
2019-03-13T07:28:52.747Z,0.72
2019-03-13T07:31:29.659Z,0.70
2019-03-13T07:34:09.376Z,0.70
2019-03-13T07:36:37.457Z,1.50
2019-03-13T07:39:19.001Z,1.60
2019-03-13T07:41:52.890Z,1.02
2019-03-13T07:44:27.009Z,0.60
2019-03-13T07:46:55.065Z,0.60
2019-03-13T07:49:26.198Z,0.53
2019-03-13T07:52:06.238Z,0.62
2019-03-13T07:54:37.261Z,0.45
2019-03-13T07:57:11.539Z,0.50
2019-03-13T07:59:51.708Z,0.53
2019-03-13T08:02:28.358Z,0.53
2019-03-13T08:05:02.281Z,0.50
2019-03-13T08:07:33.029Z,0.50
2019-03-13T08:10:03.861Z,0.50
2019-03-13T08:12:48.892Z,0.60
2019-03-13T08:15:22.992Z,0.50
2019-03-13T08:17:53.584Z,0.60
2019-03-13T08:20:30.536Z,0.40
2019-03-13T08:23:15.314Z,0.53
2019-03-13T08:25:43.397Z,0.55
2019-03-13T08:28:26.433Z,0.45
2019-03-13T08:31:00.765Z,0.80
2019-03-13T08:33:34.555Z,0.50
2019-03-13T08:36:05.399Z,0.47
2019-03-13T08:38:36.284Z,0.40
2019-03-13T08:41:07.056Z,0.40
2019-03-13T08:43:41.180Z,0.50
2019-03-13T08:46:27.064Z,0.50
2019-03-13T08:48:55.172Z,0.20
2019-03-13T08:51:29.080Z,0.20
2019-03-13T08:54:13.522Z,0.40
2019-03-13T08:56:49.316Z,0.50
2019-03-13T08:59:17.454Z,0.40
2019-03-13T09:01:51.281Z,0.30
2019-03-13T09:04:19.369Z,0.47
2019-03-13T09:06:53.067Z,0.50
2019-03-13T09:09:21.167Z,0.50
2019-03-13T09:11:49.255Z,0.50
2019-03-13T09:14:17.336Z,0.40
2019-03-13T09:17:02.107Z,0.40
2019-03-13T09:19:31.275Z,0.40
2019-03-13T09:22:17.607Z,0.30
2019-03-13T09:25:10.704Z,0.53
2019-03-13T09:27:30.739Z,0.40
2019-03-13T09:30:14.036Z,0.40
2019-03-13T09:32:58.708Z,0.60
2019-03-13T09:35:43.363Z,0.30
2019-03-13T09:38:17.367Z,0.35
2019-03-13T09:41:01.856Z,0.30
2019-03-13T09:43:42.104Z,0.50
2019-03-13T09:46:10.273Z,0.20
2019-03-13T09:48:47.132Z,0.30
2019-03-13T09:51:27.038Z,0.30
2019-03-13T09:53:55.147Z,0.30
2019-03-13T09:56:23.204Z,0.40
2019-03-13T09:59:06.382Z,0.28
2019-03-13T10:01:49.557Z,0.30
2019-03-13T10:04:23.670Z,0.30
2019-03-13T10:06:51.747Z,0.40
2019-03-13T10:09:28.787Z,0.30
2019-03-13T10:12:06.269Z,0.40
2019-03-13T10:14:37.157Z,0.37
2019-03-13T10:17:11.073Z,0.30
2019-03-13T10:19:54.361Z,0.20
2019-03-13T10:22:34.563Z,0.25
2019-03-13T10:25:02.664Z,0.40
2019-03-13T10:27:43.120Z,0.20
2019-03-13T10:30:16.481Z,0.30
2019-03-13T10:32:53.565Z,0.30
2019-03-13T10:35:30.980Z,0.35
2019-03-13T10:37:59.049Z,0.33
2019-03-13T10:40:42.239Z,0.40
2019-03-13T10:43:10.336Z,0.50
2019-03-13T10:45:41.578Z,0.45
2019-03-13T10:48:26.281Z,0.60
2019-03-13T10:50:57.109Z,0.40
2019-03-13T10:53:31.052Z,0.50
2019-03-13T10:56:18.546Z,0.33
2019-03-13T10:58:46.630Z,0.37
2019-03-13T11:01:14.872Z,0.50
2019-03-13T11:03:45.974Z,0.30
2019-03-13T11:06:19.619Z,0.30
2019-03-13T11:08:50.219Z,0.35
2019-03-13T11:11:18.293Z,0.40
2019-03-13T11:13:49.129Z,0.40
2019-03-13T11:16:20.208Z,0.20
2019-03-13T11:18:48.367Z,0.55
2019-03-13T11:21:33.125Z,0.30
2019-03-13T11:24:13.309Z,0.40
2019-03-13T11:26:47.458Z,0.40
2019-03-13T11:29:33.450Z,0.45
2019-03-13T11:32:13.589Z,0.50
2019-03-13T11:34:44.544Z,0.40
2019-03-13T11:37:12.604Z,0.60
2019-03-13T11:39:49.825Z,0.40
2019-03-13T11:42:18.205Z,0.40
2019-03-13T11:44:49.088Z,0.50
2019-03-13T11:47:19.867Z,0.40
2019-03-13T11:49:56.984Z,0.53
2019-03-13T11:52:33.912Z,0.35
2019-03-13T11:55:13.861Z,0.40
2019-03-13T11:57:47.940Z,0.30
2019-03-13T12:00:34.587Z,0.53
2019-03-13T12:03:05.505Z,0.50
2019-03-13T12:05:33.585Z,0.42
2019-03-13T12:08:01.709Z,0.42
2019-03-13T12:10:29.912Z,0.53
2019-03-13T12:12:57.969Z,0.40
2019-03-13T12:15:28.921Z,0.50
2019-03-13T12:18:03.051Z,0.60
2019-03-13T12:20:33.895Z,0.55
2019-03-13T12:23:01.956Z,0.65
2019-03-13T12:25:36.083Z,0.40
2019-03-13T12:28:06.998Z,0.45
2019-03-13T12:30:51.735Z,0.60
2019-03-13T12:33:35.526Z,0.42
2019-03-13T12:36:09.634Z,0.53
2019-03-13T12:38:40.785Z,0.60
2019-03-13T12:41:25.646Z,0.80
2019-03-13T12:43:59.526Z,0.40
2019-03-13T12:46:44.121Z,0.62
2019-03-13T12:49:18.153Z,0.60
2019-03-13T12:51:46.263Z,0.57
2019-03-13T12:54:30.881Z,0.50
2019-03-13T12:57:17.040Z,0.68
2019-03-13T12:59:53.970Z,0.70
2019-03-13T13:02:34.148Z,0.90
2019-03-13T13:05:18.862Z,0.65
2019-03-13T13:08:03.692Z,0.80
2019-03-13T13:10:38.245Z,0.65
2019-03-13T13:13:12.349Z,0.30
2019-03-13T13:15:52.540Z,0.50
2019-03-13T13:18:29.607Z,0.60
2019-03-13T13:20:55.759Z,0.50
2019-03-13T13:23:22.255Z,0.42
2019-03-13T13:25:48.492Z,0.57
2019-03-13T13:28:15.013Z,0.53
2019-03-13T13:30:41.269Z,0.70
2019-03-13T13:33:07.483Z,0.60
2019-03-13T13:35:33.675Z,0.80
2019-03-13T13:37:59.858Z,0.70
2019-03-13T13:40:26.049Z,0.65
2019-03-13T13:42:52.227Z,0.68
2019-03-13T13:45:32.989Z,0.78
2019-03-13T13:47:59.105Z,0.98
2019-03-13T13:50:25.348Z,0.88
2019-03-13T13:52:51.528Z,0.82
2019-03-13T13:55:17.698Z,0.93
2019-03-13T13:57:43.885Z,0.70
2019-03-13T14:00:10.609Z,0.95
2019-03-13T14:02:36.923Z,0.80
2019-03-13T14:05:05.022Z,0.50
2019-03-13T14:07:31.217Z,0.42
2019-03-13T14:09:58.513Z,0.40
2019-03-13T14:12:24.946Z,0.50
2019-03-13T14:14:51.351Z,0.50
2019-03-13T14:17:17.622Z,0.68
2019-03-13T14:19:43.791Z,0.50
2019-03-13T14:22:09.974Z,0.65
2019-03-13T14:24:36.692Z,0.80
2019-03-13T14:27:14.041Z,0.68
2019-03-13T14:29:31.535Z,0.65
2019-03-13T14:31:58.072Z,0.78
2019-03-13T14:34:24.670Z,0.70
2019-03-13T14:36:50.856Z,0.90
2019-03-13T14:39:17.091Z,0.80
2019-03-13T14:41:43.595Z,0.98
2019-03-13T14:44:09.777Z,0.70
2019-03-13T14:46:35.937Z,0.85
2019-03-13T14:49:02.228Z,0.90
2019-03-13T14:51:28.490Z,0.80
2019-03-13T14:53:54.657Z,1.20
2019-03-13T14:56:20.957Z,0.82
2019-03-13T14:58:47.113Z,1.00
2019-03-13T15:01:13.280Z,0.80
2019-03-13T15:03:41.329Z,1.35
2019-03-13T15:06:07.700Z,1.05
2019-03-13T15:08:33.949Z,0.80
2019-03-13T15:11:00.113Z,0.90
2019-03-13T15:13:27.459Z,1.07
2019-03-13T15:15:54.896Z,0.82
2019-03-13T15:18:21.069Z,1.17
2019-03-13T15:20:47.257Z,1.55
2019-03-13T15:23:13.445Z,1.40
2019-03-13T15:25:39.704Z,1.00
2019-03-13T15:28:06.001Z,1.22
2019-03-13T15:30:32.974Z,1.40
2019-03-13T15:32:59.403Z,1.35
2019-03-13T15:35:25.548Z,1.40
2019-03-13T15:37:51.744Z,1.50
2019-03-13T15:40:18.412Z,1.50
2019-03-13T15:42:45.310Z,1.57
2019-03-13T15:45:17.028Z,1.95
2019-03-13T15:47:43.240Z,1.90
2019-03-13T15:50:11.773Z,1.70
2019-03-13T15:52:39.893Z,1.35
2019-03-13T15:55:09.187Z,1.35
2019-03-13T15:57:35.390Z,1.20
2019-03-13T16:00:04.718Z,1.40
2019-03-13T16:02:32.384Z,1.02
2019-03-13T16:04:58.569Z,1.00
2019-03-13T16:07:25.061Z,1.17
2019-03-13T16:09:51.240Z,1.07
2019-03-13T16:12:17.416Z,1.05
2019-03-13T16:14:43.630Z,1.07
2019-03-13T16:17:10.085Z,0.80
2019-03-13T16:19:36.396Z,0.88
2019-03-13T16:22:03.772Z,1.20
2019-03-13T16:24:30.032Z,1.07
2019-03-13T16:26:56.213Z,0.85
2019-03-13T16:29:22.381Z,0.93
2019-03-13T16:31:48.588Z,0.70
2019-03-13T16:34:14.893Z,0.68
2019-03-13T16:36:41.160Z,1.10
2019-03-13T16:39:07.578Z,0.60
2019-03-13T16:41:35.050Z,0.62
2019-03-13T16:44:01.247Z,0.70
2019-03-13T16:46:27.730Z,1.22
2019-03-13T16:48:54.057Z,0.70
2019-03-13T16:51:23.462Z,1.07
2019-03-13T16:53:51.532Z,0.88
2019-03-13T16:56:17.777Z,0.93
2019-03-13T16:58:44.797Z,0.70
2019-03-13T17:01:11.023Z,1.22
2019-03-13T17:03:37.273Z,1.10
2019-03-13T17:06:16.532Z,0.80
2019-03-13T17:08:42.993Z,0.80
2019-03-13T17:11:09.305Z,1.05
2019-03-13T17:13:35.514Z,0.90
2019-03-13T17:16:01.660Z,0.88
2019-03-13T17:18:27.868Z,0.90
2019-03-13T17:20:54.323Z,0.95
2019-03-13T17:23:20.572Z,0.80
2019-03-13T17:25:46.736Z,0.70
2019-03-13T17:28:12.983Z,0.82
2019-03-13T17:30:39.160Z,0.70
2019-03-13T17:33:05.307Z,0.60
2019-03-13T17:35:31.479Z,0.68
2019-03-13T17:37:57.628Z,0.90
2019-03-13T17:40:33.520Z,0.72
2019-03-13T17:42:59.792Z,0.82
2019-03-13T17:45:25.977Z,0.57
2019-03-13T17:47:52.717Z,0.78
2019-03-13T17:50:20.406Z,0.80
2019-03-13T17:52:46.568Z,0.65
2019-03-13T17:55:18.292Z,0.93
2019-03-13T17:57:44.626Z,0.70
2019-03-13T18:00:27.930Z,0.60
2019-03-13T18:02:54.092Z,0.80
2019-03-13T18:05:20.255Z,0.70
2019-03-13T18:07:46.461Z,1.20
2019-03-13T18:10:15.728Z,0.50
2019-03-13T18:12:41.933Z,0.88
2019-03-13T18:15:09.503Z,0.85
2019-03-13T18:17:35.976Z,1.17
2019-03-13T18:20:05.038Z,1.02
2019-03-13T18:22:31.522Z,1.00
2019-03-13T18:24:57.677Z,0.62
2019-03-13T18:27:24.953Z,1.07
2019-03-13T18:29:51.231Z,1.10
2019-03-13T18:32:17.401Z,0.80
2019-03-13T18:34:43.693Z,0.85
2019-03-13T18:37:09.853Z,0.72
2019-03-13T18:39:36.061Z,0.72
2019-03-13T18:42:02.291Z,0.98
2019-03-13T18:44:28.658Z,0.90
2019-03-13T18:46:55.085Z,0.88
2019-03-13T18:49:21.329Z,1.00
2019-03-13T18:51:47.500Z,1.00
2019-03-13T18:54:13.728Z,1.12
2019-03-13T18:56:39.900Z,1.00
2019-03-13T18:59:06.109Z,1.37
2019-03-13T19:01:32.327Z,1.00
2019-03-13T19:03:58.484Z,1.30
2019-03-13T19:06:24.666Z,1.10
2019-03-13T19:08:51.048Z,1.02
2019-03-13T19:11:17.260Z,1.12
2019-03-13T19:13:43.441Z,0.90
2019-03-13T19:16:09.631Z,1.12
2019-03-13T19:18:35.785Z,0.90
2019-03-13T19:21:01.961Z,1.37
2019-03-13T19:23:28.107Z,0.90
2019-03-13T19:25:54.296Z,0.98
2019-03-13T19:28:20.452Z,0.90
2019-03-13T19:30:46.632Z,1.00
2019-03-13T19:33:12.848Z,1.00
2019-03-13T19:35:39.022Z,0.95
2019-03-13T19:38:07.673Z,0.62
2019-03-13T19:40:34.049Z,0.88
2019-03-13T19:43:00.203Z,0.80
2019-03-13T19:45:35.725Z,1.27
2019-03-13T19:48:02.047Z,0.70
2019-03-13T19:50:28.532Z,0.75
2019-03-13T19:52:54.711Z,0.80
2019-03-13T19:55:21.219Z,0.70
2019-03-13T19:57:47.668Z,0.68
2019-03-13T20:00:23.076Z,1.17
2019-03-13T20:02:59.380Z,0.90
2019-03-13T20:05:17.887Z,0.70
2019-03-13T20:07:44.131Z,0.60
2019-03-13T20:10:13.799Z,0.90
2019-03-13T20:12:40.159Z,1.25
2019-03-13T20:15:12.928Z,0.80
2019-03-13T20:17:41.668Z,0.50
2019-03-13T20:20:12.872Z,0.72
2019-03-13T20:22:39.245Z,0.93
2019-03-13T20:25:11.789Z,1.05
2019-03-13T20:27:38.171Z,0.90
2019-03-13T20:30:08.172Z,1.00
2019-03-13T20:32:34.538Z,0.90
2019-03-13T20:35:00.924Z,0.82
2019-03-13T20:37:27.120Z,0.88
2019-03-13T20:39:53.296Z,0.62
2019-03-13T20:42:19.579Z,0.68
2019-03-13T20:44:45.760Z,0.60
2019-03-13T20:47:11.975Z,0.98
2019-03-13T20:49:38.441Z,0.90
2019-03-13T20:52:05.744Z,0.90
2019-03-13T20:54:31.917Z,1.22
2019-03-13T20:56:58.080Z,1.17
2019-03-13T20:59:24.321Z,1.85
2019-03-13T21:01:50.624Z,1.25
2019-03-13T21:04:16.999Z,1.30
2019-03-13T21:06:43.293Z,0.80
2019-03-13T21:09:09.650Z,1.67
2019-03-13T21:11:37.755Z,1.80
2019-03-13T21:14:05.019Z,1.82
2019-03-13T21:16:31.330Z,1.35
2019-03-13T21:18:57.772Z,0.68
2019-03-13T21:21:23.992Z,1.00
2019-03-13T21:23:50.340Z,0.72
2019-03-13T21:26:16.603Z,0.85
2019-03-13T21:28:42.864Z,0.75
2019-03-13T21:31:10.101Z,1.40
2019-03-13T21:33:36.312Z,1.07
2019-03-13T21:36:02.564Z,0.90
2019-03-13T21:38:28.745Z,1.60
2019-03-13T21:40:55.147Z,1.15
2019-03-13T21:43:21.390Z,1.30
2019-03-13T21:45:47.564Z,1.00
2019-03-13T21:48:13.797Z,1.22
2019-03-13T21:50:40.145Z,1.25
2019-03-13T21:53:06.439Z,0.80
2019-03-13T21:55:32.602Z,1.40
2019-03-13T21:57:59.578Z,1.10
2019-03-13T22:00:26.594Z,1.10
2019-03-13T22:03:00.664Z,1.02
2019-03-13T22:05:27.532Z,1.00
2019-03-13T22:07:55.093Z,0.85
2019-03-13T22:10:21.475Z,0.90
2019-03-13T22:12:48.345Z,1.20
2019-03-13T22:15:16.919Z,0.80
2019-03-13T22:17:43.057Z,0.93
2019-03-13T22:20:11.727Z,0.90
2019-03-13T22:22:38.092Z,1.00
2019-03-13T22:25:05.168Z,0.88
2019-03-13T22:27:31.337Z,0.90
2019-03-13T22:29:57.504Z,0.70
2019-03-13T22:32:23.664Z,0.70
2019-03-13T22:34:49.886Z,0.80
2019-03-13T22:37:16.035Z,0.80
2019-03-13T22:39:42.196Z,0.75
2019-03-13T22:42:08.480Z,0.93
2019-03-13T22:44:34.646Z,1.07
2019-03-13T22:47:00.907Z,0.80
2019-03-13T22:49:27.084Z,1.20
2019-03-13T22:51:53.237Z,0.90
2019-03-13T22:54:20.275Z,0.90
2019-03-13T22:56:46.646Z,0.90
2019-03-13T22:59:12.937Z,0.65
2019-03-13T23:01:42.908Z,0.88
2019-03-13T23:04:09.271Z,1.22
2019-03-13T23:06:35.575Z,1.00
2019-03-13T23:09:02.550Z,0.90
2019-03-13T23:11:30.636Z,0.80
2019-03-13T23:13:56.789Z,1.02
2019-03-13T23:16:24.071Z,1.12
2019-03-13T23:18:50.449Z,0.90
2019-03-13T23:21:16.623Z,1.27
2019-03-13T23:23:42.877Z,1.10
2019-03-13T23:26:09.059Z,0.90
2019-03-13T23:28:35.212Z,1.52
2019-03-13T23:31:01.394Z,1.10
2019-03-13T23:33:27.567Z,1.15
2019-03-13T23:35:53.730Z,1.10
2019-03-13T23:38:19.941Z,0.90
2019-03-13T23:40:46.097Z,1.07
2019-03-13T23:43:12.284Z,1.00
2019-03-13T23:45:38.752Z,1.10
2019-03-13T23:48:04.904Z,1.20
2019-03-13T23:50:31.416Z,1.20
2019-03-13T23:52:57.583Z,1.10
2019-03-13T23:55:23.728Z,1.00
2019-03-13T23:57:49.995Z,1.20
