createdAt,value
2022-10-31T00:03:07.699Z,1.00
2022-10-31T00:06:30.784Z,1.00
2022-10-31T00:09:53.652Z,1.00
2022-10-31T00:13:17.947Z,1.00
2022-10-31T00:16:41.622Z,1.00
2022-10-31T00:20:04.819Z,1.00
2022-10-31T00:23:27.736Z,1.00
2022-10-31T00:26:50.595Z,1.00
2022-10-31T00:30:15.062Z,1.00
2022-10-31T00:33:40.186Z,1.00
2022-10-31T00:37:03.078Z,8.10
2022-10-31T00:40:26.035Z,15.70
2022-10-31T00:43:49.576Z,23.20
2022-10-31T00:47:13.822Z,32.90
2022-10-31T00:50:36.843Z,46.60
2022-10-31T00:53:59.708Z,66.10
2022-10-31T00:57:22.563Z,95.20
2022-10-31T01:00:48.073Z,94.10
2022-10-31T01:04:15.267Z,99.10
2022-10-31T01:07:38.751Z,99.90
2022-10-31T01:11:08.449Z,99.90
2022-10-31T01:14:31.360Z,99.90
2022-10-31T01:17:54.247Z,99.90
2022-10-31T01:21:21.029Z,99.90
2022-10-31T01:24:45.447Z,99.90
2022-10-31T01:28:08.332Z,99.90
2022-10-31T01:31:34.015Z,99.90
2022-10-31T01:34:57.087Z,99.90
2022-10-31T01:38:21.311Z,99.90
2022-10-31T01:41:46.631Z,99.90
2022-10-31T01:45:12.498Z,99.90
2022-10-31T01:48:35.449Z,99.90
2022-10-31T01:52:03.304Z,99.90
2022-10-31T01:55:30.903Z,99.90
2022-10-31T01:58:55.491Z,99.90
2022-10-31T02:02:20.618Z,99.90
2022-10-31T02:05:44.512Z,99.90
2022-10-31T02:09:08.710Z,99.90
2022-10-31T02:12:34.373Z,99.90
2022-10-31T02:16:00.305Z,99.90
2022-10-31T02:19:31.866Z,99.90
2022-10-31T02:23:35.390Z,99.90
2022-10-31T02:27:23.740Z,99.90
2022-10-31T02:31:04.442Z,99.90
2022-10-31T02:34:33.870Z,99.90
2022-10-31T02:38:04.546Z,99.90
2022-10-31T02:41:36.995Z,99.90
2022-10-31T02:45:09.888Z,99.90
2022-10-31T02:48:37.134Z,99.90
2022-10-31T02:52:00.382Z,99.90
2022-10-31T02:55:48.787Z,99.90
2022-10-31T02:59:11.864Z,99.90
2022-10-31T03:02:57.685Z,99.90
2022-10-31T03:06:31.270Z,99.90
2022-10-31T03:10:01.548Z,99.90
2022-10-31T03:13:33.268Z,99.90
2022-10-31T03:17:00.866Z,99.90
2022-10-31T03:20:31.859Z,99.90
2022-10-31T03:23:58.064Z,1.00
2022-10-31T03:27:24.861Z,1.00
2022-10-31T03:30:49.012Z,1.00
2022-10-31T03:34:14.597Z,1.00
2022-10-31T03:37:39.078Z,1.00
2022-10-31T03:41:13.116Z,1.00
2022-10-31T03:44:37.455Z,1.00
2022-10-31T03:48:01.635Z,1.00
2022-10-31T03:51:30.161Z,1.00
2022-10-31T03:54:57.449Z,1.00
2022-10-31T03:58:26.091Z,1.00
2022-10-31T04:01:53.883Z,1.00
2022-10-31T04:05:18.977Z,1.00
2022-10-31T04:08:47.076Z,1.00
2022-10-31T04:12:16.575Z,1.00
2022-10-31T04:15:52.130Z,1.00
2022-10-31T04:19:16.326Z,1.00
2022-10-31T04:22:39.370Z,1.00
2022-10-31T04:26:02.772Z,1.00
2022-10-31T04:29:25.838Z,1.00
2022-10-31T04:32:50.964Z,1.00
2022-10-31T04:36:14.671Z,1.00
2022-10-31T04:39:38.681Z,1.00
2022-10-31T04:43:21.848Z,1.00
2022-10-31T04:46:44.899Z,1.00
2022-10-31T04:50:09.975Z,1.00
2022-10-31T04:53:34.152Z,1.00
2022-10-31T04:57:16.987Z,1.00
2022-10-31T05:00:40.726Z,1.00
2022-10-31T05:04:03.787Z,1.00
2022-10-31T05:07:30.366Z,1.00
2022-10-31T05:10:53.604Z,1.00
2022-10-31T05:14:17.108Z,1.00
2022-10-31T05:18:15.412Z,1.00
2022-10-31T05:21:58.588Z,1.00
2022-10-31T05:25:25.276Z,1.00
2022-10-31T05:28:48.224Z,1.00
2022-10-31T05:32:12.024Z,1.00
2022-10-31T05:36:10.001Z,1.00
2022-10-31T05:39:45.114Z,1.00
2022-10-31T05:43:13.031Z,1.00
2022-10-31T05:46:35.975Z,1.00
2022-10-31T05:49:58.874Z,1.00
2022-10-31T05:53:42.564Z,1.00
2022-10-31T05:57:05.616Z,1.00
2022-10-31T06:00:30.540Z,1.00
2022-10-31T06:04:02.149Z,1.00
2022-10-31T06:07:25.206Z,1.00
2022-10-31T06:10:49.101Z,1.00
2022-10-31T06:14:17.392Z,1.00
2022-10-31T06:17:47.826Z,1.00
2022-10-31T06:21:19.775Z,1.00
2022-10-31T06:24:45.160Z,1.00
2022-10-31T06:28:23.236Z,1.00
2022-10-31T06:31:53.640Z,1.00
2022-10-31T06:35:18.226Z,1.00
2022-10-31T06:38:41.161Z,1.00
2022-10-31T06:42:06.508Z,1.00
2022-10-31T06:45:31.019Z,1.00
2022-10-31T06:49:17.838Z,1.00
2022-10-31T06:52:55.734Z,1.00
2022-10-31T06:56:18.734Z,1.00
2022-10-31T06:59:45.922Z,1.00
2022-10-31T07:03:18.753Z,1.00
2022-10-31T07:06:42.137Z,1.00
2022-10-31T07:10:07.050Z,1.00
2022-10-31T07:13:43.377Z,1.00
2022-10-31T07:17:06.257Z,1.00
2022-10-31T07:20:36.519Z,1.00
2022-10-31T07:23:59.679Z,1.00
2022-10-31T07:27:49.983Z,1.00
2022-10-31T07:31:15.766Z,1.00
2022-10-31T07:34:41.256Z,1.00
2022-10-31T07:38:16.998Z,1.00
2022-10-31T07:41:40.748Z,1.00
2022-10-31T07:45:09.582Z,1.00
2022-10-31T07:48:52.439Z,1.00
2022-10-31T07:53:01.421Z,1.00
2022-10-31T07:56:40.206Z,1.00
2022-10-31T08:00:03.602Z,1.00
2022-10-31T08:03:39.129Z,1.00
2022-10-31T08:07:02.024Z,1.00
2022-10-31T08:10:30.986Z,1.00
2022-10-31T08:13:53.879Z,1.00
2022-10-31T08:17:16.820Z,1.00
2022-10-31T08:20:52.105Z,99.90
2022-10-31T08:24:15.058Z,99.90
2022-10-31T08:27:39.071Z,99.90
2022-10-31T08:31:02.022Z,99.90
2022-10-31T08:34:36.757Z,99.90
2022-10-31T08:38:33.407Z,99.90
2022-10-31T08:41:57.066Z,99.90
2022-10-31T08:45:20.028Z,99.90
2022-10-31T08:48:43.237Z,99.90
2022-10-31T08:52:08.531Z,99.90
2022-10-31T08:55:40.831Z,99.90
2022-10-31T08:59:18.682Z,99.90
2022-10-31T09:03:01.322Z,99.90
2022-10-31T09:06:26.793Z,99.90
2022-10-31T09:09:50.725Z,99.90
2022-10-31T09:13:18.966Z,99.90
2022-10-31T09:17:13.821Z,99.90
2022-10-31T09:20:52.541Z,99.90
2022-10-31T09:24:16.410Z,99.90
2022-10-31T09:27:39.512Z,99.90
2022-10-31T09:31:04.709Z,99.90
2022-10-31T09:34:42.807Z,99.90
2022-10-31T09:38:08.876Z,99.90
2022-10-31T09:41:44.392Z,99.90
2022-10-31T09:45:17.474Z,99.90
2022-10-31T09:48:53.432Z,99.90
2022-10-31T09:52:25.435Z,99.90
2022-10-31T09:55:50.908Z,99.90
2022-10-31T09:59:23.732Z,99.90
2022-10-31T10:02:51.500Z,99.90
2022-10-31T10:06:19.198Z,99.90
2022-10-31T10:10:03.532Z,90.90
2022-10-31T10:14:10.554Z,57.40
2022-10-31T10:17:44.017Z,31.30
2022-10-31T10:21:19.377Z,12.70
2022-10-31T10:25:01.859Z,1.00
2022-10-31T10:28:29.940Z,1.00
2022-10-31T10:31:54.579Z,1.00
2022-10-31T10:35:24.148Z,1.00
2022-10-31T10:38:56.128Z,1.00
2022-10-31T10:42:36.716Z,1.00
2022-10-31T10:46:39.771Z,1.00
2022-10-31T10:50:08.972Z,1.00
2022-10-31T10:54:00.306Z,1.00
2022-10-31T10:57:49.960Z,1.00
2022-10-31T11:04:42.798Z,1.00
2022-10-31T11:08:06.929Z,1.00
2022-10-31T11:11:32.738Z,1.00
2022-10-31T11:15:01.169Z,1.00
2022-10-31T11:18:27.389Z,1.00
2022-10-31T11:21:52.786Z,1.00
2022-10-31T11:25:23.270Z,1.00
2022-10-31T11:28:57.808Z,1.00
2022-10-31T11:32:24.557Z,1.00
2022-10-31T11:35:52.079Z,1.00
2022-10-31T11:39:22.516Z,1.00
2022-10-31T11:42:46.154Z,1.00
2022-10-31T11:46:14.374Z,1.00
2022-10-31T11:49:42.803Z,1.00
2022-10-31T11:53:12.843Z,1.00
2022-10-31T11:56:43.648Z,1.00
2022-10-31T12:00:21.860Z,1.00
2022-10-31T12:03:58.726Z,1.00
2022-10-31T12:07:24.091Z,1.00
2022-10-31T12:10:55.071Z,1.00
2022-10-31T12:14:29.474Z,1.00
2022-10-31T12:18:00.468Z,1.00
2022-10-31T12:21:47.982Z,1.00
2022-10-31T12:25:23.844Z,1.00
2022-10-31T12:29:16.723Z,1.00
2022-10-31T12:32:49.732Z,1.00
2022-10-31T12:36:34.492Z,1.00
2022-10-31T12:40:07.800Z,1.00
2022-10-31T12:43:42.013Z,1.00
2022-10-31T12:47:27.505Z,1.00
2022-10-31T12:50:58.032Z,1.00
2022-10-31T12:54:34.291Z,1.00
2022-10-31T12:58:03.658Z,1.00
2022-10-31T13:01:34.798Z,1.00
2022-10-31T13:05:02.371Z,1.00
2022-10-31T13:08:32.317Z,1.00
2022-10-31T13:12:00.310Z,1.00
2022-10-31T13:15:26.242Z,1.00
2022-10-31T13:18:55.542Z,1.00
2022-10-31T13:22:22.659Z,1.00
2022-10-31T13:25:51.332Z,1.00
2022-10-31T13:29:23.780Z,1.00
2022-10-31T13:32:51.706Z,1.00
2022-10-31T13:36:30.743Z,1.00
2022-10-31T13:40:06.749Z,1.00
2022-10-31T13:43:34.891Z,1.00
2022-10-31T13:46:59.567Z,1.00
2022-10-31T13:50:25.123Z,1.00
2022-10-31T13:54:01.052Z,1.00
2022-10-31T13:57:34.817Z,1.00
2022-10-31T14:01:18.116Z,1.00
2022-10-31T14:04:48.793Z,1.00
2022-10-31T14:08:22.358Z,1.00
2022-10-31T14:11:48.734Z,1.00
2022-10-31T14:15:18.318Z,99.90
2022-10-31T14:18:46.420Z,99.90
2022-10-31T14:22:23.021Z,99.90
2022-10-31T14:25:46.208Z,99.90
2022-10-31T14:29:32.442Z,99.90
2022-10-31T14:32:59.383Z,99.90
2022-10-31T14:36:33.448Z,99.90
2022-10-31T14:40:26.329Z,99.90
2022-10-31T14:44:17.016Z,99.90
2022-10-31T14:47:51.357Z,99.90
2022-10-31T14:51:18.102Z,99.90
2022-10-31T14:54:45.959Z,99.90
2022-10-31T14:58:09.949Z,99.90
2022-10-31T15:01:36.315Z,99.90
2022-10-31T15:05:01.000Z,99.90
2022-10-31T15:08:37.961Z,99.90
2022-10-31T15:12:01.758Z,99.90
2022-10-31T15:15:26.639Z,99.90
2022-10-31T15:18:56.911Z,99.90
2022-10-31T15:22:24.472Z,99.90
2022-10-31T15:25:48.715Z,99.90
2022-10-31T15:29:15.259Z,88.70
2022-10-31T15:32:38.169Z,88.50
2022-10-31T15:36:02.456Z,92.80
2022-10-31T15:39:26.716Z,91.40
2022-10-31T15:42:54.084Z,96.40
2022-10-31T15:46:17.164Z,99.90
2022-10-31T15:49:43.951Z,99.90
2022-10-31T15:53:13.386Z,99.90
2022-10-31T15:56:37.745Z,99.90
2022-10-31T16:00:00.837Z,99.90
2022-10-31T16:03:27.845Z,99.90
2022-10-31T16:07:01.470Z,99.90
2022-10-31T16:10:26.843Z,99.90
2022-10-31T16:14:00.047Z,99.90
2022-10-31T16:17:25.347Z,99.90
2022-10-31T16:20:53.503Z,99.90
2022-10-31T16:24:21.475Z,99.90
2022-10-31T16:27:54.377Z,99.90
2022-10-31T16:31:27.502Z,99.90
2022-10-31T16:35:00.224Z,99.90
2022-10-31T16:38:23.367Z,99.90
2022-10-31T16:41:48.503Z,99.90
2022-10-31T16:45:18.686Z,99.90
2022-10-31T16:48:43.027Z,99.90
2022-10-31T16:52:06.162Z,99.90
2022-10-31T16:55:29.243Z,99.90
2022-10-31T16:58:52.404Z,99.90
2022-10-31T17:02:17.845Z,99.90
2022-10-31T17:05:42.485Z,99.90
2022-10-31T17:09:05.557Z,99.90
2022-10-31T17:12:29.230Z,99.90
2022-10-31T17:15:54.909Z,99.90
2022-10-31T17:19:17.961Z,99.90
2022-10-31T17:22:42.233Z,99.90
2022-10-31T17:26:06.477Z,99.90
2022-10-31T17:29:29.384Z,99.90
2022-10-31T17:32:53.222Z,99.90
2022-10-31T17:36:16.213Z,99.90
2022-10-31T17:39:40.487Z,99.90
2022-10-31T17:43:03.879Z,99.90
2022-10-31T17:46:27.576Z,99.90
2022-10-31T17:49:50.432Z,99.90
2022-10-31T17:53:13.314Z,99.90
2022-10-31T17:56:37.580Z,99.90
2022-10-31T18:00:00.463Z,99.90
2022-10-31T18:03:23.380Z,99.90
2022-10-31T18:06:48.388Z,99.90
2022-10-31T18:10:11.611Z,99.90
2022-10-31T18:13:36.275Z,99.90
2022-10-31T18:16:59.203Z,99.90
2022-10-31T18:20:22.057Z,99.90
2022-10-31T18:23:45.179Z,99.90
2022-10-31T18:27:08.406Z,99.90
2022-10-31T18:30:32.700Z,99.90
2022-10-31T18:33:56.421Z,99.90
2022-10-31T18:37:19.365Z,99.90
2022-10-31T18:40:42.252Z,99.90
2022-10-31T18:44:05.902Z,99.90
2022-10-31T18:47:30.123Z,99.90
2022-10-31T18:50:57.769Z,99.90
2022-10-31T18:54:20.832Z,99.90
2022-10-31T18:57:43.737Z,99.90
2022-10-31T19:01:08.590Z,99.90
2022-10-31T19:04:32.903Z,99.90
2022-10-31T19:07:55.820Z,99.90
2022-10-31T19:11:18.719Z,99.90
2022-10-31T19:14:41.609Z,99.90
2022-10-31T19:18:05.456Z,99.90
2022-10-31T19:21:30.484Z,99.90
2022-10-31T19:24:53.347Z,99.90
2022-10-31T19:28:16.248Z,99.90
2022-10-31T19:31:39.178Z,99.90
2022-10-31T19:35:02.747Z,99.90
2022-10-31T19:38:27.022Z,99.90
2022-10-31T19:41:49.900Z,99.90
2022-10-31T19:45:12.836Z,99.90
2022-10-31T19:48:38.224Z,99.90
2022-10-31T19:52:01.155Z,99.90
2022-10-31T19:55:25.382Z,99.90
2022-10-31T19:58:48.533Z,99.90
2022-10-31T20:02:19.828Z,99.90
2022-10-31T20:05:43.545Z,99.90
2022-10-31T20:09:09.493Z,99.90
2022-10-31T20:12:35.275Z,99.90
2022-10-31T20:16:00.707Z,99.90
2022-10-31T20:19:24.142Z,99.90
2022-10-31T20:22:49.651Z,99.90
2022-10-31T20:26:14.083Z,99.90
2022-10-31T20:29:38.327Z,99.90
2022-10-31T20:33:01.284Z,99.90
2022-10-31T20:36:25.221Z,99.90
2022-10-31T20:39:50.371Z,99.90
2022-10-31T20:43:16.384Z,99.90
2022-10-31T20:46:40.620Z,99.90
2022-10-31T20:50:05.225Z,99.90
2022-10-31T20:53:28.696Z,99.90
2022-10-31T20:56:51.692Z,99.90
2022-10-31T21:00:15.231Z,99.90
2022-10-31T21:03:40.366Z,99.90
2022-10-31T21:07:03.303Z,99.90
2022-10-31T21:10:26.186Z,99.90
2022-10-31T21:13:50.285Z,99.90
2022-10-31T21:17:13.189Z,99.90
2022-10-31T21:20:41.152Z,99.90
2022-10-31T21:24:06.978Z,99.90
2022-10-31T21:27:31.052Z,99.90
2022-10-31T21:30:54.073Z,99.90
2022-10-31T21:34:17.995Z,99.90
2022-10-31T21:37:42.413Z,99.90
2022-10-31T21:41:07.710Z,99.90
2022-10-31T21:44:31.075Z,99.90
2022-10-31T21:47:53.987Z,99.90
2022-10-31T21:51:19.519Z,99.90
2022-10-31T21:54:43.987Z,99.90
2022-10-31T21:58:06.919Z,99.90
2022-10-31T22:01:30.636Z,99.90
2022-10-31T22:04:53.612Z,99.90
2022-10-31T22:08:16.561Z,99.90
2022-10-31T22:11:41.474Z,1.00
2022-10-31T22:15:04.735Z,1.00
2022-10-31T22:18:27.752Z,1.00
2022-10-31T22:21:50.921Z,1.00
2022-10-31T22:25:13.959Z,1.00
2022-10-31T22:28:38.159Z,1.00
2022-10-31T22:32:02.138Z,1.00
2022-10-31T22:35:25.232Z,1.00
2022-10-31T22:38:48.820Z,1.00
2022-10-31T22:42:11.959Z,1.00
2022-10-31T22:45:36.262Z,1.00
2022-10-31T22:49:01.325Z,1.00
2022-10-31T22:52:24.271Z,1.00
2022-10-31T22:55:47.404Z,1.00
2022-10-31T22:59:13.226Z,1.00
2022-10-31T23:02:37.886Z,1.00
2022-10-31T23:06:03.101Z,1.00
2022-10-31T23:09:26.075Z,1.00
2022-10-31T23:13:06.514Z,1.00
2022-10-31T23:16:29.640Z,1.00
2022-10-31T23:19:53.920Z,1.00
2022-10-31T23:23:16.811Z,1.00
2022-10-31T23:26:57.918Z,1.00
2022-10-31T23:30:20.812Z,1.00
2022-10-31T23:33:43.679Z,1.00
2022-10-31T23:40:38.428Z,1.00
2022-10-31T23:44:01.300Z,1.00
2022-10-31T23:47:24.457Z,1.00
2022-10-31T23:50:48.616Z,1.00
2022-10-31T23:54:13.037Z,1.00
2022-10-31T23:57:35.955Z,1.00
