createdAt,value
2018-12-15T00:00:52.762Z,97.80
2018-12-15T00:03:22.257Z,97.50
2018-12-15T00:05:51.851Z,97.30
2018-12-15T00:08:21.447Z,97.00
2018-12-15T00:10:50.979Z,96.70
2018-12-15T00:13:20.380Z,96.30
2018-12-15T00:15:50.033Z,96.50
2018-12-15T00:18:19.575Z,97.50
2018-12-15T00:20:49.071Z,97.60
2018-12-15T00:23:18.604Z,97.70
2018-12-15T00:25:48.091Z,97.30
2018-12-15T00:28:18.269Z,97.00
2018-12-15T00:30:47.811Z,97.00
2018-12-15T00:33:17.329Z,96.60
2018-12-15T00:35:46.748Z,96.30
2018-12-15T00:38:16.220Z,96.70
2018-12-15T00:40:45.699Z,97.90
2018-12-15T00:43:15.520Z,98.60
2018-12-15T00:45:45.494Z,99.20
2018-12-15T00:48:14.827Z,99.20
2018-12-15T00:50:44.324Z,99.50
2018-12-15T00:53:13.643Z,99.30
2018-12-15T00:55:43.132Z,98.90
2018-12-15T00:58:12.663Z,97.90
2018-12-15T01:00:42.195Z,97.30
2018-12-15T01:03:11.715Z,97.10
2018-12-15T01:05:41.205Z,98.30
2018-12-15T01:08:10.628Z,97.10
2018-12-15T01:10:39.986Z,97.10
2018-12-15T01:13:09.559Z,97.00
2018-12-15T01:15:44.082Z,97.00
2018-12-15T01:18:14.204Z,97.10
2018-12-15T01:20:43.737Z,97.00
2018-12-15T01:23:13.469Z,98.40
2018-12-15T01:25:42.988Z,98.20
2018-12-15T01:28:12.312Z,98.10
2018-12-15T01:30:41.786Z,98.00
2018-12-15T01:33:11.264Z,97.60
2018-12-15T01:35:40.866Z,97.40
2018-12-15T01:38:10.713Z,97.40
2018-12-15T01:40:40.467Z,97.10
2018-12-15T01:43:09.850Z,97.40
2018-12-15T01:45:39.179Z,97.10
2018-12-15T01:48:08.672Z,97.00
2018-12-15T01:50:38.989Z,96.80
2018-12-15T01:53:08.461Z,96.70
2018-12-15T01:55:37.893Z,96.30
2018-12-15T01:58:07.292Z,96.20
2018-12-15T02:00:36.836Z,97.20
2018-12-15T02:03:07.121Z,97.10
2018-12-15T02:05:36.720Z,96.70
2018-12-15T02:08:06.850Z,96.50
2018-12-15T02:10:36.312Z,96.40
2018-12-15T02:13:14.099Z,96.00
2018-12-15T02:15:43.730Z,96.80
2018-12-15T02:18:13.211Z,97.60
2018-12-15T02:20:42.800Z,97.60
2018-12-15T02:23:12.312Z,97.50
2018-12-15T02:25:41.730Z,96.90
2018-12-15T02:28:11.564Z,97.00
2018-12-15T02:30:41.330Z,97.70
2018-12-15T02:33:10.835Z,98.20
2018-12-15T02:35:40.383Z,98.30
2018-12-15T02:38:09.889Z,99.00
2018-12-15T02:40:39.381Z,98.70
2018-12-15T02:43:09.121Z,98.70
2018-12-15T02:45:38.532Z,98.30
2018-12-15T02:48:17.632Z,99.10
2018-12-15T02:50:47.038Z,98.20
2018-12-15T02:53:16.437Z,97.80
2018-12-15T02:55:45.908Z,96.90
2018-12-15T02:58:15.411Z,97.40
2018-12-15T03:00:44.917Z,98.80
2018-12-15T03:03:14.455Z,98.70
2018-12-15T03:05:43.895Z,98.80
2018-12-15T03:08:13.289Z,99.20
2018-12-15T03:10:42.828Z,99.70
2018-12-15T03:13:12.336Z,99.40
2018-12-15T03:15:41.870Z,99.40
2018-12-15T03:18:11.447Z,98.20
2018-12-15T03:20:43.740Z,99.20
2018-12-15T03:23:13.244Z,99.20
2018-12-15T03:25:43.550Z,99.80
2018-12-15T03:28:13.324Z,99.00
2018-12-15T03:30:42.849Z,98.40
2018-12-15T03:33:12.533Z,97.30
2018-12-15T03:35:44.837Z,97.00
2018-12-15T03:38:14.375Z,97.30
2018-12-15T03:40:43.789Z,97.30
2018-12-15T03:43:14.646Z,97.50
2018-12-15T03:45:44.296Z,97.20
2018-12-15T03:48:13.795Z,98.30
2018-12-15T03:50:43.231Z,99.00
2018-12-15T03:53:13.100Z,99.90
2018-12-15T03:55:42.618Z,99.90
2018-12-15T03:58:13.091Z,99.90
2018-12-15T04:00:42.510Z,99.90
2018-12-15T04:03:11.949Z,99.90
2018-12-15T04:05:41.480Z,99.30
2018-12-15T04:08:10.954Z,99.80
2018-12-15T04:10:40.485Z,99.70
2018-12-15T04:13:09.930Z,99.90
2018-12-15T04:15:39.371Z,99.90
2018-12-15T04:18:08.977Z,99.90
2018-12-15T04:20:38.587Z,99.60
2018-12-15T04:23:09.109Z,98.50
2018-12-15T04:25:38.627Z,98.10
2018-12-15T04:28:08.333Z,97.60
2018-12-15T04:30:37.678Z,97.40
2018-12-15T04:33:07.000Z,97.30
2018-12-15T04:35:36.271Z,98.10
2018-12-15T04:38:05.715Z,99.00
2018-12-15T04:40:35.335Z,99.30
2018-12-15T04:43:04.774Z,99.80
2018-12-15T04:45:34.381Z,99.40
2018-12-15T04:48:10.849Z,99.20
2018-12-15T04:50:35.264Z,98.50
2018-12-15T04:53:04.666Z,99.90
2018-12-15T04:55:34.208Z,99.90
2018-12-15T04:58:10.862Z,99.90
2018-12-15T05:00:48.142Z,99.90
2018-12-15T05:03:27.614Z,99.90
2018-12-15T05:06:04.992Z,99.90
2018-12-15T05:08:44.509Z,99.90
2018-12-15T05:11:13.938Z,99.90
2018-12-15T05:13:43.364Z,99.90
2018-12-15T05:16:12.845Z,99.90
2018-12-15T05:18:42.284Z,99.90
2018-12-15T05:21:11.915Z,99.90
2018-12-15T05:23:41.216Z,99.90
2018-12-15T05:26:10.964Z,99.90
2018-12-15T05:28:40.466Z,99.90
2018-12-15T05:31:09.987Z,99.90
2018-12-15T05:33:39.495Z,99.90
2018-12-15T05:36:09.183Z,99.90
2018-12-15T05:38:38.657Z,99.90
2018-12-15T05:41:08.191Z,99.90
2018-12-15T05:43:37.700Z,99.90
2018-12-15T05:46:07.096Z,99.90
2018-12-15T05:48:36.773Z,99.90
2018-12-15T05:51:06.127Z,99.90
2018-12-15T05:53:35.528Z,99.90
2018-12-15T05:56:05.646Z,99.90
2018-12-15T05:58:35.094Z,99.90
2018-12-15T06:01:04.455Z,99.90
2018-12-15T06:03:33.800Z,99.90
2018-12-15T06:06:03.651Z,99.90
2018-12-15T06:08:33.258Z,99.90
2018-12-15T06:11:02.675Z,99.90
2018-12-15T06:13:32.079Z,99.90
2018-12-15T06:16:02.234Z,99.90
2018-12-15T06:18:31.974Z,99.90
2018-12-15T06:21:01.423Z,99.90
2018-12-15T06:23:31.374Z,99.90
2018-12-15T06:26:01.479Z,99.90
2018-12-15T06:28:31.064Z,99.90
2018-12-15T06:31:00.511Z,99.90
2018-12-15T06:33:29.961Z,99.90
2018-12-15T06:35:59.463Z,99.90
2018-12-15T06:38:28.883Z,99.90
2018-12-15T06:40:58.315Z,99.90
2018-12-15T06:43:28.135Z,99.90
2018-12-15T06:45:58.156Z,99.90
2018-12-15T06:48:27.582Z,99.90
2018-12-15T06:50:57.108Z,99.90
2018-12-15T06:53:26.591Z,99.90
2018-12-15T06:55:56.157Z,99.90
2018-12-15T06:58:26.170Z,99.90
2018-12-15T07:00:55.597Z,99.90
2018-12-15T07:03:25.094Z,99.90
2018-12-15T07:05:55.599Z,99.90
2018-12-15T07:08:25.096Z,99.90
2018-12-15T07:10:54.500Z,99.90
2018-12-15T07:13:23.956Z,99.90
2018-12-15T07:15:53.567Z,99.90
2018-12-15T07:18:23.182Z,99.90
2018-12-15T07:20:52.705Z,99.90
2018-12-15T07:23:22.128Z,99.90
2018-12-15T07:25:51.621Z,99.90
2018-12-15T07:28:21.183Z,99.90
2018-12-15T07:30:50.859Z,99.90
2018-12-15T07:33:20.305Z,99.90
2018-12-15T07:35:50.772Z,99.90
2018-12-15T07:38:20.349Z,99.90
2018-12-15T07:40:49.858Z,99.90
2018-12-15T07:43:19.309Z,99.90
2018-12-15T07:45:48.749Z,99.90
2018-12-15T07:48:18.253Z,99.90
2018-12-15T07:50:47.978Z,99.90
2018-12-15T07:53:17.458Z,99.90
2018-12-15T07:55:47.012Z,99.90
2018-12-15T07:58:16.473Z,99.90
2018-12-15T08:00:45.915Z,99.90
2018-12-15T08:03:15.300Z,99.90
2018-12-15T08:05:44.849Z,99.90
2018-12-15T08:08:14.393Z,99.90
2018-12-15T08:10:48.775Z,99.90
2018-12-15T08:13:28.824Z,99.90
2018-12-15T08:15:58.850Z,99.90
2018-12-15T08:18:28.284Z,99.90
2018-12-15T08:20:57.816Z,99.90
2018-12-15T08:23:27.232Z,99.90
2018-12-15T08:25:56.867Z,99.90
2018-12-15T08:28:26.356Z,99.90
2018-12-15T08:30:55.817Z,99.90
2018-12-15T08:33:25.323Z,99.90
2018-12-15T08:35:54.839Z,99.90
2018-12-15T08:38:24.582Z,99.90
2018-12-15T08:40:54.027Z,99.90
2018-12-15T08:43:23.535Z,99.90
2018-12-15T08:45:53.987Z,99.90
2018-12-15T08:48:23.803Z,99.70
2018-12-15T08:50:53.546Z,99.90
2018-12-15T08:53:22.984Z,99.70
2018-12-15T08:55:52.724Z,99.90
2018-12-15T08:58:22.140Z,99.80
2018-12-15T09:00:51.458Z,99.70
2018-12-15T09:03:20.861Z,99.30
2018-12-15T09:05:50.298Z,99.30
2018-12-15T09:08:20.059Z,99.40
2018-12-15T09:10:49.643Z,99.80
2018-12-15T09:13:18.982Z,99.80
2018-12-15T09:15:50.670Z,99.10
2018-12-15T09:18:20.100Z,99.00
2018-12-15T09:20:49.595Z,99.00
2018-12-15T09:23:19.059Z,99.10
2018-12-15T09:25:48.479Z,99.00
2018-12-15T09:28:18.008Z,99.40
2018-12-15T09:30:47.428Z,98.70
2018-12-15T09:33:16.855Z,98.70
2018-12-15T09:35:46.455Z,98.80
2018-12-15T09:38:15.879Z,98.20
2018-12-15T09:40:45.416Z,98.10
2018-12-15T09:43:15.032Z,98.20
2018-12-15T09:45:44.563Z,97.70
2018-12-15T09:48:13.903Z,98.10
2018-12-15T09:50:43.831Z,99.30
2018-12-15T09:53:14.171Z,98.20
2018-12-15T09:55:43.696Z,99.20
2018-12-15T09:58:13.620Z,99.20
2018-12-15T10:00:43.088Z,97.60
2018-12-15T10:03:12.488Z,98.10
2018-12-15T10:05:42.007Z,97.90
2018-12-15T10:08:11.803Z,96.70
2018-12-15T10:10:41.695Z,97.10
2018-12-15T10:13:11.167Z,96.90
2018-12-15T10:15:40.690Z,97.10
2018-12-15T10:18:10.132Z,96.30
2018-12-15T10:20:39.633Z,96.20
2018-12-15T10:23:09.060Z,95.80
2018-12-15T10:25:38.472Z,95.50
2018-12-15T10:28:07.812Z,95.50
2018-12-15T10:30:44.527Z,96.60
2018-12-15T10:33:13.981Z,95.50
2018-12-15T10:35:43.533Z,95.80
2018-12-15T10:38:13.035Z,94.30
2018-12-15T10:40:42.342Z,94.80
2018-12-15T10:43:11.855Z,94.20
2018-12-15T10:45:41.696Z,95.60
2018-12-15T10:48:11.071Z,94.80
2018-12-15T10:50:41.642Z,93.80
2018-12-15T10:53:11.368Z,92.60
2018-12-15T10:55:40.856Z,90.60
2018-12-15T10:58:10.699Z,85.10
2018-12-15T11:00:45.209Z,81.10
2018-12-15T11:03:14.724Z,80.90
2018-12-15T11:05:44.126Z,79.20
2018-12-15T11:08:13.636Z,80.50
2018-12-15T11:10:43.073Z,81.40
2018-12-15T11:13:12.421Z,79.30
2018-12-15T11:15:41.891Z,79.40
2018-12-15T11:18:11.448Z,80.60
2018-12-15T11:20:41.047Z,81.80
2018-12-15T11:23:10.559Z,80.00
2018-12-15T11:25:40.062Z,76.20
2018-12-15T11:28:09.941Z,77.50
2018-12-15T11:30:39.355Z,79.10
2018-12-15T11:33:09.117Z,75.40
2018-12-15T11:35:39.072Z,73.90
2018-12-15T11:38:08.472Z,76.20
2018-12-15T11:40:37.776Z,76.40
2018-12-15T11:43:07.071Z,74.30
2018-12-15T11:45:36.603Z,73.50
2018-12-15T11:48:06.120Z,72.10
2018-12-15T11:50:35.551Z,69.50
2018-12-15T11:53:04.954Z,70.50
2018-12-15T11:55:34.382Z,70.20
2018-12-15T11:58:04.028Z,69.50
2018-12-15T12:00:33.579Z,70.40
2018-12-15T12:03:02.972Z,69.30
2018-12-15T12:05:32.364Z,67.80
2018-12-15T12:08:01.705Z,68.40
2018-12-15T12:10:31.126Z,69.70
2018-12-15T12:13:00.549Z,69.40
2018-12-15T12:15:30.051Z,69.00
2018-12-15T12:17:59.556Z,65.10
2018-12-15T12:20:28.974Z,64.80
2018-12-15T12:22:58.382Z,63.80
2018-12-15T12:25:27.779Z,65.40
2018-12-15T12:27:57.434Z,67.00
2018-12-15T12:30:26.799Z,65.70
2018-12-15T12:32:59.375Z,65.40
2018-12-15T12:35:34.271Z,63.20
2018-12-15T12:38:04.027Z,64.00
2018-12-15T12:40:34.877Z,64.00
2018-12-15T12:43:04.471Z,64.60
2018-12-15T12:45:34.259Z,63.50
2018-12-15T12:48:03.774Z,64.00
2018-12-15T12:50:33.795Z,62.60
2018-12-15T12:53:03.263Z,63.00
2018-12-15T12:55:32.776Z,61.20
2018-12-15T12:58:02.298Z,61.00
2018-12-15T13:00:31.720Z,62.70
2018-12-15T13:03:01.583Z,64.50
2018-12-15T13:05:31.131Z,65.70
2018-12-15T13:08:00.516Z,64.90
2018-12-15T13:10:30.198Z,65.30
2018-12-15T13:12:59.811Z,65.30
2018-12-15T13:15:29.488Z,65.60
2018-12-15T13:17:58.840Z,65.00
2018-12-15T13:20:28.330Z,63.20
2018-12-15T13:22:59.673Z,63.30
2018-12-15T13:25:29.206Z,63.20
2018-12-15T13:27:59.533Z,63.40
2018-12-15T13:30:30.103Z,63.50
2018-12-15T13:32:59.672Z,62.70
2018-12-15T13:35:28.990Z,62.10
2018-12-15T13:38:00.026Z,62.20
2018-12-15T13:40:30.361Z,62.90
2018-12-15T13:43:01.510Z,64.10
2018-12-15T13:45:31.100Z,63.90
2018-12-15T13:48:01.748Z,66.40
2018-12-15T13:50:31.299Z,65.10
2018-12-15T13:53:01.884Z,65.70
2018-12-15T13:55:35.157Z,66.90
2018-12-15T13:58:05.123Z,69.30
2018-12-15T14:00:34.840Z,69.90
2018-12-15T14:03:06.283Z,70.50
2018-12-15T14:05:35.823Z,71.30
2018-12-15T14:08:05.224Z,73.50
2018-12-15T14:10:34.586Z,73.70
2018-12-15T14:13:04.124Z,73.60
2018-12-15T14:15:33.602Z,72.40
2018-12-15T14:18:02.968Z,70.20
2018-12-15T14:20:32.423Z,68.40
2018-12-15T14:23:02.415Z,68.50
2018-12-15T14:25:31.869Z,68.40
2018-12-15T14:28:01.433Z,67.10
2018-12-15T14:30:31.584Z,66.30
2018-12-15T14:33:01.095Z,64.90
2018-12-15T14:35:30.529Z,63.20
2018-12-15T14:38:00.733Z,63.00
2018-12-15T14:40:31.175Z,62.80
2018-12-15T14:43:00.540Z,64.30
2018-12-15T14:45:30.023Z,66.30
2018-12-15T14:47:59.430Z,68.20
2018-12-15T14:50:29.015Z,69.30
2018-12-15T14:52:59.923Z,69.60
2018-12-15T14:55:29.311Z,69.10
2018-12-15T14:57:58.676Z,70.10
2018-12-15T15:00:28.115Z,72.10
2018-12-15T15:02:57.516Z,72.90
2018-12-15T15:05:27.067Z,70.60
2018-12-15T15:07:56.996Z,68.70
2018-12-15T15:10:26.452Z,66.50
2018-12-15T15:12:55.988Z,65.60
2018-12-15T15:15:25.596Z,64.60
2018-12-15T15:17:55.644Z,63.90
2018-12-15T15:20:29.763Z,64.40
2018-12-15T15:22:57.146Z,66.50
2018-12-15T15:25:29.136Z,67.90
2018-12-15T15:27:59.662Z,69.00
2018-12-15T15:30:30.509Z,69.70
2018-12-15T15:32:59.948Z,70.80
2018-12-15T15:35:30.341Z,73.50
2018-12-15T15:37:59.784Z,76.70
2018-12-15T15:40:30.571Z,79.50
2018-12-15T15:43:00.446Z,82.40
2018-12-15T15:45:31.879Z,83.70
2018-12-15T15:48:06.003Z,85.50
2018-12-15T15:50:36.607Z,87.90
2018-12-15T15:53:06.854Z,88.20
2018-12-15T15:55:40.263Z,89.00
2018-12-15T15:58:09.873Z,90.10
2018-12-15T16:00:40.988Z,90.00
2018-12-15T16:03:15.749Z,91.80
2018-12-15T16:05:45.306Z,92.00
2018-12-15T16:08:15.153Z,92.20
2018-12-15T16:10:44.745Z,92.30
2018-12-15T16:13:14.414Z,92.80
2018-12-15T16:15:44.360Z,93.20
2018-12-15T16:18:13.858Z,93.40
2018-12-15T16:20:43.530Z,93.70
2018-12-15T16:23:13.959Z,92.10
2018-12-15T16:25:43.927Z,93.50
2018-12-15T16:28:14.619Z,93.40
2018-12-15T16:30:44.308Z,93.10
2018-12-15T16:33:20.295Z,93.40
2018-12-15T16:38:40.228Z,93.80
2018-12-15T16:41:10.063Z,93.90
2018-12-15T16:43:40.876Z,94.30
2018-12-15T16:46:13.410Z,94.70
2018-12-15T16:48:42.858Z,95.00
2018-12-15T16:51:13.182Z,94.80
2018-12-15T16:53:43.328Z,95.90
2018-12-15T16:56:14.032Z,95.50
2018-12-15T16:58:43.567Z,95.50
2018-12-15T17:01:13.083Z,95.00
2018-12-15T17:03:42.482Z,96.90
2018-12-15T17:06:11.988Z,97.50
2018-12-15T17:08:41.686Z,96.60
2018-12-15T17:11:11.896Z,96.10
2018-12-15T17:13:42.920Z,98.10
2018-12-15T17:16:12.873Z,98.60
2018-12-15T17:18:42.519Z,97.70
2018-12-15T17:21:12.084Z,97.10
2018-12-15T17:23:42.063Z,96.40
2018-12-15T17:26:12.131Z,96.10
2018-12-15T17:28:41.549Z,96.50
2018-12-15T17:31:11.383Z,97.80
2018-12-15T17:33:41.252Z,96.90
2018-12-15T17:36:10.731Z,96.70
2018-12-15T17:38:40.216Z,96.90
2018-12-15T17:41:09.746Z,96.40
2018-12-15T17:43:39.160Z,97.10
2018-12-15T17:46:09.035Z,96.80
2018-12-15T17:48:38.791Z,96.20
2018-12-15T17:51:08.387Z,97.90
2018-12-15T17:53:38.245Z,97.30
2018-12-15T17:56:07.975Z,96.60
2018-12-15T17:58:37.401Z,96.00
2018-12-15T18:01:06.805Z,95.10
2018-12-15T18:03:36.164Z,95.20
2018-12-15T18:06:05.660Z,95.70
2018-12-15T18:08:35.160Z,96.50
2018-12-15T18:11:04.559Z,97.00
2018-12-15T18:13:35.119Z,96.90
2018-12-15T18:16:04.476Z,96.40
2018-12-15T18:18:33.893Z,96.70
2018-12-15T18:21:09.611Z,98.00
2018-12-15T18:23:34.948Z,97.70
2018-12-15T18:26:04.419Z,96.90
2018-12-15T18:28:33.924Z,96.50
2018-12-15T18:31:03.327Z,97.00
2018-12-15T18:33:38.834Z,97.10
2018-12-15T18:36:08.538Z,97.40
2018-12-15T18:38:38.087Z,96.90
2018-12-15T18:41:07.693Z,97.00
2018-12-15T18:43:37.159Z,97.90
2018-12-15T18:46:06.715Z,97.80
2018-12-15T18:48:36.308Z,97.90
2018-12-15T18:51:06.803Z,99.20
2018-12-15T18:53:36.331Z,99.40
2018-12-15T18:56:06.377Z,98.10
2018-12-15T18:58:35.883Z,97.10
2018-12-15T19:01:05.518Z,96.70
2018-12-15T19:03:35.273Z,96.90
2018-12-15T19:06:05.093Z,97.00
2018-12-15T19:08:35.274Z,96.80
2018-12-15T19:11:05.040Z,96.60
2018-12-15T19:13:35.529Z,97.30
2018-12-15T19:16:05.415Z,97.70
2018-12-15T19:18:34.812Z,98.00
2018-12-15T19:21:04.199Z,98.70
2018-12-15T19:23:33.960Z,99.20
2018-12-15T19:26:03.947Z,99.00
2018-12-15T19:28:34.367Z,98.30
2018-12-15T19:31:04.211Z,97.90
2018-12-15T19:33:34.224Z,99.20
2018-12-15T19:36:04.034Z,99.10
2018-12-15T19:38:33.891Z,98.50
2018-12-15T19:41:03.748Z,98.30
2018-12-15T19:43:38.198Z,97.80
2018-12-15T19:46:07.910Z,99.50
2018-12-15T19:48:38.890Z,98.90
2018-12-15T19:51:09.030Z,98.20
2018-12-15T19:53:38.995Z,97.70
2018-12-15T19:56:08.704Z,97.20
2018-12-15T19:58:38.445Z,99.30
2018-12-15T20:01:08.306Z,99.70
2018-12-15T20:03:38.019Z,99.50
2018-12-15T20:06:08.022Z,98.90
2018-12-15T20:08:37.744Z,98.00
2018-12-15T20:11:07.741Z,97.70
2018-12-15T20:13:37.569Z,97.50
2018-12-15T20:16:07.468Z,97.50
2018-12-15T20:18:37.356Z,97.20
2018-12-15T20:21:07.168Z,97.20
2018-12-15T20:23:36.907Z,97.20
2018-12-15T20:26:06.564Z,98.00
2018-12-15T20:28:36.243Z,97.40
2018-12-15T20:31:05.678Z,97.20
2018-12-15T20:33:35.024Z,97.70
2018-12-15T20:36:04.414Z,98.20
2018-12-15T20:38:33.845Z,97.70
2018-12-15T20:41:03.396Z,97.80
2018-12-15T20:43:32.921Z,97.70
2018-12-15T20:46:02.615Z,97.90
2018-12-15T20:48:32.499Z,97.70
2018-12-15T20:51:02.005Z,97.40
2018-12-15T20:53:31.432Z,99.20
2018-12-15T20:56:00.963Z,99.90
2018-12-15T20:58:30.403Z,99.90
2018-12-15T21:00:59.908Z,99.60
2018-12-15T21:03:29.411Z,99.10
2018-12-15T21:05:59.547Z,99.90
2018-12-15T21:08:29.167Z,99.90
2018-12-15T21:10:58.663Z,99.70
2018-12-15T21:13:28.256Z,99.10
2018-12-15T21:15:58.719Z,98.60
2018-12-15T21:18:28.308Z,98.80
2018-12-15T21:20:57.803Z,99.40
2018-12-15T21:23:27.307Z,99.90
2018-12-15T21:25:56.920Z,99.90
2018-12-15T21:28:26.510Z,98.70
2018-12-15T21:30:56.116Z,97.90
2018-12-15T21:33:25.548Z,97.60
2018-12-15T21:35:54.860Z,97.50
2018-12-15T21:38:24.287Z,97.40
2018-12-15T21:40:53.720Z,98.00
2018-12-15T21:43:23.260Z,98.20
2018-12-15T21:45:52.655Z,98.60
2018-12-15T21:48:22.304Z,98.70
2018-12-15T21:50:51.587Z,98.80
2018-12-15T21:53:21.512Z,98.40
2018-12-15T21:55:50.946Z,98.40
2018-12-15T21:58:20.371Z,98.60
2018-12-15T22:00:49.892Z,98.50
2018-12-15T22:03:19.465Z,98.20
2018-12-15T22:05:49.005Z,98.00
2018-12-15T22:08:18.393Z,98.40
2018-12-15T22:10:47.940Z,98.50
2018-12-15T22:13:17.478Z,98.90
2018-12-15T22:15:47.500Z,99.10
2018-12-15T22:18:16.952Z,99.50
2018-12-15T22:20:46.668Z,99.20
2018-12-15T22:23:16.121Z,98.70
2018-12-15T22:25:45.537Z,98.50
2018-12-15T22:28:15.086Z,98.20
2018-12-15T22:30:44.630Z,98.90
2018-12-15T22:33:14.031Z,98.90
2018-12-15T22:35:43.863Z,98.50
2018-12-15T22:38:13.449Z,98.60
2018-12-15T22:40:42.952Z,98.70
2018-12-15T22:43:12.446Z,98.40
2018-12-15T22:45:41.882Z,98.40
2018-12-15T22:48:11.879Z,98.00
2018-12-15T22:50:41.416Z,98.20
2018-12-15T22:53:10.887Z,98.80
2018-12-15T22:55:40.320Z,98.90
2018-12-15T22:58:09.810Z,98.80
2018-12-15T23:01:11.723Z,98.60
2018-12-15T23:03:41.504Z,98.80
2018-12-15T23:06:10.926Z,98.50
2018-12-15T23:08:40.304Z,98.60
2018-12-15T23:11:09.812Z,98.90
2018-12-15T23:13:39.375Z,99.30
2018-12-15T23:16:08.936Z,99.60
2018-12-15T23:18:38.404Z,99.70
2018-12-15T23:21:07.928Z,99.50
2018-12-15T23:23:37.325Z,99.20
2018-12-15T23:26:06.763Z,98.90
2018-12-15T23:28:36.281Z,98.90
2018-12-15T23:31:05.851Z,99.20
2018-12-15T23:33:35.307Z,99.30
2018-12-15T23:36:04.921Z,99.10
2018-12-15T23:38:34.339Z,98.90
2018-12-15T23:41:03.676Z,98.80
2018-12-15T23:43:33.098Z,99.00
2018-12-15T23:46:02.443Z,99.00
2018-12-15T23:48:31.995Z,99.20
2018-12-15T23:51:01.399Z,99.70
2018-12-15T23:53:30.782Z,99.70
2018-12-15T23:56:00.202Z,99.70
2018-12-15T23:58:29.992Z,99.90
