createdAt,value
2019-02-04T00:02:26.520Z,52250.90
2019-02-04T00:04:57.153Z,52266.30
2019-02-04T00:07:28.454Z,52246.09
2019-02-04T00:09:59.486Z,52280.74
2019-02-04T00:12:30.433Z,52263.41
2019-02-04T00:15:01.109Z,52265.34
2019-02-04T00:17:31.736Z,52314.43
2019-02-04T00:20:02.379Z,52295.18
2019-02-04T00:22:32.957Z,52303.84
2019-02-04T00:25:03.831Z,52255.71
2019-02-04T00:27:34.415Z,52301.92
2019-02-04T00:30:07.200Z,52306.73
2019-02-04T00:32:37.882Z,52317.32
2019-02-04T00:35:08.646Z,52285.55
2019-02-04T00:37:39.243Z,52271.11
2019-02-04T00:40:15.323Z,52324.05
2019-02-04T00:42:45.940Z,52296.14
2019-02-04T00:45:16.481Z,52301.92
2019-02-04T00:47:47.149Z,52310.58
2019-02-04T00:50:18.246Z,52271.11
2019-02-04T00:52:49.327Z,52304.80
2019-02-04T00:55:20.307Z,52291.33
2019-02-04T00:57:50.860Z,52301.92
2019-02-04T01:00:26.916Z,52311.54
2019-02-04T01:02:58.054Z,52333.68
2019-02-04T01:05:28.683Z,52303.84
2019-02-04T01:07:59.649Z,52312.50
2019-02-04T01:10:30.257Z,52331.76
2019-02-04T01:13:01.313Z,52325.02
2019-02-04T01:15:31.870Z,52326.95
2019-02-04T01:18:02.553Z,52341.38
2019-02-04T01:20:33.231Z,52315.39
2019-02-04T01:23:04.016Z,52362.56
2019-02-04T01:25:34.605Z,52309.62
2019-02-04T01:28:05.417Z,52370.26
2019-02-04T01:30:36.015Z,52329.83
2019-02-04T01:33:06.663Z,52348.12
2019-02-04T01:35:37.281Z,52331.76
2019-02-04T01:38:07.999Z,52320.20
2019-02-04T01:40:38.641Z,52313.47
2019-02-04T01:43:09.524Z,52313.47
2019-02-04T01:45:40.341Z,52329.83
2019-02-04T01:48:10.879Z,52369.30
2019-02-04T01:50:42.130Z,52359.67
2019-02-04T01:53:12.822Z,52385.66
2019-02-04T01:55:43.407Z,52410.69
2019-02-04T01:58:13.971Z,52387.59
2019-02-04T02:00:44.719Z,52406.84
2019-02-04T02:03:15.416Z,52403.95
2019-02-04T02:05:46.009Z,52360.63
2019-02-04T02:08:16.589Z,52380.85
2019-02-04T02:10:47.190Z,52404.91
2019-02-04T02:13:18.175Z,52389.51
2019-02-04T02:15:49.472Z,52372.18
2019-02-04T02:18:20.170Z,52409.73
2019-02-04T02:20:50.798Z,52399.14
2019-02-04T02:23:21.510Z,52412.61
2019-02-04T02:25:52.464Z,52393.36
2019-02-04T02:28:23.635Z,52395.29
2019-02-04T02:30:54.597Z,52416.46
2019-02-04T02:33:25.461Z,52409.73
2019-02-04T02:35:56.047Z,52403.95
2019-02-04T02:38:27.155Z,52394.32
2019-02-04T02:40:58.024Z,52398.18
2019-02-04T02:43:28.592Z,52374.11
2019-02-04T02:45:59.669Z,52402.99
2019-02-04T02:48:30.217Z,52399.14
2019-02-04T02:51:00.916Z,52406.84
2019-02-04T02:53:31.476Z,52381.81
2019-02-04T02:56:02.178Z,52392.40
2019-02-04T02:58:32.758Z,52402.99
2019-02-04T03:01:04.098Z,52385.66
2019-02-04T03:03:34.802Z,52407.80
2019-02-04T03:06:05.371Z,52402.99
2019-02-04T03:08:36.972Z,52391.44
2019-02-04T03:11:07.528Z,52372.18
2019-02-04T03:13:38.245Z,52368.34
2019-02-04T03:16:08.846Z,52422.24
2019-02-04T03:18:39.604Z,52382.77
2019-02-04T03:21:10.526Z,52369.30
2019-02-04T03:23:41.617Z,52378.93
2019-02-04T03:26:12.185Z,52410.69
2019-02-04T03:28:42.946Z,52395.29
2019-02-04T03:31:13.500Z,52402.99
2019-02-04T03:33:44.289Z,52387.59
2019-02-04T03:36:14.840Z,52387.59
2019-02-04T03:38:45.465Z,52384.70
2019-02-04T03:41:16.021Z,52374.11
2019-02-04T03:43:47.043Z,52391.44
2019-02-04T03:46:17.591Z,52364.48
2019-02-04T03:48:48.628Z,52407.80
2019-02-04T03:51:19.199Z,52403.95
2019-02-04T03:53:49.869Z,52415.50
2019-02-04T03:56:20.783Z,52419.36
2019-02-04T03:58:51.432Z,52409.73
2019-02-04T04:01:21.976Z,52408.76
2019-02-04T04:03:52.877Z,52405.87
2019-02-04T04:06:23.781Z,52429.94
2019-02-04T04:08:55.223Z,52396.25
2019-02-04T04:11:26.173Z,52416.46
2019-02-04T04:13:56.867Z,52389.51
2019-02-04T04:16:27.432Z,52398.18
2019-02-04T04:18:58.685Z,52390.48
2019-02-04T04:21:29.614Z,52402.03
2019-02-04T04:24:00.315Z,52404.91
2019-02-04T04:26:30.875Z,52420.32
2019-02-04T04:29:01.747Z,52370.26
2019-02-04T04:31:32.309Z,52377.96
2019-02-04T04:34:03.110Z,52418.39
2019-02-04T04:36:34.019Z,52410.69
2019-02-04T04:39:06.459Z,52370.26
2019-02-04T04:41:37.315Z,52351.01
2019-02-04T04:44:07.904Z,52366.41
2019-02-04T04:46:38.986Z,52396.25
2019-02-04T04:49:09.559Z,52358.71
2019-02-04T04:51:40.306Z,52356.79
2019-02-04T04:54:11.207Z,52370.26
2019-02-04T04:56:41.873Z,52370.26
2019-02-04T04:59:12.787Z,52402.03
2019-02-04T05:01:43.582Z,52401.06
2019-02-04T05:04:14.641Z,52347.16
2019-02-04T05:06:45.331Z,52355.82
2019-02-04T05:09:15.955Z,52359.67
2019-02-04T05:11:46.701Z,52323.09
2019-02-04T05:14:17.562Z,52301.92
2019-02-04T05:16:48.943Z,52347.16
2019-02-04T05:19:19.524Z,52307.69
2019-02-04T05:21:50.283Z,52282.66
2019-02-04T05:24:20.848Z,52285.55
2019-02-04T05:26:51.633Z,52288.44
2019-02-04T05:29:22.181Z,52276.89
2019-02-04T05:31:52.866Z,52299.03
2019-02-04T05:34:23.423Z,52277.85
2019-02-04T05:36:54.156Z,52283.63
2019-02-04T05:39:25.007Z,52266.30
2019-02-04T05:41:55.748Z,52259.56
2019-02-04T05:44:26.330Z,52227.80
2019-02-04T05:46:57.059Z,52261.49
2019-02-04T05:49:27.654Z,52242.24
2019-02-04T05:51:58.864Z,52279.78
2019-02-04T05:54:29.489Z,52257.64
2019-02-04T05:57:00.198Z,52240.31
2019-02-04T05:59:30.758Z,52248.98
2019-02-04T06:02:01.459Z,52194.11
2019-02-04T06:04:32.420Z,52211.44
2019-02-04T06:07:03.000Z,52230.69
2019-02-04T06:09:33.758Z,52193.15
2019-02-04T06:12:04.758Z,52247.05
2019-02-04T06:14:35.409Z,52242.24
2019-02-04T06:17:06.424Z,52236.46
2019-02-04T06:19:37.093Z,52227.80
2019-02-04T06:22:07.677Z,52234.54
2019-02-04T06:24:38.362Z,52234.54
2019-02-04T06:27:10.319Z,52226.84
2019-02-04T06:29:41.260Z,52239.35
2019-02-04T06:32:11.893Z,52222.02
2019-02-04T06:34:42.617Z,52247.05
2019-02-04T06:37:13.255Z,52240.31
2019-02-04T06:39:44.075Z,52222.99
2019-02-04T06:42:14.643Z,52211.44
2019-02-04T06:44:45.648Z,52227.80
2019-02-04T06:47:16.230Z,52264.37
2019-02-04T06:49:46.977Z,52222.02
2019-02-04T06:52:17.556Z,52232.61
2019-02-04T06:54:48.554Z,52248.98
2019-02-04T06:57:19.507Z,52260.53
2019-02-04T06:59:50.161Z,52289.40
2019-02-04T07:02:20.734Z,52275.93
2019-02-04T07:04:51.418Z,52247.05
2019-02-04T07:07:22.176Z,52252.82
2019-02-04T07:09:53.166Z,52275.93
2019-02-04T07:12:25.993Z,52319.24
2019-02-04T07:14:56.714Z,52281.70
2019-02-04T07:17:27.293Z,52295.18
2019-02-04T07:19:57.883Z,52315.39
2019-02-04T07:22:28.441Z,52317.32
2019-02-04T07:24:59.604Z,52318.28
2019-02-04T07:27:30.509Z,52294.21
2019-02-04T07:30:01.249Z,52321.17
2019-02-04T07:32:31.826Z,52322.13
2019-02-04T07:35:02.783Z,52333.68
2019-02-04T07:37:33.729Z,52330.79
2019-02-04T07:40:05.121Z,52316.36
2019-02-04T07:42:35.773Z,52358.71
2019-02-04T07:45:07.412Z,52331.76
2019-02-04T07:47:38.083Z,52314.43
2019-02-04T07:50:10.005Z,52352.93
2019-02-04T07:52:40.697Z,52335.61
2019-02-04T07:55:11.917Z,52296.14
2019-02-04T07:57:42.946Z,52311.54
2019-02-04T08:00:18.339Z,52325.98
2019-02-04T08:02:49.568Z,52303.84
2019-02-04T08:05:20.108Z,52395.29
2019-02-04T08:07:50.673Z,52337.53
2019-02-04T08:10:21.947Z,52372.18
2019-02-04T08:13:01.108Z,52370.26
2019-02-04T08:15:31.984Z,52373.15
2019-02-04T08:18:02.921Z,52345.23
2019-02-04T08:20:33.489Z,52399.14
2019-02-04T08:23:04.173Z,52369.30
2019-02-04T08:25:35.127Z,52396.25
2019-02-04T08:28:05.962Z,52427.05
2019-02-04T08:30:38.678Z,52374.11
2019-02-04T08:33:09.507Z,52416.46
2019-02-04T08:35:40.154Z,52422.24
2019-02-04T08:38:11.078Z,52435.72
2019-02-04T08:40:42.008Z,52467.48
2019-02-04T08:43:12.600Z,52454.97
2019-02-04T08:45:43.535Z,52470.37
2019-02-04T08:48:14.532Z,52456.89
2019-02-04T08:50:45.421Z,52505.03
2019-02-04T08:53:16.271Z,52522.36
2019-02-04T08:55:46.963Z,52512.73
2019-02-04T08:58:17.530Z,52515.62
2019-02-04T09:00:48.443Z,52525.24
2019-02-04T09:03:19.041Z,52531.98
2019-02-04T09:05:49.674Z,52456.89
2019-02-04T09:08:20.511Z,52500.21
2019-02-04T09:10:51.079Z,52497.32
2019-02-04T09:13:21.768Z,52457.86
2019-02-04T09:15:52.345Z,52431.87
2019-02-04T09:18:23.049Z,52447.27
2019-02-04T09:20:53.720Z,52399.14
2019-02-04T09:23:24.387Z,52349.08
2019-02-04T09:25:54.933Z,52382.77
2019-02-04T09:28:25.657Z,52342.34
2019-02-04T09:30:56.218Z,52324.05
2019-02-04T09:33:26.918Z,52324.05
2019-02-04T09:35:58.013Z,52261.49
2019-02-04T09:38:29.047Z,52287.48
2019-02-04T09:40:59.604Z,52243.20
2019-02-04T09:43:30.805Z,52250.90
2019-02-04T09:46:01.378Z,52188.33
2019-02-04T09:48:32.415Z,52181.60
2019-02-04T09:51:04.231Z,52163.31
2019-02-04T09:53:35.171Z,52165.23
2019-02-04T09:56:06.325Z,52125.77
2019-02-04T09:58:37.202Z,52151.76
2019-02-04T10:01:08.382Z,52099.78
2019-02-04T10:03:38.950Z,52094.97
2019-02-04T10:06:09.615Z,52093.04
2019-02-04T10:08:40.332Z,52027.59
2019-02-04T10:11:11.105Z,52015.08
2019-02-04T10:13:41.797Z,52001.61
2019-02-04T10:16:12.423Z,51989.09
2019-02-04T10:18:44.102Z,51894.77
2019-02-04T10:21:15.069Z,51883.22
2019-02-04T10:23:45.954Z,51860.12
2019-02-04T10:26:16.619Z,51760.03
2019-02-04T10:28:47.340Z,51735.01
2019-02-04T10:31:17.960Z,51697.47
2019-02-04T10:33:48.625Z,51650.31
2019-02-04T10:36:19.242Z,51615.67
2019-02-04T10:38:50.307Z,51630.11
2019-02-04T10:41:21.075Z,51662.82
2019-02-04T10:43:52.090Z,51606.04
2019-02-04T10:46:22.659Z,51585.84
2019-02-04T10:48:53.770Z,51556.00
2019-02-04T10:51:24.785Z,51540.61
2019-02-04T10:53:55.705Z,51514.62
2019-02-04T10:56:26.281Z,51519.43
2019-02-04T10:58:56.827Z,51517.51
2019-02-04T11:01:27.401Z,51500.19
2019-02-04T11:03:58.464Z,51479.01
2019-02-04T11:06:29.078Z,51494.41
2019-02-04T11:08:59.699Z,51468.43
2019-02-04T11:11:30.277Z,51443.41
2019-02-04T11:14:00.968Z,51260.57
2019-02-04T11:16:31.634Z,51195.14
2019-02-04T11:19:02.687Z,51161.46
2019-02-04T11:21:34.051Z,51095.06
2019-02-04T11:24:05.243Z,51037.33
2019-02-04T11:26:36.164Z,51008.46
2019-02-04T11:29:07.013Z,50997.87
2019-02-04T11:31:37.752Z,50972.86
2019-02-04T11:34:08.405Z,50998.84
2019-02-04T11:36:39.038Z,50945.92
2019-02-04T11:39:10.966Z,50892.04
2019-02-04T11:41:41.735Z,50870.87
2019-02-04T11:44:12.412Z,50884.34
2019-02-04T11:46:42.995Z,50847.78
2019-02-04T11:49:13.675Z,50932.45
2019-02-04T11:51:44.603Z,50858.36
2019-02-04T11:54:15.592Z,50811.21
2019-02-04T11:56:47.152Z,50807.37
2019-02-04T11:59:18.391Z,50891.07
2019-02-04T12:01:49.002Z,50746.75
2019-02-04T12:04:19.701Z,50767.92
2019-02-04T12:06:50.521Z,50765.03
2019-02-04T12:09:21.521Z,50750.60
2019-02-04T12:11:55.637Z,50791.01
2019-02-04T12:14:25.434Z,50450.43
2019-02-04T12:16:59.053Z,50466.78
2019-02-04T12:19:28.664Z,50462.93
2019-02-04T12:21:59.337Z,50430.22
2019-02-04T12:24:31.693Z,50437.92
2019-02-04T12:27:02.341Z,50434.07
2019-02-04T12:29:32.963Z,50471.59
2019-02-04T12:32:03.619Z,50436.00
2019-02-04T12:34:34.232Z,50449.46
2019-02-04T12:37:05.122Z,50426.38
2019-02-04T12:39:35.845Z,50439.84
2019-02-04T12:42:06.831Z,50397.52
2019-02-04T12:44:37.415Z,50462.93
2019-02-04T12:47:08.767Z,50425.41
2019-02-04T12:49:40.089Z,50456.20
2019-02-04T12:52:10.885Z,50405.21
2019-02-04T12:54:41.578Z,50436.00
2019-02-04T12:57:12.153Z,50386.93
2019-02-04T12:59:45.147Z,50397.52
2019-02-04T13:02:15.076Z,50393.67
2019-02-04T13:04:45.782Z,50406.17
2019-02-04T13:07:16.353Z,50405.21
2019-02-04T13:09:46.950Z,50409.06
2019-02-04T13:12:17.531Z,50401.36
2019-02-04T13:14:48.212Z,50429.26
2019-02-04T13:17:19.152Z,50378.27
2019-02-04T13:19:49.828Z,50426.38
2019-02-04T13:22:20.686Z,50408.10
2019-02-04T13:24:51.398Z,50418.68
2019-02-04T13:27:21.969Z,50423.49
2019-02-04T13:29:52.868Z,50424.45
2019-02-04T13:32:23.408Z,50443.69
2019-02-04T13:34:55.387Z,50456.20
2019-02-04T13:37:26.559Z,50440.80
2019-02-04T13:39:57.279Z,50414.83
2019-02-04T13:42:28.628Z,50410.98
2019-02-04T13:44:59.630Z,50419.64
2019-02-04T13:47:30.222Z,50365.77
2019-02-04T13:50:00.886Z,50378.27
2019-02-04T13:52:31.483Z,50358.07
2019-02-04T13:55:02.152Z,50334.98
2019-02-04T13:57:33.101Z,50334.98
2019-02-04T14:00:04.339Z,50323.44
2019-02-04T14:02:35.177Z,50284.00
2019-02-04T14:05:06.828Z,50309.01
2019-02-04T14:07:37.391Z,50406.17
2019-02-04T14:10:18.427Z,50412.91
2019-02-04T14:12:49.380Z,50412.91
2019-02-04T14:15:20.362Z,50398.48
2019-02-04T14:17:51.076Z,50422.53
2019-02-04T14:20:22.432Z,50339.79
2019-02-04T14:22:53.550Z,50355.18
2019-02-04T14:25:24.349Z,50341.72
2019-02-04T14:27:54.951Z,50334.02
2019-02-04T14:30:29.554Z,50346.53
2019-02-04T14:33:00.426Z,50404.25
2019-02-04T14:35:31.287Z,50480.25
2019-02-04T14:38:02.609Z,50436.96
2019-02-04T14:40:33.521Z,50432.15
2019-02-04T14:43:19.270Z,50453.31
2019-02-04T14:46:52.075Z,50457.16
2019-02-04T14:50:25.955Z,50406.17
2019-02-04T14:54:02.142Z,50358.07
2019-02-04T14:57:07.850Z,50318.63
2019-02-04T14:59:52.659Z,50387.89
2019-02-04T15:03:19.033Z,50475.44
2019-02-04T15:06:12.704Z,50392.70
2019-02-04T15:09:38.042Z,50347.49
2019-02-04T15:12:41.435Z,50314.78
2019-02-04T15:16:05.062Z,50401.36
2019-02-04T15:19:32.793Z,50327.29
2019-02-04T15:22:56.803Z,50334.02
2019-02-04T15:26:33.644Z,50552.41
2019-02-04T15:29:29.533Z,50548.55
2019-02-04T15:32:51.901Z,50574.54
2019-02-04T15:36:29.425Z,50583.19
2019-02-04T15:40:00.951Z,50573.57
2019-02-04T15:43:25.145Z,50608.21
2019-02-04T15:46:41.091Z,50595.70
2019-02-04T15:50:21.090Z,50601.47
2019-02-04T15:52:51.830Z,50563.95
2019-02-04T15:55:22.885Z,50536.05
2019-02-04T15:57:53.607Z,50608.21
2019-02-04T16:00:24.553Z,50602.43
2019-02-04T16:02:55.179Z,50626.49
2019-02-04T16:05:26.206Z,50567.80
2019-02-04T16:07:57.510Z,50620.71
2019-02-04T16:10:28.292Z,50638.03
2019-02-04T16:12:58.973Z,50641.88
2019-02-04T16:15:29.534Z,50601.47
2019-02-04T16:18:00.594Z,50586.08
2019-02-04T16:20:31.843Z,50643.80
2019-02-04T16:23:02.485Z,50599.55
2019-02-04T16:25:33.101Z,50649.58
2019-02-04T16:28:03.965Z,50607.25
2019-02-04T16:30:34.549Z,50620.71
2019-02-04T16:33:05.463Z,50632.26
2019-02-04T16:35:36.036Z,50636.11
2019-02-04T16:38:07.334Z,50664.97
2019-02-04T16:40:38.318Z,50653.43
2019-02-04T16:43:09.925Z,50713.07
2019-02-04T16:45:40.630Z,50730.39
2019-02-04T16:48:11.225Z,50738.09
2019-02-04T16:50:41.820Z,50751.56
2019-02-04T16:53:12.507Z,50779.46
2019-02-04T16:55:44.069Z,50798.71
2019-02-04T16:58:14.796Z,50767.92
2019-02-04T17:00:45.532Z,50785.23
2019-02-04T17:03:18.743Z,50821.80
2019-02-04T17:05:49.185Z,50793.89
2019-02-04T17:08:19.899Z,50793.89
2019-02-04T17:10:50.863Z,50820.84
2019-02-04T17:13:21.550Z,50783.31
2019-02-04T17:15:52.849Z,50797.74
2019-02-04T17:18:23.661Z,50819.87
2019-02-04T17:20:54.268Z,50833.34
2019-02-04T17:23:24.910Z,50820.84
2019-02-04T17:25:55.523Z,50849.70
2019-02-04T17:28:26.083Z,50826.61
2019-02-04T17:30:56.798Z,50840.08
2019-02-04T17:33:27.392Z,50841.04
2019-02-04T17:35:58.069Z,50869.91
2019-02-04T17:38:28.626Z,50851.62
2019-02-04T17:40:59.355Z,50893.96
2019-02-04T17:43:29.971Z,50850.66
2019-02-04T17:46:00.930Z,50858.36
2019-02-04T17:48:31.488Z,50878.57
2019-02-04T17:51:02.777Z,50872.79
2019-02-04T17:53:34.485Z,50891.07
2019-02-04T17:56:08.553Z,50904.54
2019-02-04T17:58:39.133Z,50886.26
2019-02-04T18:01:10.041Z,50862.21
2019-02-04T18:03:41.283Z,50944.00
2019-02-04T18:06:12.119Z,50893.00
2019-02-04T18:08:42.779Z,50875.68
2019-02-04T18:11:13.642Z,50906.47
2019-02-04T18:13:44.230Z,50880.49
2019-02-04T18:16:16.701Z,50924.75
2019-02-04T18:18:47.285Z,50898.77
2019-02-04T18:21:18.262Z,50924.75
2019-02-04T18:23:48.855Z,50927.64
2019-02-04T18:26:19.691Z,50932.45
2019-02-04T18:28:50.536Z,50914.17
2019-02-04T18:31:21.377Z,50931.48
2019-02-04T18:33:52.301Z,50926.68
2019-02-04T18:36:24.288Z,50860.29
2019-02-04T18:38:55.331Z,50910.32
2019-02-04T18:41:26.583Z,50872.79
2019-02-04T18:43:57.173Z,50857.40
2019-02-04T18:46:28.424Z,50843.93
2019-02-04T18:48:58.998Z,50858.36
2019-02-04T18:51:30.223Z,50836.23
2019-02-04T18:54:00.826Z,50842.00
2019-02-04T18:56:32.613Z,50805.44
2019-02-04T18:59:03.218Z,50849.70
2019-02-04T19:01:33.922Z,50840.08
2019-02-04T19:04:04.727Z,50832.38
2019-02-04T19:06:47.115Z,50816.99
2019-02-04T19:09:10.568Z,50775.62
2019-02-04T19:11:41.257Z,50790.05
2019-02-04T19:14:11.858Z,50795.82
2019-02-04T19:16:42.666Z,50828.53
2019-02-04T19:19:13.650Z,50787.16
2019-02-04T19:21:44.221Z,50817.95
2019-02-04T19:24:15.011Z,50744.82
2019-02-04T19:26:45.586Z,50763.11
2019-02-04T19:29:16.320Z,50799.67
2019-02-04T19:31:47.256Z,50768.88
2019-02-04T19:34:18.704Z,50783.31
2019-02-04T19:36:49.264Z,50801.59
2019-02-04T19:39:20.273Z,50768.88
2019-02-04T19:41:51.062Z,50781.39
2019-02-04T19:44:22.000Z,50808.33
2019-02-04T19:46:52.571Z,50755.41
2019-02-04T19:49:23.293Z,50736.17
2019-02-04T19:51:55.318Z,50738.09
2019-02-04T19:54:26.369Z,50787.16
2019-02-04T19:56:56.923Z,50786.20
2019-02-04T19:59:27.586Z,50770.80
2019-02-04T20:01:58.193Z,50778.50
2019-02-04T20:04:28.996Z,50750.60
2019-02-04T20:06:59.932Z,50754.45
2019-02-04T20:09:30.820Z,50781.39
2019-02-04T20:12:02.010Z,50766.96
2019-02-04T20:14:33.612Z,50765.99
2019-02-04T20:17:04.761Z,50803.52
2019-02-04T20:19:35.342Z,50798.71
2019-02-04T20:22:06.242Z,50773.69
2019-02-04T20:24:37.221Z,50741.94
2019-02-04T20:27:07.976Z,50777.54
2019-02-04T20:29:38.785Z,50779.46
2019-02-04T20:32:09.578Z,50810.25
2019-02-04T20:34:40.147Z,50783.31
2019-02-04T20:37:10.927Z,50811.21
2019-02-04T20:39:41.572Z,50829.50
2019-02-04T20:42:12.144Z,50786.20
2019-02-04T20:44:42.989Z,50804.48
2019-02-04T20:47:13.827Z,50803.52
2019-02-04T20:49:44.446Z,50819.87
2019-02-04T20:52:15.512Z,50791.01
2019-02-04T20:54:46.120Z,50766.96
2019-02-04T20:57:16.873Z,50778.50
2019-02-04T20:59:47.485Z,50793.89
2019-02-04T21:02:18.202Z,50816.02
2019-02-04T21:04:48.801Z,50801.59
2019-02-04T21:07:19.616Z,50766.96
2019-02-04T21:09:50.220Z,50774.65
2019-02-04T21:12:20.961Z,50751.56
2019-02-04T21:14:51.582Z,50775.62
2019-02-04T21:17:22.510Z,50773.69
2019-02-04T21:19:53.964Z,50778.50
2019-02-04T21:22:24.558Z,50711.15
2019-02-04T21:24:56.674Z,50772.73
2019-02-04T21:27:27.353Z,50751.56
2019-02-04T21:29:59.218Z,50755.41
2019-02-04T21:32:30.231Z,50756.37
2019-02-04T21:35:00.794Z,50721.73
2019-02-04T21:37:31.565Z,50742.90
2019-02-04T21:40:02.317Z,50746.75
2019-02-04T21:42:33.227Z,50722.70
2019-02-04T21:45:07.048Z,50775.62
2019-02-04T21:47:37.751Z,50796.78
2019-02-04T21:50:13.135Z,50740.02
2019-02-04T21:52:44.238Z,50751.56
2019-02-04T21:55:16.027Z,50766.96
2019-02-04T21:57:46.928Z,50768.88
2019-02-04T22:00:38.759Z,50774.65
2019-02-04T22:03:09.413Z,50745.79
2019-02-04T22:05:40.393Z,50797.74
2019-02-04T22:08:11.586Z,50789.09
2019-02-04T22:10:42.625Z,50780.43
2019-02-04T22:13:13.212Z,50785.23
2019-02-04T22:15:44.236Z,50776.58
2019-02-04T22:18:15.185Z,50777.54
2019-02-04T22:20:46.769Z,50816.99
2019-02-04T22:23:17.459Z,50796.78
2019-02-04T22:25:48.659Z,50830.46
2019-02-04T22:28:19.423Z,50832.38
2019-02-04T22:30:50.472Z,50787.16
2019-02-04T22:33:21.231Z,50860.29
2019-02-04T22:35:52.315Z,50821.80
2019-02-04T22:38:23.232Z,50836.23
2019-02-04T22:40:53.813Z,50848.74
2019-02-04T22:43:24.536Z,50843.93
2019-02-04T22:45:55.121Z,50984.41
2019-02-04T22:48:26.242Z,50982.48
2019-02-04T22:50:57.024Z,50990.18
2019-02-04T22:53:27.911Z,50961.31
2019-02-04T22:55:58.928Z,50996.91
2019-02-04T22:58:29.678Z,51026.74
2019-02-04T23:01:40.015Z,51029.63
2019-02-04T23:04:11.255Z,51066.20
2019-02-04T23:06:41.924Z,51062.34
2019-02-04T23:09:13.196Z,51088.33
2019-02-04T23:11:43.919Z,51106.61
2019-02-04T23:14:14.858Z,51133.55
2019-02-04T23:16:45.799Z,51145.10
2019-02-04T23:19:16.493Z,51348.14
2019-02-04T23:21:47.564Z,51394.33
2019-02-04T23:24:18.469Z,51385.67
2019-02-04T23:26:49.114Z,51417.42
2019-02-04T23:29:19.703Z,51456.88
2019-02-04T23:31:50.709Z,51462.65
2019-02-04T23:34:21.301Z,51525.21
2019-02-04T23:36:51.936Z,51594.50
2019-02-04T23:39:22.827Z,51775.43
2019-02-04T23:41:57.536Z,51840.88
2019-02-04T23:44:25.818Z,51867.82
2019-02-04T23:46:56.496Z,51940.01
2019-02-04T23:49:27.379Z,51993.91
2019-02-04T23:51:58.167Z,51981.39
2019-02-04T23:54:29.043Z,51990.06
2019-02-04T23:56:59.631Z,51985.24
2019-02-04T23:59:31.229Z,52006.42
